createdAt,value
2018-01-04T00:00:07.921Z,996.41
2018-01-04T00:05:08.600Z,996.35
2018-01-04T00:10:08.235Z,996.3
2018-01-04T00:15:07.755Z,996.45
2018-01-04T00:20:08.348Z,996.38
2018-01-04T00:25:06.986Z,996.45
2018-01-04T00:30:08.591Z,996.46
2018-01-04T00:35:08.185Z,996.5
2018-01-04T00:40:07.811Z,996.49
2018-01-04T00:45:08.423Z,996.28
2018-01-04T00:50:07.973Z,996.34
2018-01-04T00:55:07.588Z,996.35
2018-01-04T01:00:08.180Z,996.38
2018-01-04T01:05:07.784Z,996.4
2018-01-04T01:10:08.411Z,996.57
2018-01-04T01:15:08.321Z,996.44
2018-01-04T01:20:07.848Z,996.55
2018-01-04T01:25:08.427Z,996.61
2018-01-04T01:30:07.907Z,996.58
2018-01-04T01:35:08.478Z,996.85
2018-01-04T01:40:08.008Z,996.64
2018-01-04T01:45:08.028Z,996.66
2018-01-04T01:50:07.559Z,996.68
2018-01-04T01:55:08.114Z,996.86
2018-01-04T02:00:07.972Z,996.83
2018-01-04T02:05:08.605Z,996.77
2018-01-04T02:10:07.197Z,996.75
2018-01-04T02:15:07.718Z,996.81
2018-01-04T02:20:08.323Z,996.83
2018-01-04T02:25:07.949Z,996.79
2018-01-04T02:30:07.571Z,996.64
2018-01-04T02:35:07.233Z,996.66
2018-01-04T02:40:07.889Z,996.4
2018-01-04T02:45:08.433Z,996.61
2018-01-04T02:50:07.965Z,996.61
2018-01-04T02:55:08.520Z,996.5
2018-01-04T03:00:08.007Z,996.54
2018-01-04T03:05:08.614Z,996.53
2018-01-04T03:10:08.224Z,996.46
2018-01-04T03:15:07.879Z,996.59
2018-01-04T03:20:09.212Z,996.54
2018-01-04T03:25:07.804Z,996.63
2018-01-04T03:30:08.528Z,996.72
2018-01-04T03:35:08.149Z,996.54
2018-01-04T03:40:07.841Z,996.6
2018-01-04T03:45:08.372Z,996.74
2018-01-04T03:50:07.930Z,996.62
2018-01-04T03:55:08.436Z,996.66
2018-01-04T04:00:07.999Z,996.66
2018-01-04T04:05:08.508Z,996.87
2018-01-04T04:10:08.196Z,996.94
2018-01-04T04:15:07.754Z,996.97
2018-01-04T04:20:08.340Z,996.92
2018-01-04T04:25:06.964Z,996.94
2018-01-04T04:30:08.533Z,996.96
2018-01-04T04:35:08.112Z,996.86
2018-01-04T04:40:07.720Z,997.03
2018-01-04T04:45:08.501Z,996.95
2018-01-04T04:50:08.106Z,996.84
2018-01-04T04:55:07.763Z,996.89
2018-01-04T05:00:06.325Z,996.82
2018-01-04T05:05:07.886Z,996.76
2018-01-04T05:10:08.469Z,996.7
2018-01-04T05:15:08.152Z,996.67
2018-01-04T05:20:07.786Z,996.59
2018-01-04T05:25:08.695Z,996.64
2018-01-04T05:30:08.284Z,996.68
2018-01-04T05:35:07.856Z,996.58
2018-01-04T05:40:08.587Z,996.64
2018-01-04T05:45:07.571Z,996.44
2018-01-04T05:50:08.180Z,996.48
2018-01-04T05:55:07.690Z,996.67
2018-01-04T06:00:07.183Z,996.55
2018-01-04T06:05:07.787Z,996.64
2018-01-04T06:10:08.473Z,996.55
2018-01-04T06:15:08.006Z,996.55
2018-01-04T06:20:07.676Z,996.5
2018-01-04T06:25:06.446Z,996.55
2018-01-04T06:30:07.995Z,996.54
2018-01-04T06:35:07.566Z,996.56
2018-01-04T06:40:08.192Z,996.44
2018-01-04T06:45:07.867Z,996.41
2018-01-04T06:50:08.502Z,996.28
2018-01-04T06:55:05.941Z,996.06
2018-01-04T07:00:08.482Z,996.12
2018-01-04T07:05:08.045Z,996.12
2018-01-04T07:10:07.575Z,996.02
2018-01-04T07:15:08.125Z,996.27
2018-01-04T07:20:07.617Z,996.27
2018-01-04T07:30:08.170Z,996.34
2018-01-04T07:35:06.709Z,996.49
2018-01-04T07:40:08.291Z,996.37
2018-01-04T07:45:07.823Z,996.33
2018-01-04T07:50:08.403Z,996.42
2018-01-04T07:55:07.969Z,996.32
2018-01-04T08:00:05.757Z,996.27
2018-01-04T08:05:08.405Z,996.43
2018-01-04T08:10:07.999Z,996.25
2018-01-04T08:15:07.629Z,996.17
2018-01-04T08:20:08.291Z,996.06
2018-01-04T08:25:05.780Z,996.07
2018-01-04T08:30:08.456Z,996.01
2018-01-04T08:35:07.804Z,995.98
2018-01-04T08:40:08.408Z,995.95
2018-01-04T08:45:07.886Z,995.92
2018-01-04T08:50:08.405Z,995.97
2018-01-04T08:55:07.951Z,995.97
2018-01-04T09:00:08.495Z,996.07
2018-01-04T09:55:03.647Z,995.55
2018-01-04T10:00:02.693Z,995.45
2018-01-04T10:05:02.729Z,995.4
2018-01-04T10:10:02.799Z,995.43
2018-01-04T10:15:02.793Z,995.15
2018-01-04T10:20:02.801Z,995.01
2018-01-04T10:25:02.816Z,994.77
2018-01-04T10:30:02.891Z,994.63
2018-01-04T10:35:03.105Z,994.72
2018-01-04T10:40:03.246Z,994.75
2018-01-04T10:45:03.364Z,994.58
2018-01-04T10:50:03.534Z,994.48
2018-01-04T10:55:03.509Z,994.23
2018-01-04T11:00:03.004Z,994.31
2018-01-04T11:05:02.705Z,994.23
2018-01-04T11:10:03.413Z,994.29
2018-01-04T11:15:02.915Z,994.12
2018-01-04T11:20:03.456Z,994.09
2018-01-04T11:25:03.041Z,993.83
2018-01-04T11:30:03.666Z,993.78
2018-01-04T11:35:03.345Z,993.47
2018-01-04T11:40:03.065Z,993.39
2018-01-04T11:45:02.661Z,993.26
2018-01-04T11:50:03.108Z,993.24
2018-01-04T11:55:03.606Z,993.13
2018-01-04T12:00:03.146Z,993.03
2018-01-04T12:05:02.921Z,992.88
2018-01-04T12:10:03.674Z,992.62
2018-01-04T12:15:03.437Z,992.59
2018-01-04T12:20:02.855Z,992.5
2018-01-04T12:25:03.262Z,992.37
2018-01-04T12:30:02.844Z,992.24
2018-01-04T12:35:03.531Z,992.09
2018-01-04T12:40:03.220Z,991.92
2018-01-04T12:45:02.839Z,991.75
2018-01-04T12:50:03.516Z,991.49
2018-01-04T12:55:03.164Z,991.31
2018-01-04T13:00:02.707Z,991.19
2018-01-04T13:05:03.387Z,991.05
2018-01-04T13:10:02.922Z,990.96
2018-01-04T13:15:03.342Z,990.89
2018-01-04T13:20:03.003Z,990.71
2018-01-04T13:25:03.551Z,990.64
2018-01-04T13:30:02.956Z,990.55
2018-01-04T13:35:03.551Z,990.41
2018-01-04T13:40:03.083Z,990.33
2018-01-04T13:45:03.544Z,990.11
2018-01-04T13:50:02.977Z,990.09
2018-01-04T13:55:03.564Z,989.99
2018-01-04T14:00:03.185Z,989.89
2018-01-04T14:05:02.727Z,989.96
2018-01-04T14:10:03.381Z,989.71
2018-01-04T14:15:03.063Z,989.57
2018-01-04T14:20:02.708Z,989.48
2018-01-04T14:25:03.271Z,989.56
2018-01-04T14:30:02.801Z,989.48
2018-01-04T14:35:03.338Z,989.33
2018-01-04T14:40:02.856Z,989.36
2018-01-04T14:45:03.662Z,989.3
2018-01-04T14:50:03.214Z,989.3
2018-01-04T14:55:03.663Z,989.15
2018-01-04T15:00:03.196Z,989.33
2018-01-04T15:05:02.814Z,989.25
2018-01-04T15:10:03.436Z,989.22
2018-01-04T15:15:02.918Z,989.31
2018-01-04T15:20:03.585Z,989.18
2018-01-04T15:25:03.261Z,989.19
2018-01-04T15:30:02.946Z,989.19
2018-01-04T15:35:03.375Z,989.04
2018-01-04T15:40:02.999Z,988.97
2018-01-04T15:45:03.398Z,989.14
2018-01-04T15:50:02.961Z,989.13
2018-01-04T15:55:03.416Z,989.22
2018-01-04T16:00:03.108Z,989.19
2018-01-04T16:05:02.762Z,989.24
2018-01-04T16:10:03.432Z,989.14
2018-01-04T16:15:03.041Z,989
2018-01-04T16:20:02.712Z,989.07
2018-01-04T16:25:03.399Z,988.85
2018-01-04T16:30:02.831Z,988.79
2018-01-04T16:35:03.416Z,988.62
2018-01-04T16:40:02.897Z,988.62
2018-01-04T16:45:03.480Z,988.54
2018-01-04T16:50:02.885Z,988.5
2018-01-04T16:55:03.646Z,988.49
2018-01-04T17:00:03.387Z,988.46
2018-01-04T17:05:03.403Z,988.51
2018-01-04T17:10:02.982Z,988.38
2018-01-04T17:15:02.797Z,988.41
2018-01-04T17:20:03.435Z,988.38
2018-01-04T17:25:02.990Z,988.29
2018-01-04T17:30:02.764Z,988.34
2018-01-04T17:35:03.596Z,988.24
2018-01-04T17:40:03.249Z,988.3
2018-01-04T17:45:02.793Z,988.35
2018-01-04T17:50:03.294Z,988.37
2018-01-04T17:55:02.828Z,988.4
2018-01-04T18:00:03.476Z,988.25
2018-01-04T18:05:03.047Z,988.42
2018-01-04T18:10:03.645Z,988.43
2018-01-04T18:15:03.217Z,988.3
2018-01-04T18:20:03.674Z,988.55
2018-01-04T18:25:03.234Z,988.55
2018-01-04T18:30:02.688Z,988.7
2018-01-04T18:35:03.310Z,988.59
2018-01-04T18:40:02.882Z,988.52
2018-01-04T18:45:03.455Z,988.7
2018-01-04T18:50:02.975Z,988.61
2018-01-04T18:55:03.645Z,988.94
2018-01-04T19:00:03.178Z,989.02
2018-01-04T19:05:02.891Z,989.08
2018-01-04T19:10:03.579Z,989.26
2018-01-04T19:15:03.119Z,989.39
2018-01-04T19:20:02.988Z,989.36
2018-01-04T19:25:03.581Z,989.38
2018-01-04T19:30:03.192Z,989.4
2018-01-04T19:35:02.787Z,989.66
2018-01-04T19:40:03.431Z,989.67
2018-01-04T19:45:03.100Z,989.75
2018-01-04T19:50:02.712Z,989.67
2018-01-04T19:55:03.635Z,989.72
2018-01-04T20:00:03.610Z,989.98
2018-01-04T20:05:03.314Z,990.08
2018-01-04T20:10:03.072Z,990.03
2018-01-04T20:15:02.729Z,990.06
2018-01-04T20:20:03.434Z,990.16
2018-01-04T20:25:02.888Z,990.34
2018-01-04T20:30:03.530Z,990.29
2018-01-04T20:35:03.164Z,990.25
2018-01-04T20:40:02.715Z,990.54
2018-01-04T20:45:03.227Z,990.55
2018-01-04T20:50:02.877Z,990.74
2018-01-04T20:55:03.329Z,990.7
2018-01-04T21:00:03.116Z,990.93
2018-01-04T21:05:03.667Z,990.73
2018-01-04T21:10:03.334Z,991
2018-01-04T21:15:02.845Z,991.14
2018-01-04T21:20:03.372Z,991.06
2018-01-04T21:25:02.918Z,991.54
2018-01-04T21:30:03.552Z,991.68
2018-01-04T21:35:02.982Z,991.78
2018-01-04T21:40:02.702Z,991.8
2018-01-04T21:45:03.178Z,991.77
2018-01-04T21:50:02.818Z,991.92
2018-01-04T21:55:03.796Z,992.15
2018-01-04T22:00:03.376Z,992.1
2018-01-04T22:05:02.962Z,992.17
2018-01-04T22:10:03.457Z,992.07
2018-01-04T22:15:02.868Z,992.24
2018-01-04T22:20:03.367Z,992.32
2018-01-04T22:25:02.952Z,992.41
2018-01-04T22:30:03.631Z,992.47
2018-01-04T22:35:03.098Z,992.43
2018-01-04T22:40:02.858Z,992.59
2018-01-04T22:45:03.336Z,992.37
2018-01-04T22:50:02.714Z,992.64
2018-01-04T22:55:03.162Z,992.79
2018-01-04T23:00:03.597Z,992.84
2018-01-04T23:05:03.105Z,992.73
2018-01-04T23:10:02.807Z,992.88
2018-01-04T23:15:03.341Z,993
2018-01-04T23:20:02.989Z,993.08
2018-01-04T23:25:03.543Z,992.89
2018-01-04T23:30:03.055Z,993.07
2018-01-04T23:35:03.561Z,993.09
2018-01-04T23:40:03.249Z,993.23
2018-01-04T23:45:03.681Z,993.16
2018-01-04T23:50:03.288Z,992.98
2018-01-04T23:55:02.877Z,993.32
