createdAt,value
2018-11-14T00:02:10.448Z,2.10
2018-11-14T00:04:40.519Z,1.40
2018-11-14T00:07:10.349Z,1.62
2018-11-14T00:09:40.049Z,2.53
2018-11-14T00:12:09.713Z,2.60
2018-11-14T00:14:39.997Z,2.35
2018-11-14T00:17:10.170Z,2.03
2018-11-14T00:19:40.485Z,2.43
2018-11-14T00:22:10.070Z,1.77
2018-11-14T00:24:40.339Z,2.37
2018-11-14T00:27:09.999Z,1.98
2018-11-14T00:29:39.790Z,3.87
2018-11-14T00:32:09.394Z,2.00
2018-11-14T00:34:39.014Z,1.90
2018-11-14T00:37:08.945Z,1.42
2018-11-14T00:39:38.705Z,1.90
2018-11-14T00:42:08.330Z,1.43
2018-11-14T00:44:37.892Z,2.40
2018-11-14T00:47:07.790Z,2.40
2018-11-14T00:49:37.391Z,2.27
2018-11-14T00:52:07.757Z,2.30
2018-11-14T00:54:37.980Z,1.60
2018-11-14T00:57:07.611Z,1.30
2018-11-14T00:59:37.230Z,2.60
2018-11-14T01:02:07.160Z,2.95
2018-11-14T01:04:37.718Z,1.70
2018-11-14T01:07:07.589Z,1.95
2018-11-14T01:09:37.096Z,1.60
2018-11-14T01:12:07.471Z,3.07
2018-11-14T01:14:37.903Z,2.00
2018-11-14T01:17:07.784Z,2.37
2018-11-14T01:19:37.327Z,2.05
2018-11-14T01:22:07.296Z,1.90
2018-11-14T01:24:36.795Z,2.57
2018-11-14T01:27:07.096Z,1.50
2018-11-14T01:29:36.847Z,1.87
2018-11-14T01:32:06.822Z,2.60
2018-11-14T01:34:36.508Z,2.27
2018-11-14T01:37:06.962Z,2.33
2018-11-14T01:39:36.563Z,1.70
2018-11-14T01:42:12.975Z,1.70
2018-11-14T01:44:42.586Z,1.93
2018-11-14T01:47:12.127Z,1.90
2018-11-14T01:49:41.724Z,2.17
2018-11-14T01:52:11.404Z,1.80
2018-11-14T01:54:41.012Z,2.00
2018-11-14T01:57:10.690Z,2.30
2018-11-14T01:59:40.398Z,1.67
2018-11-14T02:02:10.131Z,2.00
2018-11-14T02:04:40.037Z,1.97
2018-11-14T02:07:09.639Z,1.63
2018-11-14T02:09:39.190Z,1.90
2018-11-14T02:12:08.764Z,3.20
2018-11-14T02:14:38.858Z,1.77
2018-11-14T02:17:08.667Z,2.73
2018-11-14T02:19:39.106Z,2.10
2018-11-14T02:22:09.050Z,2.00
2018-11-14T02:24:38.704Z,1.93
2018-11-14T02:27:08.358Z,2.60
2018-11-14T02:29:37.832Z,3.80
2018-11-14T02:32:07.789Z,2.27
2018-11-14T02:34:38.180Z,5.70
2018-11-14T02:37:08.356Z,1.50
2018-11-14T02:39:37.906Z,1.70
2018-11-14T02:42:07.518Z,1.90
2018-11-14T02:44:37.188Z,2.90
2018-11-14T02:47:07.204Z,3.98
2018-11-14T02:49:36.730Z,3.40
2018-11-14T02:52:06.904Z,2.93
2018-11-14T02:54:36.555Z,2.63
2018-11-14T02:57:06.614Z,4.03
2018-11-14T02:59:36.079Z,2.20
2018-11-14T03:02:06.321Z,3.60
2018-11-14T03:04:36.025Z,2.37
2018-11-14T03:07:05.681Z,2.47
2018-11-14T03:09:36.164Z,1.90
2018-11-14T03:12:06.606Z,1.83
2018-11-14T03:14:36.271Z,2.23
2018-11-14T03:17:06.245Z,2.67
2018-11-14T03:19:36.131Z,2.42
2018-11-14T03:22:05.989Z,2.30
2018-11-14T03:24:36.276Z,3.57
2018-11-14T03:27:06.137Z,6.73
2018-11-14T03:29:35.863Z,1.60
2018-11-14T03:32:05.490Z,2.00
2018-11-14T03:34:35.037Z,2.40
2018-11-14T03:37:04.757Z,3.30
2018-11-14T03:39:34.242Z,1.80
2018-11-14T03:42:03.848Z,2.17
2018-11-14T03:44:33.474Z,2.17
2018-11-14T03:47:03.245Z,2.73
2018-11-14T03:49:32.918Z,3.03
2018-11-14T03:52:02.902Z,2.37
2018-11-14T03:54:32.566Z,2.23
2018-11-14T03:57:02.089Z,1.77
2018-11-14T03:59:31.858Z,2.77
2018-11-14T04:02:01.577Z,2.23
2018-11-14T04:04:31.499Z,3.30
2018-11-14T04:07:01.166Z,2.77
2018-11-14T04:09:30.754Z,2.17
2018-11-14T04:12:00.414Z,2.77
2018-11-14T04:14:30.206Z,3.07
2018-11-14T04:16:59.953Z,3.07
2018-11-14T04:19:29.910Z,2.33
2018-11-14T04:21:59.578Z,5.40
2018-11-14T04:24:29.207Z,2.40
2018-11-14T04:26:58.693Z,3.43
2018-11-14T04:29:28.927Z,2.03
2018-11-14T04:31:58.636Z,2.33
2018-11-14T04:34:28.334Z,2.20
2018-11-14T04:36:58.177Z,1.83
2018-11-14T04:39:28.205Z,3.40
2018-11-14T04:41:58.256Z,2.47
2018-11-14T04:44:28.494Z,2.00
2018-11-14T04:46:58.094Z,4.73
2018-11-14T04:49:27.590Z,2.30
2018-11-14T04:51:57.309Z,1.70
2018-11-14T04:54:26.997Z,1.97
2018-11-14T04:56:57.106Z,2.10
2018-11-14T04:59:26.830Z,3.93
2018-11-14T05:01:56.396Z,3.87
2018-11-14T05:04:26.213Z,2.80
2018-11-14T05:06:56.506Z,2.70
2018-11-14T05:09:26.406Z,2.37
2018-11-14T05:11:56.372Z,3.30
2018-11-14T05:14:26.906Z,1.80
2018-11-14T05:16:57.506Z,1.67
2018-11-14T05:19:28.347Z,2.80
2018-11-14T05:21:58.512Z,1.77
2018-11-14T05:24:28.790Z,2.10
2018-11-14T05:26:59.202Z,1.93
2018-11-14T05:29:32.273Z,3.23
2018-11-14T05:32:01.972Z,3.93
2018-11-14T05:34:32.120Z,2.20
2018-11-14T05:37:02.427Z,1.80
2018-11-14T05:39:32.373Z,2.20
2018-11-14T05:42:02.536Z,1.63
2018-11-14T05:44:32.427Z,2.13
2018-11-14T05:47:02.779Z,2.10
2018-11-14T05:49:32.986Z,2.70
2018-11-14T05:52:03.709Z,2.63
2018-11-14T05:54:33.570Z,2.73
2018-11-14T05:57:04.737Z,3.07
2018-11-14T05:59:35.022Z,2.30
2018-11-14T06:02:04.684Z,1.90
2018-11-14T06:04:34.570Z,3.20
2018-11-14T06:07:04.350Z,2.00
2018-11-14T06:09:34.219Z,3.63
2018-11-14T06:12:04.666Z,2.67
2018-11-14T06:14:36.380Z,2.60
2018-11-14T06:17:06.669Z,4.30
2018-11-14T06:19:37.476Z,3.83
2018-11-14T06:22:07.489Z,1.87
2018-11-14T06:24:37.246Z,2.27
2018-11-14T06:27:07.093Z,2.40
2018-11-14T06:29:37.152Z,1.90
2018-11-14T06:32:07.077Z,2.47
2018-11-14T06:34:36.853Z,3.37
2018-11-14T06:37:07.764Z,2.37
2018-11-14T06:39:37.321Z,2.07
2018-11-14T06:42:07.267Z,2.37
2018-11-14T06:44:36.944Z,3.90
2018-11-14T06:47:06.573Z,2.07
2018-11-14T06:49:36.101Z,2.20
2018-11-14T06:52:06.063Z,2.33
2018-11-14T06:54:36.070Z,3.17
2018-11-14T06:57:05.960Z,2.67
2018-11-14T06:59:35.507Z,2.23
2018-11-14T07:02:05.303Z,2.23
2018-11-14T07:04:34.853Z,1.73
2018-11-14T07:07:04.522Z,2.13
2018-11-14T07:09:34.197Z,2.63
2018-11-14T07:12:03.651Z,3.17
2018-11-14T07:14:33.400Z,3.03
2018-11-14T07:17:03.093Z,2.90
2018-11-14T07:19:32.502Z,2.43
2018-11-14T07:22:02.226Z,2.43
2018-11-14T07:24:31.845Z,5.43
2018-11-14T07:27:01.421Z,2.80
2018-11-14T07:29:30.878Z,2.47
2018-11-14T07:32:00.735Z,2.40
2018-11-14T07:34:30.083Z,2.50
2018-11-14T07:36:59.948Z,2.13
2018-11-14T07:39:29.456Z,3.90
2018-11-14T07:41:58.938Z,2.47
2018-11-14T07:44:28.512Z,3.20
2018-11-14T07:46:57.918Z,3.40
2018-11-14T07:49:27.368Z,2.23
2018-11-14T07:51:56.834Z,2.03
2018-11-14T07:54:26.606Z,2.80
2018-11-14T07:56:56.013Z,3.23
2018-11-14T07:59:25.585Z,2.87
2018-11-14T08:01:55.210Z,3.17
2018-11-14T08:04:24.614Z,3.10
2018-11-14T08:06:54.062Z,3.10
2018-11-14T08:09:23.460Z,3.43
2018-11-14T08:11:53.259Z,4.97
2018-11-14T08:14:22.785Z,2.98
2018-11-14T08:16:52.334Z,4.60
2018-11-14T08:19:21.933Z,4.47
2018-11-14T08:21:51.440Z,5.33
2018-11-14T08:24:21.019Z,3.80
2018-11-14T08:26:50.897Z,4.13
2018-11-14T08:29:20.327Z,3.77
2018-11-14T08:31:49.947Z,4.03
2018-11-14T08:34:19.440Z,2.92
2018-11-14T08:36:48.894Z,5.15
2018-11-14T08:39:18.513Z,3.93
2018-11-14T08:41:47.971Z,5.37
2018-11-14T08:44:17.355Z,6.60
2018-11-14T08:46:46.850Z,3.23
2018-11-14T08:49:16.221Z,3.52
2018-11-14T08:51:45.713Z,4.13
2018-11-14T08:54:21.581Z,4.30
2018-11-14T08:56:51.203Z,2.77
2018-11-14T08:59:20.755Z,4.23
2018-11-14T09:01:50.185Z,5.50
2018-11-14T09:04:19.713Z,4.10
2018-11-14T09:06:49.125Z,2.90
2018-11-14T09:09:18.586Z,4.30
2018-11-14T09:11:48.067Z,3.80
2018-11-14T09:14:17.549Z,4.47
2018-11-14T09:16:46.980Z,3.30
2018-11-14T09:19:16.633Z,3.70
2018-11-14T09:21:46.415Z,4.80
2018-11-14T09:24:15.900Z,3.70
2018-11-14T09:26:45.532Z,3.58
2018-11-14T09:29:15.086Z,6.83
2018-11-14T09:31:44.653Z,3.12
2018-11-14T09:34:14.129Z,4.40
2018-11-14T09:36:43.529Z,3.30
2018-11-14T09:39:13.694Z,4.03
2018-11-14T09:41:43.277Z,5.03
2018-11-14T09:44:12.603Z,5.30
2018-11-14T09:46:42.194Z,6.00
2018-11-14T09:49:11.750Z,4.30
2018-11-14T09:51:41.289Z,3.40
2018-11-14T09:54:10.864Z,2.53
2018-11-14T09:56:40.388Z,5.12
2018-11-14T09:59:10.055Z,5.45
2018-11-14T10:01:39.511Z,4.37
2018-11-14T10:04:10.425Z,3.65
2018-11-14T10:06:39.822Z,2.30
2018-11-14T10:09:12.367Z,6.10
2018-11-14T10:11:41.883Z,2.53
2018-11-14T10:14:11.791Z,3.92
2018-11-14T10:16:41.475Z,3.85
2018-11-14T10:19:12.057Z,5.67
2018-11-14T10:21:41.667Z,3.65
2018-11-14T10:24:11.197Z,4.87
2018-11-14T10:26:40.822Z,3.33
2018-11-14T10:29:10.326Z,5.17
2018-11-14T10:31:39.901Z,5.75
2018-11-14T10:34:09.276Z,4.53
2018-11-14T10:36:38.834Z,5.40
2018-11-14T10:39:11.483Z,4.83
2018-11-14T10:41:41.798Z,5.87
2018-11-14T10:44:11.333Z,5.15
2018-11-14T10:46:40.731Z,2.92
2018-11-14T10:49:10.272Z,3.98
2018-11-14T10:51:39.726Z,5.08
2018-11-14T10:54:09.238Z,2.55
2018-11-14T10:56:38.644Z,4.10
2018-11-14T10:59:08.218Z,4.03
2018-11-14T11:01:43.138Z,4.87
2018-11-14T11:04:18.103Z,4.78
2018-11-14T11:06:52.968Z,4.17
2018-11-14T11:09:27.534Z,2.33
2018-11-14T11:12:02.248Z,4.42
2018-11-14T11:14:36.573Z,3.52
2018-11-14T11:17:11.436Z,4.58
2018-11-14T11:19:40.875Z,4.72
2018-11-14T11:22:10.458Z,4.55
2018-11-14T11:24:39.833Z,5.72
2018-11-14T11:27:09.269Z,3.10
2018-11-14T11:29:38.763Z,3.40
2018-11-14T11:32:08.381Z,3.40
2018-11-14T11:34:37.705Z,6.58
2018-11-14T11:37:07.528Z,6.53
2018-11-14T11:39:37.081Z,4.70
2018-11-14T11:42:06.589Z,3.83
2018-11-14T11:44:36.077Z,5.00
2018-11-14T11:47:05.650Z,5.08
2018-11-14T11:49:35.053Z,2.75
2018-11-14T11:52:04.685Z,4.42
2018-11-14T11:54:34.226Z,5.22
2018-11-14T11:57:03.765Z,2.17
2018-11-14T11:59:33.225Z,3.92
2018-11-14T12:02:03.169Z,3.58
2018-11-14T12:04:32.718Z,4.95
2018-11-14T12:07:02.201Z,4.30
2018-11-14T12:09:31.836Z,4.33
2018-11-14T12:12:01.370Z,3.70
2018-11-14T12:14:30.819Z,5.35
2018-11-14T12:17:00.323Z,2.25
2018-11-14T12:19:29.813Z,4.00
2018-11-14T12:21:59.585Z,3.55
2018-11-14T12:24:29.161Z,5.55
2018-11-14T12:26:58.734Z,3.72
2018-11-14T12:29:28.494Z,3.20
2018-11-14T12:31:57.996Z,3.05
2018-11-14T12:34:27.782Z,3.20
2018-11-14T12:36:57.344Z,3.90
2018-11-14T12:39:26.911Z,4.87
2018-11-14T12:41:56.429Z,5.53
2018-11-14T12:44:26.110Z,2.20
2018-11-14T12:46:55.758Z,4.05
2018-11-14T12:49:25.206Z,4.00
2018-11-14T12:51:54.996Z,4.28
2018-11-14T12:54:24.637Z,3.05
2018-11-14T12:56:54.124Z,3.15
2018-11-14T12:59:23.941Z,3.90
2018-11-14T13:01:53.522Z,2.83
2018-11-14T13:04:23.155Z,2.10
2018-11-14T13:06:53.689Z,2.77
2018-11-14T13:09:23.167Z,3.83
2018-11-14T13:11:52.685Z,5.28
2018-11-14T13:14:22.209Z,3.37
2018-11-14T13:16:51.720Z,4.72
2018-11-14T13:19:21.424Z,3.08
2018-11-14T13:21:50.942Z,5.08
2018-11-14T13:24:20.408Z,4.22
2018-11-14T13:26:50.113Z,3.67
2018-11-14T13:29:19.840Z,3.42
2018-11-14T13:31:49.792Z,3.70
2018-11-14T13:34:19.814Z,4.25
2018-11-14T13:36:49.344Z,3.45
2018-11-14T13:39:19.021Z,6.40
2018-11-14T13:41:48.812Z,3.65
2018-11-14T13:44:19.640Z,3.15
2018-11-14T13:46:50.137Z,3.42
2018-11-14T13:49:20.064Z,4.12
2018-11-14T13:51:49.738Z,3.72
2018-11-14T13:54:19.847Z,3.00
2018-11-14T13:56:49.626Z,3.25
2018-11-14T13:59:19.424Z,5.42
2018-11-14T14:01:49.086Z,5.87
2018-11-14T14:04:18.501Z,3.20
2018-11-14T14:06:48.306Z,2.55
2018-11-14T14:09:18.743Z,4.75
2018-11-14T14:11:48.309Z,2.67
2018-11-14T14:14:18.751Z,4.42
2018-11-14T14:16:48.193Z,3.37
2018-11-14T14:19:17.944Z,3.17
2018-11-14T14:21:47.560Z,3.35
2018-11-14T14:24:17.154Z,3.02
2018-11-14T14:26:46.595Z,2.97
2018-11-14T14:29:16.379Z,2.40
2018-11-14T14:31:45.912Z,2.75
2018-11-14T14:34:15.666Z,3.05
2018-11-14T14:36:45.291Z,3.15
2018-11-14T14:39:14.697Z,2.30
2018-11-14T14:41:44.311Z,7.45
2018-11-14T14:44:13.818Z,3.77
2018-11-14T14:46:43.467Z,4.08
2018-11-14T14:49:13.538Z,3.67
2018-11-14T14:51:43.256Z,3.67
2018-11-14T14:54:12.792Z,9.40
2018-11-14T14:56:42.519Z,2.75
2018-11-14T14:59:12.129Z,4.42
2018-11-14T15:01:41.749Z,2.35
2018-11-14T15:04:11.232Z,4.33
2018-11-14T15:06:41.046Z,2.17
2018-11-14T15:09:11.595Z,3.62
2018-11-14T15:11:41.121Z,2.90
2018-11-14T15:14:10.909Z,2.35
2018-11-14T15:16:40.534Z,3.92
2018-11-14T15:19:10.153Z,3.80
2018-11-14T15:21:39.662Z,3.80
2018-11-14T15:24:09.450Z,4.08
2018-11-14T15:26:39.310Z,3.20
2018-11-14T15:29:09.139Z,2.70
2018-11-14T15:31:38.712Z,2.77
2018-11-14T15:34:08.854Z,2.52
2018-11-14T15:36:39.007Z,3.40
2018-11-14T15:39:11.473Z,2.40
2018-11-14T15:41:42.203Z,2.83
2018-11-14T15:44:12.091Z,2.33
2018-11-14T15:46:42.266Z,3.03
2018-11-14T15:49:12.438Z,2.80
2018-11-14T15:51:42.591Z,2.22
2018-11-14T15:54:15.173Z,2.50
2018-11-14T15:56:45.181Z,2.75
2018-11-14T15:59:14.857Z,3.00
2018-11-14T16:01:44.636Z,5.78
2018-11-14T16:04:15.987Z,6.13
2018-11-14T16:06:45.943Z,4.97
2018-11-14T16:09:15.939Z,5.50
2018-11-14T16:11:45.858Z,3.57
2018-11-14T16:14:16.144Z,2.43
2018-11-14T16:16:45.803Z,4.25
2018-11-14T16:19:15.386Z,4.07
2018-11-14T16:21:45.064Z,3.70
2018-11-14T16:24:14.681Z,3.07
2018-11-14T16:26:44.691Z,2.27
2018-11-14T16:29:14.852Z,3.30
2018-11-14T16:31:46.070Z,4.27
2018-11-14T16:34:17.229Z,3.00
2018-11-14T16:36:46.975Z,2.97
2018-11-14T16:39:16.908Z,5.00
2018-11-14T16:41:46.628Z,3.17
2018-11-14T16:44:17.110Z,5.27
2018-11-14T16:46:47.083Z,3.57
2018-11-14T16:49:18.309Z,3.30
2018-11-14T16:51:47.957Z,4.17
2018-11-14T16:54:17.811Z,5.50
2018-11-14T16:56:47.387Z,4.57
2018-11-14T16:59:17.978Z,3.20
2018-11-14T17:01:47.621Z,4.43
2018-11-14T17:04:17.621Z,4.97
2018-11-14T17:06:48.092Z,6.43
2018-11-14T17:09:17.815Z,5.73
2018-11-14T17:11:48.940Z,6.17
2018-11-14T17:14:18.810Z,5.43
2018-11-14T17:16:49.755Z,5.63
2018-11-14T17:19:20.743Z,5.33
2018-11-14T17:21:50.345Z,5.30
2018-11-14T17:24:20.660Z,5.37
2018-11-14T17:26:52.290Z,4.90
2018-11-14T17:29:23.407Z,4.50
2018-11-14T17:31:53.562Z,5.30
2018-11-14T17:34:23.529Z,5.33
2018-11-14T17:36:53.346Z,5.03
2018-11-14T17:39:24.493Z,5.20
2018-11-14T17:41:55.596Z,4.93
2018-11-14T17:44:25.091Z,5.03
2018-11-14T17:46:56.279Z,4.70
2018-11-14T17:49:27.357Z,5.20
2018-11-14T17:51:58.537Z,5.33
2018-11-14T17:54:29.229Z,8.97
2018-11-14T17:56:59.525Z,4.13
2018-11-14T17:59:29.768Z,4.33
2018-11-14T18:02:00.296Z,4.37
2018-11-14T18:04:32.646Z,4.90
2018-11-14T18:07:10.582Z,5.37
2018-11-14T18:09:41.951Z,9.20
2018-11-14T18:12:12.777Z,7.90
2018-11-14T18:14:44.107Z,4.47
2018-11-14T18:17:16.000Z,3.87
2018-11-14T18:19:45.942Z,3.67
2018-11-14T18:22:15.851Z,5.70
2018-11-14T18:24:45.501Z,5.37
2018-11-14T18:27:15.128Z,6.27
2018-11-14T18:29:45.154Z,5.80
2018-11-14T18:32:14.854Z,4.97
2018-11-14T18:34:44.431Z,7.30
2018-11-14T18:37:14.170Z,7.00
2018-11-14T18:39:43.899Z,7.20
2018-11-14T18:42:13.472Z,7.27
2018-11-14T18:44:43.516Z,7.07
2018-11-14T18:47:13.512Z,6.43
2018-11-14T18:49:43.121Z,7.20
2018-11-14T18:52:13.117Z,6.13
2018-11-14T18:54:42.772Z,7.73
2018-11-14T18:57:13.370Z,5.63
2018-11-14T18:59:43.499Z,7.03
2018-11-14T19:02:13.238Z,7.17
2018-11-14T19:04:43.185Z,6.60
2018-11-14T19:07:12.898Z,6.57
2018-11-14T19:09:42.800Z,6.97
2018-11-14T19:12:12.559Z,8.83
2018-11-14T19:14:42.300Z,6.97
2018-11-14T19:17:13.831Z,8.40
2018-11-14T19:19:44.207Z,5.90
2018-11-14T19:22:14.038Z,6.30
2018-11-14T19:24:43.903Z,6.23
2018-11-14T19:27:13.591Z,7.50
2018-11-14T19:29:43.436Z,7.33
2018-11-14T19:32:13.389Z,7.93
2018-11-14T19:34:43.084Z,5.97
2018-11-14T19:37:13.171Z,7.47
2018-11-14T19:39:42.849Z,7.60
2018-11-14T19:42:12.699Z,6.97
2018-11-14T19:44:43.382Z,6.27
2018-11-14T19:47:13.157Z,6.13
2018-11-14T19:49:42.769Z,7.80
2018-11-14T19:52:12.533Z,6.43
2018-11-14T19:54:42.653Z,7.80
2018-11-14T19:57:12.788Z,9.40
2018-11-14T19:59:43.548Z,7.37
2018-11-14T20:02:13.608Z,8.20
2018-11-14T20:04:43.741Z,6.27
2018-11-14T20:07:14.237Z,10.27
2018-11-14T20:09:44.838Z,5.90
2018-11-14T20:12:14.721Z,7.30
2018-11-14T20:14:44.514Z,8.13
2018-11-14T20:17:15.597Z,7.50
2018-11-14T20:19:45.571Z,7.60
2018-11-14T20:22:15.125Z,6.20
2018-11-14T20:24:44.779Z,6.53
2018-11-14T20:27:14.808Z,6.77
2018-11-14T20:29:44.929Z,8.37
2018-11-14T20:32:14.756Z,6.20
2018-11-14T20:34:44.511Z,6.40
2018-11-14T20:37:14.366Z,6.20
2018-11-14T20:39:44.941Z,9.20
2018-11-14T20:42:15.621Z,7.00
2018-11-14T20:44:45.428Z,5.90
2018-11-14T20:47:16.876Z,8.07
2018-11-14T20:49:47.374Z,8.03
2018-11-14T20:52:17.151Z,8.90
2018-11-14T20:54:46.739Z,6.40
2018-11-14T20:57:16.761Z,6.57
2018-11-14T20:59:46.691Z,6.53
2018-11-14T21:02:16.421Z,7.93
2018-11-14T21:04:46.149Z,8.97
2018-11-14T21:07:15.884Z,6.70
2018-11-14T21:09:45.714Z,7.67
2018-11-14T21:12:15.527Z,8.63
2018-11-14T21:14:45.368Z,6.90
2018-11-14T21:17:15.507Z,6.50
2018-11-14T21:19:45.197Z,7.67
2018-11-14T21:22:15.466Z,8.33
2018-11-14T21:24:45.228Z,7.13
2018-11-14T21:27:15.076Z,7.93
2018-11-14T21:29:45.049Z,6.60
2018-11-14T21:32:14.713Z,8.53
2018-11-14T21:34:44.579Z,8.00
2018-11-14T21:37:14.274Z,8.77
2018-11-14T21:39:43.911Z,8.77
2018-11-14T21:42:13.546Z,11.33
2018-11-14T21:44:43.306Z,9.53
2018-11-14T21:47:13.627Z,9.80
2018-11-14T21:49:43.334Z,7.93
2018-11-14T21:52:13.184Z,8.37
2018-11-14T21:54:42.969Z,8.33
2018-11-14T21:57:12.734Z,9.13
2018-11-14T21:59:42.405Z,7.90
2018-11-14T22:02:12.246Z,8.03
2018-11-14T22:04:41.990Z,8.13
2018-11-14T22:07:11.792Z,8.50
2018-11-14T22:09:41.635Z,9.30
2018-11-14T22:12:11.341Z,7.30
2018-11-14T22:14:41.145Z,7.53
2018-11-14T22:17:11.032Z,7.30
2018-11-14T22:19:40.843Z,6.33
2018-11-14T22:22:10.849Z,7.80
2018-11-14T22:24:40.531Z,7.40
2018-11-14T22:27:10.232Z,9.10
2018-11-14T22:29:40.039Z,7.53
2018-11-14T22:32:10.266Z,7.50
2018-11-14T22:34:40.072Z,9.30
2018-11-14T22:37:09.863Z,9.37
2018-11-14T22:39:39.522Z,7.20
2018-11-14T22:42:09.273Z,8.27
2018-11-14T22:44:39.146Z,6.87
2018-11-14T22:47:08.847Z,10.00
2018-11-14T22:49:38.682Z,6.40
2018-11-14T22:52:08.786Z,8.07
2018-11-14T22:54:38.754Z,8.00
2018-11-14T22:57:08.793Z,8.47
2018-11-14T22:59:38.708Z,7.33
2018-11-14T23:02:08.623Z,6.30
2018-11-14T23:04:38.508Z,6.40
2018-11-14T23:07:08.295Z,7.67
2018-11-14T23:09:38.084Z,7.20
2018-11-14T23:12:07.911Z,6.90
2018-11-14T23:14:38.526Z,6.27
2018-11-14T23:17:08.339Z,7.40
2018-11-14T23:19:38.182Z,6.47
2018-11-14T23:22:07.928Z,6.97
2018-11-14T23:24:37.663Z,5.80
2018-11-14T23:27:07.891Z,10.67
2018-11-14T23:29:37.690Z,8.53
2018-11-14T23:32:07.359Z,6.67
2018-11-14T23:34:41.168Z,8.07
2018-11-14T23:37:11.139Z,7.53
2018-11-14T23:39:40.806Z,7.83
2018-11-14T23:42:10.466Z,8.17
2018-11-14T23:44:40.243Z,7.33
2018-11-14T23:47:10.260Z,6.10
2018-11-14T23:49:39.863Z,7.70
2018-11-14T23:52:09.639Z,7.07
2018-11-14T23:54:39.555Z,6.70
2018-11-14T23:57:09.317Z,7.10
2018-11-14T23:59:39.017Z,6.47
