createdAt,value
2017-10-27T00:01:38.540Z,86.40
2017-10-27T00:04:06.117Z,86.40
2017-10-27T00:06:35.116Z,86.80
2017-10-27T00:09:03.431Z,86.70
2017-10-27T00:11:30.935Z,86.60
2017-10-27T00:13:58.428Z,86.80
2017-10-27T00:16:26.715Z,87.00
2017-10-27T00:18:54.583Z,86.90
2017-10-27T00:21:22.157Z,87.30
2017-10-27T00:23:49.709Z,87.50
2017-10-27T00:26:17.235Z,87.80
2017-10-27T00:28:45.509Z,88.00
2017-10-27T00:31:13.806Z,88.00
2017-10-27T00:33:41.311Z,87.90
2017-10-27T00:36:08.852Z,87.80
2017-10-27T00:38:36.352Z,88.00
2017-10-27T00:41:03.869Z,88.00
2017-10-27T00:43:31.426Z,88.00
2017-10-27T00:45:58.941Z,88.30
2017-10-27T00:48:27.211Z,88.70
2017-10-27T00:50:55.513Z,88.70
2017-10-27T00:53:23.024Z,88.70
2017-10-27T00:55:52.057Z,88.70
2017-10-27T00:58:19.604Z,88.70
2017-10-27T01:00:47.138Z,88.80
2017-10-27T01:03:15.446Z,89.40
2017-10-27T01:05:43.300Z,89.30
2017-10-27T01:08:11.565Z,89.50
2017-10-27T01:10:39.834Z,89.80
2017-10-27T01:13:08.150Z,89.70
2017-10-27T01:15:35.703Z,89.70
2017-10-27T01:18:03.228Z,89.60
2017-10-27T01:20:31.641Z,90.10
2017-10-27T01:22:59.280Z,89.40
2017-10-27T01:25:27.548Z,89.70
2017-10-27T01:27:55.853Z,89.80
2017-10-27T01:30:23.500Z,89.80
2017-10-27T01:32:51.004Z,89.50
2017-10-27T01:35:18.526Z,89.20
2017-10-27T01:37:46.022Z,89.30
2017-10-27T01:40:13.546Z,89.10
2017-10-27T01:42:41.060Z,89.10
2017-10-27T01:45:08.599Z,89.20
2017-10-27T01:47:36.128Z,89.30
2017-10-27T01:50:03.641Z,89.10
2017-10-27T01:52:31.925Z,89.10
2017-10-27T01:55:00.196Z,88.90
2017-10-27T01:57:28.483Z,88.90
2017-10-27T01:59:56.025Z,88.80
2017-10-27T02:02:24.301Z,88.90
2017-10-27T02:04:52.612Z,88.90
2017-10-27T02:07:20.153Z,88.90
2017-10-27T02:09:47.684Z,88.80
2017-10-27T02:12:15.200Z,88.90
2017-10-27T02:14:42.734Z,89.00
2017-10-27T02:17:10.236Z,88.90
2017-10-27T02:19:37.780Z,89.00
2017-10-27T02:22:05.285Z,89.00
2017-10-27T02:24:33.556Z,88.70
2017-10-27T02:27:01.846Z,88.50
2017-10-27T02:29:29.413Z,88.40
2017-10-27T02:31:56.994Z,88.10
2017-10-27T02:34:24.509Z,87.80
2017-10-27T02:36:52.784Z,87.40
2017-10-27T02:39:21.080Z,87.30
2017-10-27T02:41:48.581Z,87.30
2017-10-27T02:44:16.196Z,87.10
2017-10-27T02:46:43.776Z,86.90
2017-10-27T02:49:11.301Z,86.70
2017-10-27T02:51:39.584Z,86.00
2017-10-27T02:54:07.092Z,86.00
2017-10-27T02:56:34.622Z,85.80
2017-10-27T02:59:02.118Z,85.70
2017-10-27T03:01:29.660Z,85.50
2017-10-27T03:03:57.157Z,85.40
2017-10-27T03:06:25.445Z,84.80
2017-10-27T03:08:52.973Z,84.80
2017-10-27T03:11:20.467Z,84.30
2017-10-27T03:13:48.013Z,85.00
2017-10-27T03:16:16.296Z,83.60
2017-10-27T03:18:43.801Z,83.60
2017-10-27T03:21:11.320Z,83.10
2017-10-27T03:23:38.818Z,82.80
2017-10-27T03:26:06.647Z,82.80
2017-10-27T03:28:34.138Z,82.50
2017-10-27T03:31:01.668Z,81.80
2017-10-27T03:33:29.170Z,81.80
2017-10-27T03:35:57.069Z,81.60
2017-10-27T03:38:24.568Z,81.30
2017-10-27T03:40:52.073Z,81.50
2017-10-27T03:43:20.460Z,81.20
2017-10-27T03:45:48.012Z,81.20
2017-10-27T03:48:16.313Z,81.20
2017-10-27T03:50:43.804Z,81.20
2017-10-27T03:53:11.320Z,81.20
2017-10-27T03:55:39.608Z,81.30
2017-10-27T03:58:07.137Z,81.30
2017-10-27T04:00:34.633Z,81.30
2017-10-27T04:03:02.144Z,81.10
2017-10-27T04:05:29.668Z,81.30
2017-10-27T04:07:57.165Z,81.30
2017-10-27T04:10:25.477Z,81.30
2017-10-27T04:12:53.142Z,81.30
2017-10-27T04:15:20.661Z,81.10
2017-10-27T04:17:48.940Z,81.20
2017-10-27T04:20:16.461Z,81.20
2017-10-27T04:22:43.987Z,81.20
2017-10-27T04:25:11.481Z,81.00
2017-10-27T04:27:39.029Z,81.00
2017-10-27T04:30:06.528Z,81.10
2017-10-27T04:32:34.832Z,80.40
2017-10-27T04:35:02.338Z,80.40
2017-10-27T04:37:30.600Z,80.50
2017-10-27T04:39:58.908Z,80.40
2017-10-27T04:42:26.405Z,80.50
2017-10-27T04:44:53.922Z,80.40
2017-10-27T04:47:22.181Z,80.30
2017-10-27T04:49:50.487Z,79.50
2017-10-27T04:52:17.981Z,80.20
2017-10-27T04:54:45.488Z,80.20
2017-10-27T04:57:13.059Z,80.20
2017-10-27T04:59:40.573Z,80.20
2017-10-27T05:02:08.869Z,79.90
2017-10-27T05:04:37.164Z,79.70
2017-10-27T05:07:04.690Z,79.60
2017-10-27T05:09:32.189Z,79.90
2017-10-27T05:11:59.735Z,79.40
2017-10-27T05:14:27.228Z,80.40
2017-10-27T05:17:00.452Z,79.50
2017-10-27T05:19:35.299Z,79.00
2017-10-27T05:22:09.397Z,78.80
2017-10-27T05:24:37.707Z,78.70
2017-10-27T05:27:05.223Z,78.70
2017-10-27T05:29:33.512Z,78.00
2017-10-27T05:32:01.777Z,77.80
2017-10-27T05:34:30.060Z,77.80
2017-10-27T05:36:58.336Z,77.70
2017-10-27T05:39:26.640Z,77.20
2017-10-27T05:41:54.128Z,77.00
2017-10-27T05:44:21.638Z,77.30
2017-10-27T05:46:50.026Z,77.00
2017-10-27T05:49:17.524Z,77.10
2017-10-27T05:51:45.128Z,77.20
2017-10-27T05:54:13.411Z,76.70
2017-10-27T05:56:40.937Z,76.70
2017-10-27T05:59:08.471Z,76.80
2017-10-27T06:01:36.000Z,76.80
2017-10-27T06:04:03.524Z,76.60
2017-10-27T06:06:31.019Z,77.30
2017-10-27T06:08:58.540Z,78.40
2017-10-27T06:11:26.837Z,80.00
2017-10-27T06:13:54.380Z,80.00
2017-10-27T06:16:22.672Z,81.30
2017-10-27T06:18:50.232Z,81.30
2017-10-27T06:21:17.763Z,82.00
2017-10-27T06:23:45.344Z,82.70
2017-10-27T06:26:13.647Z,83.90
2017-10-27T06:28:41.177Z,83.90
2017-10-27T06:31:09.440Z,84.50
2017-10-27T06:33:36.989Z,84.50
2017-10-27T06:36:04.566Z,85.00
2017-10-27T06:38:32.845Z,85.00
2017-10-27T06:41:01.113Z,85.00
2017-10-27T06:43:29.622Z,85.20
2017-10-27T06:45:57.114Z,85.10
2017-10-27T06:48:24.644Z,85.00
2017-10-27T06:50:52.158Z,85.20
2017-10-27T06:53:20.429Z,85.10
2017-10-27T06:55:48.010Z,85.00
2017-10-27T06:58:15.513Z,85.20
2017-10-27T07:00:43.134Z,85.10
2017-10-27T07:03:10.631Z,84.30
2017-10-27T07:05:38.160Z,84.30
2017-10-27T07:08:05.677Z,84.10
2017-10-27T07:10:33.943Z,84.30
2017-10-27T07:13:02.972Z,84.30
2017-10-27T07:15:30.482Z,84.20
2017-10-27T07:17:58.012Z,84.20
2017-10-27T07:20:25.508Z,84.20
2017-10-27T07:22:54.525Z,84.30
2017-10-27T07:25:22.810Z,84.70
2017-10-27T07:27:51.066Z,84.40
2017-10-27T07:30:19.357Z,84.50
2017-10-27T07:32:47.622Z,84.40
2017-10-27T07:35:15.902Z,84.20
2017-10-27T07:37:44.198Z,84.30
2017-10-27T07:40:11.742Z,84.30
2017-10-27T07:42:39.998Z,83.50
2017-10-27T07:45:07.500Z,83.50
2017-10-27T07:47:35.013Z,83.70
2017-10-27T07:50:03.320Z,84.20
2017-10-27T07:52:30.833Z,84.10
2017-10-27T07:54:58.375Z,84.00
2017-10-27T07:57:25.861Z,84.30
2017-10-27T07:59:54.169Z,84.40
2017-10-27T08:02:21.664Z,84.30
2017-10-27T08:04:49.173Z,83.40
2017-10-27T08:07:16.693Z,83.70
2017-10-27T08:09:44.293Z,84.50
2017-10-27T08:12:11.786Z,84.20
2017-10-27T08:14:39.318Z,84.30
2017-10-27T08:17:06.821Z,84.40
2017-10-27T08:19:34.340Z,84.50
2017-10-27T08:22:01.884Z,84.20
2017-10-27T08:24:29.374Z,84.20
2017-10-27T08:26:56.874Z,84.30
2017-10-27T08:29:25.158Z,84.20
2017-10-27T08:31:53.421Z,84.00
2017-10-27T08:34:21.776Z,84.10
2017-10-27T08:36:49.268Z,84.00
2017-10-27T08:39:17.571Z,83.80
2017-10-27T08:41:53.252Z,83.70
2017-10-27T08:44:20.773Z,83.60
2017-10-27T08:46:48.272Z,83.20
2017-10-27T08:49:15.813Z,82.90
2017-10-27T08:51:43.340Z,82.70
2017-10-27T08:54:10.838Z,82.50
2017-10-27T08:56:38.357Z,82.30
2017-10-27T08:59:05.853Z,82.60
2017-10-27T09:01:33.351Z,82.40
2017-10-27T09:04:01.749Z,82.50
2017-10-27T09:06:29.289Z,82.50
2017-10-27T09:08:57.573Z,81.90
2017-10-27T09:11:25.074Z,81.80
2017-10-27T09:13:52.634Z,81.80
2017-10-27T09:16:20.154Z,81.90
2017-10-27T09:18:47.712Z,81.50
2017-10-27T09:21:15.367Z,81.70
2017-10-27T09:23:42.865Z,81.30
2017-10-27T09:26:10.392Z,81.20
2017-10-27T09:28:37.895Z,81.00
2017-10-27T09:31:05.491Z,80.00
2017-10-27T09:33:33.000Z,80.30
2017-10-27T09:36:00.528Z,79.20
2017-10-27T09:38:28.065Z,79.40
2017-10-27T09:40:55.560Z,79.10
2017-10-27T09:43:23.189Z,78.30
2017-10-27T09:45:50.686Z,77.20
2017-10-27T09:48:18.211Z,76.20
2017-10-27T09:50:45.744Z,75.00
2017-10-27T09:53:14.033Z,73.40
2017-10-27T09:55:41.566Z,73.30
2017-10-27T09:58:09.834Z,71.70
2017-10-27T10:00:37.356Z,71.60
2017-10-27T10:03:04.856Z,71.60
2017-10-27T10:05:33.132Z,68.90
2017-10-27T10:08:01.401Z,69.40
2017-10-27T10:10:28.984Z,69.40
2017-10-27T10:12:56.509Z,67.10
2017-10-27T10:15:24.003Z,67.60
2017-10-27T10:17:51.554Z,67.00
2017-10-27T10:20:19.819Z,66.20
2017-10-27T10:22:48.125Z,66.30
2017-10-27T10:25:15.637Z,66.30
2017-10-27T10:27:43.132Z,66.50
2017-10-27T10:30:10.668Z,65.00
2017-10-27T10:32:38.955Z,63.80
2017-10-27T10:35:06.494Z,63.60
2017-10-27T10:37:34.010Z,64.10
2017-10-27T10:40:01.540Z,64.10
2017-10-27T10:42:29.101Z,63.80
2017-10-27T10:44:56.634Z,62.70
2017-10-27T10:47:24.936Z,61.70
2017-10-27T10:49:52.486Z,61.60
2017-10-27T10:52:20.010Z,60.80
2017-10-27T10:54:48.320Z,58.40
2017-10-27T10:57:15.833Z,57.80
2017-10-27T10:59:43.428Z,57.70
2017-10-27T11:02:11.720Z,55.80
2017-10-27T11:04:39.274Z,55.70
2017-10-27T11:07:06.784Z,56.10
2017-10-27T11:09:34.274Z,55.90
2017-10-27T11:12:02.560Z,53.60
2017-10-27T11:14:30.117Z,53.50
2017-10-27T11:16:57.636Z,53.60
2017-10-27T11:19:25.131Z,54.10
2017-10-27T11:21:52.623Z,54.20
2017-10-27T11:24:20.152Z,54.30
2017-10-27T11:26:47.709Z,54.90
2017-10-27T11:29:15.236Z,54.90
2017-10-27T11:31:42.763Z,53.60
2017-10-27T11:34:10.299Z,53.70
2017-10-27T11:36:38.832Z,52.80
2017-10-27T11:39:06.397Z,53.40
2017-10-27T11:41:33.896Z,53.30
2017-10-27T11:44:01.402Z,52.90
2017-10-27T11:46:28.916Z,53.30
2017-10-27T11:48:56.431Z,52.60
2017-10-27T11:51:24.734Z,53.00
2017-10-27T11:53:52.232Z,53.00
2017-10-27T11:56:19.782Z,53.10
2017-10-27T11:58:47.288Z,53.60
2017-10-27T12:01:15.569Z,55.00
2017-10-27T12:03:43.077Z,55.00
2017-10-27T12:06:10.572Z,55.50
2017-10-27T12:08:38.881Z,52.80
2017-10-27T12:11:06.416Z,52.70
2017-10-27T12:13:34.681Z,50.90
2017-10-27T12:16:02.973Z,50.50
2017-10-27T12:18:30.461Z,50.50
2017-10-27T12:20:57.979Z,51.30
2017-10-27T12:23:26.249Z,50.90
2017-10-27T12:25:55.132Z,51.80
2017-10-27T12:28:23.454Z,52.40
2017-10-27T12:30:51.000Z,52.30
2017-10-27T12:33:18.533Z,52.80
2017-10-27T12:35:46.800Z,54.20
2017-10-27T12:38:15.103Z,53.90
2017-10-27T12:40:42.612Z,53.90
2017-10-27T12:43:10.150Z,51.40
2017-10-27T12:45:37.660Z,49.10
2017-10-27T12:48:05.937Z,47.40
2017-10-27T12:50:33.451Z,47.40
2017-10-27T12:53:00.973Z,47.40
2017-10-27T12:55:28.474Z,46.40
2017-10-27T12:57:55.993Z,45.40
2017-10-27T13:00:23.533Z,46.00
2017-10-27T13:02:51.033Z,46.90
2017-10-27T13:05:18.560Z,45.90
2017-10-27T13:07:46.113Z,45.20
2017-10-27T13:10:13.689Z,44.50
2017-10-27T13:12:41.230Z,43.60
2017-10-27T13:15:08.726Z,43.10
2017-10-27T13:17:36.263Z,43.90
2017-10-27T13:20:03.780Z,44.40
2017-10-27T13:22:32.086Z,46.00
2017-10-27T13:24:59.580Z,46.00
2017-10-27T13:27:27.133Z,45.80
2017-10-27T13:29:54.647Z,45.70
2017-10-27T13:32:22.161Z,45.90
2017-10-27T13:34:49.750Z,46.70
2017-10-27T13:37:18.066Z,46.80
2017-10-27T13:39:45.592Z,46.80
2017-10-27T13:42:13.102Z,47.40
2017-10-27T13:44:40.640Z,47.70
2017-10-27T13:47:08.175Z,46.80
2017-10-27T13:49:35.713Z,47.10
2017-10-27T13:52:04.010Z,47.30
2017-10-27T13:54:31.502Z,47.30
2017-10-27T13:56:59.037Z,47.20
2017-10-27T13:59:26.541Z,47.00
2017-10-27T14:01:54.138Z,46.60
2017-10-27T14:04:21.648Z,47.80
2017-10-27T14:06:50.677Z,47.50
2017-10-27T14:09:18.197Z,47.50
2017-10-27T14:11:46.514Z,48.40
2017-10-27T14:14:14.012Z,48.40
2017-10-27T14:16:41.504Z,48.60
2017-10-27T14:19:09.800Z,49.00
2017-10-27T14:21:37.375Z,48.90
2017-10-27T14:24:04.901Z,49.30
2017-10-27T14:26:33.165Z,49.90
2017-10-27T14:29:00.665Z,49.90
2017-10-27T14:31:28.195Z,50.10
2017-10-27T14:33:56.634Z,50.50
2017-10-27T14:36:24.150Z,50.50
2017-10-27T14:38:51.704Z,51.00
2017-10-27T14:41:19.243Z,51.20
2017-10-27T14:43:47.501Z,51.40
2017-10-27T14:46:15.024Z,51.40
2017-10-27T14:48:42.525Z,51.30
2017-10-27T14:51:10.050Z,51.50
2017-10-27T14:53:37.601Z,52.40
2017-10-27T14:56:05.168Z,52.00
2017-10-27T14:58:32.681Z,52.20
2017-10-27T15:01:00.178Z,52.10
2017-10-27T15:03:27.701Z,52.40
2017-10-27T15:05:56.072Z,52.30
2017-10-27T15:08:23.601Z,52.30
2017-10-27T15:10:52.632Z,52.30
2017-10-27T15:13:20.127Z,52.10
2017-10-27T15:15:47.660Z,52.30
2017-10-27T15:18:15.155Z,52.60
2017-10-27T15:20:42.767Z,52.60
2017-10-27T15:23:10.265Z,52.30
2017-10-27T15:25:37.876Z,52.60
2017-10-27T15:28:05.385Z,52.70
2017-10-27T15:30:33.941Z,52.50
2017-10-27T15:33:01.524Z,52.70
2017-10-27T15:35:29.049Z,52.70
2017-10-27T15:37:56.720Z,52.80
2017-10-27T15:40:24.659Z,52.80
2017-10-27T15:42:52.192Z,52.90
2017-10-27T15:45:19.913Z,53.10
2017-10-27T15:47:47.456Z,53.30
2017-10-27T15:50:15.134Z,53.40
2017-10-27T15:52:42.653Z,53.60
2017-10-27T15:55:10.172Z,53.40
2017-10-27T15:57:38.467Z,53.70
2017-10-27T16:00:06.768Z,54.00
2017-10-27T16:02:34.278Z,53.90
2017-10-27T16:05:02.598Z,54.00
2017-10-27T16:07:30.108Z,54.00
2017-10-27T16:09:57.597Z,54.10
2017-10-27T16:12:25.898Z,54.10
2017-10-27T16:14:53.402Z,54.00
2017-10-27T16:17:20.917Z,53.90
2017-10-27T16:19:48.446Z,53.60
2017-10-27T16:22:16.747Z,53.90
2017-10-27T16:24:44.280Z,53.80
2017-10-27T16:27:11.789Z,53.40
2017-10-27T16:29:39.329Z,53.40
2017-10-27T16:32:06.890Z,53.50
2017-10-27T16:34:34.806Z,53.70
2017-10-27T16:37:02.301Z,53.60
2017-10-27T16:39:29.855Z,53.20
2017-10-27T16:41:57.409Z,53.20
2017-10-27T16:44:24.934Z,53.10
2017-10-27T16:46:53.299Z,53.00
2017-10-27T16:49:20.866Z,53.00
2017-10-27T16:51:49.207Z,52.70
2017-10-27T16:54:16.705Z,52.60
2017-10-27T16:56:44.274Z,52.50
2017-10-27T16:59:11.843Z,52.60
2017-10-27T17:01:40.298Z,52.70
2017-10-27T17:04:07.895Z,52.60
2017-10-27T17:06:35.513Z,52.70
2017-10-27T17:09:03.053Z,52.90
2017-10-27T17:11:30.557Z,53.10
2017-10-27T17:13:58.888Z,53.40
2017-10-27T17:16:26.460Z,53.40
2017-10-27T17:18:54.901Z,53.80
2017-10-27T17:21:22.461Z,53.70
2017-10-27T17:23:49.982Z,53.90
2017-10-27T17:26:18.343Z,54.10
2017-10-27T17:28:45.853Z,54.10
2017-10-27T17:31:13.383Z,54.20
2017-10-27T17:33:42.972Z,54.50
2017-10-27T17:36:10.492Z,54.50
2017-10-27T17:38:38.013Z,54.30
2017-10-27T17:41:05.523Z,54.30
2017-10-27T17:43:33.109Z,54.40
2017-10-27T17:46:01.495Z,55.30
2017-10-27T17:48:30.711Z,54.90
2017-10-27T17:50:59.291Z,55.00
2017-10-27T17:53:26.822Z,54.90
2017-10-27T17:55:54.773Z,55.00
2017-10-27T17:58:22.314Z,55.40
2017-10-27T18:00:49.840Z,55.40
2017-10-27T18:03:17.352Z,55.50
2017-10-27T18:05:45.770Z,55.50
2017-10-27T18:08:13.413Z,55.50
2017-10-27T18:10:41.884Z,55.90
2017-10-27T18:13:09.442Z,55.90
2017-10-27T18:15:37.712Z,55.90
2017-10-27T18:18:05.222Z,55.80
2017-10-27T18:20:32.743Z,55.90
2017-10-27T18:23:01.073Z,55.90
2017-10-27T18:25:28.630Z,55.90
2017-10-27T18:27:56.261Z,55.90
2017-10-27T18:30:23.764Z,56.10
2017-10-27T18:32:51.293Z,56.40
2017-10-27T18:35:18.808Z,56.50
2017-10-27T18:37:47.088Z,56.90
2017-10-27T18:40:15.378Z,57.00
2017-10-27T18:42:42.889Z,57.00
2017-10-27T18:45:10.401Z,57.00
2017-10-27T18:47:37.917Z,56.80
2017-10-27T18:50:06.182Z,57.20
2017-10-27T18:52:33.727Z,56.70
2017-10-27T18:55:01.662Z,56.70
2017-10-27T18:57:29.240Z,56.50
2017-10-27T18:59:56.764Z,56.40
2017-10-27T19:02:24.276Z,56.70
2017-10-27T19:04:51.837Z,56.20
2017-10-27T19:07:19.362Z,56.00
2017-10-27T19:09:46.907Z,56.00
2017-10-27T19:12:14.406Z,56.60
2017-10-27T19:14:41.945Z,56.20
2017-10-27T19:17:09.457Z,56.30
2017-10-27T19:19:37.770Z,56.40
2017-10-27T19:22:05.311Z,56.40
2017-10-27T19:24:32.868Z,56.50
2017-10-27T19:27:00.384Z,56.30
2017-10-27T19:29:27.890Z,56.40
2017-10-27T19:31:55.421Z,56.30
2017-10-27T19:34:23.707Z,56.40
2017-10-27T19:36:51.404Z,56.40
2017-10-27T19:39:18.929Z,56.30
2017-10-27T19:41:46.498Z,56.40
2017-10-27T19:44:14.068Z,56.40
2017-10-27T19:46:41.612Z,57.00
2017-10-27T19:49:09.150Z,57.00
2017-10-27T19:51:37.452Z,57.00
2017-10-27T19:54:05.125Z,57.00
2017-10-27T19:56:32.633Z,56.90
2017-10-27T19:59:00.983Z,56.80
2017-10-27T20:01:28.472Z,56.80
2017-10-27T20:03:56.759Z,56.90
2017-10-27T20:06:24.310Z,56.90
2017-10-27T20:08:52.627Z,57.10
2017-10-27T20:11:20.228Z,57.10
2017-10-27T20:13:48.567Z,57.40
2017-10-27T20:16:16.090Z,57.30
2017-10-27T20:18:43.647Z,57.20
2017-10-27T20:21:11.234Z,56.80
2017-10-27T20:23:38.846Z,56.90
2017-10-27T20:26:07.138Z,57.20
2017-10-27T20:28:34.665Z,57.20
2017-10-27T20:31:02.178Z,57.50
2017-10-27T20:33:29.738Z,57.60
2017-10-27T20:35:57.275Z,57.80
2017-10-27T20:38:24.799Z,58.00
2017-10-27T20:40:52.341Z,58.20
2017-10-27T20:43:19.946Z,58.30
2017-10-27T20:45:47.745Z,58.10
2017-10-27T20:48:15.320Z,58.10
2017-10-27T20:50:42.991Z,58.10
2017-10-27T20:53:10.593Z,58.10
2017-10-27T20:55:38.149Z,58.10
2017-10-27T20:58:06.942Z,58.40
2017-10-27T21:00:34.468Z,58.40
2017-10-27T21:03:01.982Z,58.50
2017-10-27T21:05:29.527Z,58.40
2017-10-27T21:07:57.029Z,58.40
2017-10-27T21:10:24.567Z,58.30
2017-10-27T21:12:52.083Z,58.40
2017-10-27T21:15:20.397Z,58.50
2017-10-27T21:17:48.779Z,58.50
2017-10-27T21:20:16.328Z,58.60
2017-10-27T21:22:43.866Z,58.60
2017-10-27T21:25:11.372Z,58.70
2017-10-27T21:27:38.922Z,58.70
2017-10-27T21:30:06.424Z,59.40
2017-10-27T21:32:33.968Z,59.00
2017-10-27T21:35:02.235Z,59.40
2017-10-27T21:37:29.748Z,59.40
2017-10-27T21:39:57.273Z,59.70
2017-10-27T21:42:24.779Z,60.30
2017-10-27T21:44:52.305Z,60.40
2017-10-27T21:47:19.793Z,60.30
2017-10-27T21:49:47.320Z,60.70
2017-10-27T21:52:14.828Z,60.50
2017-10-27T21:54:43.885Z,60.80
2017-10-27T21:57:11.420Z,60.80
2017-10-27T21:59:38.921Z,61.20
2017-10-27T22:02:06.445Z,61.30
2017-10-27T22:04:34.001Z,61.60
2017-10-27T22:07:01.659Z,61.90
2017-10-27T22:09:29.227Z,62.60
2017-10-27T22:11:56.797Z,63.10
2017-10-27T22:14:24.314Z,63.30
2017-10-27T22:16:51.893Z,63.90
2017-10-27T22:19:19.441Z,64.30
2017-10-27T22:21:47.009Z,64.60
2017-10-27T22:24:14.539Z,64.40
2017-10-27T22:26:42.833Z,65.10
2017-10-27T22:29:10.374Z,65.90
2017-10-27T22:31:38.654Z,65.60
2017-10-27T22:34:06.936Z,65.80
2017-10-27T22:36:34.520Z,65.80
2017-10-27T22:39:02.025Z,66.00
2017-10-27T22:41:31.040Z,66.10
2017-10-27T22:43:59.341Z,66.40
2017-10-27T22:46:26.861Z,66.40
2017-10-27T22:48:55.160Z,66.40
2017-10-27T22:51:22.819Z,66.30
2017-10-27T22:53:50.376Z,66.30
2017-10-27T22:56:17.941Z,66.60
2017-10-27T22:58:45.515Z,66.40
2017-10-27T23:01:13.159Z,66.50
2017-10-27T23:03:40.663Z,66.20
2017-10-27T23:06:08.190Z,66.30
2017-10-27T23:08:35.752Z,66.10
2017-10-27T23:11:03.248Z,65.90
2017-10-27T23:13:30.808Z,65.70
2017-10-27T23:15:58.314Z,65.40
2017-10-27T23:18:25.816Z,65.40
2017-10-27T23:20:53.338Z,65.40
2017-10-27T23:23:20.840Z,65.40
2017-10-27T23:25:48.424Z,65.50
2017-10-27T23:28:16.684Z,65.10
2017-10-27T23:30:44.977Z,65.00
2017-10-27T23:33:12.465Z,64.90
2017-10-27T23:35:40.002Z,64.70
2017-10-27T23:38:07.498Z,64.70
2017-10-27T23:40:35.009Z,64.40
2017-10-27T23:43:02.534Z,64.20
2017-10-27T23:45:30.073Z,64.00
2017-10-27T23:47:57.587Z,64.00
2017-10-27T23:50:25.105Z,64.80
2017-10-27T23:52:53.374Z,65.60
2017-10-27T23:55:21.674Z,65.80
2017-10-27T23:57:49.941Z,66.40
