createdAt,value
2022-08-22T00:01:43.957Z,5.60
2022-08-22T00:02:43.756Z,6.30
2022-08-22T00:02:53.747Z,5.80
2022-08-22T00:03:00.234Z,4.80
2022-08-22T00:03:10.012Z,5.70
2022-08-22T00:03:10.898Z,5.60
2022-08-22T00:03:11.472Z,5.50
2022-08-22T00:04:43.036Z,5.50
2022-08-22T00:07:50.838Z,6.00
2022-08-22T00:13:30.214Z,7.00
2022-08-22T00:19:30.104Z,5.70
2022-08-22T00:22:19.764Z,6.00
2022-08-22T00:25:25.815Z,6.10
2022-08-22T00:28:02.265Z,6.00
2022-08-22T00:30:34.430Z,5.90
2022-08-22T00:36:25.567Z,6.20
2022-08-22T00:39:07.903Z,6.30
2022-08-22T00:41:54.098Z,6.80
2022-08-22T00:44:39.787Z,5.70
2022-08-22T00:47:20.693Z,5.90
2022-08-22T00:50:14.951Z,5.80
2022-08-22T00:52:58.191Z,5.80
2022-08-22T00:56:19.556Z,6.00
2022-08-22T00:59:36.165Z,6.30
2022-08-22T01:02:52.722Z,6.10
2022-08-22T01:06:10.380Z,7.00
2022-08-22T01:08:51.203Z,6.20
2022-08-22T01:12:01.490Z,6.20
2022-08-22T01:17:36.559Z,7.10
2022-08-22T01:20:24.163Z,8.60
2022-08-22T01:23:22.941Z,7.90
2022-08-22T01:26:20.229Z,7.70
2022-08-22T01:29:32.562Z,7.10
2022-08-22T01:32:45.351Z,7.90
2022-08-22T01:35:51.725Z,7.70
2022-08-22T01:38:44.263Z,8.20
2022-08-22T01:41:38.595Z,8.10
2022-08-22T01:44:38.935Z,6.70
2022-08-22T01:50:20.851Z,6.20
2022-08-22T01:55:34.445Z,8.40
2022-08-22T01:58:31.162Z,8.60
2022-08-22T02:01:16.253Z,7.90
2022-08-22T02:06:57.721Z,8.20
2022-08-22T02:10:40.755Z,7.50
2022-08-22T02:16:37.974Z,7.60
2022-08-22T02:19:31.274Z,8.00
2022-08-22T02:22:32.721Z,8.30
2022-08-22T02:25:13.664Z,9.20
2022-08-22T02:28:03.096Z,8.10
2022-08-22T02:31:02.919Z,8.70
2022-08-22T02:33:56.458Z,8.90
2022-08-22T02:36:51.649Z,9.00
2022-08-22T02:39:32.268Z,9.40
2022-08-22T02:42:19.142Z,9.90
2022-08-22T02:44:57.601Z,9.80
2022-08-22T02:47:33.156Z,9.10
2022-08-22T02:50:23.623Z,9.20
2022-08-22T02:53:07.109Z,8.40
2022-08-22T02:55:56.599Z,9.10
2022-08-22T02:58:45.207Z,10.90
2022-08-22T03:01:27.886Z,10.70
2022-08-22T03:04:25.072Z,11.50
2022-08-22T03:07:14.808Z,12.00
2022-08-22T03:10:01.257Z,10.90
2022-08-22T03:12:59.881Z,10.30
2022-08-22T03:15:49.504Z,11.20
2022-08-22T03:18:45.164Z,10.10
2022-08-22T03:21:43.177Z,12.90
2022-08-22T03:24:31.476Z,11.90
2022-08-22T03:27:27.793Z,12.30
2022-08-22T03:30:16.287Z,11.90
2022-08-22T03:35:45.789Z,12.50
2022-08-22T03:38:31.337Z,12.20
2022-08-22T03:41:27.560Z,11.70
2022-08-22T03:44:35.082Z,13.20
2022-08-22T03:47:45.900Z,12.00
2022-08-22T03:50:34.616Z,10.60
2022-08-22T03:53:34.063Z,11.10
2022-08-22T03:56:37.761Z,11.80
2022-08-22T03:59:25.145Z,14.70
2022-08-22T04:02:33.370Z,11.70
2022-08-22T04:05:23.562Z,11.20
2022-08-22T04:08:17.226Z,10.90
2022-08-22T04:11:26.277Z,11.10
2022-08-22T04:14:23.833Z,10.70
2022-08-22T04:17:19.762Z,10.10
2022-08-22T04:20:11.471Z,9.60
2022-08-22T04:22:47.067Z,9.60
2022-08-22T04:25:41.581Z,9.20
2022-08-22T04:28:34.605Z,10.60
2022-08-22T04:34:06.576Z,10.70
2022-08-22T04:36:50.197Z,11.10
2022-08-22T04:39:53.970Z,10.20
2022-08-22T04:42:33.452Z,10.30
2022-08-22T04:47:46.002Z,9.60
2022-08-22T04:50:29.130Z,9.50
2022-08-22T04:52:55.909Z,9.20
2022-08-22T04:55:53.459Z,9.10
2022-08-22T04:58:59.236Z,8.70
2022-08-22T05:01:59.472Z,10.50
2022-08-22T05:04:39.207Z,9.30
2022-08-22T05:07:22.894Z,7.40
2022-08-22T05:09:59.305Z,7.60
2022-08-22T05:12:33.357Z,6.80
2022-08-22T05:15:27.789Z,6.90
2022-08-22T05:18:02.410Z,6.90
2022-08-22T05:20:44.275Z,7.90
2022-08-22T05:23:30.558Z,7.40
2022-08-22T05:28:52.553Z,7.00
2022-08-22T05:31:28.508Z,7.40
2022-08-22T05:37:03.050Z,7.10
2022-08-22T05:39:31.630Z,7.20
2022-08-22T05:42:03.158Z,7.80
2022-08-22T05:44:37.424Z,7.00
2022-08-22T05:47:15.635Z,6.60
2022-08-22T05:52:52.441Z,6.90
2022-08-22T05:55:25.798Z,6.90
2022-08-22T05:58:19.173Z,6.40
2022-08-22T06:01:19.807Z,5.70
2022-08-22T06:04:01.570Z,5.70
2022-08-22T06:06:50.735Z,7.20
2022-08-22T06:09:23.489Z,7.90
2022-08-22T06:12:05.781Z,7.20
2022-08-22T06:15:12.346Z,6.80
2022-08-22T06:17:54.184Z,7.40
2022-08-22T06:20:47.393Z,8.40
2022-08-22T06:23:25.330Z,7.90
2022-08-22T06:25:53.891Z,6.90
2022-08-22T06:28:25.503Z,7.70
2022-08-22T06:31:03.727Z,7.20
2022-08-22T06:33:38.277Z,7.30
2022-08-22T06:36:33.328Z,6.30
2022-08-22T06:39:20.094Z,6.90
2022-08-22T06:41:59.312Z,7.20
2022-08-22T06:44:39.106Z,7.10
2022-08-22T06:47:17.852Z,5.80
2022-08-22T06:49:49.497Z,6.40
2022-08-22T06:52:36.880Z,6.20
2022-08-22T06:55:07.788Z,6.40
2022-08-22T06:57:43.207Z,5.60
2022-08-22T07:03:28.623Z,6.70
2022-08-22T07:05:57.506Z,7.50
2022-08-22T07:08:30.829Z,6.40
2022-08-22T07:11:31.333Z,7.10
2022-08-22T07:14:07.390Z,7.50
2022-08-22T07:16:56.455Z,6.60
2022-08-22T07:19:47.903Z,6.70
2022-08-22T07:22:32.728Z,5.10
2022-08-22T07:25:12.000Z,5.50
2022-08-22T07:28:00.981Z,5.20
2022-08-22T07:30:45.631Z,5.30
2022-08-22T07:33:48.048Z,4.60
2022-08-22T07:36:36.993Z,4.20
2022-08-22T07:39:23.741Z,4.50
2022-08-22T07:44:55.279Z,4.40
2022-08-22T07:50:18.724Z,4.70
2022-08-22T07:53:07.308Z,4.70
2022-08-22T07:55:42.183Z,4.70
2022-08-22T07:58:18.693Z,4.70
2022-08-22T08:00:48.369Z,4.70
2022-08-22T08:03:16.802Z,5.00
2022-08-22T08:06:16.698Z,4.70
2022-08-22T08:08:45.067Z,4.30
2022-08-22T08:11:18.352Z,4.40
2022-08-22T08:13:51.383Z,5.50
2022-08-22T08:16:22.953Z,4.60
2022-08-22T08:18:56.182Z,4.70
2022-08-22T08:21:45.960Z,4.40
2022-08-22T08:24:22.065Z,4.20
2022-08-22T08:27:13.376Z,3.90
2022-08-22T08:29:53.516Z,3.80
2022-08-22T08:32:27.734Z,3.70
2022-08-22T08:34:54.690Z,3.90
2022-08-22T08:37:26.852Z,4.20
2022-08-22T08:40:07.588Z,4.10
2022-08-22T08:43:10.600Z,4.50
2022-08-22T08:45:59.241Z,4.40
2022-08-22T08:49:08.990Z,4.40
2022-08-22T08:51:51.738Z,4.10
2022-08-22T08:54:51.277Z,4.40
2022-08-22T08:58:06.733Z,4.40
2022-08-22T09:00:43.792Z,4.60
2022-08-22T09:03:15.441Z,4.40
2022-08-22T09:05:58.054Z,4.40
2022-08-22T09:08:52.655Z,5.10
2022-08-22T09:12:05.571Z,4.40
2022-08-22T09:14:53.515Z,4.40
2022-08-22T09:17:50.312Z,4.70
2022-08-22T09:20:53.271Z,4.80
2022-08-22T09:23:37.181Z,4.60
2022-08-22T09:26:27.918Z,5.30
2022-08-22T09:29:10.262Z,4.60
2022-08-22T09:32:13.231Z,4.70
2022-08-22T09:34:57.031Z,4.40
2022-08-22T09:37:57.970Z,4.50
2022-08-22T09:40:35.212Z,4.70
2022-08-22T09:43:13.727Z,4.90
2022-08-22T09:46:04.286Z,5.10
2022-08-22T09:49:11.775Z,5.50
2022-08-22T09:52:15.128Z,5.30
2022-08-22T09:55:08.590Z,5.30
2022-08-22T09:57:55.004Z,5.00
2022-08-22T10:00:57.957Z,5.10
2022-08-22T10:04:08.651Z,5.30
2022-08-22T10:06:59.830Z,4.70
2022-08-22T10:09:56.759Z,4.50
2022-08-22T10:13:13.310Z,5.20
2022-08-22T10:15:59.884Z,5.20
2022-08-22T10:19:02.670Z,5.20
2022-08-22T10:22:05.373Z,5.40
2022-08-22T10:25:16.332Z,4.90
2022-08-22T10:28:03.459Z,4.90
2022-08-22T10:30:38.300Z,4.90
2022-08-22T10:33:40.106Z,4.50
2022-08-22T10:36:21.338Z,4.70
2022-08-22T10:38:56.866Z,4.70
2022-08-22T10:41:59.622Z,4.90
2022-08-22T10:44:48.544Z,5.20
2022-08-22T10:47:21.669Z,5.00
2022-08-22T10:50:11.569Z,4.70
2022-08-22T10:52:56.847Z,4.40
2022-08-22T10:55:28.551Z,4.60
2022-08-22T10:58:28.425Z,4.20
2022-08-22T11:01:15.125Z,4.30
2022-08-22T11:04:07.148Z,4.80
2022-08-22T11:09:43.584Z,4.70
2022-08-22T11:12:34.986Z,4.30
2022-08-22T11:15:28.489Z,4.10
2022-08-22T11:21:18.552Z,4.20
2022-08-22T11:24:17.267Z,4.90
2022-08-22T11:27:40.127Z,4.70
2022-08-22T11:30:45.844Z,4.60
2022-08-22T11:33:46.397Z,4.50
2022-08-22T11:36:51.297Z,4.20
2022-08-22T11:39:33.913Z,4.60
2022-08-22T11:42:11.830Z,4.60
2022-08-22T11:45:01.041Z,4.80
2022-08-22T11:47:33.234Z,4.30
2022-08-22T11:50:23.799Z,5.00
2022-08-22T11:53:10.780Z,4.40
2022-08-22T11:55:59.650Z,4.00
2022-08-22T11:58:55.161Z,4.40
2022-08-22T12:02:20.736Z,4.40
2022-08-22T12:04:54.991Z,3.60
2022-08-22T12:07:29.506Z,3.70
2022-08-22T12:10:13.749Z,3.70
2022-08-22T12:13:05.257Z,3.70
2022-08-22T12:15:56.671Z,3.50
2022-08-22T12:18:43.785Z,3.80
2022-08-22T12:21:29.718Z,3.40
2022-08-22T12:24:48.327Z,3.80
2022-08-22T12:27:29.662Z,3.20
2022-08-22T12:30:20.373Z,3.40
2022-08-22T12:33:24.420Z,3.70
2022-08-22T12:36:18.443Z,3.50
2022-08-22T12:39:03.476Z,3.20
2022-08-22T12:42:04.113Z,3.40
2022-08-22T12:45:20.560Z,3.40
2022-08-22T12:48:07.456Z,3.20
2022-08-22T12:50:49.770Z,3.20
2022-08-22T12:56:47.481Z,3.20
2022-08-22T12:59:14.770Z,3.80
2022-08-22T13:01:49.114Z,3.10
2022-08-22T13:04:43.721Z,3.30
2022-08-22T13:07:46.185Z,3.20
2022-08-22T13:10:50.728Z,3.20
2022-08-22T13:16:12.732Z,3.10
2022-08-22T13:19:07.624Z,3.10
2022-08-22T13:21:41.972Z,3.50
2022-08-22T13:24:16.821Z,3.40
2022-08-22T13:27:02.296Z,3.20
2022-08-22T13:29:52.407Z,3.40
2022-08-22T13:32:28.433Z,3.70
2022-08-22T13:34:57.898Z,3.40
2022-08-22T13:40:06.083Z,3.10
2022-08-22T13:42:43.398Z,3.30
2022-08-22T13:45:25.256Z,3.30
2022-08-22T13:47:59.443Z,3.40
2022-08-22T13:50:37.536Z,3.90
2022-08-22T13:53:35.343Z,3.60
2022-08-22T13:56:15.316Z,3.50
2022-08-22T13:59:04.521Z,3.40
2022-08-22T14:01:55.710Z,3.50
2022-08-22T14:04:36.033Z,3.10
2022-08-22T14:07:31.399Z,3.30
2022-08-22T14:10:05.041Z,3.20
2022-08-22T14:12:50.135Z,3.30
2022-08-22T14:15:33.904Z,3.30
2022-08-22T14:18:31.560Z,3.30
2022-08-22T14:21:17.555Z,3.50
2022-08-22T14:23:49.575Z,3.50
2022-08-22T14:26:32.965Z,3.10
2022-08-22T14:29:17.082Z,3.40
2022-08-22T14:31:59.116Z,3.30
2022-08-22T14:34:28.629Z,3.30
2022-08-22T14:37:04.537Z,3.60
2022-08-22T14:39:56.657Z,3.50
2022-08-22T14:42:50.469Z,3.50
2022-08-22T14:45:25.744Z,3.50
2022-08-22T14:48:30.214Z,3.60
2022-08-22T14:51:17.111Z,3.40
2022-08-22T14:53:48.399Z,3.30
2022-08-22T14:56:23.695Z,3.30
2022-08-22T14:59:04.412Z,3.00
2022-08-22T15:01:48.815Z,3.30
2022-08-22T15:04:46.899Z,2.70
2022-08-22T15:07:24.401Z,3.30
2022-08-22T15:10:01.010Z,3.30
2022-08-22T15:12:53.465Z,3.30
2022-08-22T15:15:55.034Z,3.20
2022-08-22T15:18:22.848Z,3.30
2022-08-22T15:21:09.946Z,3.30
2022-08-22T15:23:44.978Z,3.10
2022-08-22T15:26:42.453Z,3.20
2022-08-22T15:29:30.955Z,3.30
2022-08-22T15:32:02.261Z,3.50
2022-08-22T15:34:29.224Z,3.40
2022-08-22T15:37:01.407Z,2.90
2022-08-22T15:40:11.944Z,3.10
2022-08-22T15:42:45.157Z,3.20
2022-08-22T15:45:24.472Z,3.00
2022-08-22T15:50:53.497Z,3.00
2022-08-22T15:53:30.473Z,3.30
2022-08-22T15:56:06.331Z,3.00
2022-08-22T15:58:36.689Z,3.30
2022-08-22T16:01:18.966Z,3.00
2022-08-22T16:03:59.617Z,3.10
2022-08-22T16:06:44.540Z,3.30
2022-08-22T16:16:52.607Z,3.10
2022-08-22T16:19:24.758Z,3.10
2022-08-22T16:21:54.998Z,3.40
2022-08-22T16:24:24.002Z,3.40
2022-08-22T16:26:53.983Z,3.30
2022-08-22T16:29:41.683Z,3.30
2022-08-22T16:32:12.033Z,3.10
2022-08-22T16:34:46.014Z,3.10
2022-08-22T16:37:22.141Z,3.50
2022-08-22T16:40:14.570Z,3.50
2022-08-22T16:43:15.053Z,3.50
2022-08-22T16:45:45.742Z,3.40
2022-08-22T16:48:31.204Z,3.30
2022-08-22T16:51:08.689Z,3.80
2022-08-22T16:53:46.089Z,3.90
2022-08-22T16:56:34.854Z,3.80
2022-08-22T16:59:22.349Z,4.30
2022-08-22T17:02:17.432Z,4.20
2022-08-22T17:05:42.902Z,4.00
2022-08-22T17:08:19.368Z,3.30
2022-08-22T17:11:12.660Z,2.80
2022-08-22T17:14:11.978Z,3.00
2022-08-22T17:17:05.479Z,3.30
2022-08-22T17:19:43.285Z,2.50
2022-08-22T17:22:46.849Z,2.90
2022-08-22T17:25:33.822Z,2.80
2022-08-22T17:28:40.256Z,2.90
2022-08-22T17:31:26.074Z,3.00
2022-08-22T17:34:17.057Z,3.20
2022-08-22T17:37:06.704Z,3.60
2022-08-22T17:39:55.645Z,3.30
2022-08-22T17:42:58.775Z,3.00
2022-08-22T17:45:39.066Z,2.80
2022-08-22T17:48:29.118Z,3.20
2022-08-22T17:51:12.580Z,3.50
2022-08-22T17:53:52.890Z,2.60
2022-08-22T17:56:44.453Z,2.70
2022-08-22T17:59:20.338Z,2.80
2022-08-22T18:01:59.171Z,2.80
2022-08-22T18:04:45.639Z,2.60
2022-08-22T18:07:40.270Z,2.80
2022-08-22T18:10:33.760Z,3.00
2022-08-22T18:13:13.751Z,3.00
2022-08-22T18:16:07.272Z,3.10
2022-08-22T18:19:42.393Z,2.80
2022-08-22T18:22:29.422Z,2.90
2022-08-22T18:25:21.660Z,2.70
2022-08-22T18:28:06.739Z,2.50
2022-08-22T18:31:11.661Z,2.80
2022-08-22T18:33:52.039Z,3.00
2022-08-22T18:36:30.975Z,2.40
2022-08-22T18:39:07.846Z,2.60
2022-08-22T18:42:08.089Z,2.90
2022-08-22T18:44:42.305Z,2.90
2022-08-22T18:47:32.918Z,2.70
2022-08-22T18:50:22.808Z,2.60
2022-08-22T18:52:57.449Z,2.50
2022-08-22T18:55:32.074Z,2.50
2022-08-22T18:58:54.144Z,2.50
2022-08-22T19:02:09.904Z,2.50
2022-08-22T19:04:53.864Z,2.50
2022-08-22T19:07:33.448Z,2.60
2022-08-22T19:10:36.731Z,3.00
2022-08-22T19:13:32.426Z,2.80
2022-08-22T19:16:25.396Z,3.40
2022-08-22T19:18:58.855Z,5.00
2022-08-22T19:21:54.049Z,4.80
2022-08-22T19:25:09.129Z,5.00
2022-08-22T19:28:02.825Z,3.80
2022-08-22T19:30:34.693Z,3.60
2022-08-22T19:33:08.562Z,4.80
2022-08-22T19:36:04.061Z,3.90
2022-08-22T19:38:51.245Z,4.30
2022-08-22T19:41:39.888Z,4.50
2022-08-22T19:44:27.575Z,3.90
2022-08-22T19:47:30.471Z,4.50
2022-08-22T19:50:23.855Z,5.00
2022-08-22T19:53:18.676Z,4.40
2022-08-22T19:56:09.789Z,4.10
2022-08-22T19:59:02.200Z,4.00
2022-08-22T20:05:19.680Z,4.10
2022-08-22T20:08:19.564Z,3.70
2022-08-22T20:11:27.047Z,4.20
2022-08-22T20:14:31.111Z,4.00
2022-08-22T20:17:06.642Z,3.60
2022-08-22T20:19:42.481Z,5.30
2022-08-22T20:22:27.928Z,6.60
2022-08-22T20:25:42.979Z,6.40
2022-08-22T20:28:36.702Z,5.90
2022-08-22T20:31:25.430Z,4.10
2022-08-22T20:34:08.274Z,4.30
2022-08-22T20:36:43.527Z,4.20
2022-08-22T20:39:21.540Z,3.40
2022-08-22T20:45:12.090Z,3.20
2022-08-22T20:48:02.182Z,3.10
2022-08-22T20:50:51.832Z,3.30
2022-08-22T20:53:23.914Z,2.90
2022-08-22T20:55:57.489Z,3.40
2022-08-22T20:58:33.724Z,3.60
2022-08-22T21:01:05.062Z,3.40
2022-08-22T21:03:42.565Z,3.60
2022-08-22T21:06:15.442Z,3.50
2022-08-22T21:08:46.200Z,4.20
2022-08-22T21:11:41.040Z,3.20
2022-08-22T21:14:28.491Z,2.80
2022-08-22T21:16:56.661Z,3.00
2022-08-22T21:19:29.400Z,3.70
2022-08-22T21:22:27.513Z,3.20
2022-08-22T21:24:59.239Z,3.10
2022-08-22T21:27:33.525Z,3.10
2022-08-22T21:30:18.957Z,3.20
2022-08-22T21:32:53.710Z,3.20
2022-08-22T21:35:36.582Z,3.00
2022-08-22T21:38:06.045Z,3.10
2022-08-22T21:40:39.994Z,3.00
2022-08-22T21:43:14.328Z,2.90
2022-08-22T21:45:50.922Z,2.90
2022-08-22T21:48:44.117Z,2.80
2022-08-22T21:51:38.916Z,3.20
2022-08-22T21:54:28.290Z,3.70
2022-08-22T21:57:16.382Z,3.10
2022-08-22T21:59:51.955Z,3.70
2022-08-22T22:02:36.526Z,3.30
2022-08-22T22:05:14.484Z,3.30
2022-08-22T22:07:46.866Z,3.50
2022-08-22T22:10:21.261Z,3.50
2022-08-22T22:12:53.908Z,3.80
2022-08-22T22:15:37.201Z,3.60
2022-08-22T22:18:06.101Z,4.60
2022-08-22T22:20:34.541Z,3.70
2022-08-22T22:23:06.306Z,3.80
2022-08-22T22:25:40.536Z,4.20
2022-08-22T22:28:23.171Z,4.30
2022-08-22T22:30:54.130Z,3.70
2022-08-22T22:33:29.025Z,4.10
2022-08-22T22:36:03.038Z,4.00
2022-08-22T22:38:31.415Z,4.00
2022-08-22T22:41:00.492Z,4.50
2022-08-22T22:43:29.239Z,4.60
2022-08-22T22:45:59.069Z,5.10
2022-08-22T22:48:29.907Z,4.90
2022-08-22T22:50:58.167Z,4.90
2022-08-22T22:53:38.323Z,4.90
2022-08-22T22:56:18.241Z,4.90
2022-08-22T22:58:59.254Z,5.10
2022-08-22T23:01:29.254Z,5.00
2022-08-22T23:04:03.263Z,5.40
2022-08-22T23:06:34.836Z,5.00
2022-08-22T23:09:03.888Z,5.10
2022-08-22T23:11:32.389Z,5.70
2022-08-22T23:14:01.930Z,5.50
2022-08-22T23:16:36.504Z,6.00
2022-08-22T23:19:16.679Z,5.40
2022-08-22T23:21:46.354Z,4.90
2022-08-22T23:24:14.651Z,5.10
2022-08-22T23:26:43.782Z,5.20
2022-08-22T23:29:13.952Z,4.30
2022-08-22T23:31:56.662Z,4.90
2022-08-22T23:34:39.789Z,4.70
2022-08-22T23:37:10.962Z,5.30
2022-08-22T23:39:39.922Z,4.50
2022-08-22T23:42:09.895Z,5.10
2022-08-22T23:44:40.709Z,4.60
2022-08-22T23:47:11.695Z,4.80
2022-08-22T23:50:05.763Z,4.60
2022-08-22T23:52:37.248Z,4.80
2022-08-22T23:55:08.330Z,4.40
2022-08-22T23:57:36.472Z,5.10
