createdAt,value
2019-01-25T00:01:56.402Z,54.25
2019-01-25T00:04:25.315Z,55.30
2019-01-25T00:06:54.851Z,54.85
2019-01-25T00:09:25.059Z,51.65
2019-01-25T00:11:54.246Z,53.63
2019-01-25T00:14:23.546Z,59.85
2019-01-25T00:16:52.465Z,57.40
2019-01-25T00:19:21.690Z,47.65
2019-01-25T00:21:51.128Z,52.65
2019-01-25T00:24:20.241Z,54.50
2019-01-25T00:26:49.437Z,53.73
2019-01-25T00:29:18.805Z,54.20
2019-01-25T00:31:48.005Z,57.03
2019-01-25T00:34:17.226Z,55.55
2019-01-25T00:36:46.548Z,47.10
2019-01-25T00:39:15.938Z,49.83
2019-01-25T00:41:44.772Z,55.10
2019-01-25T00:44:13.550Z,52.43
2019-01-25T00:46:43.015Z,54.05
2019-01-25T00:49:12.416Z,54.98
2019-01-25T00:51:41.956Z,46.35
2019-01-25T00:54:11.147Z,51.65
2019-01-25T00:56:40.304Z,55.52
2019-01-25T00:59:09.491Z,46.92
2019-01-25T01:01:38.540Z,54.98
2019-01-25T01:04:07.449Z,49.25
2019-01-25T01:06:36.547Z,51.60
2019-01-25T01:09:08.763Z,51.92
2019-01-25T01:11:38.189Z,44.25
2019-01-25T01:14:07.294Z,52.50
2019-01-25T01:16:37.952Z,44.67
2019-01-25T01:19:07.226Z,49.23
2019-01-25T01:21:36.651Z,49.83
2019-01-25T01:24:06.073Z,52.25
2019-01-25T01:26:36.045Z,45.65
2019-01-25T01:29:05.223Z,44.42
2019-01-25T01:31:34.212Z,41.50
2019-01-25T01:34:03.589Z,46.73
2019-01-25T01:36:33.020Z,43.42
2019-01-25T01:39:01.880Z,47.78
2019-01-25T01:41:31.187Z,47.80
2019-01-25T01:44:00.407Z,49.45
2019-01-25T01:46:29.314Z,48.48
2019-01-25T01:48:58.136Z,53.80
2019-01-25T01:51:27.014Z,51.08
2019-01-25T01:53:56.017Z,45.85
2019-01-25T01:56:25.098Z,44.63
2019-01-25T01:58:54.413Z,41.83
2019-01-25T02:01:23.810Z,41.83
2019-01-25T02:03:53.562Z,49.27
2019-01-25T02:06:22.508Z,46.63
2019-01-25T02:08:51.556Z,47.13
2019-01-25T02:11:21.143Z,45.63
2019-01-25T02:13:50.194Z,44.60
2019-01-25T02:16:19.351Z,41.23
2019-01-25T02:18:48.460Z,45.83
2019-01-25T02:21:17.839Z,42.20
2019-01-25T02:23:47.558Z,47.45
2019-01-25T02:26:16.827Z,51.42
2019-01-25T02:28:46.296Z,47.67
2019-01-25T02:31:15.483Z,46.30
2019-01-25T02:33:44.652Z,45.12
2019-01-25T02:36:14.198Z,48.68
2019-01-25T02:38:43.553Z,49.10
2019-01-25T02:41:12.584Z,43.10
2019-01-25T02:43:41.604Z,40.20
2019-01-25T02:46:10.835Z,40.48
2019-01-25T02:48:39.991Z,46.10
2019-01-25T02:51:09.414Z,49.83
2019-01-25T02:53:38.776Z,44.55
2019-01-25T02:56:07.842Z,43.02
2019-01-25T02:58:36.840Z,45.92
2019-01-25T03:01:10.329Z,47.35
2019-01-25T03:03:39.539Z,41.23
2019-01-25T03:06:08.961Z,51.88
2019-01-25T03:08:38.119Z,41.50
2019-01-25T03:11:07.368Z,44.33
2019-01-25T03:13:36.625Z,38.70
2019-01-25T03:16:05.839Z,39.03
2019-01-25T03:18:35.058Z,42.85
2019-01-25T03:21:23.204Z,42.38
2019-01-25T03:23:52.258Z,50.35
2019-01-25T03:26:21.364Z,50.12
2019-01-25T03:28:50.557Z,45.95
2019-01-25T03:31:38.094Z,43.40
2019-01-25T03:34:07.307Z,44.85
2019-01-25T03:36:36.352Z,45.85
2019-01-25T03:39:09.058Z,47.00
2019-01-25T03:41:38.221Z,46.48
2019-01-25T03:44:07.407Z,43.75
2019-01-25T03:46:36.505Z,45.65
2019-01-25T03:49:05.757Z,44.95
2019-01-25T03:51:34.996Z,37.45
2019-01-25T03:54:03.883Z,47.25
2019-01-25T03:56:33.067Z,56.15
2019-01-25T03:59:02.020Z,46.75
2019-01-25T04:01:31.160Z,47.83
2019-01-25T04:04:01.528Z,42.53
2019-01-25T04:06:30.658Z,42.05
2019-01-25T04:08:59.849Z,44.27
2019-01-25T04:11:29.208Z,46.00
2019-01-25T04:13:58.390Z,43.40
2019-01-25T04:16:27.603Z,47.40
2019-01-25T04:18:56.814Z,42.53
2019-01-25T04:21:26.408Z,34.33
2019-01-25T04:23:56.019Z,46.08
2019-01-25T04:26:25.020Z,45.23
2019-01-25T04:28:57.070Z,35.60
2019-01-25T04:31:26.119Z,38.00
2019-01-25T04:33:55.131Z,42.80
2019-01-25T04:36:24.366Z,42.78
2019-01-25T04:38:53.221Z,41.05
2019-01-25T04:41:22.495Z,39.05
2019-01-25T04:43:51.615Z,49.08
2019-01-25T04:46:33.938Z,48.17
2019-01-25T04:49:04.697Z,40.70
2019-01-25T04:51:34.220Z,43.65
2019-01-25T04:54:03.224Z,43.50
2019-01-25T04:56:39.746Z,24.75
2019-01-25T04:59:10.180Z,32.33
2019-01-25T05:01:41.344Z,18.82
2019-01-25T05:04:10.379Z,39.35
2019-01-25T05:06:39.645Z,30.37
2019-01-25T05:09:09.986Z,43.35
2019-01-25T05:11:39.044Z,51.42
2019-01-25T05:14:08.163Z,53.63
2019-01-25T05:16:37.048Z,37.28
2019-01-25T05:19:06.371Z,31.97
2019-01-25T05:21:35.562Z,29.23
2019-01-25T05:24:11.119Z,46.02
2019-01-25T05:26:40.555Z,49.63
2019-01-25T05:29:09.698Z,31.10
2019-01-25T05:31:39.868Z,24.15
2019-01-25T05:34:11.308Z,40.30
2019-01-25T05:36:40.804Z,38.58
2019-01-25T05:39:10.145Z,55.23
2019-01-25T05:41:40.853Z,47.98
2019-01-25T05:44:14.446Z,53.15
2019-01-25T05:46:41.104Z,52.17
2019-01-25T05:49:10.418Z,48.87
2019-01-25T05:51:39.507Z,45.48
2019-01-25T05:54:08.782Z,26.60
2019-01-25T05:56:43.165Z,22.75
2019-01-25T05:59:12.664Z,37.03
2019-01-25T06:01:45.224Z,34.92
2019-01-25T06:04:14.259Z,12.30
2019-01-25T06:06:43.343Z,35.43
2019-01-25T06:09:14.217Z,44.83
2019-01-25T06:11:43.573Z,54.42
2019-01-25T06:14:15.262Z,52.43
2019-01-25T06:16:44.341Z,29.50
2019-01-25T06:19:13.630Z,32.20
2019-01-25T06:21:43.235Z,40.63
2019-01-25T06:24:12.249Z,47.85
2019-01-25T06:26:45.316Z,50.80
2019-01-25T06:29:14.444Z,55.20
2019-01-25T06:31:43.818Z,56.55
2019-01-25T06:34:13.142Z,56.68
2019-01-25T06:36:42.237Z,52.73
2019-01-25T06:39:11.472Z,47.50
2019-01-25T06:41:44.136Z,57.08
2019-01-25T06:44:11.505Z,40.92
2019-01-25T06:46:40.770Z,52.70
2019-01-25T06:49:10.045Z,35.95
2019-01-25T06:51:38.972Z,53.80
2019-01-25T06:54:08.206Z,48.95
2019-01-25T06:56:37.505Z,54.55
2019-01-25T06:59:14.814Z,55.78
2019-01-25T07:01:54.150Z,60.48
2019-01-25T07:04:23.937Z,54.65
2019-01-25T07:06:53.497Z,57.88
2019-01-25T07:09:22.716Z,45.28
2019-01-25T07:11:52.350Z,53.98
2019-01-25T07:14:21.438Z,84.90
2019-01-25T07:16:50.956Z,44.70
2019-01-25T07:19:20.131Z,49.05
2019-01-25T07:21:49.161Z,47.17
2019-01-25T07:24:18.391Z,40.15
2019-01-25T07:26:49.283Z,27.40
2019-01-25T07:29:18.331Z,24.70
2019-01-25T07:31:47.825Z,47.20
2019-01-25T07:34:17.169Z,46.88
2019-01-25T07:36:46.077Z,49.27
2019-01-25T07:39:25.352Z,56.75
2019-01-25T07:42:00.293Z,38.53
2019-01-25T07:44:26.073Z,31.57
2019-01-25T07:46:55.486Z,38.33
2019-01-25T07:49:24.493Z,56.30
2019-01-25T07:51:54.384Z,50.40
2019-01-25T07:54:23.625Z,39.10
2019-01-25T07:56:52.780Z,50.28
2019-01-25T07:59:21.923Z,38.40
2019-01-25T08:01:52.101Z,26.97
2019-01-25T08:04:21.415Z,52.35
2019-01-25T08:06:50.570Z,53.00
2019-01-25T08:09:19.948Z,36.00
2019-01-25T08:11:49.029Z,47.13
2019-01-25T08:14:18.398Z,56.35
2019-01-25T08:16:47.714Z,53.85
2019-01-25T08:19:16.871Z,48.78
2019-01-25T08:21:46.113Z,38.40
2019-01-25T08:24:15.251Z,34.85
2019-01-25T08:26:45.980Z,21.73
2019-01-25T08:29:16.534Z,41.37
2019-01-25T08:31:45.885Z,35.92
2019-01-25T08:34:15.596Z,58.58
2019-01-25T08:36:45.177Z,42.15
2019-01-25T08:39:14.265Z,52.78
2019-01-25T08:41:43.676Z,51.42
2019-01-25T08:44:12.793Z,58.48
2019-01-25T08:46:42.060Z,53.60
2019-01-25T08:49:11.449Z,66.55
2019-01-25T08:51:40.839Z,65.00
2019-01-25T08:54:10.796Z,66.92
2019-01-25T08:56:39.905Z,62.17
2019-01-25T08:59:09.217Z,55.63
2019-01-25T09:01:38.572Z,61.58
2019-01-25T09:04:07.995Z,69.20
2019-01-25T09:06:36.997Z,74.12
2019-01-25T09:09:09.758Z,63.83
2019-01-25T09:11:39.239Z,41.13
2019-01-25T09:14:08.195Z,60.00
2019-01-25T09:16:37.692Z,38.88
2019-01-25T09:19:07.100Z,61.23
2019-01-25T09:21:36.054Z,69.65
2019-01-25T09:24:05.545Z,48.02
2019-01-25T09:26:34.966Z,47.23
2019-01-25T09:29:04.165Z,43.58
2019-01-25T09:31:33.554Z,45.50
2019-01-25T09:34:02.811Z,58.17
2019-01-25T09:36:32.339Z,57.58
2019-01-25T09:39:01.399Z,59.98
2019-01-25T09:41:30.505Z,36.73
2019-01-25T09:43:59.547Z,19.23
2019-01-25T09:46:30.173Z,41.18
2019-01-25T09:48:59.665Z,42.98
2019-01-25T09:51:29.413Z,69.47
2019-01-25T09:53:58.789Z,41.25
2019-01-25T09:56:27.666Z,43.08
2019-01-25T09:58:58.126Z,44.50
2019-01-25T10:01:27.187Z,55.43
2019-01-25T10:03:56.357Z,43.15
2019-01-25T10:06:26.463Z,63.35
2019-01-25T10:08:55.709Z,75.03
2019-01-25T10:11:26.952Z,48.58
2019-01-25T10:13:56.986Z,37.03
2019-01-25T10:16:25.998Z,51.58
2019-01-25T10:18:55.066Z,44.77
2019-01-25T10:21:24.375Z,69.67
2019-01-25T10:23:53.559Z,42.70
2019-01-25T10:26:22.872Z,43.83
2019-01-25T10:28:51.922Z,74.60
2019-01-25T10:31:21.257Z,41.05
2019-01-25T10:33:50.714Z,40.00
2019-01-25T10:36:19.887Z,67.15
2019-01-25T10:38:49.136Z,65.83
2019-01-25T10:41:18.190Z,66.22
2019-01-25T10:43:47.236Z,67.80
2019-01-25T10:46:16.409Z,62.83
2019-01-25T10:48:45.433Z,34.38
2019-01-25T10:51:14.543Z,61.25
2019-01-25T10:53:43.930Z,64.50
2019-01-25T10:56:32.248Z,63.87
2019-01-25T10:59:20.550Z,52.08
2019-01-25T11:02:10.381Z,57.65
2019-01-25T11:04:58.650Z,62.45
2019-01-25T11:07:46.629Z,72.97
2019-01-25T11:10:34.764Z,64.55
2019-01-25T11:13:07.022Z,54.30
2019-01-25T11:15:35.937Z,54.73
2019-01-25T11:18:05.337Z,56.92
2019-01-25T11:20:34.431Z,59.90
2019-01-25T11:23:03.509Z,62.10
2019-01-25T11:25:35.862Z,70.55
2019-01-25T11:28:05.440Z,57.60
2019-01-25T11:30:34.874Z,62.80
2019-01-25T11:33:05.613Z,71.50
2019-01-25T11:35:35.124Z,49.95
2019-01-25T11:38:04.346Z,62.35
2019-01-25T11:40:36.040Z,62.25
2019-01-25T11:43:08.762Z,58.45
2019-01-25T11:45:36.425Z,60.05
2019-01-25T11:48:09.219Z,35.68
2019-01-25T11:50:57.792Z,58.73
2019-01-25T11:53:28.941Z,47.35
2019-01-25T11:55:58.054Z,69.05
2019-01-25T11:58:28.817Z,48.25
2019-01-25T12:00:58.261Z,57.70
2019-01-25T12:03:28.362Z,64.85
2019-01-25T12:05:57.857Z,51.98
2019-01-25T12:08:27.007Z,73.42
2019-01-25T12:10:56.596Z,69.37
2019-01-25T12:13:25.610Z,69.60
2019-01-25T12:15:54.689Z,71.02
2019-01-25T12:18:23.848Z,64.62
2019-01-25T12:20:53.449Z,63.55
2019-01-25T12:23:22.683Z,41.45
2019-01-25T12:29:04.881Z,58.83
2019-01-25T12:31:53.333Z,60.83
2019-01-25T12:37:35.611Z,53.17
2019-01-25T12:40:24.060Z,69.70
2019-01-25T12:43:12.168Z,45.35
2019-01-25T12:46:00.817Z,45.50
2019-01-25T12:48:30.249Z,54.67
2019-01-25T12:51:22.405Z,52.08
2019-01-25T12:53:51.542Z,59.95
2019-01-25T12:56:21.007Z,65.78
2019-01-25T12:58:50.284Z,41.68
2019-01-25T13:01:21.650Z,53.28
2019-01-25T13:03:50.891Z,59.48
2019-01-25T13:06:19.967Z,52.00
2019-01-25T13:08:49.764Z,49.80
2019-01-25T13:11:19.060Z,49.70
2019-01-25T13:13:49.624Z,48.63
2019-01-25T13:16:18.877Z,40.73
2019-01-25T13:18:48.123Z,58.30
2019-01-25T13:21:18.119Z,34.92
2019-01-25T13:23:47.366Z,43.60
2019-01-25T13:26:17.142Z,58.85
2019-01-25T13:28:46.786Z,39.73
2019-01-25T13:31:15.969Z,53.98
2019-01-25T13:33:45.456Z,50.63
2019-01-25T13:36:14.603Z,49.23
2019-01-25T13:38:43.901Z,36.80
2019-01-25T13:41:13.044Z,60.23
2019-01-25T13:43:41.930Z,33.83
2019-01-25T13:46:11.484Z,39.08
2019-01-25T13:48:40.863Z,22.27
2019-01-25T13:51:10.295Z,50.73
2019-01-25T13:53:39.932Z,19.35
2019-01-25T13:56:10.663Z,40.35
2019-01-25T13:58:40.294Z,37.75
2019-01-25T14:01:09.587Z,40.43
2019-01-25T14:03:38.635Z,40.15
2019-01-25T14:06:07.677Z,25.05
2019-01-25T14:08:37.254Z,52.73
2019-01-25T14:11:06.960Z,52.03
2019-01-25T14:13:36.558Z,40.80
2019-01-25T14:16:06.134Z,44.00
2019-01-25T14:18:35.117Z,41.45
2019-01-25T14:21:04.697Z,36.77
2019-01-25T14:23:33.794Z,31.33
2019-01-25T14:26:02.902Z,35.05
2019-01-25T14:28:32.321Z,35.25
2019-01-25T14:31:02.150Z,31.35
2019-01-25T14:33:31.933Z,29.12
2019-01-25T14:36:06.467Z,35.00
2019-01-25T14:38:37.262Z,35.88
2019-01-25T14:41:07.132Z,29.35
2019-01-25T14:43:36.531Z,27.42
2019-01-25T14:46:05.917Z,27.58
2019-01-25T14:48:38.312Z,31.65
2019-01-25T14:51:08.543Z,29.55
2019-01-25T14:53:40.068Z,28.00
2019-01-25T14:56:09.722Z,22.25
2019-01-25T14:58:38.813Z,33.05
2019-01-25T15:01:08.933Z,34.20
2019-01-25T15:03:38.239Z,34.85
2019-01-25T15:06:10.081Z,25.75
2019-01-25T15:08:39.508Z,36.77
2019-01-25T15:11:08.732Z,27.07
2019-01-25T15:13:37.902Z,29.95
2019-01-25T15:16:06.854Z,34.88
2019-01-25T15:18:41.136Z,21.82
2019-01-25T15:27:10.076Z,36.85
2019-01-25T15:29:50.762Z,28.50
2019-01-25T15:32:21.348Z,29.37
2019-01-25T15:34:50.418Z,27.25
2019-01-25T15:37:19.544Z,22.13
2019-01-25T15:39:48.446Z,23.85
2019-01-25T15:42:17.631Z,34.23
2019-01-25T15:44:46.559Z,27.07
2019-01-25T15:47:15.891Z,27.58
2019-01-25T15:49:45.815Z,27.80
2019-01-25T15:52:15.225Z,24.72
2019-01-25T15:54:44.384Z,17.80
2019-01-25T15:57:13.551Z,28.85
2019-01-25T15:59:42.640Z,23.52
2019-01-25T16:02:11.863Z,22.73
2019-01-25T16:04:41.641Z,25.30
2019-01-25T16:07:10.796Z,17.67
2019-01-25T16:09:40.100Z,17.45
2019-01-25T16:12:09.445Z,19.82
2019-01-25T16:14:40.734Z,19.32
2019-01-25T16:17:09.919Z,23.67
2019-01-25T16:19:39.419Z,21.27
2019-01-25T16:22:08.532Z,17.37
2019-01-25T16:24:37.799Z,22.98
2019-01-25T16:27:06.871Z,24.35
2019-01-25T16:29:37.676Z,15.70
2019-01-25T16:32:06.636Z,22.77
2019-01-25T16:34:35.986Z,23.18
2019-01-25T16:37:05.296Z,25.60
2019-01-25T16:39:35.062Z,28.95
2019-01-25T16:42:04.493Z,21.23
2019-01-25T16:44:33.596Z,17.50
2019-01-25T16:47:02.752Z,19.67
2019-01-25T16:49:31.837Z,25.77
2019-01-25T16:52:01.450Z,24.55
2019-01-25T16:54:32.753Z,27.65
2019-01-25T16:57:03.005Z,27.15
2019-01-25T16:59:34.264Z,27.82
2019-01-25T17:02:03.612Z,20.88
2019-01-25T17:04:32.712Z,23.67
2019-01-25T17:07:02.188Z,25.68
2019-01-25T17:09:31.137Z,15.50
2019-01-25T17:12:00.173Z,31.25
2019-01-25T17:14:33.435Z,18.92
2019-01-25T17:17:01.700Z,28.50
2019-01-25T17:19:30.959Z,28.00
2019-01-25T17:21:59.805Z,22.07
2019-01-25T17:24:29.014Z,15.43
2019-01-25T17:26:58.224Z,16.02
2019-01-25T17:29:27.453Z,23.02
2019-01-25T17:31:56.872Z,20.90
2019-01-25T17:34:26.396Z,19.82
2019-01-25T17:36:55.641Z,24.15
2019-01-25T17:39:27.510Z,17.17
2019-01-25T17:41:57.714Z,21.90
2019-01-25T17:44:28.016Z,27.35
2019-01-25T17:46:57.359Z,17.05
2019-01-25T17:49:27.177Z,15.80
2019-01-25T17:51:56.460Z,28.12
2019-01-25T17:54:28.922Z,24.75
2019-01-25T17:57:00.646Z,19.07
2019-01-25T17:59:29.747Z,23.40
2019-01-25T18:02:01.154Z,25.05
2019-01-25T18:04:32.523Z,30.20
2019-01-25T18:07:01.913Z,22.62
2019-01-25T18:09:31.071Z,25.17
2019-01-25T18:12:00.370Z,25.12
2019-01-25T18:14:32.199Z,22.15
2019-01-25T18:17:02.767Z,34.38
2019-01-25T18:19:32.041Z,32.30
2019-01-25T18:22:01.955Z,38.02
2019-01-25T18:24:31.449Z,23.15
2019-01-25T18:27:01.749Z,33.70
2019-01-25T18:29:47.288Z,35.58
2019-01-25T18:32:17.646Z,26.02
2019-01-25T18:34:47.416Z,43.75
2019-01-25T18:37:16.709Z,38.70
2019-01-25T18:39:46.595Z,27.60
2019-01-25T18:42:16.277Z,28.35
2019-01-25T18:44:46.166Z,23.90
2019-01-25T18:47:16.254Z,28.45
2019-01-25T18:49:46.461Z,25.60
2019-01-25T18:52:15.722Z,35.30
2019-01-25T18:54:45.278Z,25.40
2019-01-25T18:57:18.174Z,32.35
2019-01-25T18:59:47.606Z,23.50
2019-01-25T19:02:18.058Z,33.02
2019-01-25T19:04:47.787Z,28.20
2019-01-25T19:07:17.301Z,42.38
2019-01-25T19:09:46.741Z,25.10
2019-01-25T19:12:16.224Z,27.07
2019-01-25T19:14:45.519Z,31.33
2019-01-25T19:17:14.838Z,29.70
2019-01-25T19:19:45.543Z,30.50
2019-01-25T19:22:14.999Z,30.17
2019-01-25T19:24:44.364Z,29.15
2019-01-25T19:27:15.953Z,24.30
2019-01-25T19:29:45.121Z,39.53
2019-01-25T19:32:14.176Z,24.15
2019-01-25T19:34:43.403Z,28.98
2019-01-25T19:37:13.137Z,29.92
2019-01-25T19:39:42.919Z,27.98
2019-01-25T19:42:12.773Z,33.28
2019-01-25T19:44:42.395Z,35.28
2019-01-25T19:47:12.040Z,29.00
2019-01-25T19:49:42.544Z,21.07
2019-01-25T19:52:12.206Z,29.75
2019-01-25T19:54:42.500Z,29.27
2019-01-25T19:57:13.714Z,32.70
2019-01-25T19:59:44.270Z,27.40
2019-01-25T20:02:14.003Z,21.62
2019-01-25T20:04:43.359Z,36.75
2019-01-25T20:07:12.946Z,39.63
2019-01-25T20:09:42.892Z,17.82
2019-01-25T20:12:12.970Z,24.55
2019-01-25T20:14:44.795Z,34.50
2019-01-25T20:17:16.632Z,32.05
2019-01-25T20:19:46.329Z,29.63
2019-01-25T20:22:17.058Z,33.23
2019-01-25T20:24:47.032Z,31.10
2019-01-25T20:27:16.674Z,32.00
2019-01-25T20:29:47.677Z,34.67
2019-01-25T20:32:16.839Z,35.63
2019-01-25T20:34:49.464Z,33.70
2019-01-25T20:37:19.524Z,36.05
2019-01-25T20:39:48.958Z,34.80
2019-01-25T20:42:19.977Z,38.63
2019-01-25T20:44:49.866Z,30.37
2019-01-25T20:47:20.828Z,35.73
2019-01-25T20:49:50.839Z,25.92
2019-01-25T20:52:22.839Z,35.70
2019-01-25T20:54:56.394Z,38.10
2019-01-25T20:57:25.512Z,25.60
2019-01-25T21:00:08.490Z,34.92
2019-01-25T21:02:40.732Z,32.20
2019-01-25T21:05:11.375Z,29.05
2019-01-25T21:07:40.643Z,36.75
2019-01-25T21:10:12.897Z,32.23
2019-01-25T21:12:42.256Z,28.62
2019-01-25T21:15:15.533Z,28.57
2019-01-25T21:17:44.743Z,48.55
2019-01-25T21:20:17.660Z,38.33
2019-01-25T21:22:47.117Z,42.00
2019-01-25T21:25:17.730Z,54.83
2019-01-25T21:27:47.025Z,29.35
2019-01-25T21:30:21.632Z,42.50
2019-01-25T21:32:50.936Z,46.02
2019-01-25T21:35:20.171Z,31.05
2019-01-25T21:37:49.444Z,37.95
2019-01-25T21:40:20.748Z,37.65
2019-01-25T21:42:49.989Z,30.48
2019-01-25T21:45:23.407Z,45.45
2019-01-25T21:47:53.330Z,31.70
2019-01-25T21:50:27.923Z,40.33
2019-01-25T21:52:57.209Z,37.28
2019-01-25T21:55:26.606Z,35.95
2019-01-25T21:57:55.854Z,55.60
2019-01-25T22:00:27.785Z,47.67
2019-01-25T22:02:57.183Z,57.15
2019-01-25T22:05:26.426Z,33.48
2019-01-25T22:07:55.741Z,52.15
2019-01-25T22:10:30.512Z,42.05
2019-01-25T22:12:59.874Z,28.05
2019-01-25T22:15:29.038Z,33.02
2019-01-25T22:17:58.289Z,40.12
2019-01-25T22:20:28.788Z,38.10
2019-01-25T22:22:58.302Z,50.20
2019-01-25T22:25:27.877Z,36.53
2019-01-25T22:27:58.883Z,55.73
2019-01-25T22:30:28.594Z,34.00
2019-01-25T22:32:58.365Z,37.60
2019-01-25T22:35:27.564Z,37.08
2019-01-25T22:37:57.276Z,38.58
2019-01-25T22:40:29.406Z,35.20
2019-01-25T22:42:59.298Z,46.48
2019-01-25T22:45:30.360Z,47.98
2019-01-25T22:48:01.720Z,34.85
2019-01-25T22:50:35.674Z,48.90
2019-01-25T22:53:05.122Z,51.88
2019-01-25T22:55:34.339Z,42.17
2019-01-25T22:58:03.749Z,40.10
2019-01-25T23:01:01.488Z,49.53
2019-01-25T23:03:36.629Z,28.65
2019-01-25T23:06:38.251Z,42.27
2019-01-25T23:09:15.009Z,42.35
2019-01-25T23:11:44.074Z,33.05
2019-01-25T23:14:13.419Z,37.98
2019-01-25T23:16:42.963Z,40.05
2019-01-25T23:19:12.177Z,56.33
2019-01-25T23:21:41.563Z,45.58
2019-01-25T23:24:10.791Z,48.13
2019-01-25T23:26:56.387Z,35.68
2019-01-25T23:29:28.597Z,42.45
2019-01-25T23:32:13.816Z,32.70
2019-01-25T23:34:43.309Z,62.58
2019-01-25T23:37:12.396Z,39.05
2019-01-25T23:39:41.422Z,38.95
2019-01-25T23:42:10.910Z,32.85
2019-01-25T23:44:40.264Z,46.65
2019-01-25T23:47:09.610Z,43.00
2019-01-25T23:49:38.831Z,44.98
2019-01-25T23:52:08.052Z,41.85
2019-01-25T23:54:37.188Z,32.70
2019-01-25T23:57:06.491Z,32.95
2019-01-25T23:59:35.708Z,35.15
