createdAt,value
2023-04-19T00:00:19.991Z,102613.22
2023-04-19T00:02:49.763Z,102611.00
2023-04-19T00:05:20.301Z,102609.00
2023-04-19T00:07:52.392Z,102607.06
2023-04-19T00:10:22.024Z,102604.78
2023-04-19T00:12:51.418Z,102601.03
2023-04-19T00:15:20.887Z,102602.38
2023-04-19T00:17:50.329Z,102603.06
2023-04-19T00:20:20.368Z,102592.22
2023-04-19T00:22:52.256Z,102598.16
2023-04-19T00:25:21.635Z,102592.81
2023-04-19T00:27:50.961Z,102594.22
2023-04-19T00:30:20.308Z,102596.38
2023-04-19T00:32:49.715Z,102584.75
2023-04-19T00:35:19.157Z,102586.00
2023-04-19T00:37:48.555Z,102586.75
2023-04-19T00:40:20.513Z,102586.53
2023-04-19T00:42:49.868Z,102585.88
2023-04-19T00:45:19.240Z,102584.38
2023-04-19T00:47:48.595Z,102585.22
2023-04-19T00:50:18.444Z,102575.59
2023-04-19T00:52:49.109Z,102580.91
2023-04-19T00:55:21.514Z,102569.13
2023-04-19T00:57:52.256Z,102574.13
2023-04-19T01:00:22.305Z,102578.84
2023-04-19T01:02:51.731Z,102580.03
2023-04-19T01:05:21.404Z,102580.13
2023-04-19T01:07:51.495Z,102575.81
2023-04-19T01:10:23.429Z,102579.19
2023-04-19T01:12:52.799Z,102579.41
2023-04-19T01:15:22.546Z,102582.34
2023-04-19T01:17:52.171Z,102569.13
2023-04-19T01:20:21.547Z,102567.53
2023-04-19T01:22:53.469Z,102574.88
2023-04-19T01:25:22.984Z,102572.16
2023-04-19T01:27:52.491Z,102584.19
2023-04-19T01:30:21.854Z,102581.56
2023-04-19T01:32:51.180Z,102576.28
2023-04-19T01:35:21.543Z,102582.88
2023-04-19T01:37:55.652Z,102576.56
2023-04-19T01:40:26.878Z,102578.31
2023-04-19T01:42:56.317Z,102583.38
2023-04-19T01:45:25.802Z,102588.06
2023-04-19T01:47:56.130Z,102590.56
2023-04-19T01:50:25.543Z,102582.88
2023-04-19T01:52:57.492Z,102579.16
2023-04-19T01:55:27.015Z,102582.72
2023-04-19T01:57:56.440Z,102575.25
2023-04-19T02:00:25.817Z,102571.78
2023-04-19T02:02:55.462Z,102567.81
2023-04-19T02:05:24.991Z,102563.66
2023-04-19T02:07:56.957Z,102570.97
2023-04-19T02:10:26.416Z,102574.78
2023-04-19T02:12:55.908Z,102571.38
2023-04-19T02:15:25.377Z,102576.22
2023-04-19T02:17:57.656Z,102572.75
2023-04-19T02:20:27.065Z,102577.88
2023-04-19T02:22:58.973Z,102572.50
2023-04-19T02:25:28.380Z,102567.88
2023-04-19T02:27:57.692Z,102566.59
2023-04-19T02:30:27.014Z,102559.28
2023-04-19T02:32:58.883Z,102563.63
2023-04-19T02:35:28.598Z,102563.38
2023-04-19T02:38:00.553Z,102566.69
2023-04-19T02:40:29.864Z,102560.88
2023-04-19T02:42:59.292Z,102564.06
2023-04-19T02:45:28.786Z,102561.69
2023-04-19T02:47:59.607Z,102561.06
2023-04-19T02:50:30.207Z,102557.63
2023-04-19T02:53:03.797Z,102547.47
2023-04-19T02:55:33.412Z,102552.00
2023-04-19T02:58:03.272Z,102562.25
2023-04-19T03:00:32.899Z,102562.38
2023-04-19T03:03:04.168Z,102559.28
2023-04-19T03:05:33.748Z,102553.41
2023-04-19T03:08:05.784Z,102548.56
2023-04-19T03:10:35.125Z,102544.94
2023-04-19T03:13:04.488Z,102546.28
2023-04-19T03:15:33.982Z,102543.78
2023-04-19T03:18:03.395Z,102540.34
2023-04-19T03:20:32.839Z,102535.63
2023-04-19T03:23:05.086Z,102527.59
2023-04-19T03:25:34.937Z,102535.66
2023-04-19T03:28:04.258Z,102533.78
2023-04-19T03:30:33.586Z,102530.81
2023-04-19T03:33:03.022Z,102530.31
2023-04-19T03:35:32.653Z,102534.38
2023-04-19T03:38:01.987Z,102523.06
2023-04-19T03:40:35.577Z,102529.00
2023-04-19T03:43:04.938Z,102524.09
2023-04-19T03:45:34.344Z,102520.66
2023-04-19T03:48:03.800Z,102522.19
2023-04-19T03:50:33.133Z,102520.13
2023-04-19T03:53:02.470Z,102515.34
2023-04-19T03:55:34.455Z,102521.59
2023-04-19T03:58:03.862Z,102514.94
2023-04-19T04:00:33.245Z,102511.84
2023-04-19T04:03:02.791Z,102510.13
2023-04-19T04:05:32.711Z,102515.78
2023-04-19T04:08:02.130Z,102508.78
2023-04-19T04:10:34.113Z,102503.53
2023-04-19T04:13:03.607Z,102511.75
2023-04-19T04:15:32.913Z,102504.72
2023-04-19T04:18:02.437Z,102512.22
2023-04-19T04:20:31.892Z,102510.56
2023-04-19T04:23:01.523Z,102501.56
2023-04-19T04:25:33.186Z,102508.38
2023-04-19T04:28:05.147Z,102509.47
2023-04-19T04:30:35.156Z,102510.56
2023-04-19T04:33:05.145Z,102507.25
2023-04-19T04:35:35.444Z,102506.56
2023-04-19T04:38:17.501Z,102502.38
2023-04-19T04:40:53.705Z,102506.88
2023-04-19T04:43:29.319Z,102504.16
2023-04-19T04:45:59.892Z,102502.00
2023-04-19T04:48:29.443Z,102492.94
2023-04-19T04:50:58.789Z,102501.56
2023-04-19T04:53:28.871Z,102504.66
2023-04-19T04:55:58.209Z,102499.25
2023-04-19T04:58:30.128Z,102508.66
2023-04-19T05:00:59.556Z,102503.94
2023-04-19T05:03:29.743Z,102502.81
2023-04-19T05:05:59.466Z,102504.13
2023-04-19T05:08:29.821Z,102502.69
2023-04-19T05:10:59.306Z,102513.94
2023-04-19T05:13:31.212Z,102511.50
2023-04-19T05:16:00.666Z,102498.94
2023-04-19T05:18:30.036Z,102509.19
2023-04-19T05:20:59.846Z,102513.13
2023-04-19T05:23:29.514Z,102513.47
2023-04-19T05:25:58.885Z,102513.47
2023-04-19T05:28:30.871Z,102503.41
2023-04-19T05:31:00.452Z,102507.31
2023-04-19T05:33:29.972Z,102501.09
2023-04-19T05:35:59.559Z,102502.34
2023-04-19T05:38:28.958Z,102507.47
2023-04-19T05:40:58.388Z,102501.78
2023-04-19T05:43:27.801Z,102504.72
2023-04-19T05:45:59.814Z,102493.88
2023-04-19T05:48:29.238Z,102497.88
2023-04-19T05:50:59.876Z,102502.13
2023-04-19T05:53:29.228Z,102498.38
2023-04-19T05:55:58.588Z,102493.53
2023-04-19T05:58:28.879Z,102499.28
2023-04-19T06:01:00.915Z,102488.31
2023-04-19T06:03:32.243Z,102486.13
2023-04-19T06:06:02.280Z,102482.97
2023-04-19T06:08:31.817Z,102475.38
2023-04-19T06:11:11.540Z,102489.50
2023-04-19T06:13:51.086Z,102484.50
2023-04-19T06:16:23.163Z,102486.19
2023-04-19T06:18:52.677Z,102488.38
2023-04-19T06:21:22.000Z,102492.53
2023-04-19T06:23:51.300Z,102493.53
2023-04-19T06:26:22.360Z,102484.38
2023-04-19T06:28:55.055Z,102479.25
2023-04-19T06:31:27.239Z,102484.63
2023-04-19T06:33:56.620Z,102477.25
2023-04-19T06:36:25.953Z,102476.81
2023-04-19T06:38:55.629Z,102483.00
2023-04-19T06:41:24.957Z,102466.75
2023-04-19T06:43:54.302Z,102472.88
2023-04-19T06:46:23.814Z,102471.69
2023-04-19T06:48:55.848Z,102457.81
2023-04-19T06:51:25.218Z,102462.91
2023-04-19T06:53:54.540Z,102455.34
2023-04-19T06:56:42.270Z,102457.09
2023-04-19T06:59:11.591Z,102456.00
2023-04-19T07:01:41.243Z,102459.03
2023-04-19T07:04:13.510Z,102448.44
2023-04-19T07:06:43.216Z,102460.06
2023-04-19T07:09:12.547Z,102456.81
2023-04-19T07:11:41.885Z,102452.50
2023-04-19T07:14:11.760Z,102445.78
2023-04-19T07:16:41.075Z,102446.06
2023-04-19T07:19:13.099Z,102438.69
2023-04-19T07:21:42.605Z,102451.03
2023-04-19T07:24:11.955Z,102445.59
2023-04-19T07:26:41.609Z,102439.84
2023-04-19T07:29:12.022Z,102439.91
2023-04-19T07:31:42.118Z,102439.88
2023-04-19T07:34:14.301Z,102433.00
2023-04-19T07:36:43.882Z,102436.22
2023-04-19T07:39:13.370Z,102429.56
2023-04-19T07:41:42.727Z,102419.88
2023-04-19T07:44:13.384Z,102423.50
2023-04-19T07:46:45.774Z,102421.81
2023-04-19T07:49:18.223Z,102418.34
2023-04-19T07:51:47.607Z,102430.59
2023-04-19T07:54:18.205Z,102412.09
2023-04-19T07:56:48.025Z,102387.19
2023-04-19T07:59:17.408Z,102413.97
2023-04-19T08:01:46.900Z,102411.69
2023-04-19T08:04:21.097Z,102406.78
2023-04-19T08:06:50.844Z,102399.66
2023-04-19T08:09:20.228Z,102410.50
2023-04-19T08:11:49.650Z,102404.75
2023-04-19T08:14:32.360Z,102403.53
2023-04-19T08:19:39.732Z,102411.06
2023-04-19T08:22:09.070Z,102409.59
2023-04-19T08:24:38.409Z,102402.97
2023-04-19T08:27:07.716Z,102405.47
2023-04-19T08:29:37.357Z,102388.03
2023-04-19T08:32:07.177Z,102403.81
2023-04-19T08:34:41.208Z,102403.59
2023-04-19T08:37:10.573Z,102390.13
2023-04-19T08:39:40.207Z,102387.38
2023-04-19T08:42:24.536Z,102371.28
2023-04-19T08:48:00.944Z,102383.50
2023-04-19T08:50:42.670Z,102384.63
2023-04-19T08:53:25.523Z,102368.31
2023-04-19T08:56:12.777Z,102373.91
2023-04-19T09:01:33.689Z,102374.75
2023-04-19T09:04:17.156Z,102364.59
2023-04-19T09:06:53.339Z,102366.88
2023-04-19T09:09:35.484Z,102373.91
2023-04-19T09:12:19.310Z,102375.19
2023-04-19T09:15:01.156Z,102354.88
2023-04-19T09:17:31.623Z,102359.28
2023-04-19T09:20:03.725Z,102352.41
2023-04-19T09:22:36.697Z,102354.25
2023-04-19T09:27:39.221Z,102351.44
2023-04-19T09:30:17.674Z,102333.50
2023-04-19T09:32:53.685Z,102328.41
2023-04-19T09:35:23.059Z,102339.09
2023-04-19T09:38:06.846Z,102312.97
2023-04-19T09:40:36.789Z,102334.53
2023-04-19T09:43:32.952Z,102338.50
2023-04-19T09:45:56.188Z,102322.53
2023-04-19T09:48:26.568Z,102327.03
2023-04-19T09:51:02.331Z,102315.31
2023-04-19T09:53:37.127Z,102313.81
2023-04-19T09:56:06.649Z,102305.56
2023-04-19T09:58:46.810Z,102302.13
2023-04-19T10:01:20.181Z,102299.91
2023-04-19T10:03:52.836Z,102292.25
2023-04-19T10:08:58.903Z,102295.22
2023-04-19T10:11:32.000Z,102295.84
2023-04-19T10:14:04.092Z,102287.16
2023-04-19T10:16:33.686Z,102274.16
2023-04-19T10:19:05.026Z,102280.03
2023-04-19T10:21:34.645Z,102272.63
2023-04-19T10:24:07.253Z,102275.41
2023-04-19T10:27:06.997Z,102273.38
2023-04-19T10:29:57.390Z,102267.59
2023-04-19T10:32:27.479Z,102277.78
2023-04-19T10:34:57.145Z,102243.84
2023-04-19T10:37:28.670Z,102257.31
2023-04-19T10:40:03.326Z,102242.66
2023-04-19T10:43:11.526Z,102236.84
2023-04-19T10:45:41.580Z,102235.78
2023-04-19T10:48:38.358Z,102242.56
2023-04-19T10:51:14.646Z,102235.31
2023-04-19T10:54:00.596Z,102240.00
2023-04-19T10:57:04.799Z,102237.03
2023-04-19T10:59:35.033Z,102243.31
2023-04-19T11:02:05.700Z,102238.03
2023-04-19T11:05:04.521Z,102232.34
2023-04-19T11:07:44.905Z,102230.00
2023-04-19T11:10:14.440Z,102213.22
2023-04-19T11:12:49.229Z,102219.34
2023-04-19T11:15:18.730Z,102203.16
2023-04-19T11:18:00.965Z,102196.50
2023-04-19T11:20:38.657Z,102211.69
2023-04-19T11:23:18.777Z,102203.34
2023-04-19T11:25:49.381Z,102195.50
2023-04-19T11:28:21.751Z,102191.31
2023-04-19T11:30:52.115Z,102191.63
2023-04-19T11:33:25.797Z,102207.41
2023-04-19T11:35:55.140Z,102193.44
2023-04-19T11:38:24.494Z,102194.28
2023-04-19T11:41:03.764Z,102190.34
2023-04-19T11:43:39.401Z,102198.19
2023-04-19T11:46:09.703Z,102189.31
2023-04-19T11:48:39.479Z,102193.50
2023-04-19T11:51:09.121Z,102187.88
2023-04-19T11:53:38.442Z,102172.81
2023-04-19T11:56:10.403Z,102183.97
2023-04-19T11:58:45.517Z,102187.66
2023-04-19T12:01:16.440Z,102171.38
2023-04-19T12:03:49.480Z,102171.00
2023-04-19T12:06:21.380Z,102180.69
2023-04-19T12:08:52.269Z,102179.34
2023-04-19T12:11:24.531Z,102166.47
2023-04-19T12:14:14.886Z,102179.28
2023-04-19T12:16:45.145Z,102169.81
2023-04-19T12:19:16.555Z,102168.75
2023-04-19T12:21:46.936Z,102162.97
2023-04-19T12:24:18.825Z,102161.22
2023-04-19T12:26:56.976Z,102152.16
2023-04-19T12:29:29.688Z,102164.16
2023-04-19T12:31:59.033Z,102159.28
2023-04-19T12:34:28.372Z,102132.47
2023-04-19T12:36:57.925Z,102152.97
2023-04-19T12:39:28.757Z,102147.47
2023-04-19T12:41:58.457Z,102164.78
2023-04-19T12:44:30.576Z,102160.19
2023-04-19T12:46:59.949Z,102155.84
2023-04-19T12:49:29.406Z,102144.22
2023-04-19T12:51:58.701Z,102137.59
2023-04-19T12:54:28.052Z,102138.09
2023-04-19T12:56:57.709Z,102134.47
2023-04-19T12:59:29.687Z,102126.72
2023-04-19T13:01:59.170Z,102135.41
2023-04-19T13:04:28.644Z,102134.06
2023-04-19T13:06:58.033Z,102129.22
2023-04-19T13:09:27.404Z,102127.56
2023-04-19T13:11:57.954Z,102128.50
2023-04-19T13:14:30.566Z,102122.13
2023-04-19T13:16:59.908Z,102118.97
2023-04-19T13:19:29.641Z,102117.91
2023-04-19T13:21:58.962Z,102113.38
2023-04-19T13:24:28.272Z,102106.31
2023-04-19T13:26:57.945Z,102100.34
2023-04-19T13:29:30.092Z,102102.28
2023-04-19T13:31:59.491Z,102104.38
2023-04-19T13:34:28.952Z,102105.66
2023-04-19T13:36:58.576Z,102103.22
2023-04-19T13:39:28.134Z,102114.69
2023-04-19T13:41:57.493Z,102094.97
2023-04-19T13:44:26.816Z,102081.22
2023-04-19T13:46:59.172Z,102083.28
2023-04-19T13:49:28.729Z,102079.69
2023-04-19T13:51:58.067Z,102086.06
2023-04-19T13:54:27.450Z,102088.19
2023-04-19T13:56:56.773Z,102090.91
2023-04-19T13:59:26.314Z,102079.59
2023-04-19T14:01:58.726Z,102061.06
2023-04-19T14:04:31.093Z,102070.75
2023-04-19T14:07:00.438Z,102079.84
2023-04-19T14:09:29.822Z,102069.34
2023-04-19T14:11:59.172Z,102063.09
2023-04-19T14:14:30.229Z,102074.53
2023-04-19T14:17:03.555Z,102076.03
2023-04-19T14:19:32.928Z,102073.06
2023-04-19T14:22:02.853Z,102058.31
2023-04-19T14:24:32.148Z,102075.50
2023-04-19T14:29:34.031Z,102061.00
2023-04-19T14:32:21.557Z,102056.13
2023-04-19T14:34:54.350Z,102048.50
2023-04-19T14:37:25.259Z,102055.13
2023-04-19T14:39:55.463Z,102064.00
2023-04-19T14:42:24.876Z,102051.50
2023-04-19T14:44:54.345Z,102055.28
2023-04-19T14:47:26.262Z,102052.00
2023-04-19T14:49:55.875Z,102041.63
2023-04-19T14:52:25.946Z,102053.66
2023-04-19T14:54:55.278Z,102030.25
2023-04-19T14:57:25.894Z,102055.25
2023-04-19T14:59:58.141Z,102053.38
2023-04-19T15:02:30.594Z,102052.69
2023-04-19T15:05:00.237Z,102044.50
2023-04-19T15:07:29.785Z,102043.38
2023-04-19T15:09:59.553Z,102037.38
2023-04-19T15:12:29.500Z,102039.19
2023-04-19T15:14:58.816Z,102034.28
2023-04-19T15:17:30.783Z,102027.81
2023-04-19T15:20:00.216Z,102034.94
2023-04-19T15:22:29.640Z,102027.19
2023-04-19T15:24:58.945Z,102022.50
2023-04-19T15:27:28.243Z,102022.72
2023-04-19T15:29:58.285Z,102014.97
2023-04-19T15:32:34.305Z,102021.50
2023-04-19T15:35:03.903Z,102013.84
2023-04-19T15:37:33.271Z,102011.59
2023-04-19T15:40:02.784Z,102010.63
2023-04-19T15:42:32.129Z,102012.66
2023-04-19T15:45:01.496Z,102015.34
2023-04-19T15:47:33.394Z,102020.50
2023-04-19T15:50:05.141Z,102016.22
2023-04-19T15:52:34.428Z,102016.53
2023-04-19T15:55:04.784Z,102007.53
2023-04-19T15:57:34.435Z,102026.22
2023-04-19T16:00:03.904Z,102018.28
2023-04-19T16:02:36.523Z,102023.59
2023-04-19T16:05:06.874Z,102018.88
2023-04-19T16:07:36.210Z,102017.16
2023-04-19T16:10:05.887Z,102023.88
2023-04-19T16:12:35.221Z,102024.72
2023-04-19T16:15:04.874Z,102021.25
2023-04-19T16:17:36.839Z,102034.28
2023-04-19T16:20:09.200Z,102029.78
2023-04-19T16:22:38.570Z,102032.50
2023-04-19T16:25:11.092Z,102021.59
2023-04-19T16:27:43.666Z,102029.56
2023-04-19T16:30:16.619Z,102026.09
2023-04-19T16:32:48.665Z,102032.06
2023-04-19T16:35:18.519Z,102023.75
2023-04-19T16:37:47.880Z,102022.88
2023-04-19T16:40:17.269Z,102015.19
2023-04-19T16:42:46.574Z,102034.22
2023-04-19T16:45:18.143Z,102014.03
2023-04-19T16:47:50.092Z,102027.19
2023-04-19T16:50:20.566Z,102022.28
2023-04-19T16:52:49.943Z,102025.03
2023-04-19T16:55:19.577Z,102020.06
2023-04-19T16:57:49.543Z,102016.94
2023-04-19T17:00:19.541Z,102031.25
2023-04-19T17:02:52.115Z,102022.28
2023-04-19T17:05:22.181Z,102028.25
2023-04-19T17:07:51.668Z,102021.38
2023-04-19T17:10:21.535Z,102025.81
2023-04-19T17:12:50.887Z,102024.97
2023-04-19T17:15:20.220Z,102029.97
2023-04-19T17:17:52.762Z,102035.09
2023-04-19T17:20:22.408Z,102038.75
2023-04-19T17:22:51.704Z,102039.69
2023-04-19T17:25:22.350Z,102033.22
2023-04-19T17:27:52.037Z,102035.22
2023-04-19T17:30:21.493Z,102036.84
2023-04-19T17:32:53.434Z,102036.88
2023-04-19T17:35:22.777Z,102032.72
2023-04-19T17:37:52.585Z,102010.41
2023-04-19T17:40:21.944Z,102030.13
2023-04-19T17:42:51.248Z,102043.00
2023-04-19T17:45:20.606Z,102042.59
2023-04-19T17:47:49.958Z,102048.41
2023-04-19T17:50:21.879Z,102038.41
2023-04-19T17:52:51.239Z,102042.00
2023-04-19T17:55:20.545Z,102029.69
2023-04-19T17:57:49.904Z,102039.34
2023-04-19T18:00:19.756Z,102039.41
2023-04-19T18:02:49.272Z,102031.84
2023-04-19T18:05:18.680Z,102041.00
2023-04-19T18:07:50.753Z,102056.31
2023-04-19T18:10:20.242Z,102043.34
2023-04-19T18:12:49.635Z,102048.34
2023-04-19T18:15:19.213Z,102040.09
2023-04-19T18:17:49.230Z,102039.78
2023-04-19T18:20:18.907Z,102036.91
2023-04-19T18:22:53.819Z,102039.44
2023-04-19T18:25:23.139Z,102040.56
2023-04-19T18:27:52.939Z,102038.41
2023-04-19T18:30:22.307Z,102031.19
2023-04-19T18:32:51.714Z,102022.41
2023-04-19T18:35:22.008Z,102022.41
2023-04-19T18:37:53.887Z,102008.72
2023-04-19T18:40:23.292Z,102026.75
2023-04-19T18:42:52.683Z,102020.25
2023-04-19T18:45:22.126Z,102008.22
2023-04-19T18:47:51.491Z,102004.97
2023-04-19T18:50:21.117Z,102000.09
2023-04-19T18:52:50.485Z,101995.19
2023-04-19T18:55:22.373Z,102000.97
2023-04-19T18:57:51.909Z,101997.44
2023-04-19T19:00:21.892Z,101987.91
2023-04-19T19:02:52.575Z,101987.84
2023-04-19T19:05:22.829Z,101973.06
2023-04-19T19:07:52.794Z,101978.19
2023-04-19T19:10:48.506Z,101964.09
2023-04-19T19:13:14.655Z,101955.88
2023-04-19T19:15:44.506Z,101958.31
2023-04-19T19:18:15.124Z,101953.69
2023-04-19T19:20:44.519Z,101948.84
2023-04-19T19:23:13.815Z,101937.25
2023-04-19T19:25:45.769Z,101929.47
2023-04-19T19:28:15.620Z,101935.69
2023-04-19T19:30:45.857Z,101941.84
2023-04-19T19:33:16.715Z,101937.56
2023-04-19T19:35:46.106Z,101949.78
2023-04-19T19:38:15.540Z,101941.44
2023-04-19T19:41:24.695Z,101942.13
2023-04-19T19:43:36.970Z,101934.47
2023-04-19T19:46:06.740Z,101932.41
2023-04-19T19:48:40.817Z,101934.50
2023-04-19T19:53:44.069Z,101935.28
2023-04-19T19:56:21.733Z,101934.31
2023-04-19T19:58:52.547Z,101918.00
2023-04-19T20:01:22.946Z,101926.25
2023-04-19T20:03:52.838Z,101932.94
2023-04-19T20:08:56.326Z,101927.50
2023-04-19T20:11:28.621Z,101933.50
2023-04-19T20:13:57.910Z,101933.88
2023-04-19T20:16:30.009Z,101934.97
2023-04-19T20:19:01.646Z,101942.63
2023-04-19T20:21:31.723Z,101933.31
2023-04-19T20:24:01.026Z,101926.91
2023-04-19T20:26:32.953Z,101920.69
2023-04-19T20:29:03.101Z,101930.44
2023-04-19T20:31:32.492Z,101917.78
2023-04-19T20:34:01.832Z,101934.38
2023-04-19T20:36:32.284Z,101924.41
2023-04-19T20:39:06.574Z,101929.56
2023-04-19T20:41:38.638Z,101925.09
2023-04-19T20:44:08.269Z,101924.28
2023-04-19T20:46:38.737Z,101943.09
2023-04-19T20:49:08.119Z,101931.75
2023-04-19T20:51:37.445Z,101931.09
2023-04-19T20:54:06.835Z,101927.41
2023-04-19T20:56:38.758Z,101926.53
2023-04-19T20:59:08.191Z,101919.97
2023-04-19T21:01:37.818Z,101924.50
2023-04-19T21:04:11.258Z,101911.66
2023-04-19T21:06:40.690Z,101915.19
2023-04-19T21:09:10.805Z,101923.06
2023-04-19T21:11:43.968Z,101914.38
2023-04-19T21:14:13.456Z,101906.31
2023-04-19T21:16:43.034Z,101913.53
2023-04-19T21:19:12.422Z,101907.16
2023-04-19T21:21:41.961Z,101903.84
2023-04-19T21:24:11.489Z,101899.47
2023-04-19T21:26:43.494Z,101902.00
2023-04-19T21:29:13.060Z,101906.72
2023-04-19T21:31:42.627Z,101864.00
2023-04-19T21:34:12.151Z,101885.66
2023-04-19T21:36:41.596Z,101878.44
2023-04-19T21:39:11.094Z,101878.47
2023-04-19T21:41:43.110Z,101868.94
2023-04-19T21:44:12.536Z,101870.38
2023-04-19T21:46:42.018Z,101867.09
2023-04-19T21:49:11.498Z,101859.44
2023-04-19T21:51:41.238Z,101860.03
2023-04-19T21:54:11.560Z,101858.13
2023-04-19T21:56:44.867Z,101849.88
2023-04-19T21:59:15.080Z,101843.78
2023-04-19T22:01:44.776Z,101842.47
2023-04-19T22:04:14.447Z,101838.56
2023-04-19T22:06:44.327Z,101832.41
2023-04-19T22:09:14.921Z,101832.19
2023-04-19T22:11:46.923Z,101829.91
2023-04-19T22:14:17.917Z,101837.28
2023-04-19T22:16:47.559Z,101830.50
2023-04-19T22:19:18.687Z,101828.06
2023-04-19T22:21:48.960Z,101829.69
2023-04-19T22:24:18.438Z,101828.44
2023-04-19T22:26:51.227Z,101838.78
2023-04-19T22:29:20.821Z,101806.09
2023-04-19T22:31:50.317Z,101833.25
2023-04-19T22:34:19.746Z,101843.19
2023-04-19T22:36:49.221Z,101840.03
2023-04-19T22:39:18.769Z,101834.69
2023-04-19T22:41:50.900Z,101825.38
2023-04-19T22:44:20.310Z,101822.31
2023-04-19T22:46:50.512Z,101825.00
2023-04-19T22:49:22.382Z,101822.50
2023-04-19T22:51:51.779Z,101827.66
2023-04-19T22:54:21.212Z,101828.31
2023-04-19T22:56:53.199Z,101828.06
2023-04-19T22:59:22.751Z,101826.66
2023-04-19T23:01:52.508Z,101817.72
2023-04-19T23:04:21.991Z,101817.91
2023-04-19T23:06:52.711Z,101814.06
2023-04-19T23:09:22.107Z,101814.25
2023-04-19T23:11:54.937Z,101811.16
2023-04-19T23:14:24.794Z,101811.13
2023-04-19T23:16:55.178Z,101808.88
2023-04-19T23:19:25.563Z,101800.66
2023-04-19T23:21:54.902Z,101811.81
2023-04-19T23:24:24.405Z,101813.84
2023-04-19T23:26:56.789Z,101802.69
2023-04-19T23:29:26.339Z,101801.44
2023-04-19T23:31:55.861Z,101823.78
2023-04-19T23:34:25.294Z,101812.72
2023-04-19T23:36:54.780Z,101815.63
2023-04-19T23:39:24.212Z,101817.56
2023-04-19T23:41:56.278Z,101804.75
2023-04-19T23:44:27.000Z,101811.34
2023-04-19T23:46:56.555Z,101805.16
2023-04-19T23:49:26.173Z,101807.03
2023-04-19T23:51:55.572Z,101812.00
2023-04-19T23:54:26.272Z,101814.50
2023-04-19T23:56:59.727Z,101802.19
2023-04-19T23:59:29.800Z,101804.88
