createdAt,value
2022-11-06T00:00:22.549Z,1013.96
2022-11-06T00:01:22.986Z,1013.91
2022-11-06T00:02:23.450Z,1013.90
2022-11-06T00:03:23.660Z,1013.93
2022-11-06T00:04:23.962Z,1013.92
2022-11-06T00:05:24.312Z,1013.87
2022-11-06T00:06:24.666Z,1013.91
2022-11-06T00:07:25.007Z,1013.95
2022-11-06T00:08:25.369Z,1013.91
2022-11-06T00:09:25.713Z,1013.91
2022-11-06T00:10:26.061Z,1013.93
2022-11-06T00:11:26.431Z,1013.86
2022-11-06T00:12:26.780Z,1013.90
2022-11-06T00:13:27.149Z,1013.90
2022-11-06T00:14:27.494Z,1013.89
2022-11-06T00:15:27.843Z,1013.78
2022-11-06T00:16:28.194Z,1013.92
2022-11-06T00:17:28.543Z,1013.85
2022-11-06T00:18:28.908Z,1013.84
2022-11-06T00:19:29.253Z,1013.87
2022-11-06T00:20:29.602Z,1013.82
2022-11-06T00:21:29.948Z,1013.85
2022-11-06T00:22:30.287Z,1013.81
2022-11-06T00:23:30.660Z,1013.78
2022-11-06T00:24:30.993Z,1013.88
2022-11-06T00:25:31.339Z,1013.82
2022-11-06T00:26:31.687Z,1013.83
2022-11-06T00:27:32.037Z,1013.74
2022-11-06T00:28:32.405Z,1013.80
2022-11-06T00:29:32.747Z,1013.79
2022-11-06T00:30:33.106Z,1013.80
2022-11-06T00:31:33.458Z,1013.78
2022-11-06T00:32:33.816Z,1013.75
2022-11-06T00:33:34.176Z,1013.77
2022-11-06T00:34:34.514Z,1013.72
2022-11-06T00:35:34.859Z,1013.75
2022-11-06T00:36:35.231Z,1013.72
2022-11-06T00:37:35.573Z,1013.71
2022-11-06T00:38:35.936Z,1013.64
2022-11-06T00:39:36.282Z,1013.62
2022-11-06T00:40:36.644Z,1013.65
2022-11-06T00:41:37.016Z,1013.67
2022-11-06T00:42:37.326Z,1013.61
2022-11-06T00:43:37.770Z,1013.62
2022-11-06T00:44:38.053Z,1013.63
2022-11-06T00:45:38.374Z,1013.62
2022-11-06T00:46:38.720Z,1013.55
2022-11-06T00:47:39.070Z,1013.55
2022-11-06T00:48:39.427Z,1013.62
2022-11-06T00:49:39.782Z,1013.58
2022-11-06T00:50:40.125Z,1013.55
2022-11-06T00:51:40.463Z,1013.60
2022-11-06T00:52:40.817Z,1013.54
2022-11-06T00:53:41.222Z,1013.61
2022-11-06T00:54:41.528Z,1013.63
2022-11-06T00:55:41.891Z,1013.61
2022-11-06T00:56:42.236Z,1013.54
2022-11-06T00:57:42.596Z,1013.58
2022-11-06T00:58:43.002Z,1013.52
2022-11-06T00:59:43.309Z,1013.56
2022-11-06T01:00:43.662Z,1013.55
2022-11-06T01:01:44.157Z,1013.49
2022-11-06T01:02:44.513Z,1013.48
2022-11-06T01:03:44.739Z,1013.47
2022-11-06T01:04:45.057Z,1013.50
2022-11-06T01:05:45.402Z,1013.53
2022-11-06T01:06:45.747Z,1013.46
2022-11-06T01:07:46.093Z,1013.43
2022-11-06T01:08:46.457Z,1013.53
2022-11-06T01:09:46.809Z,1013.47
2022-11-06T01:10:47.149Z,1013.51
2022-11-06T01:12:11.696Z,1013.43
2022-11-06T01:12:47.868Z,1013.40
2022-11-06T01:13:48.233Z,1013.46
2022-11-06T01:14:48.572Z,1013.37
2022-11-06T01:15:48.924Z,1013.41
2022-11-06T01:16:49.275Z,1013.40
2022-11-06T01:17:49.626Z,1013.38
2022-11-06T01:18:49.999Z,1013.37
2022-11-06T01:19:50.321Z,1013.29
2022-11-06T01:20:50.667Z,1013.34
2022-11-06T01:21:51.014Z,1013.33
2022-11-06T01:22:51.363Z,1013.30
2022-11-06T01:23:51.728Z,1013.26
2022-11-06T01:24:52.132Z,1013.27
2022-11-06T01:25:52.418Z,1013.21
2022-11-06T01:27:24.444Z,1013.19
2022-11-06T01:27:53.100Z,1013.24
2022-11-06T01:28:53.463Z,1013.25
2022-11-06T01:29:53.811Z,1013.25
2022-11-06T01:30:54.157Z,1013.26
2022-11-06T01:31:54.503Z,1013.26
2022-11-06T01:32:54.855Z,1013.23
2022-11-06T01:33:55.226Z,1013.19
2022-11-06T01:34:55.561Z,1013.18
2022-11-06T01:35:55.900Z,1013.22
2022-11-06T01:36:56.251Z,1013.22
2022-11-06T01:37:56.599Z,1013.18
2022-11-06T01:38:56.966Z,1013.22
2022-11-06T01:39:57.313Z,1013.17
2022-11-06T01:40:57.661Z,1013.17
2022-11-06T01:41:58.022Z,1013.14
2022-11-06T01:42:58.358Z,1013.18
2022-11-06T01:43:58.734Z,1013.11
2022-11-06T01:44:59.045Z,1013.20
2022-11-06T01:45:59.392Z,1013.15
2022-11-06T01:46:59.769Z,1013.20
2022-11-06T01:48:00.099Z,1013.05
2022-11-06T01:49:00.473Z,1013.05
2022-11-06T01:50:00.808Z,1013.11
2022-11-06T01:51:01.159Z,1013.07
2022-11-06T01:52:01.507Z,1013.08
2022-11-06T01:53:01.860Z,1013.13
2022-11-06T01:54:02.228Z,1013.07
2022-11-06T01:55:02.577Z,1013.05
2022-11-06T01:56:02.925Z,1013.09
2022-11-06T01:57:03.274Z,1013.08
2022-11-06T01:58:03.628Z,1013.03
2022-11-06T01:59:04.029Z,1012.97
2022-11-06T02:00:04.356Z,1012.99
2022-11-06T02:01:04.682Z,1013.04
2022-11-06T02:02:05.189Z,1013.06
2022-11-06T02:03:05.445Z,1012.94
2022-11-06T02:04:05.740Z,1012.96
2022-11-06T02:05:06.077Z,1012.98
2022-11-06T02:06:06.440Z,1012.98
2022-11-06T02:07:06.781Z,1012.99
2022-11-06T02:08:07.130Z,1013.00
2022-11-06T02:09:07.486Z,1012.89
2022-11-06T02:10:07.840Z,1012.87
2022-11-06T02:11:08.175Z,1012.92
2022-11-06T02:12:08.526Z,1012.86
2022-11-06T02:13:08.869Z,1012.83
2022-11-06T02:14:09.232Z,1012.91
2022-11-06T02:15:09.575Z,1012.84
2022-11-06T02:16:09.947Z,1012.83
2022-11-06T02:17:10.281Z,1012.79
2022-11-06T02:18:11.094Z,1012.87
2022-11-06T02:19:10.987Z,1012.85
2022-11-06T02:20:11.326Z,1012.79
2022-11-06T02:21:11.672Z,1012.76
2022-11-06T02:22:12.034Z,1012.77
2022-11-06T02:23:12.370Z,1012.75
2022-11-06T02:24:12.726Z,1012.76
2022-11-06T02:25:13.061Z,1012.74
2022-11-06T02:26:13.409Z,1012.71
2022-11-06T02:27:13.766Z,1012.75
2022-11-06T02:28:14.439Z,1012.72
2022-11-06T02:29:14.455Z,1012.66
2022-11-06T02:30:14.807Z,1012.61
2022-11-06T02:31:15.144Z,1012.61
2022-11-06T02:32:15.513Z,1012.57
2022-11-06T02:33:15.851Z,1012.63
2022-11-06T02:34:16.227Z,1012.60
2022-11-06T02:35:16.567Z,1012.55
2022-11-06T02:36:16.907Z,1012.53
2022-11-06T02:37:17.260Z,1012.60
2022-11-06T02:38:17.608Z,1012.60
2022-11-06T02:39:17.981Z,1012.56
2022-11-06T02:40:18.319Z,1012.56
2022-11-06T02:41:18.660Z,1012.54
2022-11-06T02:42:19.021Z,1012.61
2022-11-06T02:43:19.364Z,1012.63
2022-11-06T02:44:19.732Z,1012.53
2022-11-06T02:45:20.071Z,1012.56
2022-11-06T02:46:20.434Z,1012.64
2022-11-06T02:47:20.780Z,1012.64
2022-11-06T02:48:21.137Z,1012.61
2022-11-06T02:49:21.502Z,1012.59
2022-11-06T02:50:21.854Z,1012.58
2022-11-06T02:51:22.173Z,1012.55
2022-11-06T02:52:22.530Z,1012.58
2022-11-06T02:53:22.878Z,1012.46
2022-11-06T02:54:23.255Z,1012.42
2022-11-06T02:55:23.592Z,1012.43
2022-11-06T02:56:23.941Z,1012.41
2022-11-06T02:57:24.264Z,1012.33
2022-11-06T02:58:24.607Z,1012.36
2022-11-06T02:59:25.004Z,1012.33
2022-11-06T03:00:25.328Z,1012.27
2022-11-06T03:01:25.877Z,1012.29
2022-11-06T03:02:26.233Z,1012.28
2022-11-06T03:03:26.361Z,1012.20
2022-11-06T03:04:26.741Z,1012.32
2022-11-06T03:05:27.046Z,1012.36
2022-11-06T03:06:27.399Z,1012.31
2022-11-06T03:07:27.751Z,1012.37
2022-11-06T03:08:28.102Z,1012.32
2022-11-06T03:09:28.473Z,1012.37
2022-11-06T03:10:28.827Z,1012.31
2022-11-06T03:11:29.176Z,1012.33
2022-11-06T03:12:29.527Z,1012.32
2022-11-06T03:13:29.883Z,1012.28
2022-11-06T03:14:30.252Z,1012.22
2022-11-06T03:15:30.572Z,1012.27
2022-11-06T03:16:30.919Z,1012.28
2022-11-06T03:17:31.285Z,1012.29
2022-11-06T03:18:31.660Z,1012.31
2022-11-06T03:19:31.992Z,1012.30
2022-11-06T03:20:32.339Z,1012.27
2022-11-06T03:21:32.699Z,1012.21
2022-11-06T03:22:33.038Z,1012.22
2022-11-06T03:23:33.392Z,1012.22
2022-11-06T03:24:33.777Z,1012.22
2022-11-06T03:25:34.076Z,1012.25
2022-11-06T03:26:34.429Z,1012.22
2022-11-06T03:27:34.777Z,1012.17
2022-11-06T03:28:35.148Z,1012.16
2022-11-06T03:29:35.501Z,1012.15
2022-11-06T03:30:35.853Z,1012.02
2022-11-06T03:31:36.209Z,1012.11
2022-11-06T03:32:36.571Z,1012.16
2022-11-06T03:33:36.916Z,1012.19
2022-11-06T03:34:37.298Z,1012.15
2022-11-06T03:35:37.623Z,1012.15
2022-11-06T03:36:37.974Z,1012.17
2022-11-06T03:37:38.324Z,1012.11
2022-11-06T03:38:42.249Z,1012.09
2022-11-06T03:39:39.051Z,1012.07
2022-11-06T03:40:39.393Z,1012.02
2022-11-06T03:41:39.792Z,1012.03
2022-11-06T03:42:40.098Z,1011.98
2022-11-06T03:43:40.448Z,1012.09
2022-11-06T03:44:40.812Z,1011.97
2022-11-06T03:45:41.146Z,1012.03
2022-11-06T03:46:41.497Z,1011.96
2022-11-06T03:47:41.848Z,1011.94
2022-11-06T03:48:42.202Z,1012.02
2022-11-06T03:49:42.563Z,1012.09
2022-11-06T03:50:42.909Z,1012.07
2022-11-06T03:51:43.247Z,1012.01
2022-11-06T03:52:43.596Z,1012.00
2022-11-06T03:53:43.936Z,1011.98
2022-11-06T03:54:44.297Z,1011.95
2022-11-06T03:55:44.658Z,1012.01
2022-11-06T03:56:44.995Z,1012.02
2022-11-06T03:57:45.352Z,1012.01
2022-11-06T03:58:45.805Z,1012.02
2022-11-06T03:59:46.107Z,1012.05
2022-11-06T04:00:46.419Z,1012.00
2022-11-06T04:01:46.900Z,1012.05
2022-11-06T04:02:47.269Z,1012.00
2022-11-06T04:03:47.453Z,1011.96
2022-11-06T04:04:47.840Z,1011.95
2022-11-06T04:05:48.140Z,1012.04
2022-11-06T04:06:48.491Z,1012.04
2022-11-06T04:07:48.847Z,1012.03
2022-11-06T04:08:49.207Z,1011.99
2022-11-06T04:09:49.580Z,1012.03
2022-11-06T04:10:49.937Z,1012.04
2022-11-06T04:11:50.270Z,1011.99
2022-11-06T04:12:50.626Z,1012.04
2022-11-06T04:13:50.977Z,1012.02
2022-11-06T04:14:51.340Z,1012.11
2022-11-06T04:15:51.694Z,1012.09
2022-11-06T04:16:52.032Z,1012.07
2022-11-06T04:17:52.374Z,1012.06
2022-11-06T04:18:52.718Z,1012.11
2022-11-06T04:19:53.087Z,1012.06
2022-11-06T04:20:53.435Z,1012.13
2022-11-06T04:21:53.800Z,1012.18
2022-11-06T04:22:54.165Z,1012.10
2022-11-06T04:23:54.497Z,1012.15
2022-11-06T04:24:54.869Z,1012.13
2022-11-06T04:25:55.218Z,1012.10
2022-11-06T04:26:55.567Z,1012.16
2022-11-06T04:27:55.919Z,1012.10
2022-11-06T04:28:56.270Z,1012.11
2022-11-06T04:29:56.641Z,1012.06
2022-11-06T04:30:57.008Z,1012.12
2022-11-06T04:31:57.311Z,1012.04
2022-11-06T04:33:00.403Z,1012.07
2022-11-06T04:33:58.021Z,1011.98
2022-11-06T04:34:58.385Z,1012.06
2022-11-06T04:35:58.709Z,1012.05
2022-11-06T04:36:59.057Z,1012.04
2022-11-06T04:37:59.400Z,1012.05
2022-11-06T04:38:59.741Z,1012.01
2022-11-06T04:40:00.125Z,1011.99
2022-11-06T04:41:00.429Z,1012.15
2022-11-06T04:42:00.787Z,1012.00
2022-11-06T04:43:01.132Z,1012.11
2022-11-06T04:44:01.489Z,1012.08
2022-11-06T04:45:01.869Z,1012.06
2022-11-06T04:46:02.192Z,1011.98
2022-11-06T04:47:02.527Z,1011.98
2022-11-06T04:48:02.882Z,1012.03
2022-11-06T04:49:03.232Z,1012.00
2022-11-06T04:50:03.592Z,1012.06
2022-11-06T04:51:03.907Z,1011.99
2022-11-06T04:52:04.263Z,1011.98
2022-11-06T04:53:04.611Z,1011.93
2022-11-06T04:54:04.961Z,1011.96
2022-11-06T04:55:05.328Z,1011.94
2022-11-06T04:56:05.679Z,1011.93
2022-11-06T04:57:06.019Z,1012.00
2022-11-06T04:58:06.373Z,1012.01
2022-11-06T04:59:06.752Z,1011.97
2022-11-06T05:00:07.187Z,1012.09
2022-11-06T05:01:07.506Z,1012.08
2022-11-06T05:02:07.808Z,1012.09
2022-11-06T05:03:08.093Z,1012.12
2022-11-06T05:04:08.454Z,1012.08
2022-11-06T05:05:08.817Z,1012.08
2022-11-06T05:06:09.154Z,1012.13
2022-11-06T05:07:09.503Z,1012.05
2022-11-06T05:08:09.981Z,1012.07
2022-11-06T05:09:10.208Z,1012.07
2022-11-06T05:10:10.663Z,1012.13
2022-11-06T05:11:10.929Z,1012.13
2022-11-06T05:12:11.284Z,1012.08
2022-11-06T05:13:11.634Z,1012.11
2022-11-06T05:14:11.989Z,1012.26
2022-11-06T05:15:12.375Z,1012.13
2022-11-06T05:16:12.689Z,1012.06
2022-11-06T05:17:13.044Z,1012.04
2022-11-06T05:18:13.697Z,1012.12
2022-11-06T05:19:13.721Z,1012.02
2022-11-06T05:20:14.089Z,1011.99
2022-11-06T05:21:14.441Z,1011.95
2022-11-06T05:22:14.784Z,1012.04
2022-11-06T05:23:15.134Z,1012.12
2022-11-06T05:24:15.475Z,1012.02
2022-11-06T05:25:15.833Z,1012.00
2022-11-06T05:26:16.171Z,1012.04
2022-11-06T05:27:16.539Z,1012.01
2022-11-06T05:28:16.892Z,1012.03
2022-11-06T05:29:17.259Z,1012.03
2022-11-06T05:30:17.585Z,1012.07
2022-11-06T05:31:17.929Z,1012.05
2022-11-06T05:32:18.314Z,1012.06
2022-11-06T05:33:18.614Z,1012.01
2022-11-06T05:34:18.960Z,1012.06
2022-11-06T05:35:19.315Z,1012.04
2022-11-06T05:36:19.645Z,1012.06
2022-11-06T05:37:20.006Z,1012.02
2022-11-06T05:38:20.348Z,1012.03
2022-11-06T05:39:20.704Z,1012.00
2022-11-06T05:40:21.063Z,1012.00
2022-11-06T05:41:21.400Z,1012.07
2022-11-06T05:42:21.768Z,1012.08
2022-11-06T05:43:22.204Z,1011.94
2022-11-06T05:44:22.481Z,1011.97
2022-11-06T05:45:22.844Z,1011.98
2022-11-06T05:46:47.188Z,1012.01
2022-11-06T05:47:23.565Z,1011.98
2022-11-06T05:48:23.907Z,1011.94
2022-11-06T05:49:24.281Z,1012.00
2022-11-06T05:50:24.631Z,1012.00
2022-11-06T05:51:24.839Z,1011.97
2022-11-06T05:52:25.126Z,1011.94
2022-11-06T05:53:25.424Z,1011.91
2022-11-06T05:54:25.786Z,1011.96
2022-11-06T05:55:26.035Z,1011.85
2022-11-06T05:56:26.322Z,1011.93
2022-11-06T05:57:26.592Z,1011.96
2022-11-06T05:58:26.838Z,1011.95
2022-11-06T05:59:27.134Z,1011.98
2022-11-06T06:00:27.471Z,1012.00
2022-11-06T06:01:27.748Z,1011.97
2022-11-06T06:02:28.130Z,1012.01
2022-11-06T06:03:28.256Z,1011.99
2022-11-06T06:04:28.558Z,1012.00
2022-11-06T06:05:28.868Z,1012.05
2022-11-06T06:06:29.121Z,1012.05
2022-11-06T06:07:29.415Z,1012.03
2022-11-06T06:08:29.715Z,1012.05
2022-11-06T06:09:29.905Z,1011.96
2022-11-06T06:10:30.065Z,1011.98
2022-11-06T06:11:30.209Z,1012.01
2022-11-06T06:12:30.504Z,1012.03
2022-11-06T06:13:30.794Z,1012.02
2022-11-06T06:14:30.973Z,1012.09
2022-11-06T06:15:31.257Z,1012.06
2022-11-06T06:16:31.569Z,1012.06
2022-11-06T06:17:31.801Z,1012.02
2022-11-06T06:18:32.100Z,1011.99
2022-11-06T06:19:32.278Z,1012.00
2022-11-06T06:20:32.573Z,1012.03
2022-11-06T06:21:32.724Z,1012.13
2022-11-06T06:22:32.892Z,1011.96
2022-11-06T06:23:33.193Z,1012.01
2022-11-06T06:24:33.545Z,1012.08
2022-11-06T06:25:33.800Z,1012.06
2022-11-06T06:26:33.966Z,1011.98
2022-11-06T06:27:34.158Z,1011.96
2022-11-06T06:28:34.307Z,1012.03
2022-11-06T06:29:34.474Z,1012.05
2022-11-06T06:30:34.686Z,1012.03
2022-11-06T06:31:34.885Z,1012.06
2022-11-06T06:32:34.989Z,1011.99
2022-11-06T06:33:35.283Z,1012.00
2022-11-06T06:34:35.444Z,1012.06
2022-11-06T06:35:35.632Z,1012.04
2022-11-06T06:36:35.914Z,1012.13
2022-11-06T06:37:36.084Z,1012.01
2022-11-06T06:38:36.267Z,1012.03
2022-11-06T06:39:36.434Z,1012.08
2022-11-06T06:40:36.737Z,1012.05
2022-11-06T06:41:37.022Z,1012.07
2022-11-06T06:42:37.214Z,1012.06
2022-11-06T06:43:37.494Z,1012.08
2022-11-06T06:44:37.774Z,1012.05
2022-11-06T06:45:38.098Z,1012.03
2022-11-06T06:46:38.245Z,1012.03
2022-11-06T06:47:38.425Z,1012.05
2022-11-06T06:48:38.603Z,1012.01
2022-11-06T06:49:38.880Z,1012.01
2022-11-06T06:50:39.074Z,1012.10
2022-11-06T06:51:39.348Z,1012.06
2022-11-06T06:52:39.526Z,1012.03
2022-11-06T06:53:39.704Z,1012.02
2022-11-06T06:54:39.866Z,1012.03
2022-11-06T06:55:40.048Z,1011.98
2022-11-06T06:56:40.241Z,1012.10
2022-11-06T06:57:40.378Z,1012.01
2022-11-06T06:58:40.538Z,1012.06
2022-11-06T06:59:40.720Z,1012.03
2022-11-06T07:00:40.969Z,1012.02
2022-11-06T07:01:41.218Z,1012.04
2022-11-06T07:02:41.246Z,1012.03
2022-11-06T07:03:41.403Z,1011.96
2022-11-06T07:04:41.563Z,1012.00
2022-11-06T07:05:41.766Z,1012.01
2022-11-06T07:06:41.911Z,1011.99
2022-11-06T07:07:42.095Z,1012.00
2022-11-06T07:08:42.261Z,1012.03
2022-11-06T07:09:42.439Z,1012.04
2022-11-06T07:10:42.652Z,1012.09
2022-11-06T07:11:42.810Z,1012.02
2022-11-06T07:12:42.971Z,1012.02
2022-11-06T07:13:43.260Z,1012.05
2022-11-06T07:14:43.436Z,1012.08
2022-11-06T07:15:43.694Z,1012.10
2022-11-06T07:16:43.798Z,1012.02
2022-11-06T07:17:43.968Z,1012.09
2022-11-06T07:18:44.266Z,1012.10
2022-11-06T07:19:44.490Z,1012.04
2022-11-06T07:20:44.664Z,1012.04
2022-11-06T07:21:44.937Z,1012.04
2022-11-06T07:22:45.108Z,1011.99
2022-11-06T07:23:45.417Z,1011.90
2022-11-06T07:24:45.595Z,1011.89
2022-11-06T07:25:45.921Z,1011.93
2022-11-06T07:26:46.198Z,1011.99
2022-11-06T07:27:46.374Z,1011.99
2022-11-06T07:28:46.674Z,1012.10
2022-11-06T07:29:46.848Z,1012.08
2022-11-06T07:30:47.057Z,1012.05
2022-11-06T07:31:47.342Z,1012.01
2022-11-06T07:32:47.557Z,1012.03
2022-11-06T07:33:47.696Z,1012.00
2022-11-06T07:34:47.999Z,1012.07
2022-11-06T07:35:48.316Z,1012.08
2022-11-06T07:36:48.490Z,1012.06
2022-11-06T07:37:48.666Z,1012.10
2022-11-06T07:38:48.971Z,1012.02
2022-11-06T07:39:49.150Z,1012.09
2022-11-06T07:40:49.462Z,1012.09
2022-11-06T07:41:49.741Z,1012.11
2022-11-06T07:42:50.054Z,1012.05
2022-11-06T07:43:50.345Z,1012.11
2022-11-06T07:44:50.533Z,1012.15
2022-11-06T07:45:50.877Z,1012.17
2022-11-06T07:46:50.920Z,1012.15
2022-11-06T07:47:55.109Z,1012.17
2022-11-06T07:48:51.508Z,1012.17
2022-11-06T07:49:51.689Z,1012.27
2022-11-06T07:50:51.898Z,1012.17
2022-11-06T07:51:52.053Z,1012.13
2022-11-06T07:52:52.363Z,1012.17
2022-11-06T07:53:52.654Z,1012.14
2022-11-06T07:54:52.851Z,1012.15
2022-11-06T07:55:53.051Z,1012.18
2022-11-06T07:56:53.331Z,1012.17
2022-11-06T07:57:53.518Z,1012.19
2022-11-06T07:58:53.702Z,1012.22
2022-11-06T07:59:53.900Z,1012.10
2022-11-06T08:00:54.339Z,1012.07
2022-11-06T08:01:54.462Z,1012.13
2022-11-06T08:02:54.565Z,1012.12
2022-11-06T08:03:54.742Z,1012.11
2022-11-06T08:04:54.927Z,1012.12
2022-11-06T08:05:55.242Z,1012.07
2022-11-06T08:06:55.409Z,1012.00
2022-11-06T08:07:55.591Z,1012.09
2022-11-06T08:08:58.847Z,1012.01
2022-11-06T08:09:55.970Z,1012.02
2022-11-06T08:10:56.175Z,1011.97
2022-11-06T08:11:56.444Z,1011.90
2022-11-06T08:12:56.631Z,1011.90
2022-11-06T08:13:56.807Z,1011.90
2022-11-06T08:14:57.112Z,1011.88
2022-11-06T08:15:57.313Z,1011.98
2022-11-06T08:16:57.600Z,1011.92
2022-11-06T08:17:57.777Z,1011.96
2022-11-06T08:18:58.077Z,1011.94
2022-11-06T08:19:58.251Z,1011.93
2022-11-06T08:20:58.576Z,1011.90
2022-11-06T08:21:58.725Z,1011.93
2022-11-06T08:22:58.919Z,1011.89
2022-11-06T08:23:59.095Z,1011.84
2022-11-06T08:25:00.126Z,1011.84
2022-11-06T08:25:59.466Z,1011.81
2022-11-06T08:26:59.632Z,1011.79
2022-11-06T08:27:59.826Z,1011.75
2022-11-06T08:29:00.025Z,1011.69
2022-11-06T08:30:00.207Z,1011.73
2022-11-06T08:31:00.421Z,1011.67
2022-11-06T08:32:00.568Z,1011.69
2022-11-06T08:33:00.733Z,1011.64
2022-11-06T08:34:00.905Z,1011.69
2022-11-06T08:35:01.071Z,1011.68
2022-11-06T08:36:01.265Z,1011.71
2022-11-06T08:37:01.427Z,1011.80
2022-11-06T08:38:01.647Z,1011.75
2022-11-06T08:39:01.810Z,1011.76
2022-11-06T08:40:01.994Z,1011.75
2022-11-06T08:41:02.206Z,1011.71
2022-11-06T08:42:02.364Z,1011.76
2022-11-06T08:43:02.579Z,1011.91
2022-11-06T08:44:02.739Z,1011.83
2022-11-06T08:45:02.938Z,1011.82
2022-11-06T08:46:03.126Z,1011.80
2022-11-06T08:47:03.314Z,1011.82
2022-11-06T08:48:03.471Z,1011.79
2022-11-06T08:49:03.656Z,1011.78
2022-11-06T08:50:03.812Z,1011.72
2022-11-06T08:51:04.022Z,1011.70
2022-11-06T08:52:04.193Z,1011.67
2022-11-06T08:53:04.557Z,1011.58
2022-11-06T08:54:04.555Z,1011.56
2022-11-06T08:55:04.680Z,1011.55
2022-11-06T08:56:04.889Z,1011.59
2022-11-06T08:57:05.068Z,1011.62
2022-11-06T08:58:05.274Z,1011.59
2022-11-06T08:59:05.409Z,1011.62
2022-11-06T09:00:05.619Z,1011.60
2022-11-06T09:01:05.908Z,1011.52
2022-11-06T09:02:06.054Z,1011.59
2022-11-06T09:03:06.161Z,1011.60
2022-11-06T09:04:06.344Z,1011.55
2022-11-06T09:05:06.545Z,1011.52
2022-11-06T09:06:06.734Z,1011.50
2022-11-06T09:07:06.892Z,1011.44
2022-11-06T09:08:07.139Z,1011.54
2022-11-06T09:09:07.267Z,1011.41
2022-11-06T09:10:07.431Z,1011.45
2022-11-06T09:11:07.700Z,1011.43
2022-11-06T09:12:07.864Z,1011.49
2022-11-06T09:13:08.003Z,1011.49
2022-11-06T09:14:08.161Z,1011.46
2022-11-06T09:15:08.333Z,1011.56
2022-11-06T09:16:14.295Z,1011.45
2022-11-06T09:17:08.685Z,1011.48
2022-11-06T09:18:08.855Z,1011.48
2022-11-06T09:19:09.019Z,1011.56
2022-11-06T09:20:09.215Z,1011.53
2022-11-06T09:21:09.417Z,1011.50
2022-11-06T09:22:09.592Z,1011.49
2022-11-06T09:23:11.262Z,1011.44
2022-11-06T09:24:09.925Z,1011.39
2022-11-06T09:25:10.115Z,1011.38
2022-11-06T09:26:10.402Z,1011.49
2022-11-06T09:27:10.453Z,1011.46
2022-11-06T09:28:10.658Z,1011.49
2022-11-06T09:29:10.816Z,1011.45
2022-11-06T09:30:11.033Z,1011.44
2022-11-06T09:31:11.220Z,1011.48
2022-11-06T09:32:11.380Z,1011.41
2022-11-06T09:33:13.808Z,1011.37
2022-11-06T09:34:11.754Z,1011.39
2022-11-06T09:35:11.909Z,1011.47
2022-11-06T09:36:12.108Z,1011.46
2022-11-06T09:37:12.275Z,1011.43
2022-11-06T09:38:12.467Z,1011.45
2022-11-06T09:39:12.640Z,1011.56
2022-11-06T09:40:12.814Z,1011.54
2022-11-06T09:41:12.997Z,1011.54
2022-11-06T09:42:13.162Z,1011.47
2022-11-06T09:43:13.683Z,1011.46
2022-11-06T09:44:13.514Z,1011.39
2022-11-06T09:45:13.676Z,1011.44
2022-11-06T09:46:13.888Z,1011.46
2022-11-06T09:47:14.057Z,1011.47
2022-11-06T09:48:14.243Z,1011.41
2022-11-06T09:49:14.411Z,1011.35
2022-11-06T09:50:14.569Z,1011.26
2022-11-06T09:51:14.771Z,1011.25
2022-11-06T09:52:14.917Z,1011.28
2022-11-06T09:53:15.679Z,1011.20
2022-11-06T09:54:15.300Z,1011.23
2022-11-06T09:55:15.471Z,1011.17
2022-11-06T09:56:15.672Z,1011.16
2022-11-06T09:57:15.838Z,1011.12
2022-11-06T09:58:16.357Z,1011.20
2022-11-06T09:59:16.196Z,1011.19
2022-11-06T10:00:16.415Z,1011.16
2022-11-06T10:01:23.263Z,1011.21
2022-11-06T10:02:17.004Z,1011.19
2022-11-06T10:03:16.991Z,1011.22
2022-11-06T10:04:17.114Z,1011.17
2022-11-06T10:05:17.274Z,1011.19
2022-11-06T10:06:17.489Z,1011.19
2022-11-06T10:07:17.650Z,1011.23
2022-11-06T10:08:17.862Z,1011.21
2022-11-06T10:09:18.021Z,1011.26
2022-11-06T10:10:18.218Z,1011.32
2022-11-06T10:11:18.396Z,1011.30
2022-11-06T10:12:18.568Z,1011.32
2022-11-06T10:13:18.739Z,1011.34
2022-11-06T10:14:18.904Z,1011.27
2022-11-06T10:15:19.073Z,1011.27
2022-11-06T10:16:19.277Z,1011.32
2022-11-06T10:17:19.441Z,1011.30
2022-11-06T10:18:19.636Z,1011.36
2022-11-06T10:19:19.807Z,1011.35
2022-11-06T10:20:26.470Z,1011.32
2022-11-06T10:21:20.234Z,1011.31
2022-11-06T10:22:20.454Z,1011.39
2022-11-06T10:23:20.576Z,1011.33
2022-11-06T10:24:20.743Z,1011.34
2022-11-06T10:25:20.954Z,1011.35
2022-11-06T10:26:21.097Z,1011.50
2022-11-06T10:27:21.262Z,1011.34
2022-11-06T10:28:21.460Z,1011.24
2022-11-06T10:29:21.625Z,1011.30
2022-11-06T10:30:21.842Z,1011.27
2022-11-06T10:31:22.179Z,1011.27
2022-11-06T10:32:22.168Z,1011.30
2022-11-06T10:33:22.339Z,1011.28
2022-11-06T10:34:22.524Z,1011.30
2022-11-06T10:35:22.714Z,1011.11
2022-11-06T10:36:22.911Z,1011.24
2022-11-06T10:37:23.078Z,1011.24
2022-11-06T10:38:23.959Z,1011.18
2022-11-06T10:39:23.461Z,1011.19
2022-11-06T10:40:23.654Z,1011.20
2022-11-06T10:41:23.845Z,1011.17
2022-11-06T10:42:24.011Z,1011.17
2022-11-06T10:43:24.201Z,1011.17
2022-11-06T10:44:24.385Z,1011.10
2022-11-06T10:45:24.585Z,1011.16
2022-11-06T10:46:24.799Z,1011.14
2022-11-06T10:47:24.971Z,1011.14
2022-11-06T10:48:30.088Z,1011.06
2022-11-06T10:49:25.364Z,1011.05
2022-11-06T10:50:25.550Z,1010.92
2022-11-06T10:51:25.766Z,1010.96
2022-11-06T10:52:25.944Z,1011.00
2022-11-06T10:53:26.140Z,1010.90
2022-11-06T10:54:26.351Z,1010.91
2022-11-06T10:55:26.532Z,1010.84
2022-11-06T10:56:26.764Z,1010.78
2022-11-06T10:57:26.932Z,1010.84
2022-11-06T10:58:27.122Z,1010.81
2022-11-06T10:59:27.335Z,1010.88
2022-11-06T11:00:27.529Z,1010.67
2022-11-06T11:01:27.943Z,1010.58
2022-11-06T11:02:27.957Z,1010.57
2022-11-06T11:03:28.097Z,1010.60
2022-11-06T11:04:28.347Z,1010.58
2022-11-06T11:05:28.496Z,1010.57
2022-11-06T11:06:28.708Z,1010.64
2022-11-06T11:07:28.921Z,1010.66
2022-11-06T11:08:29.093Z,1010.54
2022-11-06T11:09:29.292Z,1010.60
2022-11-06T11:10:29.528Z,1010.58
2022-11-06T11:11:29.680Z,1010.52
2022-11-06T11:12:29.891Z,1010.59
2022-11-06T11:13:30.092Z,1010.53
2022-11-06T11:14:30.284Z,1010.56
2022-11-06T11:15:30.470Z,1010.67
2022-11-06T11:16:30.673Z,1010.60
2022-11-06T11:17:30.865Z,1010.65
2022-11-06T11:18:31.077Z,1010.66
2022-11-06T11:19:31.259Z,1010.67
2022-11-06T11:20:31.441Z,1010.57
2022-11-06T11:21:31.655Z,1010.62
2022-11-06T11:22:33.287Z,1010.58
2022-11-06T11:23:32.079Z,1010.57
2022-11-06T11:24:32.246Z,1010.52
2022-11-06T11:25:32.439Z,1010.54
2022-11-06T11:26:32.646Z,1010.45
2022-11-06T11:27:32.851Z,1010.46
2022-11-06T11:28:33.038Z,1010.47
2022-11-06T11:29:33.210Z,1010.52
2022-11-06T11:30:33.385Z,1010.45
2022-11-06T11:31:33.605Z,1010.54
2022-11-06T11:32:33.769Z,1010.50
2022-11-06T11:33:33.953Z,1010.45
2022-11-06T11:34:34.158Z,1010.47
2022-11-06T11:35:34.318Z,1010.40
2022-11-06T11:36:34.567Z,1010.46
2022-11-06T11:37:34.694Z,1010.47
2022-11-06T11:38:34.868Z,1010.39
2022-11-06T11:39:35.067Z,1010.43
2022-11-06T11:40:35.272Z,1010.42
2022-11-06T11:41:35.479Z,1010.48
2022-11-06T11:42:35.644Z,1010.49
2022-11-06T11:43:35.854Z,1010.46
2022-11-06T11:44:36.053Z,1010.48
2022-11-06T11:45:36.244Z,1010.38
2022-11-06T11:46:36.477Z,1010.38
2022-11-06T11:47:36.651Z,1010.40
2022-11-06T11:48:36.829Z,1010.26
2022-11-06T11:49:37.019Z,1010.34
2022-11-06T11:50:37.212Z,1010.27
2022-11-06T11:51:37.424Z,1010.29
2022-11-06T11:52:37.613Z,1010.22
2022-11-06T11:53:37.805Z,1010.25
2022-11-06T11:54:38.007Z,1010.25
2022-11-06T11:55:38.206Z,1010.28
2022-11-06T11:57:05.551Z,1010.27
2022-11-06T11:57:38.605Z,1010.21
2022-11-06T11:58:38.812Z,1010.20
2022-11-06T11:59:38.972Z,1010.19
2022-11-06T12:00:39.161Z,1010.20
2022-11-06T12:01:39.440Z,1010.19
2022-11-06T12:02:39.687Z,1010.17
2022-11-06T12:03:39.764Z,1010.13
2022-11-06T12:04:39.962Z,1010.13
2022-11-06T12:05:40.150Z,1010.07
2022-11-06T12:06:40.359Z,1010.15
2022-11-06T12:07:45.793Z,1010.06
2022-11-06T12:08:41.651Z,1010.10