createdAt,value
2022-10-09T00:01:15.371Z,97072.88
2022-10-09T00:03:43.809Z,97072.88
2022-10-09T00:06:12.181Z,97070.59
2022-10-09T00:08:39.711Z,97073.59
2022-10-09T00:11:07.813Z,97069.00
2022-10-09T00:13:34.587Z,97066.13
2022-10-09T00:16:06.049Z,97070.91
2022-10-09T00:18:33.064Z,97071.22
2022-10-09T00:20:59.416Z,97067.84
2022-10-09T00:23:26.223Z,97062.31
2022-10-09T00:25:56.031Z,97054.16
2022-10-09T00:28:24.114Z,97060.44
2022-10-09T00:30:50.991Z,97055.59
2022-10-09T00:33:17.859Z,97059.34
2022-10-09T00:35:44.177Z,97054.09
2022-10-09T00:38:11.216Z,97053.81
2022-10-09T00:40:38.621Z,97052.44
2022-10-09T00:43:13.166Z,97044.81
2022-10-09T00:45:44.915Z,97047.59
2022-10-09T00:48:12.241Z,97047.28
2022-10-09T00:50:41.886Z,97035.66
2022-10-09T00:53:13.374Z,97039.97
2022-10-09T00:55:40.140Z,97030.50
2022-10-09T00:58:06.800Z,97031.09
2022-10-09T01:00:33.133Z,97026.22
2022-10-09T01:02:59.808Z,97026.06
2022-10-09T01:05:42.944Z,97024.41
2022-10-09T01:08:24.892Z,97027.91
2022-10-09T01:11:04.178Z,97024.72
2022-10-09T01:13:38.731Z,97024.31
2022-10-09T01:16:20.362Z,97018.91
2022-10-09T01:19:12.511Z,97019.03
2022-10-09T01:21:46.579Z,97020.00
2022-10-09T01:24:24.575Z,97014.19
2022-10-09T01:26:55.879Z,97003.66
2022-10-09T01:29:26.595Z,97012.53
2022-10-09T01:31:54.119Z,96997.44
2022-10-09T01:34:21.568Z,97002.94
2022-10-09T01:36:48.539Z,97010.31
2022-10-09T01:39:21.284Z,97013.22
2022-10-09T01:41:50.837Z,97008.22
2022-10-09T01:44:18.666Z,97005.88
2022-10-09T01:46:45.775Z,97002.25
2022-10-09T01:49:24.948Z,96995.06
2022-10-09T01:52:00.420Z,96993.97
2022-10-09T01:55:02.932Z,96986.63
2022-10-09T01:57:37.272Z,96986.50
2022-10-09T02:00:08.310Z,96981.78
2022-10-09T02:02:35.580Z,96981.22
2022-10-09T02:05:02.135Z,96972.09
2022-10-09T02:07:31.397Z,96971.94
2022-10-09T02:10:01.569Z,96978.75
2022-10-09T02:12:31.785Z,96975.69
2022-10-09T02:14:58.173Z,96975.81
2022-10-09T02:17:30.755Z,96973.72
2022-10-09T02:20:03.534Z,96968.75
2022-10-09T02:22:31.410Z,96970.13
2022-10-09T02:25:00.589Z,96966.00
2022-10-09T02:27:27.987Z,96969.44
2022-10-09T02:29:54.959Z,96966.97
2022-10-09T02:32:21.627Z,96965.16
2022-10-09T02:34:47.911Z,96964.06
2022-10-09T02:37:14.668Z,96965.44
2022-10-09T02:39:41.958Z,96969.28
2022-10-09T02:42:08.259Z,96969.72
2022-10-09T02:44:34.680Z,96955.72
2022-10-09T02:47:01.217Z,96957.94
2022-10-09T02:49:27.516Z,96964.47
2022-10-09T02:51:53.820Z,96960.44
2022-10-09T02:54:20.110Z,96955.03
2022-10-09T02:56:46.417Z,96957.09
2022-10-09T02:59:12.702Z,96950.59
2022-10-09T03:01:39.165Z,96947.97
2022-10-09T03:04:05.670Z,96949.34
2022-10-09T03:06:32.812Z,96949.22
2022-10-09T03:08:59.105Z,96942.59
2022-10-09T03:11:26.408Z,96937.44
2022-10-09T03:13:54.289Z,96941.19
2022-10-09T03:16:23.759Z,96937.72
2022-10-09T03:18:51.127Z,96942.56
2022-10-09T03:21:20.042Z,96940.94
2022-10-09T03:23:47.070Z,96941.84
2022-10-09T03:26:16.463Z,96946.31
2022-10-09T03:28:46.819Z,96943.81
2022-10-09T03:31:33.097Z,96937.41
2022-10-09T03:34:00.956Z,96944.06
2022-10-09T03:36:27.235Z,96949.06
2022-10-09T03:38:53.525Z,96936.81
2022-10-09T03:41:19.810Z,96945.00
2022-10-09T03:43:46.109Z,96940.81
2022-10-09T03:46:12.672Z,96937.09
2022-10-09T03:48:39.031Z,96928.28
2022-10-09T03:51:05.483Z,96933.78
2022-10-09T03:53:31.885Z,96930.88
2022-10-09T03:55:58.423Z,96931.03
2022-10-09T03:58:24.826Z,96930.09
2022-10-09T04:00:52.758Z,96925.56
2022-10-09T04:03:19.662Z,96924.91
2022-10-09T04:05:47.094Z,96926.16
2022-10-09T04:08:13.476Z,96925.88
2022-10-09T04:10:39.798Z,96926.84
2022-10-09T04:13:06.482Z,96929.88
2022-10-09T04:15:32.835Z,96931.97
2022-10-09T04:17:59.199Z,96931.66
2022-10-09T04:20:25.570Z,96928.78
2022-10-09T04:22:52.042Z,96941.00
2022-10-09T04:25:18.439Z,96931.25
2022-10-09T04:27:44.754Z,96930.03
2022-10-09T04:30:11.348Z,96923.28
2022-10-09T04:32:37.668Z,96927.31
2022-10-09T04:35:04.632Z,96926.09
2022-10-09T04:37:30.957Z,96923.16
2022-10-09T04:39:57.246Z,96928.88
2022-10-09T04:42:23.529Z,96927.22
2022-10-09T04:44:49.853Z,96922.78
2022-10-09T04:47:17.386Z,96919.00
2022-10-09T04:49:43.680Z,96921.38
2022-10-09T04:52:09.980Z,96920.53
2022-10-09T04:54:36.255Z,96924.72
2022-10-09T04:57:02.562Z,96917.03
2022-10-09T04:59:29.109Z,96918.72
2022-10-09T05:01:55.422Z,96917.75
2022-10-09T05:04:21.764Z,96910.53
2022-10-09T05:06:48.123Z,96919.69
2022-10-09T05:09:14.419Z,96934.06
2022-10-09T05:11:42.879Z,96927.66
2022-10-09T05:14:09.762Z,96920.19
2022-10-09T05:17:01.025Z,96922.44
2022-10-09T05:19:23.172Z,96921.16
2022-10-09T05:21:49.473Z,96919.13
2022-10-09T05:24:15.763Z,96930.19
2022-10-09T05:26:42.077Z,96925.66
2022-10-09T05:29:08.400Z,96928.59
2022-10-09T05:31:34.870Z,96921.88
2022-10-09T05:34:01.968Z,96926.03
2022-10-09T05:36:28.427Z,96920.84
2022-10-09T05:38:55.572Z,96926.09
2022-10-09T05:41:21.851Z,96919.69
2022-10-09T05:43:49.581Z,96924.25
2022-10-09T05:46:17.283Z,96920.22
2022-10-09T05:48:45.699Z,96928.50
2022-10-09T05:51:15.103Z,96930.69
2022-10-09T05:53:42.603Z,96926.44
2022-10-09T05:56:39.335Z,96924.38
2022-10-09T05:59:11.152Z,96924.38
2022-10-09T06:01:40.141Z,96928.78
2022-10-09T06:04:10.773Z,96927.94
2022-10-09T06:06:39.485Z,96935.00
2022-10-09T06:09:07.043Z,96936.69
2022-10-09T06:11:35.410Z,96930.06
2022-10-09T06:14:05.354Z,96928.97
2022-10-09T06:16:34.904Z,96930.97
2022-10-09T06:19:02.358Z,96930.44
2022-10-09T06:21:29.291Z,96934.50
2022-10-09T06:23:58.573Z,96929.53
2022-10-09T06:26:26.321Z,96931.44
2022-10-09T06:28:52.941Z,96928.41
2022-10-09T06:31:21.789Z,96932.50
2022-10-09T06:33:50.062Z,96934.34
2022-10-09T06:36:26.043Z,96938.84
2022-10-09T06:38:53.135Z,96943.41
2022-10-09T06:41:24.303Z,96939.66
2022-10-09T06:43:51.796Z,96944.22
2022-10-09T06:46:19.726Z,96941.53
2022-10-09T06:48:46.372Z,96949.03
2022-10-09T06:51:18.391Z,96946.63
2022-10-09T06:53:50.106Z,96948.22
2022-10-09T06:56:18.380Z,96957.31
2022-10-09T06:58:45.089Z,96955.06
2022-10-09T07:01:20.228Z,96954.91
2022-10-09T07:03:52.188Z,96956.72
2022-10-09T07:06:21.389Z,96958.16
2022-10-09T07:08:50.724Z,96961.97
2022-10-09T07:11:21.213Z,96969.59
2022-10-09T07:13:50.688Z,96966.59
2022-10-09T07:16:23.397Z,96957.38
2022-10-09T07:18:50.325Z,96965.94
2022-10-09T07:21:16.966Z,96961.56
2022-10-09T07:23:43.642Z,96964.31
2022-10-09T07:26:13.079Z,96960.41
2022-10-09T07:28:41.076Z,96970.81
2022-10-09T07:31:08.065Z,96962.38
2022-10-09T07:33:34.560Z,96967.34
2022-10-09T07:36:02.747Z,96957.53
2022-10-09T07:38:29.527Z,96964.59
2022-10-09T07:41:09.493Z,96970.69
2022-10-09T07:43:37.413Z,96957.94
2022-10-09T07:46:05.848Z,96964.31
2022-10-09T07:48:33.969Z,96967.09
2022-10-09T07:51:08.076Z,96973.47
2022-10-09T07:53:36.038Z,96966.81
2022-10-09T07:56:04.241Z,96978.59
2022-10-09T07:58:30.960Z,96969.28
2022-10-09T08:01:03.524Z,96970.84
2022-10-09T08:03:29.847Z,96975.25
2022-10-09T08:05:56.908Z,96972.91
2022-10-09T08:08:23.219Z,96971.50
2022-10-09T08:10:49.525Z,96969.16
2022-10-09T08:13:16.582Z,96969.59
2022-10-09T08:15:44.027Z,96972.75
2022-10-09T08:18:11.593Z,96970.28
2022-10-09T08:20:38.838Z,96968.19
2022-10-09T08:23:06.059Z,96970.09
2022-10-09T08:25:36.806Z,96964.09
2022-10-09T08:28:04.707Z,96964.41
2022-10-09T08:30:31.349Z,96959.38
2022-10-09T08:32:57.657Z,96962.44
2022-10-09T08:35:23.994Z,96968.69
2022-10-09T08:37:50.539Z,96965.34
2022-10-09T08:40:21.903Z,96957.81
2022-10-09T08:42:59.833Z,96957.28
2022-10-09T08:45:26.467Z,96959.84
2022-10-09T08:48:00.995Z,96954.84
2022-10-09T08:50:35.722Z,96959.91
2022-10-09T08:53:19.261Z,96960.28
2022-10-09T08:55:50.630Z,96961.00
2022-10-09T08:58:20.030Z,96955.72
2022-10-09T09:00:54.106Z,96966.22
2022-10-09T09:03:53.385Z,96956.28
2022-10-09T09:06:46.838Z,96955.25
2022-10-09T09:09:44.143Z,96961.47
2022-10-09T09:12:22.777Z,96947.53
2022-10-09T09:14:49.005Z,96949.97
2022-10-09T09:17:30.213Z,96954.13
2022-10-09T09:20:21.120Z,96946.38
2022-10-09T09:22:50.036Z,96955.25
2022-10-09T09:25:22.875Z,96949.16
2022-10-09T09:27:51.795Z,96943.28
2022-10-09T09:30:27.710Z,96937.78
2022-10-09T09:32:59.186Z,96941.38
2022-10-09T09:35:50.233Z,96930.53
2022-10-09T09:38:17.187Z,96935.28
2022-10-09T09:40:47.332Z,96931.22
2022-10-09T09:43:18.084Z,96928.94
2022-10-09T09:45:45.781Z,96926.25
2022-10-09T09:48:30.950Z,96927.59
2022-10-09T09:51:16.025Z,96924.66
2022-10-09T09:53:48.394Z,96924.13
2022-10-09T09:56:15.677Z,96927.69
2022-10-09T09:58:48.702Z,96926.75
2022-10-09T10:01:24.345Z,96927.66
2022-10-09T10:03:53.816Z,96921.91
2022-10-09T10:06:25.701Z,96922.88
2022-10-09T10:09:15.932Z,96914.31
2022-10-09T10:12:03.760Z,96916.31
2022-10-09T10:14:31.985Z,96917.94
2022-10-09T10:17:00.616Z,96910.31
2022-10-09T10:19:29.666Z,96908.59
2022-10-09T10:22:01.549Z,96910.38
2022-10-09T10:24:33.874Z,96906.09
2022-10-09T10:27:09.577Z,96913.47
2022-10-09T10:29:41.093Z,96916.00
2022-10-09T10:32:38.220Z,96907.25
2022-10-09T10:35:13.106Z,96905.88
2022-10-09T10:38:03.902Z,96897.81
2022-10-09T10:41:04.752Z,96909.22
2022-10-09T10:43:38.815Z,96902.25
2022-10-09T10:46:10.205Z,96900.22
2022-10-09T10:48:42.777Z,96897.84
2022-10-09T10:51:34.526Z,96893.38
2022-10-09T10:54:19.596Z,96901.06
2022-10-09T10:56:55.538Z,96905.22
2022-10-09T10:59:39.751Z,96897.78
2022-10-09T11:02:32.920Z,96899.75
2022-10-09T11:05:02.544Z,96901.34
2022-10-09T11:08:00.367Z,96899.88
2022-10-09T11:10:59.508Z,96897.09
2022-10-09T11:13:34.835Z,96893.88
2022-10-09T11:16:18.852Z,96892.16
2022-10-09T11:19:36.198Z,96893.69
2022-10-09T11:22:20.990Z,96891.34
2022-10-09T11:25:29.450Z,96884.72
2022-10-09T11:28:03.670Z,96885.44
2022-10-09T11:30:45.020Z,96883.72
2022-10-09T11:33:22.891Z,96880.81
2022-10-09T11:35:56.348Z,96874.44
2022-10-09T11:38:29.676Z,96872.88
2022-10-09T11:40:57.835Z,96867.22
2022-10-09T11:43:27.057Z,96873.88
2022-10-09T11:46:14.845Z,96863.88
2022-10-09T11:48:48.090Z,96860.56
2022-10-09T11:51:40.696Z,96855.03
2022-10-09T11:54:13.263Z,96857.97
2022-10-09T11:56:39.563Z,96850.06
2022-10-09T11:59:07.832Z,96842.47
2022-10-09T12:01:37.570Z,96847.97
2022-10-09T12:04:13.205Z,96841.69
2022-10-09T12:06:48.491Z,96840.22
2022-10-09T12:09:35.080Z,96838.75
2022-10-09T12:12:07.305Z,96832.81
2022-10-09T12:14:36.861Z,96829.69
2022-10-09T12:17:31.344Z,96826.81
2022-10-09T12:20:20.260Z,96823.19
2022-10-09T12:23:13.903Z,96822.81
2022-10-09T12:25:43.747Z,96823.06
2022-10-09T12:28:33.692Z,96818.09
2022-10-09T12:31:03.287Z,96808.94
2022-10-09T12:33:36.268Z,96809.72
2022-10-09T12:36:13.309Z,96803.53
2022-10-09T12:38:40.213Z,96799.06
2022-10-09T12:41:17.941Z,96800.31
2022-10-09T12:43:47.476Z,96800.34
2022-10-09T12:46:13.906Z,96790.91
2022-10-09T12:48:42.467Z,96800.47
2022-10-09T12:51:23.084Z,96802.66
2022-10-09T12:53:51.356Z,96796.22
2022-10-09T12:56:26.853Z,96783.34
2022-10-09T12:58:54.253Z,96789.59
2022-10-09T13:01:21.728Z,96782.38
2022-10-09T13:04:04.982Z,96781.88
2022-10-09T13:06:44.086Z,96778.75
2022-10-09T13:09:22.119Z,96774.19
2022-10-09T13:11:55.576Z,96773.22
2022-10-09T13:14:44.030Z,96766.91
2022-10-09T13:17:24.700Z,96765.91
2022-10-09T13:19:54.575Z,96756.84
2022-10-09T13:22:23.602Z,96763.97
2022-10-09T13:24:53.259Z,96752.06
2022-10-09T13:27:21.381Z,96757.22
2022-10-09T13:29:48.559Z,96756.56
2022-10-09T13:32:16.877Z,96749.59
2022-10-09T13:34:45.393Z,96746.47
2022-10-09T13:37:13.959Z,96747.28
2022-10-09T13:39:40.293Z,96742.16
2022-10-09T13:42:06.887Z,96742.81
2022-10-09T13:44:33.188Z,96739.84
2022-10-09T13:47:00.082Z,96742.66
2022-10-09T13:49:26.473Z,96738.53
2022-10-09T13:51:52.827Z,96735.38
2022-10-09T13:54:19.145Z,96740.00
2022-10-09T13:56:45.434Z,96738.22
2022-10-09T13:59:12.034Z,96736.72
2022-10-09T14:01:38.372Z,96728.94
2022-10-09T14:04:04.753Z,96729.41
2022-10-09T14:06:34.186Z,96729.59
2022-10-09T14:09:00.486Z,96712.91
2022-10-09T14:11:26.796Z,96722.00
2022-10-09T14:13:53.089Z,96711.41
2022-10-09T14:16:19.380Z,96712.72
2022-10-09T14:18:45.672Z,96709.41
2022-10-09T14:21:15.256Z,96712.53
2022-10-09T14:23:42.218Z,96701.13
2022-10-09T14:26:08.875Z,96703.75
2022-10-09T14:28:35.317Z,96707.59
2022-10-09T14:31:07.653Z,96707.09
2022-10-09T14:33:34.114Z,96709.25
2022-10-09T14:36:11.658Z,96708.25
2022-10-09T14:38:39.026Z,96694.66
2022-10-09T14:41:05.962Z,96695.81
2022-10-09T14:43:32.914Z,96696.31
2022-10-09T14:46:03.359Z,96697.00
2022-10-09T14:48:29.635Z,96696.50
2022-10-09T14:50:55.932Z,96693.88
2022-10-09T14:53:22.399Z,96683.78
2022-10-09T14:55:48.689Z,96687.88
2022-10-09T14:58:15.163Z,96687.88
2022-10-09T15:00:46.453Z,96683.25
2022-10-09T15:03:12.826Z,96683.41
2022-10-09T15:05:39.122Z,96684.22
2022-10-09T15:08:05.403Z,96679.41
2022-10-09T15:10:34.237Z,96677.97
2022-10-09T15:13:00.516Z,96685.56
2022-10-09T15:15:30.312Z,96682.88
2022-10-09T15:17:58.917Z,96678.75
2022-10-09T15:20:25.205Z,96670.97
2022-10-09T15:22:51.531Z,96674.09
2022-10-09T15:25:17.889Z,96665.50
2022-10-09T15:27:44.184Z,96669.66
2022-10-09T15:30:11.123Z,96663.53
2022-10-09T15:32:37.469Z,96661.22
2022-10-09T15:35:03.999Z,96656.06
2022-10-09T15:37:30.301Z,96663.50
2022-10-09T15:39:56.667Z,96653.44
2022-10-09T15:42:22.945Z,96656.41
2022-10-09T15:44:49.257Z,96661.38
2022-10-09T15:47:16.521Z,96654.09
2022-10-09T15:49:46.598Z,96660.72
2022-10-09T15:52:15.435Z,96653.13
2022-10-09T15:54:41.710Z,96650.47
2022-10-09T15:57:08.052Z,96645.00
2022-10-09T15:59:37.170Z,96656.72
2022-10-09T16:02:03.791Z,96652.28
2022-10-09T16:04:30.148Z,96646.97
2022-10-09T16:06:57.997Z,96650.63
2022-10-09T16:09:24.286Z,96644.97
2022-10-09T16:11:50.561Z,96647.78
2022-10-09T16:14:16.834Z,96641.44
2022-10-09T16:16:43.109Z,96638.28
2022-10-09T16:19:09.413Z,96635.97
2022-10-09T16:21:35.723Z,96637.78
2022-10-09T16:24:02.030Z,96633.47
2022-10-09T16:26:29.257Z,96631.50
2022-10-09T16:28:55.694Z,96632.34
2022-10-09T16:31:24.386Z,96630.97
2022-10-09T16:33:50.739Z,96633.97
2022-10-09T16:36:17.168Z,96635.94
2022-10-09T16:38:43.875Z,96631.66
2022-10-09T16:41:17.975Z,96636.28
2022-10-09T16:43:45.991Z,96627.97
2022-10-09T16:46:28.898Z,96630.97
2022-10-09T16:48:57.074Z,96626.81
2022-10-09T16:51:29.123Z,96635.06
2022-10-09T16:53:58.615Z,96631.75
2022-10-09T16:56:29.526Z,96636.38
2022-10-09T16:58:57.676Z,96637.03
2022-10-09T17:01:25.130Z,96644.19
2022-10-09T17:03:54.088Z,96639.19
2022-10-09T17:06:20.877Z,96639.22
2022-10-09T17:08:47.999Z,96640.56
2022-10-09T17:11:15.071Z,96642.22
2022-10-09T17:13:41.646Z,96640.22
2022-10-09T17:16:15.694Z,96642.69
2022-10-09T17:18:44.713Z,96654.78
2022-10-09T17:21:16.497Z,96655.09
2022-10-09T17:23:42.822Z,96656.81
2022-10-09T17:26:15.337Z,96658.78
2022-10-09T17:28:42.566Z,96662.75
2022-10-09T17:31:14.013Z,96664.75
2022-10-09T17:33:42.831Z,96659.78
2022-10-09T17:36:10.579Z,96663.75
2022-10-09T17:38:37.131Z,96657.97
2022-10-09T17:41:08.758Z,96661.91
2022-10-09T17:43:35.371Z,96658.31
2022-10-09T17:46:01.886Z,96659.81
2022-10-09T17:48:29.640Z,96666.06
2022-10-09T17:50:57.775Z,96654.53
2022-10-09T17:53:25.193Z,96652.53
2022-10-09T17:55:53.300Z,96660.13
2022-10-09T17:58:21.513Z,96662.13
2022-10-09T18:00:48.787Z,96664.13
2022-10-09T18:03:16.538Z,96663.78
2022-10-09T18:05:48.949Z,96662.13
2022-10-09T18:08:18.038Z,96660.13
2022-10-09T18:10:44.899Z,96653.38
2022-10-09T18:13:11.742Z,96656.53
2022-10-09T18:15:43.253Z,96658.47
2022-10-09T18:18:10.943Z,96658.16
2022-10-09T18:20:39.197Z,96652.03
2022-10-09T18:23:06.878Z,96656.38
2022-10-09T18:25:33.391Z,96658.81
2022-10-09T18:28:00.171Z,96652.56
2022-10-09T18:30:27.488Z,96659.31
2022-10-09T18:32:53.800Z,96658.50
2022-10-09T18:35:20.140Z,96661.16
2022-10-09T18:37:46.467Z,96659.66
2022-10-09T18:40:13.922Z,96657.13
2022-10-09T18:42:40.247Z,96650.66
2022-10-09T18:45:07.590Z,96652.66
2022-10-09T18:47:35.591Z,96653.81
2022-10-09T18:50:06.363Z,96651.03
2022-10-09T18:52:33.769Z,96648.03
2022-10-09T18:55:00.891Z,96655.78
2022-10-09T18:57:27.278Z,96648.22
2022-10-09T18:59:55.399Z,96643.72
2022-10-09T19:02:26.145Z,96643.22
2022-10-09T19:04:53.885Z,96652.13
2022-10-09T19:07:20.357Z,96646.84
2022-10-09T19:09:51.368Z,96645.84
2022-10-09T19:12:21.311Z,96649.63
2022-10-09T19:14:47.669Z,96650.78
2022-10-09T19:17:14.465Z,96642.19
2022-10-09T19:19:41.083Z,96636.25
2022-10-09T19:22:09.714Z,96635.91
2022-10-09T19:24:39.223Z,96635.22
2022-10-09T19:27:06.492Z,96635.69
2022-10-09T19:29:33.090Z,96639.69
2022-10-09T19:31:59.465Z,96641.41
2022-10-09T19:34:25.812Z,96639.59
2022-10-09T19:36:52.215Z,96641.91
2022-10-09T19:39:19.386Z,96631.72
2022-10-09T19:41:53.592Z,96633.88
2022-10-09T19:44:19.941Z,96630.91
2022-10-09T19:46:51.616Z,96645.41
2022-10-09T19:49:18.369Z,96630.91
2022-10-09T19:51:45.816Z,96639.44
2022-10-09T19:54:12.281Z,96632.72
2022-10-09T19:56:40.162Z,96638.78
2022-10-09T19:59:17.277Z,96646.19
2022-10-09T20:01:43.799Z,96638.41
2022-10-09T20:04:10.916Z,96640.84
2022-10-09T20:06:42.603Z,96635.66
2022-10-09T20:09:15.587Z,96648.56
2022-10-09T20:11:48.654Z,96645.13
2022-10-09T20:14:15.487Z,96642.94
2022-10-09T20:16:41.983Z,96644.31
2022-10-09T20:19:08.394Z,96658.75
2022-10-09T20:21:38.379Z,96651.50
2022-10-09T20:24:06.266Z,96651.25
2022-10-09T20:26:33.091Z,96644.69
2022-10-09T20:28:59.993Z,96649.78
2022-10-09T20:31:30.141Z,96644.72
2022-10-09T20:33:56.743Z,96648.44
2022-10-09T20:36:42.292Z,96644.97
2022-10-09T20:39:15.169Z,96644.00
2022-10-09T20:41:54.774Z,96646.38
2022-10-09T20:44:21.944Z,96656.25
2022-10-09T20:46:58.424Z,96654.78
2022-10-09T20:49:32.418Z,96651.84
2022-10-09T20:51:58.905Z,96650.47
2022-10-09T20:54:27.851Z,96659.88
2022-10-09T20:57:03.980Z,96651.97
2022-10-09T20:59:30.350Z,96658.19
2022-10-09T21:01:57.119Z,96655.06
2022-10-09T21:04:25.912Z,96655.25
2022-10-09T21:06:54.918Z,96656.63
2022-10-09T21:09:21.633Z,96662.72
2022-10-09T21:11:48.421Z,96654.63
2022-10-09T21:14:15.326Z,96658.78
2022-10-09T21:16:42.026Z,96663.91
2022-10-09T21:19:10.704Z,96658.25
2022-10-09T21:21:37.006Z,96666.50
2022-10-09T21:24:03.616Z,96661.91
2022-10-09T21:26:35.141Z,96663.03
2022-10-09T21:29:04.058Z,96667.78
2022-10-09T21:31:31.598Z,96670.19
2022-10-09T21:33:59.932Z,96663.53
2022-10-09T21:37:16.391Z,96666.53
2022-10-09T21:39:34.709Z,96665.19
2022-10-09T21:42:01.011Z,96665.72
2022-10-09T21:44:27.531Z,96663.44
2022-10-09T21:46:53.911Z,96659.28
2022-10-09T21:49:23.042Z,96666.22
2022-10-09T21:51:49.742Z,96670.47
2022-10-09T21:54:16.479Z,96665.16
2022-10-09T21:56:42.984Z,96665.81
2022-10-09T21:59:09.776Z,96671.38
2022-10-09T22:01:36.256Z,96669.78
2022-10-09T22:04:02.921Z,96661.84
2022-10-09T22:06:29.264Z,96666.81
2022-10-09T22:08:55.665Z,96665.47
2022-10-09T22:11:22.127Z,96668.63
2022-10-09T22:13:48.454Z,96668.44
2022-10-09T22:16:15.457Z,96664.81
2022-10-09T22:18:42.495Z,96671.44
2022-10-09T22:21:13.635Z,96671.66
2022-10-09T22:23:40.620Z,96666.09
2022-10-09T22:26:11.173Z,96664.78
2022-10-09T22:28:37.854Z,96665.44
2022-10-09T22:31:13.540Z,96672.56
2022-10-09T22:33:40.046Z,96675.97
2022-10-09T22:36:12.321Z,96670.38
2022-10-09T22:38:40.012Z,96676.06
2022-10-09T22:41:10.211Z,96680.34
2022-10-09T22:43:37.731Z,96667.63
2022-10-09T22:46:06.316Z,96669.88
2022-10-09T22:48:32.706Z,96671.06
2022-10-09T22:51:01.764Z,96672.53
2022-10-09T22:53:28.067Z,96664.09
2022-10-09T22:55:54.387Z,96666.25
2022-10-09T22:58:20.698Z,96660.97
2022-10-09T23:00:47.329Z,96662.66
2022-10-09T23:03:13.698Z,96662.44
2022-10-09T23:05:39.985Z,96669.06
2022-10-09T23:08:06.267Z,96666.25
2022-10-09T23:10:37.237Z,96666.25
2022-10-09T23:13:03.940Z,96673.84
2022-10-09T23:15:30.501Z,96666.91
2022-10-09T23:17:56.799Z,96659.31
2022-10-09T23:20:23.089Z,96662.97
2022-10-09T23:22:49.717Z,96663.16
2022-10-09T23:25:16.189Z,96659.28
2022-10-09T23:27:42.500Z,96662.28
2022-10-09T23:30:09.278Z,96659.47
2022-10-09T23:32:35.590Z,96661.25
2022-10-09T23:35:01.871Z,96665.16
2022-10-09T23:37:28.197Z,96655.72
2022-10-09T23:39:54.509Z,96667.41
2022-10-09T23:42:20.850Z,96663.69
2022-10-09T23:44:47.212Z,96664.00
2022-10-09T23:47:13.637Z,96659.41
2022-10-09T23:49:40.115Z,96657.56
2022-10-09T23:52:06.416Z,96661.16
2022-10-09T23:54:32.905Z,96651.81
2022-10-09T23:56:59.306Z,96652.94
2022-10-09T23:59:25.597Z,96654.94
