createdAt,value
2022-08-19T00:01:28.546Z,19.63
2022-08-19T00:03:47.575Z,19.62
2022-08-19T00:06:04.975Z,19.61
2022-08-19T00:08:33.393Z,19.60
2022-08-19T00:10:52.731Z,19.56
2022-08-19T00:13:10.163Z,19.50
2022-08-19T00:15:27.561Z,19.49
2022-08-19T00:17:44.714Z,19.45
2022-08-19T00:20:02.692Z,19.42
2022-08-19T00:22:20.872Z,19.42
2022-08-19T00:24:37.822Z,19.36
2022-08-19T00:26:54.914Z,19.34
2022-08-19T00:29:12.052Z,19.36
2022-08-19T00:31:29.409Z,19.35
2022-08-19T00:33:47.876Z,19.32
2022-08-19T00:36:05.263Z,19.32
2022-08-19T00:38:35.113Z,19.30
2022-08-19T00:40:55.120Z,19.30
2022-08-19T00:43:15.573Z,19.24
2022-08-19T00:45:32.573Z,19.20
2022-08-19T00:47:54.532Z,19.20
2022-08-19T00:50:11.620Z,19.19
2022-08-19T00:52:29.862Z,19.16
2022-08-19T00:54:52.508Z,19.15
2022-08-19T00:57:10.106Z,19.12
2022-08-19T01:00:00.849Z,19.12
2022-08-19T01:02:04.077Z,19.07
2022-08-19T01:04:21.163Z,19.04
2022-08-19T01:06:39.736Z,19.03
2022-08-19T01:08:56.805Z,18.99
2022-08-19T01:11:13.915Z,18.99
2022-08-19T01:13:44.469Z,19.02
2022-08-19T01:16:06.897Z,19.02
2022-08-19T01:18:23.992Z,19.03
2022-08-19T01:20:41.288Z,19.04
2022-08-19T01:22:59.105Z,19.01
2022-08-19T01:25:17.248Z,18.98
2022-08-19T01:27:42.912Z,18.98
2022-08-19T01:30:00.422Z,18.98
2022-08-19T01:32:32.401Z,18.97
2022-08-19T01:34:51.114Z,18.96
2022-08-19T01:37:11.345Z,18.94
2022-08-19T01:39:29.426Z,18.90
2022-08-19T01:41:46.505Z,18.88
2022-08-19T01:44:17.101Z,18.85
2022-08-19T01:46:35.928Z,18.78
2022-08-19T01:48:53.272Z,18.71
2022-08-19T01:51:10.279Z,18.70
2022-08-19T01:53:33.577Z,18.74
2022-08-19T01:55:51.409Z,18.65
2022-08-19T01:58:08.783Z,18.62
2022-08-19T02:00:26.136Z,18.59
2022-08-19T02:02:44.173Z,18.51
2022-08-19T02:05:01.597Z,18.47
2022-08-19T02:07:18.677Z,18.43
2022-08-19T02:09:36.448Z,18.40
2022-08-19T02:11:54.290Z,18.35
2022-08-19T02:14:14.945Z,18.27
2022-08-19T02:16:31.902Z,18.27
2022-08-19T02:18:51.596Z,18.22
2022-08-19T02:21:08.776Z,18.18
2022-08-19T02:23:25.698Z,18.14
2022-08-19T02:25:43.052Z,18.13
2022-08-19T02:28:00.331Z,18.05
2022-08-19T02:30:17.383Z,18.05
2022-08-19T02:32:34.417Z,18.02
2022-08-19T02:35:01.337Z,17.95
2022-08-19T02:37:18.375Z,17.96
2022-08-19T02:39:37.663Z,17.93
2022-08-19T02:41:54.780Z,17.88
2022-08-19T02:44:29.688Z,17.82
2022-08-19T02:46:49.901Z,17.76
2022-08-19T02:49:08.936Z,17.72
2022-08-19T02:51:26.297Z,17.69
2022-08-19T02:53:43.439Z,17.65
2022-08-19T02:56:00.492Z,17.62
2022-08-19T02:58:17.531Z,17.61
2022-08-19T03:00:37.753Z,17.59
2022-08-19T03:03:00.577Z,17.58
2022-08-19T03:05:18.779Z,17.58
2022-08-19T03:07:45.753Z,17.66
2022-08-19T03:10:02.800Z,17.58
2022-08-19T03:12:19.849Z,17.50
2022-08-19T03:14:36.817Z,17.41
2022-08-19T03:16:54.119Z,17.41
2022-08-19T03:19:11.152Z,17.42
2022-08-19T03:21:28.559Z,17.39
2022-08-19T03:23:45.532Z,17.37
2022-08-19T03:26:15.978Z,17.34
2022-08-19T03:28:34.170Z,17.31
2022-08-19T03:30:51.145Z,17.32
2022-08-19T03:33:09.275Z,17.32
2022-08-19T03:35:29.480Z,17.32
2022-08-19T03:37:47.923Z,17.32
2022-08-19T03:40:05.098Z,17.30
2022-08-19T03:42:32.340Z,17.22
2022-08-19T03:44:56.163Z,17.19
2022-08-19T03:47:13.161Z,17.23
2022-08-19T03:49:30.275Z,17.18
2022-08-19T03:51:47.617Z,17.15
2022-08-19T03:54:04.888Z,17.14
2022-08-19T03:56:21.991Z,17.16
2022-08-19T03:58:39.075Z,17.16
2022-08-19T04:00:58.259Z,17.14
2022-08-19T04:03:16.296Z,17.14
2022-08-19T04:05:33.529Z,17.17
2022-08-19T04:07:50.880Z,17.15
2022-08-19T04:10:08.122Z,17.10
2022-08-19T04:12:27.884Z,17.02
2022-08-19T04:14:47.597Z,16.96
2022-08-19T04:17:04.532Z,16.90
2022-08-19T04:19:21.570Z,16.88
2022-08-19T04:21:38.910Z,16.86
2022-08-19T04:23:56.013Z,16.85
2022-08-19T04:26:13.066Z,16.83
2022-08-19T04:28:30.344Z,16.88
2022-08-19T04:30:49.231Z,16.82
2022-08-19T04:33:06.301Z,16.76
2022-08-19T04:35:25.001Z,16.73
2022-08-19T04:37:43.149Z,16.76
2022-08-19T04:40:00.045Z,16.80
2022-08-19T04:42:19.653Z,16.72
2022-08-19T04:44:47.875Z,16.73
2022-08-19T04:47:10.882Z,16.83
2022-08-19T04:49:28.853Z,16.81
2022-08-19T04:51:45.905Z,16.76
2022-08-19T04:54:02.953Z,16.75
2022-08-19T04:56:20.214Z,16.73
2022-08-19T04:58:37.291Z,16.78
2022-08-19T05:00:54.336Z,16.74
2022-08-19T05:03:11.467Z,16.70
2022-08-19T05:05:29.732Z,16.70
2022-08-19T05:08:02.040Z,16.70
2022-08-19T05:10:20.336Z,16.76
2022-08-19T05:12:37.635Z,16.74
2022-08-19T05:14:55.680Z,16.74
2022-08-19T05:17:32.303Z,16.75
2022-08-19T05:19:50.505Z,16.71
2022-08-19T05:22:07.533Z,16.75
2022-08-19T05:24:25.066Z,16.76
2022-08-19T05:26:43.279Z,16.76
2022-08-19T05:29:00.370Z,16.75
2022-08-19T05:31:18.809Z,16.69
2022-08-19T05:33:36.076Z,16.66
2022-08-19T05:35:53.388Z,16.64
2022-08-19T05:38:10.413Z,16.61
2022-08-19T05:40:27.668Z,16.63
2022-08-19T05:42:45.980Z,16.61
2022-08-19T05:45:12.567Z,16.65
2022-08-19T05:47:30.949Z,16.68
2022-08-19T05:49:48.231Z,16.64
2022-08-19T05:52:05.310Z,16.63
2022-08-19T05:54:22.368Z,16.65
2022-08-19T05:56:40.355Z,16.69
2022-08-19T05:58:58.296Z,16.70
2022-08-19T06:01:16.695Z,16.70
2022-08-19T06:03:33.762Z,16.72
2022-08-19T06:05:51.979Z,16.70
2022-08-19T06:08:09.285Z,16.73
2022-08-19T06:10:26.837Z,16.77
2022-08-19T06:12:44.866Z,16.79
2022-08-19T06:15:02.394Z,16.83
2022-08-19T06:17:20.515Z,16.86
2022-08-19T06:19:40.756Z,16.91
2022-08-19T06:21:58.485Z,16.93
2022-08-19T06:24:16.945Z,16.97
2022-08-19T06:26:35.528Z,17.00
2022-08-19T06:28:52.823Z,17.04
2022-08-19T06:31:11.064Z,17.09
2022-08-19T06:33:28.431Z,17.18
2022-08-19T06:35:47.830Z,17.26
2022-08-19T06:38:06.136Z,17.35
2022-08-19T06:40:23.102Z,17.43
2022-08-19T06:42:40.353Z,17.56
2022-08-19T06:45:09.507Z,17.66
2022-08-19T06:47:28.657Z,17.71
2022-08-19T06:49:46.075Z,17.85
2022-08-19T06:52:03.126Z,17.91
2022-08-19T06:54:20.524Z,18.03
2022-08-19T06:56:38.853Z,18.18
2022-08-19T06:58:55.896Z,18.38
2022-08-19T07:01:13.236Z,18.54
2022-08-19T07:03:31.554Z,18.74
2022-08-19T07:05:49.527Z,18.92
2022-08-19T07:08:06.597Z,19.12
2022-08-19T07:10:23.712Z,19.35
2022-08-19T07:12:43.037Z,19.59
2022-08-19T07:15:00.301Z,19.88
2022-08-19T07:17:18.739Z,20.17
2022-08-19T07:19:36.781Z,20.45
2022-08-19T07:21:53.812Z,20.74
2022-08-19T07:24:11.511Z,21.16
2022-08-19T07:26:28.750Z,21.50
2022-08-19T07:28:52.835Z,21.89
2022-08-19T07:31:09.971Z,22.06
2022-08-19T07:33:27.903Z,22.03
2022-08-19T07:35:45.161Z,22.12
2022-08-19T07:38:02.477Z,22.21
2022-08-19T07:40:19.546Z,22.24
2022-08-19T07:42:36.558Z,22.38
2022-08-19T07:44:53.545Z,22.41
2022-08-19T07:47:49.241Z,22.45
2022-08-19T07:49:47.841Z,22.57
2022-08-19T07:52:04.888Z,22.77
2022-08-19T07:54:22.215Z,22.77
2022-08-19T07:56:39.183Z,22.87
2022-08-19T08:01:13.235Z,23.12
2022-08-19T08:03:31.452Z,23.17
2022-08-19T08:05:48.510Z,23.36
2022-08-19T08:08:06.741Z,23.40
2022-08-19T08:10:24.485Z,23.47
2022-08-19T08:12:42.625Z,23.64
2022-08-19T08:15:00.372Z,23.79
2022-08-19T08:17:17.401Z,23.92
2022-08-19T08:19:55.653Z,23.98
2022-08-19T08:22:12.984Z,24.06
2022-08-19T08:24:30.041Z,23.98
2022-08-19T08:26:52.066Z,24.05
2022-08-19T08:29:14.501Z,24.22
2022-08-19T08:31:31.792Z,24.24
2022-08-19T08:33:50.650Z,24.29
2022-08-19T08:36:07.589Z,24.40
2022-08-19T08:38:24.828Z,24.51
2022-08-19T08:40:45.197Z,24.46
2022-08-19T08:45:24.354Z,24.64
2022-08-19T08:47:42.097Z,24.58
2022-08-19T08:50:00.146Z,24.75
2022-08-19T08:52:17.474Z,24.95
2022-08-19T08:54:34.860Z,25.03
2022-08-19T08:56:52.619Z,25.16
2022-08-19T08:59:10.720Z,25.08
2022-08-19T09:01:30.444Z,25.31
2022-08-19T09:03:48.162Z,25.38
2022-08-19T09:06:05.444Z,25.55
2022-08-19T09:08:30.297Z,25.71
2022-08-19T09:10:47.874Z,25.74
2022-08-19T09:13:12.532Z,25.90
2022-08-19T09:15:33.378Z,25.87
2022-08-19T09:17:51.076Z,25.94
2022-08-19T09:20:09.088Z,25.87
2022-08-19T09:22:27.278Z,25.99
2022-08-19T09:24:45.672Z,26.11
2022-08-19T09:27:05.572Z,26.36
2022-08-19T09:29:35.727Z,26.50
2022-08-19T09:31:52.838Z,26.76
2022-08-19T09:34:21.490Z,26.80
2022-08-19T09:36:39.049Z,27.00
2022-08-19T09:38:56.694Z,26.92
2022-08-19T09:41:15.902Z,27.08
2022-08-19T09:43:44.501Z,27.09
2022-08-19T09:46:04.919Z,27.08
2022-08-19T09:48:23.673Z,27.11
2022-08-19T09:50:51.914Z,27.02
2022-08-19T09:53:09.596Z,26.97
2022-08-19T09:55:31.886Z,27.06
2022-08-19T09:57:49.930Z,27.15
2022-08-19T10:00:07.932Z,27.20
2022-08-19T10:02:24.858Z,27.23
2022-08-19T10:04:46.035Z,27.15
2022-08-19T10:07:04.397Z,27.19
2022-08-19T10:09:33.513Z,27.19
2022-08-19T10:11:54.966Z,27.31
2022-08-19T10:14:12.176Z,27.41
2022-08-19T10:16:30.188Z,27.27
2022-08-19T10:18:49.622Z,27.00
2022-08-19T10:21:06.953Z,27.02
2022-08-19T10:23:27.018Z,27.09
2022-08-19T10:25:50.942Z,27.26
2022-08-19T10:28:10.640Z,27.54
2022-08-19T10:30:28.106Z,27.95
2022-08-19T10:32:46.356Z,28.05
2022-08-19T10:35:05.310Z,27.85
2022-08-19T10:37:23.966Z,27.52
2022-08-19T10:39:46.392Z,27.24
2022-08-19T10:42:06.713Z,27.12
2022-08-19T10:44:32.353Z,27.22
2022-08-19T10:46:49.763Z,27.31
2022-08-19T10:49:07.380Z,27.47
2022-08-19T10:51:24.797Z,27.62
2022-08-19T10:53:42.866Z,27.73
2022-08-19T10:56:00.144Z,27.62
2022-08-19T10:58:17.176Z,27.73
2022-08-19T11:00:34.501Z,27.90
2022-08-19T11:02:51.809Z,27.99
2022-08-19T11:05:13.650Z,28.30
2022-08-19T11:07:30.909Z,28.53
2022-08-19T11:09:47.905Z,28.36
2022-08-19T11:12:05.259Z,28.25
2022-08-19T11:14:23.298Z,28.10
2022-08-19T11:16:43.515Z,28.07
2022-08-19T11:19:00.805Z,28.17
2022-08-19T11:21:19.111Z,28.27
2022-08-19T11:23:36.557Z,28.18
2022-08-19T11:25:53.675Z,28.48
2022-08-19T11:28:10.847Z,28.75
2022-08-19T11:30:31.162Z,28.95
2022-08-19T11:32:49.552Z,29.31
2022-08-19T11:35:06.897Z,29.50
2022-08-19T11:37:24.154Z,29.76
2022-08-19T11:39:41.239Z,29.66
2022-08-19T11:41:58.589Z,29.67
2022-08-19T11:44:15.452Z,29.72
2022-08-19T11:46:32.441Z,29.93
2022-08-19T11:48:49.584Z,29.86
2022-08-19T11:51:07.017Z,29.91
2022-08-19T11:53:24.158Z,29.79
2022-08-19T11:55:43.433Z,29.88
2022-08-19T11:58:01.562Z,30.07
2022-08-19T12:00:18.857Z,30.21
2022-08-19T12:02:38.701Z,30.02
2022-08-19T12:04:56.005Z,29.96
2022-08-19T12:07:12.996Z,29.86
2022-08-19T12:09:31.098Z,29.59
2022-08-19T12:11:49.465Z,29.70
2022-08-19T12:14:06.430Z,29.79
2022-08-19T12:16:26.411Z,29.74
2022-08-19T12:18:43.778Z,30.06
2022-08-19T12:21:00.927Z,30.21
2022-08-19T12:23:18.246Z,30.34
2022-08-19T12:25:35.241Z,30.26
2022-08-19T12:27:57.226Z,30.20
2022-08-19T12:30:14.824Z,30.02
2022-08-19T12:32:32.088Z,29.90
2022-08-19T12:34:49.648Z,29.83
2022-08-19T12:37:06.775Z,29.80
2022-08-19T12:39:24.039Z,29.59
2022-08-19T12:41:49.178Z,29.34
2022-08-19T12:44:12.122Z,29.27
2022-08-19T12:46:31.728Z,29.30
2022-08-19T12:48:48.823Z,29.37
2022-08-19T12:51:11.125Z,29.76
2022-08-19T12:53:29.008Z,30.18
2022-08-19T12:55:47.909Z,30.21
2022-08-19T12:58:06.127Z,30.33
2022-08-19T13:00:23.445Z,30.43
2022-08-19T13:02:41.909Z,30.45
2022-08-19T13:04:59.118Z,30.37
2022-08-19T13:07:16.188Z,29.83
2022-08-19T13:09:36.230Z,29.49
2022-08-19T13:11:53.271Z,29.28
2022-08-19T13:14:10.379Z,29.01
2022-08-19T13:16:27.656Z,29.00
2022-08-19T13:18:44.838Z,29.35
2022-08-19T13:21:02.179Z,29.65
2022-08-19T13:23:19.526Z,29.81
2022-08-19T13:25:37.937Z,29.94
2022-08-19T13:27:55.146Z,29.81
2022-08-19T13:30:12.198Z,29.52
2022-08-19T13:32:30.671Z,29.33
2022-08-19T13:34:47.877Z,29.07
2022-08-19T13:37:05.075Z,29.18
2022-08-19T13:39:22.285Z,29.17
2022-08-19T13:41:41.031Z,29.45
2022-08-19T13:43:58.279Z,29.79
2022-08-19T13:46:16.802Z,30.05
2022-08-19T13:48:33.855Z,30.05
2022-08-19T13:50:50.853Z,29.98
2022-08-19T13:53:08.183Z,29.95
2022-08-19T13:55:25.435Z,29.73
2022-08-19T13:57:42.813Z,29.27
2022-08-19T13:59:59.749Z,29.14
2022-08-19T14:02:18.123Z,29.20
2022-08-19T14:04:35.153Z,29.51
2022-08-19T14:06:52.162Z,29.87
2022-08-19T14:09:09.422Z,29.96
2022-08-19T14:11:26.452Z,30.02
2022-08-19T14:13:43.476Z,29.86
2022-08-19T14:16:00.767Z,29.59
2022-08-19T14:18:18.764Z,29.64
2022-08-19T14:20:35.822Z,29.56
2022-08-19T14:22:53.977Z,29.75
2022-08-19T14:25:11.162Z,30.03
2022-08-19T14:27:28.427Z,30.29
2022-08-19T14:29:45.662Z,30.27
2022-08-19T14:32:02.759Z,30.36
2022-08-19T14:34:20.057Z,30.18
2022-08-19T14:36:39.251Z,29.99
2022-08-19T14:38:56.697Z,30.20
2022-08-19T14:41:14.014Z,30.20
2022-08-19T14:43:30.945Z,30.29
2022-08-19T14:45:47.966Z,30.32
2022-08-19T14:48:07.222Z,30.42
2022-08-19T14:50:25.159Z,30.49
2022-08-19T14:52:42.250Z,30.48
2022-08-19T14:54:59.352Z,30.47
2022-08-19T14:57:17.291Z,30.47
2022-08-19T14:59:34.598Z,30.59
2022-08-19T15:01:54.688Z,30.55
2022-08-19T15:04:11.753Z,30.69
2022-08-19T15:06:30.035Z,30.75
2022-08-19T15:08:47.363Z,30.90
2022-08-19T15:11:04.303Z,30.94
2022-08-19T15:13:22.311Z,30.99
2022-08-19T15:15:40.349Z,31.16
2022-08-19T15:17:57.863Z,31.04
2022-08-19T15:20:15.375Z,30.86
2022-08-19T15:22:32.719Z,30.75
2022-08-19T15:24:50.025Z,30.57
2022-08-19T15:27:07.097Z,30.58
2022-08-19T15:29:24.097Z,30.63
2022-08-19T15:31:41.127Z,30.53
2022-08-19T15:33:58.218Z,30.53
2022-08-19T15:36:16.741Z,30.25
2022-08-19T15:38:39.542Z,30.30
2022-08-19T15:40:58.189Z,30.08
2022-08-19T15:43:15.494Z,29.81
2022-08-19T15:45:32.518Z,29.76
2022-08-19T15:47:49.871Z,29.90
2022-08-19T15:50:07.140Z,30.00
2022-08-19T15:52:29.107Z,29.93
2022-08-19T15:54:46.440Z,30.06
2022-08-19T15:57:04.476Z,30.10
2022-08-19T15:59:21.442Z,30.23
2022-08-19T16:01:41.007Z,30.21
2022-08-19T16:03:58.183Z,30.21
2022-08-19T16:06:15.238Z,30.23
2022-08-19T16:08:33.533Z,30.10
2022-08-19T16:11:06.100Z,30.06
2022-08-19T16:13:23.138Z,29.93
2022-08-19T16:15:40.447Z,30.05
2022-08-19T16:17:57.940Z,29.96
2022-08-19T16:20:16.167Z,30.02
2022-08-19T16:22:34.506Z,29.84
2022-08-19T16:24:51.467Z,29.80
2022-08-19T16:27:08.501Z,29.66
2022-08-19T16:29:33.767Z,29.59
2022-08-19T16:31:52.195Z,29.46
2022-08-19T16:34:09.232Z,29.33
2022-08-19T16:36:26.600Z,29.16
2022-08-19T16:38:45.222Z,28.82
2022-08-19T16:41:03.191Z,28.70
2022-08-19T16:43:20.257Z,28.57
2022-08-19T16:45:37.295Z,28.56
2022-08-19T16:47:54.692Z,28.53
2022-08-19T16:50:12.002Z,28.32
2022-08-19T16:52:28.975Z,28.21
2022-08-19T16:54:46.870Z,28.14
2022-08-19T16:57:03.895Z,28.17
2022-08-19T16:59:22.166Z,28.01
2022-08-19T17:01:39.443Z,27.88
2022-08-19T17:03:56.872Z,27.80
2022-08-19T17:06:19.025Z,27.76
2022-08-19T17:08:39.450Z,27.61
2022-08-19T17:11:16.968Z,27.43
2022-08-19T17:13:33.949Z,27.32
2022-08-19T17:15:51.234Z,27.19
2022-08-19T17:18:08.200Z,27.04
2022-08-19T17:20:25.336Z,26.89
2022-08-19T17:22:42.379Z,26.77
2022-08-19T17:24:59.368Z,26.65
2022-08-19T17:27:16.632Z,26.65
2022-08-19T17:29:33.693Z,26.59
2022-08-19T17:31:50.946Z,26.63
2022-08-19T17:34:07.980Z,26.50
2022-08-19T17:36:27.597Z,26.39
2022-08-19T17:38:44.550Z,26.35
2022-08-19T17:41:01.829Z,26.26
2022-08-19T17:43:19.723Z,26.36
2022-08-19T17:45:50.388Z,26.18
2022-08-19T17:48:07.350Z,26.14
2022-08-19T17:50:24.695Z,26.17
2022-08-19T17:52:41.732Z,26.09
2022-08-19T17:54:58.736Z,26.04
2022-08-19T17:57:16.014Z,25.98
2022-08-19T17:59:33.035Z,25.84
2022-08-19T18:01:53.705Z,25.85
2022-08-19T18:04:11.393Z,25.91
2022-08-19T18:06:29.440Z,25.84
2022-08-19T18:08:46.431Z,25.70
2022-08-19T18:11:03.659Z,25.60
2022-08-19T18:13:20.697Z,25.67
2022-08-19T18:15:38.064Z,25.66
2022-08-19T18:17:58.966Z,25.63
2022-08-19T18:20:16.003Z,25.52
2022-08-19T18:22:33.282Z,25.45
2022-08-19T18:24:50.302Z,25.44
2022-08-19T18:27:07.658Z,25.37
2022-08-19T18:29:24.635Z,25.35
2022-08-19T18:31:41.580Z,25.30
2022-08-19T18:33:58.695Z,25.39
2022-08-19T18:36:24.213Z,25.38
2022-08-19T18:38:50.089Z,25.43
2022-08-19T18:41:08.118Z,25.25
2022-08-19T18:43:25.123Z,25.27
2022-08-19T18:45:43.587Z,25.14
2022-08-19T18:48:00.732Z,25.14
2022-08-19T18:50:17.993Z,25.11
2022-08-19T18:52:35.780Z,25.06
2022-08-19T18:54:53.059Z,25.00
2022-08-19T18:57:10.367Z,25.04
2022-08-19T18:59:29.005Z,25.15
2022-08-19T19:01:46.127Z,24.98
2022-08-19T19:04:03.252Z,24.95
2022-08-19T19:06:21.580Z,24.96
2022-08-19T19:08:38.480Z,24.91
2022-08-19T19:10:55.492Z,24.95
2022-08-19T19:13:12.780Z,24.89
2022-08-19T19:15:30.545Z,24.87
2022-08-19T19:17:47.705Z,24.89
2022-08-19T19:20:04.776Z,24.81
2022-08-19T19:22:22.134Z,24.81
2022-08-19T19:24:39.240Z,24.72
2022-08-19T19:26:56.293Z,24.64
2022-08-19T19:29:13.601Z,24.64
2022-08-19T19:31:30.692Z,24.55
2022-08-19T19:33:47.832Z,24.60
2022-08-19T19:36:05.824Z,24.52
2022-08-19T19:38:22.936Z,24.49
2022-08-19T19:40:40.905Z,24.43
2022-08-19T19:42:58.224Z,24.37
2022-08-19T19:45:15.170Z,24.39
2022-08-19T19:47:32.241Z,24.31
2022-08-19T19:50:12.681Z,24.27
2022-08-19T19:52:27.192Z,24.21
2022-08-19T19:54:47.910Z,24.13
2022-08-19T19:57:05.232Z,24.05
2022-08-19T19:59:22.286Z,23.94
2022-08-19T20:01:39.649Z,23.89
2022-08-19T20:04:02.223Z,23.81
2022-08-19T20:06:19.257Z,23.70
2022-08-19T20:08:36.234Z,23.58
2022-08-19T20:10:54.523Z,23.53
2022-08-19T20:13:12.586Z,23.47
2022-08-19T20:15:29.824Z,23.40
2022-08-19T20:17:48.160Z,23.33
2022-08-19T20:20:05.523Z,23.26
2022-08-19T20:22:22.845Z,23.23
2022-08-19T20:24:40.155Z,23.17
2022-08-19T20:26:57.384Z,23.08
2022-08-19T20:29:38.049Z,23.06
2022-08-19T20:31:59.086Z,22.96
2022-08-19T20:34:17.417Z,22.86
2022-08-19T20:36:37.613Z,22.80
2022-08-19T20:38:54.680Z,22.73
2022-08-19T20:41:12.915Z,22.68
2022-08-19T20:43:30.301Z,22.62
2022-08-19T20:45:47.252Z,22.53
2022-08-19T20:48:05.247Z,22.51
2022-08-19T20:50:22.280Z,22.43
2022-08-19T20:52:39.227Z,22.39
2022-08-19T20:54:56.202Z,22.34
2022-08-19T20:57:13.196Z,22.31
2022-08-19T20:59:30.496Z,22.29
2022-08-19T21:01:47.801Z,22.25
2022-08-19T21:04:04.984Z,22.23
2022-08-19T21:06:23.126Z,22.21
2022-08-19T21:08:40.529Z,22.19
2022-08-19T21:10:57.868Z,22.19
2022-08-19T21:13:14.805Z,22.18
2022-08-19T21:15:32.405Z,22.14
2022-08-19T21:17:49.397Z,22.13
2022-08-19T21:20:06.449Z,22.06
2022-08-19T21:22:23.528Z,22.02
2022-08-19T21:24:41.054Z,22.06
2022-08-19T21:26:58.209Z,21.99
2022-08-19T21:29:15.267Z,21.92
2022-08-19T21:31:32.417Z,21.92
2022-08-19T21:33:50.748Z,21.85
2022-08-19T21:36:07.844Z,21.79
2022-08-19T21:38:25.201Z,21.76
2022-08-19T21:40:42.480Z,21.70
2022-08-19T21:42:59.928Z,21.63
2022-08-19T21:45:17.240Z,21.58
2022-08-19T21:47:34.454Z,21.56
2022-08-19T21:49:51.580Z,21.56
2022-08-19T21:52:08.743Z,21.52
2022-08-19T21:54:26.431Z,21.49
2022-08-19T21:56:55.106Z,21.43
2022-08-19T21:59:12.181Z,21.39
2022-08-19T22:01:30.221Z,21.38
2022-08-19T22:03:47.647Z,21.38
2022-08-19T22:06:04.767Z,21.39
2022-08-19T22:08:23.049Z,21.36
2022-08-19T22:10:40.027Z,21.34
2022-08-19T22:12:57.058Z,21.30
2022-08-19T22:15:14.396Z,21.27
2022-08-19T22:17:33.013Z,21.25
2022-08-19T22:19:50.397Z,21.28
2022-08-19T22:22:07.471Z,21.33
2022-08-19T22:24:24.606Z,21.30
2022-08-19T22:26:41.896Z,21.26
2022-08-19T22:28:59.484Z,21.26
2022-08-19T22:31:19.401Z,21.28
2022-08-19T22:33:36.375Z,21.27
2022-08-19T22:35:53.397Z,21.28
2022-08-19T22:38:10.421Z,21.25
2022-08-19T22:40:27.462Z,21.21
2022-08-19T22:42:44.540Z,21.21
2022-08-19T22:45:01.892Z,21.19
2022-08-19T22:47:19.840Z,21.16
2022-08-19T22:49:36.985Z,21.14
2022-08-19T22:51:55.674Z,21.11
2022-08-19T22:54:12.972Z,21.11
2022-08-19T22:56:30.271Z,21.07
2022-08-19T22:58:47.232Z,21.08
2022-08-19T23:01:08.329Z,21.09
2022-08-19T23:03:25.457Z,21.06
2022-08-19T23:05:45.722Z,21.08
2022-08-19T23:08:03.984Z,21.07
2022-08-19T23:10:23.225Z,21.05
2022-08-19T23:12:44.555Z,21.02
2022-08-19T23:15:01.688Z,21.03
2022-08-19T23:17:20.642Z,21.02
2022-08-19T23:19:37.843Z,21.03
2022-08-19T23:21:54.802Z,21.01
2022-08-19T23:24:12.399Z,21.04
2022-08-19T23:26:33.866Z,21.07
2022-08-19T23:28:52.666Z,21.06
2022-08-19T23:31:09.827Z,20.99
2022-08-19T23:33:46.669Z,21.01
2022-08-19T23:36:04.101Z,21.01
2022-08-19T23:38:21.566Z,20.98
2022-08-19T23:40:39.168Z,20.99
2022-08-19T23:42:57.443Z,20.96
2022-08-19T23:45:15.134Z,20.94
2022-08-19T23:47:40.681Z,20.90
2022-08-19T23:49:58.491Z,20.93
2022-08-19T23:52:15.558Z,20.96
2022-08-19T23:54:42.683Z,20.90
2022-08-19T23:57:02.041Z,20.84
2022-08-19T23:59:19.322Z,20.88
