createdAt,value
2017-11-04T00:02:57.790Z,43.20
2017-11-04T00:05:59.686Z,43.97
2017-11-04T00:09:01.631Z,43.73
2017-11-04T00:12:04.317Z,45.37
2017-11-04T00:15:07.090Z,42.87
2017-11-04T00:18:09.015Z,41.83
2017-11-04T00:21:11.791Z,47.50
2017-11-04T00:24:13.787Z,44.43
2017-11-04T00:27:16.476Z,44.10
2017-11-04T00:30:18.393Z,45.57
2017-11-04T00:33:20.305Z,44.27
2017-11-04T00:36:22.249Z,43.87
2017-11-04T00:39:24.933Z,42.03
2017-11-04T00:42:27.628Z,43.93
2017-11-04T00:45:30.345Z,43.80
2017-11-04T00:48:33.120Z,43.97
2017-11-04T00:51:35.080Z,44.00
2017-11-04T00:54:37.007Z,46.70
2017-11-04T00:57:39.788Z,45.90
2017-11-04T01:00:41.718Z,48.00
2017-11-04T01:03:43.757Z,45.57
2017-11-04T01:06:45.654Z,47.30
2017-11-04T01:09:48.431Z,45.17
2017-11-04T01:12:50.330Z,45.70
2017-11-04T01:15:53.102Z,45.53
2017-11-04T01:18:55.318Z,45.03
2017-11-04T01:21:58.113Z,45.63
2017-11-04T01:25:00.093Z,42.17
2017-11-04T01:28:02.062Z,45.23
2017-11-04T01:31:04.074Z,45.20
2017-11-04T01:34:06.777Z,43.17
2017-11-04T01:37:09.441Z,46.60
2017-11-04T01:40:11.388Z,43.07
2017-11-04T01:43:13.281Z,42.70
2017-11-04T01:46:15.312Z,42.00
2017-11-04T01:49:18.110Z,43.80
2017-11-04T01:52:20.066Z,45.13
2017-11-04T01:55:21.985Z,41.77
2017-11-04T01:58:24.780Z,45.90
2017-11-04T02:01:26.749Z,48.17
2017-11-04T02:04:28.731Z,44.93
2017-11-04T02:07:30.667Z,43.67
2017-11-04T02:10:33.423Z,44.00
2017-11-04T02:13:35.317Z,46.57
2017-11-04T02:16:38.105Z,45.73
2017-11-04T02:19:40.777Z,45.77
2017-11-04T02:22:42.721Z,47.27
2017-11-04T02:25:44.665Z,43.93
2017-11-04T02:28:46.711Z,44.13
2017-11-04T02:31:48.734Z,43.87
2017-11-04T02:34:50.705Z,47.23
2017-11-04T02:37:52.703Z,44.37
2017-11-04T02:40:54.692Z,46.80
2017-11-04T02:43:57.359Z,41.53
2017-11-04T02:46:59.304Z,44.03
2017-11-04T02:50:01.222Z,46.13
2017-11-04T02:53:03.227Z,48.77
2017-11-04T02:56:06.669Z,45.60
2017-11-04T02:59:09.392Z,47.23
2017-11-04T03:02:11.313Z,45.33
2017-11-04T03:05:13.234Z,46.07
2017-11-04T03:08:15.187Z,44.90
2017-11-04T03:11:17.169Z,47.10
2017-11-04T03:14:19.085Z,43.73
2017-11-04T03:17:21.794Z,41.20
2017-11-04T03:20:23.718Z,44.47
2017-11-04T03:23:25.633Z,45.57
2017-11-04T03:26:29.053Z,48.53
2017-11-04T03:29:31.838Z,49.20
2017-11-04T03:32:34.622Z,43.97
2017-11-04T03:35:36.588Z,45.30
2017-11-04T03:38:38.503Z,45.00
2017-11-04T03:41:40.586Z,45.57
2017-11-04T03:44:42.487Z,47.17
2017-11-04T03:47:45.282Z,46.47
2017-11-04T03:50:47.959Z,46.57
2017-11-04T03:53:49.953Z,46.07
2017-11-04T03:56:51.921Z,47.13
2017-11-04T03:59:53.929Z,45.13
2017-11-04T04:02:55.877Z,42.63
2017-11-04T04:05:57.849Z,44.80
2017-11-04T04:08:59.852Z,47.07
2017-11-04T04:12:01.769Z,45.30
2017-11-04T04:15:04.438Z,45.23
2017-11-04T04:18:07.169Z,46.33
2017-11-04T04:21:09.937Z,44.97
2017-11-04T04:24:11.943Z,43.33
2017-11-04T04:27:13.861Z,46.63
2017-11-04T04:30:15.883Z,44.70
2017-11-04T04:33:17.785Z,44.53
2017-11-04T04:36:19.709Z,43.53
2017-11-04T04:39:21.671Z,46.37
2017-11-04T04:42:24.395Z,44.90
2017-11-04T04:45:26.303Z,46.17
2017-11-04T04:48:28.245Z,44.57
2017-11-04T04:51:30.144Z,46.87
2017-11-04T04:54:32.235Z,46.80
2017-11-04T04:57:34.737Z,46.27
2017-11-04T05:00:36.749Z,46.40
2017-11-04T05:03:38.687Z,45.37
2017-11-04T05:06:40.611Z,45.03
2017-11-04T05:09:42.550Z,48.00
2017-11-04T05:12:44.569Z,44.93
2017-11-04T05:15:46.526Z,48.37
2017-11-04T05:18:48.476Z,45.43
2017-11-04T05:21:51.256Z,44.90
2017-11-04T05:24:53.541Z,44.20
2017-11-04T05:27:55.505Z,46.50
2017-11-04T05:30:57.451Z,46.83
2017-11-04T05:33:59.496Z,46.23
2017-11-04T05:37:01.459Z,46.20
2017-11-04T05:40:03.546Z,45.40
2017-11-04T05:43:05.498Z,46.97
2017-11-04T05:46:07.413Z,46.23
2017-11-04T05:49:09.390Z,48.47
2017-11-04T05:52:11.386Z,44.90
2017-11-04T05:55:13.339Z,45.23
2017-11-04T05:58:15.373Z,45.07
2017-11-04T06:01:18.614Z,45.80
2017-11-04T06:04:20.603Z,45.50
2017-11-04T06:07:22.659Z,46.23
2017-11-04T06:10:25.446Z,47.00
2017-11-04T06:13:27.378Z,49.53
2017-11-04T06:16:29.286Z,45.93
2017-11-04T06:19:31.399Z,47.50
2017-11-04T06:22:34.123Z,46.97
2017-11-04T06:25:36.064Z,45.80
2017-11-04T06:28:37.985Z,47.43
2017-11-04T06:31:39.933Z,47.23
2017-11-04T06:34:42.630Z,45.47
2017-11-04T06:37:45.250Z,49.33
2017-11-04T06:40:47.942Z,44.80
2017-11-04T06:43:50.628Z,46.77
2017-11-04T06:46:52.594Z,46.00
2017-11-04T06:49:54.572Z,46.43
2017-11-04T06:52:56.809Z,46.53
2017-11-04T06:55:58.875Z,46.77
2017-11-04T06:59:00.834Z,45.43
2017-11-04T07:02:02.773Z,47.93
2017-11-04T07:05:04.717Z,45.93
2017-11-04T07:08:06.662Z,45.70
2017-11-04T07:11:08.580Z,46.13
2017-11-04T07:14:10.570Z,47.70
2017-11-04T07:17:12.489Z,45.13
2017-11-04T07:20:14.503Z,45.43
2017-11-04T07:23:16.520Z,45.90
2017-11-04T07:26:19.307Z,44.27
2017-11-04T07:29:21.273Z,45.13
2017-11-04T07:32:23.267Z,44.40
2017-11-04T07:35:25.233Z,45.17
2017-11-04T07:38:27.149Z,43.90
2017-11-04T07:41:29.241Z,44.37
2017-11-04T07:44:32.028Z,43.43
2017-11-04T07:47:33.985Z,43.67
2017-11-04T07:50:35.926Z,41.67
2017-11-04T07:53:37.866Z,41.93
2017-11-04T07:56:39.880Z,41.30
2017-11-04T07:59:42.642Z,40.87
2017-11-04T08:02:44.574Z,40.83
2017-11-04T08:05:46.510Z,39.67
2017-11-04T08:08:48.512Z,41.27
2017-11-04T08:11:50.526Z,39.17
2017-11-04T08:14:52.486Z,39.17
2017-11-04T08:17:55.175Z,40.07
2017-11-04T08:20:57.130Z,36.63
2017-11-04T08:23:59.061Z,37.73
2017-11-04T08:27:01.753Z,37.37
2017-11-04T08:30:03.834Z,37.53
2017-11-04T08:33:06.636Z,37.27
2017-11-04T08:36:09.338Z,38.90
2017-11-04T08:39:12.112Z,37.30
2017-11-04T08:42:14.086Z,36.63
2017-11-04T08:45:16.108Z,34.67
2017-11-04T08:48:18.766Z,31.80
2017-11-04T08:51:20.789Z,31.97
2017-11-04T08:54:23.579Z,30.83
2017-11-04T08:57:25.558Z,28.90
2017-11-04T09:00:27.459Z,31.07
2017-11-04T09:03:30.252Z,28.37
2017-11-04T09:06:33.037Z,29.50
2017-11-04T09:09:35.005Z,29.10
2017-11-04T09:12:36.934Z,29.53
2017-11-04T09:15:38.966Z,28.13
2017-11-04T09:18:40.967Z,28.43
2017-11-04T09:21:42.938Z,27.97
2017-11-04T09:24:44.861Z,28.37
2017-11-04T09:27:47.540Z,28.07
2017-11-04T09:30:49.477Z,26.37
2017-11-04T09:33:51.394Z,26.45
2017-11-04T09:36:53.369Z,26.33
2017-11-04T09:39:55.290Z,26.02
2017-11-04T09:42:58.046Z,26.67
2017-11-04T09:46:00.001Z,25.35
2017-11-04T09:49:01.942Z,27.00
2017-11-04T09:52:04.630Z,25.77
2017-11-04T09:55:08.634Z,25.95
2017-11-04T09:58:11.997Z,25.42
2017-11-04T10:01:14.679Z,25.37
2017-11-04T10:04:16.635Z,25.62
2017-11-04T10:07:18.619Z,25.50
2017-11-04T10:10:20.566Z,26.87
2017-11-04T10:13:22.461Z,28.00
2017-11-04T10:16:24.407Z,27.30
2017-11-04T10:19:27.099Z,26.87
2017-11-04T10:22:29.801Z,28.53
2017-11-04T10:25:32.483Z,28.80
2017-11-04T10:28:34.480Z,27.97
2017-11-04T10:31:37.147Z,28.13
2017-11-04T10:34:39.128Z,30.07
2017-11-04T10:37:41.138Z,29.17
2017-11-04T10:40:44.593Z,29.27
2017-11-04T10:43:46.552Z,28.10
2017-11-04T10:46:49.350Z,26.03
2017-11-04T10:49:52.123Z,30.20
2017-11-04T10:52:54.428Z,29.57
2017-11-04T10:55:56.410Z,29.53
2017-11-04T10:58:58.375Z,29.77
2017-11-04T11:02:00.359Z,29.60
2017-11-04T11:05:02.666Z,28.43
2017-11-04T11:08:04.630Z,28.27
2017-11-04T11:11:06.926Z,27.43
2017-11-04T11:14:08.922Z,29.03
2017-11-04T11:17:11.209Z,28.70
2017-11-04T11:20:13.217Z,28.00
2017-11-04T11:23:16.228Z,27.43
2017-11-04T11:26:18.940Z,27.70
2017-11-04T11:29:22.039Z,25.33
2017-11-04T11:32:24.790Z,25.52
2017-11-04T11:35:27.102Z,25.85
2017-11-04T11:38:29.118Z,24.85
2017-11-04T11:41:32.189Z,25.35
2017-11-04T11:44:35.113Z,23.95
2017-11-04T11:47:37.494Z,24.17
2017-11-04T11:50:39.467Z,23.75
2017-11-04T11:53:41.759Z,25.12
2017-11-04T11:56:43.680Z,24.27
2017-11-04T11:59:46.749Z,24.60
2017-11-04T12:02:48.737Z,23.17
2017-11-04T12:05:51.134Z,23.80
2017-11-04T12:08:53.093Z,23.60
2017-11-04T12:11:55.437Z,23.65
2017-11-04T12:14:58.229Z,23.85
2017-11-04T12:18:00.467Z,24.40
2017-11-04T12:21:02.390Z,23.73
2017-11-04T12:24:04.670Z,23.92
2017-11-04T12:27:06.698Z,22.85
2017-11-04T12:30:09.765Z,24.27
2017-11-04T12:33:11.774Z,21.90
2017-11-04T12:36:14.060Z,21.80
2017-11-04T12:39:15.987Z,23.25
2017-11-04T12:42:18.309Z,22.35
2017-11-04T12:45:20.328Z,24.08
2017-11-04T12:48:23.405Z,22.65
2017-11-04T12:51:25.451Z,22.95
2017-11-04T12:54:27.809Z,24.52
2017-11-04T12:57:30.484Z,24.73
2017-11-04T13:00:33.360Z,25.73
2017-11-04T13:03:35.272Z,25.40
2017-11-04T13:06:37.657Z,26.25
2017-11-04T13:09:39.643Z,27.62
2017-11-04T13:12:41.917Z,25.65
2017-11-04T13:15:43.918Z,27.08
2017-11-04T13:18:46.228Z,27.15
2017-11-04T13:21:48.194Z,27.35
2017-11-04T13:24:50.472Z,28.17
2017-11-04T13:27:52.389Z,28.57
2017-11-04T13:30:55.171Z,30.63
2017-11-04T13:33:57.186Z,31.53
2017-11-04T13:37:00.195Z,31.33
2017-11-04T13:40:03.743Z,32.10
2017-11-04T13:43:06.068Z,33.10
2017-11-04T13:46:08.077Z,31.60
2017-11-04T13:49:10.365Z,31.80
2017-11-04T13:52:12.319Z,30.70
2017-11-04T13:55:15.434Z,31.53
2017-11-04T13:58:17.354Z,30.43
2017-11-04T14:01:20.431Z,30.50
2017-11-04T14:04:22.352Z,31.97
2017-11-04T14:07:24.662Z,31.97
2017-11-04T14:10:26.554Z,31.40
2017-11-04T14:13:28.866Z,31.50
2017-11-04T14:16:30.842Z,31.63
2017-11-04T14:19:33.179Z,32.23
2017-11-04T14:22:35.857Z,32.20
2017-11-04T14:25:37.785Z,35.80
2017-11-04T14:28:39.708Z,32.03
2017-11-04T14:31:41.659Z,33.73
2017-11-04T14:34:43.588Z,31.40
2017-11-04T14:37:45.857Z,31.77
2017-11-04T14:40:47.854Z,33.53
2017-11-04T14:43:50.962Z,32.77
2017-11-04T14:46:52.973Z,31.37
2017-11-04T14:49:55.988Z,30.33
2017-11-04T14:52:57.942Z,32.10
2017-11-04T14:56:00.241Z,31.73
2017-11-04T14:59:03.023Z,32.27
2017-11-04T15:02:05.190Z,30.63
2017-11-04T15:05:07.201Z,31.27
2017-11-04T15:08:09.490Z,32.00
2017-11-04T15:11:11.388Z,31.17
2017-11-04T15:14:14.126Z,33.23
2017-11-04T15:17:16.028Z,31.60
2017-11-04T15:20:18.032Z,32.90
2017-11-04T15:23:19.926Z,33.03
2017-11-04T15:26:22.224Z,32.20
2017-11-04T15:29:24.173Z,33.07
2017-11-04T15:32:26.162Z,32.13
2017-11-04T15:35:28.095Z,34.40
2017-11-04T15:38:30.126Z,34.77
2017-11-04T15:41:32.121Z,38.97
2017-11-04T15:44:34.081Z,39.10
2017-11-04T15:47:36.072Z,37.40
2017-11-04T15:50:38.067Z,34.47
2017-11-04T15:53:40.077Z,40.27
2017-11-04T15:56:44.185Z,38.63
2017-11-04T15:59:46.158Z,33.03
2017-11-04T16:02:48.162Z,34.30
2017-11-04T16:05:50.057Z,35.13
2017-11-04T16:08:53.837Z,34.83
2017-11-04T16:11:55.762Z,36.13
2017-11-04T16:14:58.456Z,37.77
2017-11-04T16:18:00.403Z,39.03
2017-11-04T16:21:02.357Z,34.97
2017-11-04T16:24:04.291Z,32.57
2017-11-04T16:27:07.279Z,48.77
2017-11-04T16:30:09.500Z,38.53
2017-11-04T16:33:12.602Z,36.77
2017-11-04T16:36:14.558Z,38.77
2017-11-04T16:39:16.708Z,39.43
2017-11-04T16:42:18.601Z,42.87
2017-11-04T16:45:20.912Z,37.10
2017-11-04T16:48:22.807Z,38.23
2017-11-04T16:51:25.102Z,35.90
2017-11-04T16:54:27.055Z,34.00
2017-11-04T16:57:29.403Z,34.60
2017-11-04T17:00:32.195Z,33.23
2017-11-04T17:03:34.975Z,30.73
2017-11-04T17:06:36.869Z,32.60
2017-11-04T17:09:40.373Z,30.53
2017-11-04T17:12:42.264Z,32.30
2017-11-04T17:15:44.255Z,32.37
2017-11-04T17:18:46.146Z,34.77
2017-11-04T17:21:49.218Z,34.80
2017-11-04T17:24:51.230Z,34.73
2017-11-04T17:27:53.164Z,32.07
2017-11-04T17:30:55.058Z,33.27
2017-11-04T17:33:57.742Z,30.67
2017-11-04T17:36:59.669Z,32.77
2017-11-04T17:40:01.950Z,30.90
2017-11-04T17:43:03.930Z,30.60
2017-11-04T17:46:05.914Z,30.90
2017-11-04T17:49:07.902Z,31.80
2017-11-04T17:52:10.086Z,31.47
2017-11-04T17:55:12.067Z,31.13
2017-11-04T17:58:14.349Z,31.20
2017-11-04T18:01:16.370Z,30.30
2017-11-04T18:04:19.242Z,29.97
2017-11-04T18:07:21.638Z,32.13
2017-11-04T18:10:23.645Z,28.30
2017-11-04T18:13:26.436Z,29.13
2017-11-04T18:16:28.724Z,31.70
2017-11-04T18:19:30.700Z,30.63
2017-11-04T18:22:32.669Z,29.10
2017-11-04T18:25:34.595Z,30.63
2017-11-04T18:28:37.378Z,28.90
2017-11-04T18:31:39.282Z,31.67
2017-11-04T18:34:42.082Z,30.13
2017-11-04T18:37:44.746Z,31.90
2017-11-04T18:40:47.044Z,30.07
2017-11-04T18:43:49.020Z,30.90
2017-11-04T18:46:51.326Z,31.00
2017-11-04T18:49:53.304Z,32.77
2017-11-04T18:52:55.308Z,29.37
2017-11-04T18:55:58.112Z,30.70
2017-11-04T18:59:00.797Z,31.70
2017-11-04T19:02:02.711Z,31.17
2017-11-04T19:05:04.633Z,30.87
2017-11-04T19:08:06.639Z,29.80
2017-11-04T19:11:09.065Z,31.30
2017-11-04T19:14:10.990Z,28.70
2017-11-04T19:17:12.940Z,30.77
2017-11-04T19:20:14.859Z,30.67
2017-11-04T19:23:17.181Z,30.23
2017-11-04T19:26:19.112Z,29.80
2017-11-04T19:29:22.262Z,30.67
2017-11-04T19:32:24.263Z,29.10
2017-11-04T19:35:26.195Z,29.63
2017-11-04T19:38:28.136Z,29.40
2017-11-04T19:41:30.123Z,29.77
2017-11-04T19:44:32.114Z,30.17
2017-11-04T19:47:34.502Z,29.83
2017-11-04T19:50:36.439Z,30.63
2017-11-04T19:53:38.754Z,30.63
2017-11-04T19:56:40.803Z,31.67
2017-11-04T19:59:45.116Z,31.80
2017-11-04T20:02:49.778Z,29.17
2017-11-04T20:05:53.275Z,26.43
2017-11-04T20:08:57.836Z,26.47
2017-11-04T20:12:02.514Z,24.03
2017-11-04T20:15:06.757Z,23.80
2017-11-04T20:18:11.324Z,21.73
2017-11-04T20:21:16.578Z,21.90
2017-11-04T20:24:19.726Z,22.27
2017-11-04T20:27:22.516Z,21.53
2017-11-04T20:30:24.502Z,21.03
2017-11-04T20:33:26.397Z,20.63
2017-11-04T20:36:28.400Z,20.33
2017-11-04T20:39:30.304Z,20.83
2017-11-04T20:42:32.259Z,20.50
2017-11-04T20:45:34.301Z,20.43
2017-11-04T20:48:37.412Z,18.80
2017-11-04T20:51:39.376Z,18.87
2017-11-04T20:54:41.359Z,18.70
2017-11-04T20:57:43.286Z,18.83
2017-11-04T21:00:45.430Z,18.53
2017-11-04T21:03:47.431Z,18.47
2017-11-04T21:06:49.765Z,20.52
2017-11-04T21:09:51.738Z,18.80
2017-11-04T21:12:54.164Z,18.77
2017-11-04T21:15:56.148Z,17.53
2017-11-04T21:18:58.446Z,18.30
2017-11-04T21:22:01.150Z,17.27
2017-11-04T21:25:03.653Z,17.80
2017-11-04T21:28:05.602Z,18.58
2017-11-04T21:31:07.964Z,18.10
2017-11-04T21:34:09.886Z,17.73
2017-11-04T21:37:11.810Z,17.92
2017-11-04T21:40:14.303Z,17.37
2017-11-04T21:43:16.646Z,17.67
2017-11-04T21:46:19.970Z,17.70
2017-11-04T21:49:22.389Z,17.13
2017-11-04T21:52:25.075Z,17.37
2017-11-04T21:55:27.337Z,17.97
2017-11-04T21:58:30.165Z,17.03
2017-11-04T22:01:33.305Z,17.40
2017-11-04T22:04:35.222Z,16.23
2017-11-04T22:07:37.273Z,17.47
2017-11-04T22:10:39.273Z,16.70
2017-11-04T22:13:41.280Z,17.77
2017-11-04T22:16:44.061Z,16.85
2017-11-04T22:19:46.364Z,17.20
2017-11-04T22:22:48.325Z,16.53
2017-11-04T22:25:50.269Z,16.40
2017-11-04T22:28:52.335Z,16.17
2017-11-04T22:31:54.625Z,16.17
2017-11-04T22:34:56.548Z,16.03
2017-11-04T22:37:58.690Z,15.82
2017-11-04T22:41:00.590Z,14.73
2017-11-04T22:44:02.905Z,16.33
2017-11-04T22:47:04.897Z,15.45
2017-11-04T22:50:06.870Z,15.18
2017-11-04T22:53:09.382Z,15.00
2017-11-04T22:56:11.796Z,15.80
2017-11-04T22:59:13.801Z,15.57
2017-11-04T23:02:15.751Z,15.60
2017-11-04T23:05:17.658Z,15.63
2017-11-04T23:08:19.612Z,15.90
2017-11-04T23:11:22.432Z,16.27
2017-11-04T23:14:25.986Z,15.60
2017-11-04T23:17:27.982Z,16.60
2017-11-04T23:20:30.323Z,17.30
2017-11-04T23:23:33.013Z,16.20
2017-11-04T23:26:35.305Z,17.75
2017-11-04T23:29:37.274Z,18.37
2017-11-04T23:32:39.274Z,19.30
2017-11-04T23:35:41.277Z,20.67
2017-11-04T23:38:43.278Z,21.58
2017-11-04T23:41:45.946Z,22.80
2017-11-04T23:44:48.615Z,23.73
2017-11-04T23:47:50.568Z,24.58
2017-11-04T23:50:52.854Z,25.10
2017-11-04T23:53:54.806Z,25.03
2017-11-04T23:56:57.061Z,26.10
2017-11-04T23:59:58.990Z,25.97
