createdAt,value
2022-11-02T00:02:07.601Z,1.55
2022-11-02T00:04:34.309Z,1.27
2022-11-02T00:07:00.872Z,1.85
2022-11-02T00:09:27.449Z,1.52
2022-11-02T00:11:54.006Z,1.38
2022-11-02T00:14:20.573Z,1.92
2022-11-02T00:16:47.205Z,1.40
2022-11-02T00:19:13.787Z,1.30
2022-11-02T00:21:40.843Z,1.30
2022-11-02T00:24:07.851Z,1.80
2022-11-02T00:26:36.347Z,1.60
2022-11-02T00:31:30.330Z,1.30
2022-11-02T00:33:57.075Z,1.42
2022-11-02T00:36:25.045Z,1.35
2022-11-02T00:38:51.610Z,1.83
2022-11-02T00:41:19.743Z,1.63
2022-11-02T00:43:46.358Z,1.80
2022-11-02T00:46:12.930Z,1.63
2022-11-02T00:48:39.482Z,1.33
2022-11-02T00:51:06.238Z,1.20
2022-11-02T00:53:32.762Z,1.90
2022-11-02T00:55:59.365Z,1.63
2022-11-02T00:58:25.941Z,1.15
2022-11-02T01:00:52.491Z,1.90
2022-11-02T01:03:19.090Z,1.60
2022-11-02T01:05:45.629Z,1.60
2022-11-02T01:08:12.174Z,1.50
2022-11-02T01:10:40.625Z,1.80
2022-11-02T01:14:10.210Z,2.35
2022-11-02T01:16:40.147Z,1.50
2022-11-02T01:19:07.427Z,1.52
2022-11-02T01:21:34.032Z,1.67
2022-11-02T01:24:00.617Z,1.50
2022-11-02T01:26:27.191Z,1.35
2022-11-02T01:28:54.300Z,1.73
2022-11-02T01:31:20.986Z,1.52
2022-11-02T01:33:47.705Z,1.48
2022-11-02T01:36:16.345Z,1.48
2022-11-02T01:38:43.003Z,1.70
2022-11-02T01:41:11.488Z,1.20
2022-11-02T01:46:10.848Z,2.03
2022-11-02T01:48:44.295Z,1.75
2022-11-02T01:51:14.610Z,1.50
2022-11-02T01:53:45.199Z,1.60
2022-11-02T01:56:14.304Z,1.48
2022-11-02T01:58:42.126Z,1.05
2022-11-02T02:01:09.362Z,2.22
2022-11-02T02:03:36.978Z,1.65
2022-11-02T02:06:07.758Z,1.20
2022-11-02T02:08:36.440Z,1.88
2022-11-02T02:11:03.019Z,1.95
2022-11-02T02:13:29.709Z,1.27
2022-11-02T02:16:44.026Z,2.00
2022-11-02T02:19:23.173Z,1.60
2022-11-02T02:22:15.812Z,1.40
2022-11-02T02:25:07.101Z,2.08
2022-11-02T02:28:07.919Z,1.48
2022-11-02T02:30:41.223Z,1.75
2022-11-02T02:33:41.258Z,1.67
2022-11-02T02:36:34.994Z,1.52
2022-11-02T02:39:26.196Z,1.20
2022-11-02T02:41:59.678Z,1.30
2022-11-02T02:44:29.675Z,1.85
2022-11-02T02:46:59.742Z,1.70
2022-11-02T02:49:34.009Z,1.77
2022-11-02T02:52:00.699Z,1.73
2022-11-02T02:54:32.609Z,1.60
2022-11-02T02:57:03.931Z,1.50
2022-11-02T02:59:34.292Z,1.30
2022-11-02T03:02:00.954Z,1.50
2022-11-02T03:04:27.658Z,2.13
2022-11-02T03:06:57.479Z,1.80
2022-11-02T03:09:42.726Z,1.55
2022-11-02T03:12:27.480Z,1.58
2022-11-02T03:15:00.293Z,1.35
2022-11-02T03:17:58.812Z,1.75
2022-11-02T03:20:25.324Z,1.23
2022-11-02T03:23:19.247Z,1.92
2022-11-02T03:25:53.530Z,1.33
2022-11-02T03:28:26.450Z,1.88
2022-11-02T03:31:20.229Z,1.70
2022-11-02T03:34:13.059Z,1.40
2022-11-02T03:36:52.190Z,1.73
2022-11-02T03:39:23.765Z,1.30
2022-11-02T03:41:51.438Z,1.50
2022-11-02T03:44:22.262Z,1.30
2022-11-02T03:46:51.673Z,1.63
2022-11-02T03:49:19.160Z,2.05
2022-11-02T03:51:46.543Z,1.75
2022-11-02T03:54:42.470Z,1.30
2022-11-02T03:57:12.254Z,1.60
2022-11-02T03:59:38.849Z,1.17
2022-11-02T04:02:05.727Z,2.03
2022-11-02T04:04:32.451Z,0.90
2022-11-02T04:06:59.000Z,1.60
2022-11-02T04:09:25.659Z,2.03
2022-11-02T04:12:10.990Z,1.63
2022-11-02T04:14:41.020Z,1.63
2022-11-02T04:17:28.871Z,1.30
2022-11-02T04:19:56.367Z,1.40
2022-11-02T04:22:42.085Z,1.30
2022-11-02T04:25:18.394Z,1.25
2022-11-02T04:27:47.525Z,2.00
2022-11-02T04:30:19.610Z,1.85
2022-11-02T04:33:07.312Z,1.52
2022-11-02T04:35:34.835Z,1.70
2022-11-02T04:38:20.543Z,1.63
2022-11-02T04:40:47.228Z,2.60
2022-11-02T04:43:13.922Z,1.40
2022-11-02T04:45:40.630Z,2.00
2022-11-02T04:48:08.831Z,1.55
2022-11-02T04:50:36.405Z,1.42
2022-11-02T04:53:05.191Z,1.42
2022-11-02T04:55:31.802Z,1.70
2022-11-02T04:57:58.395Z,1.95
2022-11-02T05:00:25.012Z,1.88
2022-11-02T05:02:51.904Z,2.58
2022-11-02T05:05:19.019Z,1.40
2022-11-02T05:07:45.612Z,1.15
2022-11-02T05:10:12.507Z,1.40
2022-11-02T05:12:39.112Z,1.90
2022-11-02T05:15:06.221Z,1.90
2022-11-02T05:17:33.018Z,2.20
2022-11-02T05:19:59.620Z,1.83
2022-11-02T05:22:26.196Z,1.60
2022-11-02T05:24:52.739Z,1.25
2022-11-02T05:27:19.309Z,2.20
2022-11-02T05:29:45.850Z,2.38
2022-11-02T05:32:12.411Z,1.33
2022-11-02T05:34:38.946Z,1.77
2022-11-02T05:37:05.539Z,1.60
2022-11-02T05:39:32.183Z,1.73
2022-11-02T05:41:58.809Z,1.95
2022-11-02T05:44:25.394Z,1.50
2022-11-02T05:46:51.935Z,1.50
2022-11-02T05:49:18.515Z,1.83
2022-11-02T05:51:45.120Z,1.60
2022-11-02T05:54:11.684Z,1.70
2022-11-02T05:56:38.242Z,1.90
2022-11-02T05:59:04.804Z,1.65
2022-11-02T06:01:31.499Z,1.77
2022-11-02T06:03:58.135Z,1.52
2022-11-02T06:06:24.704Z,1.42
2022-11-02T06:08:51.244Z,1.70
2022-11-02T06:11:17.809Z,1.98
2022-11-02T06:13:44.392Z,1.38
2022-11-02T06:16:12.271Z,1.63
2022-11-02T06:18:39.049Z,1.88
2022-11-02T06:21:06.191Z,1.58
2022-11-02T06:23:32.758Z,2.13
2022-11-02T06:26:00.141Z,1.92
2022-11-02T06:28:27.196Z,1.90
2022-11-02T06:30:53.908Z,1.77
2022-11-02T06:33:20.977Z,1.38
2022-11-02T06:35:48.790Z,2.05
2022-11-02T06:38:16.133Z,1.48
2022-11-02T06:40:42.796Z,2.25
2022-11-02T06:43:17.652Z,1.30
2022-11-02T06:45:44.789Z,1.35
2022-11-02T06:48:11.328Z,1.58
2022-11-02T06:50:38.239Z,1.73
2022-11-02T06:53:05.022Z,1.67
2022-11-02T06:55:31.768Z,1.70
2022-11-02T06:57:58.305Z,1.92
2022-11-02T07:00:25.466Z,1.60
2022-11-02T07:03:09.873Z,1.92
2022-11-02T07:05:37.471Z,1.42
2022-11-02T07:08:04.761Z,1.70
2022-11-02T07:10:31.799Z,1.63
2022-11-02T07:12:58.658Z,1.58
2022-11-02T07:15:26.126Z,2.38
2022-11-02T07:17:53.382Z,1.45
2022-11-02T07:20:20.318Z,2.28
2022-11-02T07:23:00.824Z,1.70
2022-11-02T07:25:31.067Z,1.92
2022-11-02T07:27:59.900Z,1.77
2022-11-02T07:30:28.131Z,1.50
2022-11-02T07:32:55.059Z,1.70
2022-11-02T07:35:21.918Z,1.55
2022-11-02T07:37:56.158Z,1.52
2022-11-02T07:40:22.819Z,1.40
2022-11-02T07:42:49.362Z,1.80
2022-11-02T07:45:15.972Z,1.92
2022-11-02T07:47:44.196Z,1.50
2022-11-02T07:50:11.440Z,1.70
2022-11-02T07:52:51.394Z,1.73
2022-11-02T07:55:20.743Z,1.45
2022-11-02T07:58:01.502Z,1.92
2022-11-02T08:00:30.490Z,1.77
2022-11-02T08:02:58.461Z,1.63
2022-11-02T08:05:26.003Z,1.80
2022-11-02T08:07:59.683Z,2.28
2022-11-02T08:10:26.966Z,1.75
2022-11-02T08:12:53.771Z,2.22
2022-11-02T08:15:20.359Z,1.70
2022-11-02T08:17:47.022Z,1.85
2022-11-02T08:20:13.750Z,1.40
2022-11-02T08:22:41.124Z,1.60
2022-11-02T08:25:08.371Z,1.30
2022-11-02T08:27:35.243Z,1.33
2022-11-02T08:30:01.883Z,2.22
2022-11-02T08:32:28.426Z,1.38
2022-11-02T08:34:54.971Z,1.60
2022-11-02T08:37:21.507Z,1.52
2022-11-02T08:39:48.057Z,2.20
2022-11-02T08:42:14.599Z,1.50
2022-11-02T08:44:42.687Z,1.60
2022-11-02T08:47:10.660Z,1.52
2022-11-02T08:49:37.213Z,1.48
2022-11-02T08:52:03.811Z,1.50
2022-11-02T08:54:30.362Z,1.50
2022-11-02T08:56:56.923Z,1.58
2022-11-02T08:59:23.561Z,1.58
2022-11-02T09:01:50.248Z,1.17
2022-11-02T09:04:16.871Z,1.73
2022-11-02T09:06:43.468Z,1.63
2022-11-02T09:09:10.232Z,1.30
2022-11-02T09:11:36.807Z,1.35
2022-11-02T09:14:03.424Z,1.65
2022-11-02T09:16:30.028Z,1.50
2022-11-02T09:18:56.587Z,1.80
2022-11-02T09:21:23.149Z,1.40
2022-11-02T09:23:49.784Z,1.02
2022-11-02T09:26:16.427Z,1.40
2022-11-02T09:28:43.042Z,1.45
2022-11-02T09:31:11.673Z,1.35
2022-11-02T09:33:38.793Z,1.55
2022-11-02T09:36:06.470Z,1.48
2022-11-02T09:38:33.143Z,1.20
2022-11-02T09:40:59.689Z,1.50
2022-11-02T09:43:35.458Z,1.17
2022-11-02T09:46:05.831Z,1.45
2022-11-02T09:48:39.714Z,1.02
2022-11-02T09:51:09.241Z,1.85
2022-11-02T09:53:51.705Z,1.80
2022-11-02T09:56:21.548Z,1.40
2022-11-02T09:59:24.022Z,1.48
2022-11-02T10:01:55.747Z,1.38
2022-11-02T10:04:34.279Z,1.35
2022-11-02T10:07:13.056Z,1.52
2022-11-02T10:09:55.040Z,2.78
2022-11-02T10:12:45.281Z,2.88
2022-11-02T10:15:22.056Z,1.33
2022-11-02T10:17:53.690Z,1.27
2022-11-02T10:20:26.853Z,2.03
2022-11-02T10:22:57.328Z,2.45
2022-11-02T10:25:24.055Z,1.33
2022-11-02T10:27:53.167Z,1.23
2022-11-02T10:30:21.193Z,1.67
2022-11-02T10:32:51.490Z,1.17
2022-11-02T10:35:37.175Z,1.80
2022-11-02T10:38:22.746Z,1.80
2022-11-02T10:41:01.552Z,1.30
2022-11-02T10:43:54.384Z,1.35
2022-11-02T10:46:29.802Z,1.50
2022-11-02T10:49:02.410Z,1.75
2022-11-02T10:51:29.376Z,1.58
2022-11-02T10:53:56.012Z,1.92
2022-11-02T10:56:24.888Z,1.38
2022-11-02T10:58:57.443Z,1.15
2022-11-02T11:01:24.238Z,1.63
2022-11-02T11:03:54.007Z,1.40
2022-11-02T11:06:20.906Z,1.45
2022-11-02T11:08:49.968Z,1.40
2022-11-02T11:11:29.401Z,1.05
2022-11-02T11:22:04.311Z,1.10
2022-11-02T11:24:33.585Z,1.13
2022-11-02T11:27:15.063Z,1.38
2022-11-02T11:29:49.991Z,1.52
2022-11-02T11:32:27.215Z,2.35
2022-11-02T11:35:08.115Z,1.25
2022-11-02T11:37:34.678Z,1.30
2022-11-02T11:40:04.754Z,1.50
2022-11-02T11:42:34.200Z,1.38
2022-11-02T11:45:20.450Z,1.05
2022-11-02T11:47:52.399Z,1.52
2022-11-02T11:50:20.868Z,1.15
2022-11-02T11:53:15.854Z,1.52
2022-11-02T11:55:50.556Z,1.13
2022-11-02T11:58:21.642Z,1.30
2022-11-02T12:01:10.536Z,1.33
2022-11-02T12:03:50.632Z,1.55
2022-11-02T12:06:26.249Z,0.98
2022-11-02T12:09:07.933Z,0.98
2022-11-02T12:11:59.391Z,1.10
2022-11-02T12:14:38.826Z,1.13
2022-11-02T12:17:20.610Z,1.60
2022-11-02T12:20:03.158Z,1.30
2022-11-02T12:22:54.555Z,1.40
2022-11-02T12:25:34.562Z,1.13
2022-11-02T12:28:16.510Z,1.25
2022-11-02T12:31:02.259Z,1.42
2022-11-02T12:33:37.910Z,1.35
2022-11-02T12:36:30.583Z,1.23
2022-11-02T12:39:03.344Z,1.35
2022-11-02T12:41:44.310Z,1.05
2022-11-02T12:44:19.471Z,2.08
2022-11-02T12:46:56.107Z,1.10
2022-11-02T12:49:56.758Z,1.30
2022-11-02T12:52:26.863Z,1.10
2022-11-02T12:55:02.917Z,1.60
2022-11-02T12:57:33.530Z,1.00
2022-11-02T13:00:08.156Z,0.98
2022-11-02T13:03:02.963Z,1.63
2022-11-02T13:05:42.687Z,1.50
2022-11-02T13:08:09.258Z,1.02
2022-11-02T13:10:36.941Z,1.50
2022-11-02T13:13:04.896Z,1.30
2022-11-02T13:15:34.546Z,1.13
2022-11-02T13:18:11.187Z,1.30
2022-11-02T13:20:52.953Z,1.15
2022-11-02T13:23:36.459Z,1.05
2022-11-02T13:26:33.263Z,1.30
2022-11-02T13:29:07.797Z,1.13
2022-11-02T13:31:37.586Z,0.98
2022-11-02T13:34:12.099Z,0.95
2022-11-02T13:36:39.520Z,1.23
2022-11-02T13:39:31.145Z,1.30
2022-11-02T13:42:25.743Z,1.13
2022-11-02T13:45:37.011Z,0.80
2022-11-02T13:48:03.781Z,1.17
2022-11-02T13:50:31.824Z,1.20
2022-11-02T13:53:05.237Z,1.13
2022-11-02T13:55:45.727Z,1.52
2022-11-02T13:58:25.783Z,1.40
2022-11-02T14:00:54.585Z,1.15
2022-11-02T14:03:28.031Z,1.30
2022-11-02T14:05:57.561Z,0.95
2022-11-02T14:08:35.642Z,1.20
2022-11-02T14:11:14.515Z,1.05
2022-11-02T14:13:57.245Z,0.98
2022-11-02T14:16:42.366Z,1.10
2022-11-02T14:19:19.086Z,1.73
2022-11-02T14:21:50.075Z,0.90
2022-11-02T14:24:35.050Z,1.13
2022-11-02T14:27:24.390Z,1.83
2022-11-02T14:29:55.549Z,1.30
2022-11-02T14:32:26.736Z,1.55
2022-11-02T14:35:17.790Z,1.60
2022-11-02T14:37:56.502Z,1.00
2022-11-02T14:40:35.073Z,1.08
2022-11-02T14:43:13.718Z,1.13
2022-11-02T14:46:18.989Z,0.82
2022-11-02T14:48:51.161Z,1.15
2022-11-02T14:51:23.385Z,1.13
2022-11-02T14:53:59.189Z,1.17
2022-11-02T14:56:53.103Z,1.50
2022-11-02T14:59:24.524Z,1.65
2022-11-02T15:01:57.516Z,1.42
2022-11-02T15:04:24.971Z,1.10
2022-11-02T15:07:05.091Z,1.08
2022-11-02T15:09:51.350Z,1.58
2022-11-02T15:12:27.893Z,1.45
2022-11-02T15:14:56.560Z,1.48
2022-11-02T15:17:24.291Z,1.40
2022-11-02T15:20:15.172Z,1.58
2022-11-02T15:22:44.369Z,1.27
2022-11-02T15:25:21.527Z,1.02
2022-11-02T15:27:49.386Z,1.00
2022-11-02T15:30:28.137Z,1.42
2022-11-02T15:33:06.567Z,1.13
2022-11-02T15:35:36.366Z,1.77
2022-11-02T15:38:17.411Z,1.30
2022-11-02T15:40:52.459Z,1.20
2022-11-02T15:44:06.605Z,1.38
2022-11-02T15:46:49.340Z,1.00
2022-11-02T15:49:24.395Z,1.40
2022-11-02T15:51:50.930Z,1.27
2022-11-02T15:54:22.747Z,1.70
2022-11-02T15:56:57.908Z,1.00
2022-11-02T15:59:42.743Z,1.30
2022-11-02T16:02:29.659Z,1.30
2022-11-02T16:05:01.821Z,1.17
2022-11-02T16:07:38.484Z,1.05
2022-11-02T16:10:37.434Z,1.35
2022-11-02T16:13:10.035Z,1.00
2022-11-02T16:15:37.083Z,1.38
2022-11-02T16:18:04.006Z,1.05
2022-11-02T16:20:35.805Z,1.23
2022-11-02T16:23:04.407Z,1.13
2022-11-02T16:25:42.310Z,1.33
2022-11-02T16:28:24.860Z,1.70
2022-11-02T16:31:18.094Z,1.20
2022-11-02T16:33:51.539Z,1.08
2022-11-02T16:36:23.197Z,0.90
2022-11-02T16:39:01.105Z,1.05
2022-11-02T16:41:32.716Z,1.50
2022-11-02T16:44:02.949Z,1.20
2022-11-02T16:46:42.143Z,1.70
2022-11-02T16:49:12.867Z,1.00
2022-11-02T16:51:39.506Z,1.50
2022-11-02T16:54:35.293Z,1.40
2022-11-02T16:57:11.707Z,1.65
2022-11-02T16:59:48.779Z,1.30
2022-11-02T17:02:16.002Z,1.70
2022-11-02T17:04:44.245Z,1.60
2022-11-02T17:07:30.244Z,1.45
2022-11-02T17:09:58.739Z,1.40
2022-11-02T17:15:01.418Z,1.77
2022-11-02T17:17:36.226Z,1.40
2022-11-02T17:20:14.326Z,1.50
2022-11-02T17:22:57.940Z,1.67
2022-11-02T17:25:34.347Z,1.77
2022-11-02T17:28:02.930Z,1.67
2022-11-02T17:30:29.619Z,2.25
2022-11-02T17:33:00.414Z,1.92
2022-11-02T17:35:27.787Z,1.60
2022-11-02T17:37:54.463Z,1.65
2022-11-02T17:40:22.085Z,1.50
2022-11-02T17:43:01.092Z,1.90
2022-11-02T17:45:33.262Z,1.70
2022-11-02T17:48:01.467Z,1.48
2022-11-02T17:50:29.916Z,2.05
2022-11-02T17:52:57.868Z,1.80
2022-11-02T17:55:27.676Z,1.55
2022-11-02T17:57:58.168Z,1.90
2022-11-02T18:00:25.884Z,1.60
2022-11-02T18:02:59.615Z,2.38
2022-11-02T18:05:28.445Z,1.67
2022-11-02T18:07:56.843Z,1.40
2022-11-02T18:10:26.509Z,1.80
2022-11-02T18:12:53.164Z,1.70
2022-11-02T18:15:22.317Z,1.40
2022-11-02T18:17:48.944Z,2.08
2022-11-02T18:20:16.651Z,2.00
2022-11-02T18:22:43.447Z,2.00
2022-11-02T18:25:13.330Z,1.70
2022-11-02T18:27:40.291Z,1.58
2022-11-02T18:30:09.989Z,1.95
2022-11-02T18:32:37.607Z,2.15
2022-11-02T18:35:05.323Z,2.43
2022-11-02T18:37:32.641Z,1.75
2022-11-02T18:39:59.477Z,1.67
2022-11-02T18:42:27.145Z,1.95
2022-11-02T18:44:53.843Z,1.70
2022-11-02T18:47:20.431Z,1.63
2022-11-02T18:49:47.069Z,1.70
2022-11-02T18:52:19.725Z,1.55
2022-11-02T18:54:49.019Z,1.90
2022-11-02T18:57:15.577Z,1.83
2022-11-02T18:59:42.186Z,2.05
2022-11-02T19:02:10.118Z,1.52
2022-11-02T19:04:36.821Z,3.40
2022-11-02T19:07:22.444Z,2.97
2022-11-02T19:09:49.110Z,2.28
2022-11-02T19:12:20.717Z,2.60
2022-11-02T19:14:51.392Z,4.28
2022-11-02T19:17:17.979Z,4.35
2022-11-02T19:19:46.633Z,2.67
2022-11-02T19:22:14.111Z,2.45
2022-11-02T19:24:40.815Z,2.65
2022-11-02T19:27:08.070Z,2.65
2022-11-02T19:29:34.713Z,2.40
2022-11-02T19:32:01.299Z,3.03
2022-11-02T19:34:27.959Z,2.90
2022-11-02T19:36:54.594Z,3.22
2022-11-02T19:39:21.699Z,2.53
2022-11-02T19:41:51.923Z,2.55
2022-11-02T19:44:18.746Z,2.42
2022-11-02T19:46:45.354Z,2.95
2022-11-02T19:49:11.941Z,2.28
2022-11-02T19:51:38.785Z,2.03
2022-11-02T19:54:05.628Z,2.50
2022-11-02T19:56:34.359Z,2.67
2022-11-02T19:59:01.693Z,2.72
2022-11-02T20:01:32.257Z,4.18
2022-11-02T20:03:58.987Z,6.82
2022-11-02T20:06:27.962Z,5.25
2022-11-02T20:08:56.587Z,4.45
2022-11-02T20:11:24.216Z,3.60
2022-11-02T20:13:50.855Z,2.90
2022-11-02T20:16:18.995Z,2.90
2022-11-02T20:18:47.155Z,3.70
2022-11-02T20:21:18.157Z,2.40
2022-11-02T20:23:45.026Z,2.80
2022-11-02T20:26:17.051Z,2.20
2022-11-02T20:28:45.420Z,2.28
2022-11-02T20:31:17.803Z,1.90
2022-11-02T20:33:44.445Z,1.70
2022-11-02T20:36:11.423Z,1.83
2022-11-02T20:38:38.577Z,1.40
2022-11-02T20:41:06.335Z,2.45
2022-11-02T20:43:32.892Z,1.90
2022-11-02T20:46:31.497Z,1.77
2022-11-02T20:48:52.962Z,1.52
2022-11-02T20:51:20.948Z,2.55
2022-11-02T20:53:51.195Z,1.58
2022-11-02T20:56:18.304Z,1.75
2022-11-02T20:58:55.461Z,1.60
2022-11-02T21:01:22.441Z,1.77
2022-11-02T21:03:49.126Z,1.05
2022-11-02T21:06:15.686Z,1.40
2022-11-02T21:08:43.189Z,1.55
2022-11-02T21:11:28.944Z,2.15
2022-11-02T21:13:56.285Z,1.73
2022-11-02T21:16:22.918Z,1.77
2022-11-02T21:18:49.643Z,1.70
2022-11-02T21:21:18.251Z,2.10
2022-11-02T21:26:13.878Z,1.60
2022-11-02T21:28:42.544Z,2.30
2022-11-02T21:31:17.224Z,1.63
2022-11-02T21:33:45.593Z,1.60
2022-11-02T21:36:12.660Z,1.77
2022-11-02T21:38:39.866Z,1.80
2022-11-02T21:41:08.046Z,1.38
2022-11-02T21:43:36.182Z,1.25
2022-11-02T21:46:03.977Z,1.27
2022-11-02T21:48:32.461Z,1.67
2022-11-02T21:53:43.836Z,1.55
2022-11-02T21:56:17.894Z,1.50
2022-11-02T21:58:46.392Z,1.83
2022-11-02T22:01:34.954Z,1.50
2022-11-02T22:04:02.100Z,1.23
2022-11-02T22:06:31.512Z,1.60
2022-11-02T22:08:59.349Z,1.40
2022-11-02T22:11:29.262Z,1.92
2022-11-02T22:13:57.977Z,1.60
2022-11-02T22:16:27.944Z,1.30
2022-11-02T22:18:59.383Z,1.67
2022-11-02T22:21:31.490Z,1.58
2022-11-02T22:23:58.563Z,1.65
2022-11-02T22:26:27.070Z,1.33
2022-11-02T22:31:22.274Z,1.40
2022-11-02T22:33:51.797Z,1.50
2022-11-02T22:36:20.625Z,1.63
2022-11-02T22:38:56.608Z,1.35
2022-11-02T22:41:31.195Z,1.67
2022-11-02T22:43:58.986Z,1.33
2022-11-02T22:46:26.670Z,1.52
2022-11-02T22:48:55.232Z,1.27
2022-11-02T22:53:49.407Z,1.40
2022-11-02T22:56:17.775Z,2.05
2022-11-02T22:58:45.445Z,1.70
2022-11-02T23:01:23.051Z,1.35
2022-11-02T23:03:49.942Z,1.38
2022-11-02T23:06:18.434Z,1.38
2022-11-02T23:11:22.522Z,1.35
2022-11-02T23:13:56.598Z,1.30
2022-11-02T23:16:28.226Z,1.45
2022-11-02T23:19:18.933Z,1.40
2022-11-02T23:22:18.337Z,1.17
2022-11-02T23:25:06.381Z,1.35
2022-11-02T23:27:34.690Z,1.90
2022-11-02T23:30:19.830Z,1.48
2022-11-02T23:32:46.389Z,1.40
2022-11-02T23:35:51.344Z,1.65
2022-11-02T23:38:17.887Z,1.40
2022-11-02T23:40:44.522Z,1.60
2022-11-02T23:43:11.057Z,1.65
2022-11-02T23:45:37.587Z,1.67
2022-11-02T23:48:09.896Z,1.38
2022-11-02T23:50:55.176Z,2.00
2022-11-02T23:53:41.885Z,1.48
2022-11-02T23:56:34.109Z,1.40
2022-11-02T23:59:09.563Z,1.60
