createdAt,value
2018-08-04T00:02:13.531Z,37.07
2018-08-04T00:04:44.484Z,37.68
2018-08-04T00:07:15.481Z,37.61
2018-08-04T00:09:46.466Z,37.35
2018-08-04T00:12:17.538Z,37.29
2018-08-04T00:14:48.477Z,37.58
2018-08-04T00:17:19.488Z,37.93
2018-08-04T00:19:50.634Z,37.75
2018-08-04T00:22:21.651Z,37.78
2018-08-04T00:24:52.553Z,37.91
2018-08-04T00:27:23.505Z,37.85
2018-08-04T00:29:54.493Z,38.49
2018-08-04T00:32:25.529Z,38.31
2018-08-04T00:34:56.522Z,38.37
2018-08-04T00:37:27.489Z,38.64
2018-08-04T00:52:11.384Z,39.54
2018-08-04T00:54:42.492Z,39.88
2018-08-04T00:57:13.541Z,39.79
2018-08-04T00:59:44.522Z,40.28
2018-08-04T01:02:15.480Z,39.64
2018-08-04T01:04:46.517Z,41.88
2018-08-04T01:07:17.489Z,41.17
2018-08-04T01:09:48.541Z,40.15
2018-08-04T01:12:19.490Z,40.12
2018-08-04T01:14:50.529Z,40.20
2018-08-04T01:17:21.501Z,39.76
2018-08-04T01:19:52.559Z,40.77
2018-08-04T01:22:23.487Z,40.83
2018-08-04T01:24:54.645Z,39.77
2018-08-04T01:27:25.553Z,39.46
2018-08-04T01:29:56.514Z,39.88
2018-08-04T01:32:27.534Z,40.25
2018-08-04T01:34:58.694Z,39.50
2018-08-04T01:37:29.549Z,40.28
2018-08-04T01:40:00.515Z,40.01
2018-08-04T01:42:31.521Z,39.80
2018-08-04T01:45:02.501Z,39.90
2018-08-04T01:47:33.495Z,40.51
2018-08-04T01:50:04.518Z,39.90
2018-08-04T01:52:35.550Z,39.80
2018-08-04T01:55:06.535Z,39.48
2018-08-04T01:57:37.533Z,40.69
2018-08-04T02:00:09.023Z,39.83
2018-08-04T02:02:40.391Z,40.17
2018-08-04T02:05:11.607Z,39.86
2018-08-04T02:07:42.518Z,40.70
2018-08-04T02:10:13.521Z,40.28
2018-08-04T02:12:44.506Z,39.95
2018-08-04T02:15:15.549Z,40.30
2018-08-04T02:17:46.502Z,40.50
2018-08-04T02:20:17.528Z,39.58
2018-08-04T02:22:48.494Z,40.05
2018-08-04T02:25:19.519Z,40.45
2018-08-04T02:27:50.656Z,39.75
2018-08-04T02:30:21.585Z,40.52
2018-08-04T02:32:52.557Z,39.54
2018-08-04T02:35:23.523Z,40.62
2018-08-04T02:37:54.526Z,40.89
2018-08-04T02:40:25.505Z,40.35
2018-08-04T02:42:56.534Z,39.95
2018-08-04T02:45:27.514Z,41.03
2018-08-04T02:47:58.532Z,40.34
2018-08-04T02:50:29.514Z,39.95
2018-08-04T02:53:00.501Z,40.62
2018-08-04T02:55:31.509Z,40.35
2018-08-04T02:58:02.457Z,41.80
2018-08-04T03:00:33.549Z,41.22
2018-08-04T03:03:04.547Z,40.98
2018-08-04T03:05:35.547Z,41.08
2018-08-04T03:08:06.563Z,42.12
2018-08-04T03:10:37.490Z,41.47
2018-08-04T03:13:08.475Z,41.86
2018-08-04T03:15:39.482Z,41.65
2018-08-04T03:18:10.498Z,41.96
2018-08-04T03:20:41.500Z,42.36
2018-08-04T03:23:12.559Z,42.41
2018-08-04T03:25:43.489Z,42.42
2018-08-04T03:28:14.474Z,42.41
2018-08-04T03:30:45.496Z,42.80
2018-08-04T03:33:16.516Z,41.80
2018-08-04T03:35:47.501Z,42.41
2018-08-04T03:38:18.495Z,42.79
2018-08-04T03:40:49.510Z,42.26
2018-08-04T03:43:20.457Z,42.12
2018-08-04T03:45:51.620Z,43.13
2018-08-04T03:48:22.486Z,42.38
2018-08-04T03:50:53.605Z,43.38
2018-08-04T03:53:24.573Z,43.41
2018-08-04T03:55:55.557Z,42.85
2018-08-04T03:58:26.521Z,42.85
2018-08-04T04:00:57.508Z,42.78
2018-08-04T04:03:28.494Z,43.37
2018-08-04T04:05:59.540Z,42.98
2018-08-04T04:08:31.484Z,43.36
2018-08-04T04:11:02.585Z,43.21
2018-08-04T04:13:33.496Z,42.81
2018-08-04T04:16:04.574Z,43.20
2018-08-04T04:18:35.490Z,44.25
2018-08-04T04:21:06.533Z,43.60
2018-08-04T04:23:37.512Z,43.67
2018-08-04T04:26:08.569Z,43.42
2018-08-04T04:28:39.529Z,43.89
2018-08-04T04:31:10.494Z,43.27
2018-08-04T04:33:41.518Z,44.17
2018-08-04T04:36:12.481Z,43.59
2018-08-04T04:38:43.490Z,43.97
2018-08-04T04:41:14.500Z,44.09
2018-08-04T04:43:45.572Z,44.89
2018-08-04T04:46:16.524Z,44.70
2018-08-04T04:48:48.294Z,44.05
2018-08-04T04:51:19.367Z,44.18
2018-08-04T04:53:50.366Z,45.12
2018-08-04T04:56:21.747Z,44.37
2018-08-04T04:58:52.657Z,44.09
2018-08-04T05:01:23.585Z,44.75
2018-08-04T05:03:54.498Z,45.63
2018-08-04T05:06:25.524Z,44.49
2018-08-04T05:08:56.501Z,44.61
2018-08-04T05:11:27.510Z,44.01
2018-08-04T05:13:58.522Z,44.64
2018-08-04T05:16:29.541Z,44.74
2018-08-04T05:19:00.522Z,44.87
2018-08-04T05:21:32.349Z,45.58
2018-08-04T05:24:03.385Z,45.23
2018-08-04T05:26:34.404Z,44.35
2018-08-04T05:29:05.475Z,45.85
2018-08-04T05:31:36.521Z,44.95
2018-08-04T05:34:07.539Z,45.29
2018-08-04T05:36:38.499Z,44.25
2018-08-04T05:39:12.822Z,45.10
2018-08-04T05:41:43.282Z,45.00
2018-08-04T05:44:14.373Z,44.83
2018-08-04T05:46:45.425Z,46.14
2018-08-04T05:49:16.534Z,44.44
2018-08-04T05:51:47.513Z,44.09
2018-08-04T05:54:18.645Z,45.41
2018-08-04T05:56:49.493Z,45.24
2018-08-04T05:59:20.694Z,45.01
2018-08-04T06:01:51.597Z,44.29
2018-08-04T06:04:22.613Z,44.35
2018-08-04T06:06:53.512Z,43.88
2018-08-04T06:09:24.531Z,43.99
2018-08-04T06:11:55.521Z,44.46
2018-08-04T06:14:26.541Z,45.15
2018-08-04T06:16:57.482Z,45.70
2018-08-04T06:19:28.513Z,45.48
2018-08-04T06:21:59.518Z,45.31
2018-08-04T06:24:30.498Z,44.95
2018-08-04T06:27:01.515Z,44.31
2018-08-04T06:29:32.500Z,44.08
2018-08-04T06:32:03.453Z,44.22
2018-08-04T06:34:34.479Z,44.49
2018-08-04T06:37:05.533Z,43.80
2018-08-04T06:39:36.506Z,43.92
2018-08-04T06:42:07.917Z,43.50
2018-08-04T06:44:38.761Z,43.72
2018-08-04T06:47:09.667Z,42.92
2018-08-04T06:49:40.496Z,43.22
2018-08-04T06:52:11.516Z,44.21
2018-08-04T06:54:42.449Z,43.61
2018-08-04T06:57:13.505Z,42.77
2018-08-04T06:59:44.521Z,43.06
2018-08-04T07:02:16.009Z,42.38
2018-08-04T07:04:47.277Z,43.08
2018-08-04T07:07:18.385Z,42.09
2018-08-04T07:09:49.494Z,42.66
2018-08-04T07:12:20.509Z,42.04
2018-08-04T07:14:51.505Z,42.10
2018-08-04T07:17:22.497Z,42.02
2018-08-04T07:19:53.540Z,41.42
2018-08-04T07:22:24.493Z,42.09
2018-08-04T07:24:55.452Z,42.12
2018-08-04T07:27:26.504Z,42.67
2018-08-04T07:29:57.610Z,42.07
2018-08-04T07:32:28.575Z,42.19
2018-08-04T07:34:59.538Z,42.66
2018-08-04T07:37:30.520Z,41.97
2018-08-04T07:40:01.522Z,41.83
2018-08-04T07:42:32.514Z,42.02
2018-08-04T07:45:03.737Z,41.69
2018-08-04T07:47:34.626Z,42.22
2018-08-04T07:50:05.677Z,40.92
2018-08-04T07:52:36.546Z,40.95
2018-08-04T07:55:07.478Z,41.25
2018-08-04T07:57:38.489Z,40.83
2018-08-04T08:00:11.114Z,40.26
2018-08-04T08:02:42.762Z,40.04
2018-08-04T08:05:13.653Z,39.81
2018-08-04T08:07:44.588Z,39.51
2018-08-04T08:10:15.555Z,39.98
2018-08-04T08:12:46.506Z,38.91
2018-08-04T08:15:17.529Z,39.09
2018-08-04T08:17:48.493Z,38.92
2018-08-04T08:20:19.777Z,39.36
2018-08-04T08:22:50.637Z,37.91
2018-08-04T08:25:21.528Z,38.03
2018-08-04T08:27:52.493Z,38.09
2018-08-04T08:30:23.521Z,38.32
2018-08-04T08:32:54.519Z,37.66
2018-08-04T08:35:25.497Z,36.83
2018-08-04T08:37:56.493Z,37.00
2018-08-04T08:40:27.519Z,36.69
2018-08-04T08:42:58.494Z,37.43
2018-08-04T08:45:29.513Z,37.40
2018-08-04T08:48:00.477Z,36.92
2018-08-04T08:50:31.452Z,37.70
2018-08-04T08:53:02.553Z,37.99
2018-08-04T08:55:33.474Z,36.81
2018-08-04T08:58:04.481Z,36.30
2018-08-04T09:00:35.469Z,37.33
2018-08-04T09:03:06.586Z,37.00
2018-08-04T09:05:37.485Z,36.25
2018-08-04T09:08:08.549Z,35.84
2018-08-04T09:10:39.502Z,36.11
2018-08-04T09:13:10.492Z,35.27
2018-08-04T09:15:41.523Z,34.29
2018-08-04T09:18:12.452Z,34.79
2018-08-04T09:20:43.478Z,35.45
2018-08-04T09:23:14.474Z,34.18
2018-08-04T09:25:45.445Z,34.71
2018-08-04T09:28:16.461Z,32.17
2018-08-04T09:30:47.472Z,33.28
2018-08-04T09:33:18.478Z,32.81
2018-08-04T09:35:49.470Z,32.66
2018-08-04T09:38:20.465Z,32.46
2018-08-04T09:40:51.461Z,31.65
2018-08-04T09:43:22.496Z,30.97
2018-08-04T09:45:53.507Z,31.09
2018-08-04T09:48:24.472Z,31.65
2018-08-04T09:50:55.517Z,30.87
2018-08-04T09:53:26.499Z,29.78
2018-08-04T09:55:57.523Z,30.27
2018-08-04T09:58:28.509Z,28.99
2018-08-04T10:01:04.553Z,30.09
2018-08-04T10:03:35.509Z,30.57
2018-08-04T10:06:06.479Z,29.45
2018-08-04T10:08:37.566Z,30.45
2018-08-04T10:11:08.533Z,29.75
2018-08-04T10:13:39.588Z,31.14
2018-08-04T10:16:10.474Z,29.65
2018-08-04T10:18:41.485Z,30.84
2018-08-04T10:21:12.790Z,30.53
2018-08-04T10:23:43.232Z,31.47
2018-08-04T10:26:14.392Z,30.73
2018-08-04T10:28:45.451Z,31.11
2018-08-04T10:31:16.658Z,30.40
2018-08-04T10:33:48.555Z,30.61
2018-08-04T10:36:19.494Z,30.44
2018-08-04T10:38:50.514Z,31.43
2018-08-04T10:41:21.493Z,29.68
2018-08-04T10:43:52.583Z,30.06
2018-08-04T10:46:23.473Z,30.66
2018-08-04T10:48:55.253Z,29.52
2018-08-04T10:51:26.358Z,30.21
2018-08-04T10:53:57.374Z,30.17
2018-08-04T10:56:28.621Z,31.25
2018-08-04T10:58:59.567Z,31.26
2018-08-04T11:01:30.518Z,31.54
2018-08-04T11:04:01.506Z,31.54
2018-08-04T11:06:32.571Z,31.53
2018-08-04T11:09:03.670Z,30.55
2018-08-04T11:11:34.568Z,30.95
2018-08-04T11:14:06.608Z,31.10
2018-08-04T11:16:37.837Z,30.23
2018-08-04T11:19:08.284Z,30.64
2018-08-04T11:21:39.572Z,29.72
2018-08-04T11:24:10.611Z,28.87
2018-08-04T11:26:41.539Z,28.72
2018-08-04T11:29:12.545Z,29.34
2018-08-04T11:31:43.581Z,28.49
2018-08-04T11:34:14.531Z,28.17
2018-08-04T11:36:45.984Z,28.13
2018-08-04T11:39:17.289Z,28.09
2018-08-04T11:41:48.417Z,29.28
2018-08-04T11:44:19.574Z,30.08
2018-08-04T11:46:50.674Z,28.87
2018-08-04T11:49:21.579Z,28.75
2018-08-04T11:51:52.481Z,29.50
2018-08-04T11:54:23.783Z,29.51
2018-08-04T11:56:54.236Z,29.69
2018-08-04T11:59:25.469Z,30.08
2018-08-04T12:01:56.549Z,30.10
2018-08-04T12:04:27.612Z,30.54
2018-08-04T12:06:58.553Z,30.94
2018-08-04T12:09:29.594Z,30.42
2018-08-04T12:12:00.484Z,31.10
2018-08-04T12:14:31.522Z,30.56
2018-08-04T12:17:02.586Z,31.73
2018-08-04T12:19:33.586Z,30.65
2018-08-04T12:22:04.513Z,31.41
2018-08-04T12:24:35.512Z,32.00
2018-08-04T12:27:06.630Z,31.62
2018-08-04T12:29:37.585Z,30.75
2018-08-04T12:32:08.643Z,30.18
2018-08-04T12:34:39.561Z,28.82
2018-08-04T12:37:10.617Z,28.26
2018-08-04T12:39:41.533Z,27.25
2018-08-04T12:42:12.533Z,26.51
2018-08-04T12:44:43.517Z,25.63
2018-08-04T12:47:14.648Z,24.61
2018-08-04T12:49:45.520Z,25.29
2018-08-04T12:52:16.492Z,25.46
2018-08-04T12:54:47.519Z,24.82
2018-08-04T12:57:18.704Z,24.61
2018-08-04T12:59:49.568Z,24.14
2018-08-04T13:02:20.527Z,24.46
2018-08-04T13:04:51.561Z,24.55
2018-08-04T13:07:22.481Z,23.77
2018-08-04T13:09:53.476Z,24.36
2018-08-04T13:12:24.500Z,24.07
2018-08-04T13:14:55.525Z,22.39
2018-08-04T13:17:26.557Z,23.47
2018-08-04T13:19:57.520Z,22.23
2018-08-04T13:22:28.510Z,22.48
2018-08-04T13:24:59.501Z,23.00
2018-08-04T13:27:30.513Z,24.73
2018-08-04T13:30:01.534Z,26.59
2018-08-04T13:32:32.537Z,28.08
2018-08-04T13:35:03.513Z,28.64
2018-08-04T13:37:34.547Z,35.41
2018-08-04T13:40:05.548Z,41.60
2018-08-04T13:42:37.242Z,42.11
2018-08-04T13:45:08.680Z,44.13
2018-08-04T13:47:39.873Z,44.66
2018-08-04T13:50:11.258Z,45.83
2018-08-04T13:52:42.602Z,43.24
2018-08-04T13:55:14.016Z,44.58
2018-08-04T13:57:45.544Z,45.12
2018-08-04T14:00:16.574Z,45.45
2018-08-04T14:02:47.500Z,48.37
2018-08-04T14:05:18.480Z,48.46
2018-08-04T14:07:49.509Z,49.03
2018-08-04T14:10:20.507Z,49.61
2018-08-04T14:12:51.527Z,50.83
2018-08-04T14:15:22.551Z,47.56
2018-08-04T14:17:53.541Z,44.95
2018-08-04T14:20:24.509Z,45.73
2018-08-04T14:22:55.475Z,48.17
2018-08-04T14:25:26.510Z,48.02
2018-08-04T14:27:57.484Z,48.00
2018-08-04T14:30:28.489Z,47.17
2018-08-04T14:32:59.469Z,46.57
2018-08-04T14:35:30.484Z,46.08
2018-08-04T14:38:01.510Z,46.36
2018-08-04T14:40:32.484Z,45.40
2018-08-04T14:43:03.483Z,43.93
2018-08-04T14:45:34.552Z,42.20
2018-08-04T14:48:05.543Z,42.02
2018-08-04T14:50:36.549Z,40.64
2018-08-04T14:53:07.529Z,37.29
2018-08-04T14:55:38.531Z,36.30
2018-08-04T14:58:09.509Z,36.78
2018-08-04T15:00:40.514Z,35.43
2018-08-04T15:03:11.499Z,36.03
2018-08-04T15:05:42.473Z,35.42
2018-08-04T15:08:13.480Z,34.32
2018-08-04T15:10:44.502Z,34.71
2018-08-04T15:13:15.769Z,34.30
2018-08-04T15:15:46.688Z,34.33
2018-08-04T15:18:17.520Z,33.21
2018-08-04T15:20:48.622Z,34.34
2018-08-04T15:23:19.518Z,33.72
2018-08-04T15:25:50.513Z,33.34
2018-08-04T15:28:21.518Z,33.97
2018-08-04T15:30:52.509Z,34.33
2018-08-04T15:33:23.509Z,34.07
2018-08-04T15:35:54.463Z,32.89
2018-08-04T15:38:25.613Z,33.17
2018-08-04T15:40:56.533Z,32.37
2018-08-04T15:43:27.482Z,31.74
2018-08-04T15:45:58.515Z,30.87
2018-08-04T15:48:29.476Z,30.77
2018-08-04T15:51:00.526Z,31.49
2018-08-04T15:53:31.498Z,31.25
2018-08-04T15:56:02.629Z,30.67
2018-08-04T15:58:33.561Z,30.25
2018-08-04T16:01:04.526Z,31.09
2018-08-04T16:03:35.661Z,31.40
2018-08-04T16:06:06.496Z,31.60
2018-08-04T16:08:37.447Z,32.04
2018-08-04T16:11:08.474Z,31.72
2018-08-04T16:13:39.457Z,30.71
2018-08-04T16:16:10.501Z,30.97
2018-08-04T16:18:41.517Z,30.65
2018-08-04T16:21:12.489Z,30.93
2018-08-04T16:23:43.487Z,30.60
2018-08-04T16:26:14.524Z,30.91
2018-08-04T16:28:45.506Z,31.46
2018-08-04T16:31:16.530Z,30.84
2018-08-04T16:33:47.522Z,30.87
2018-08-04T16:36:18.520Z,31.83
2018-08-04T16:38:49.504Z,31.44
2018-08-04T16:41:20.533Z,31.51
2018-08-04T16:43:51.505Z,31.89
2018-08-04T16:46:22.492Z,31.59
2018-08-04T16:48:54.297Z,32.31
2018-08-04T16:51:25.385Z,32.54
2018-08-04T16:53:56.473Z,33.19
2018-08-04T16:56:27.576Z,32.97
2018-08-04T16:58:58.561Z,33.28
2018-08-04T17:01:29.538Z,33.15
2018-08-04T17:04:00.541Z,32.97
2018-08-04T17:06:32.321Z,33.34
2018-08-04T17:09:03.489Z,33.53
2018-08-04T17:11:34.522Z,33.00
2018-08-04T17:14:05.785Z,33.72
2018-08-04T17:16:40.730Z,33.21
2018-08-04T17:19:11.606Z,32.87
2018-08-04T17:21:42.656Z,33.63
2018-08-04T17:24:13.585Z,32.83
2018-08-04T17:26:44.527Z,33.17
2018-08-04T17:30:28.352Z,33.57
2018-08-04T17:32:59.356Z,33.24
2018-08-04T17:35:30.383Z,33.91
2018-08-04T17:38:01.598Z,34.25
2018-08-04T17:40:32.691Z,34.24
2018-08-04T17:43:03.578Z,34.19
2018-08-04T17:45:34.537Z,34.91
2018-08-04T17:48:05.745Z,34.30
2018-08-04T17:50:36.563Z,35.02
2018-08-04T17:53:07.524Z,34.43
2018-08-04T17:55:39.325Z,34.73
2018-08-04T17:58:10.569Z,34.41
2018-08-04T18:00:41.512Z,35.03
2018-08-04T18:03:12.513Z,35.10
2018-08-04T18:05:43.512Z,35.04
2018-08-04T18:08:14.490Z,34.81
2018-08-04T18:10:45.509Z,35.49
2018-08-04T18:13:16.494Z,35.47
2018-08-04T18:15:47.493Z,35.65
2018-08-04T18:18:18.488Z,35.64
2018-08-04T18:20:49.611Z,35.36
2018-08-04T18:23:20.542Z,34.38
2018-08-04T18:25:51.473Z,35.33
2018-08-04T18:28:22.472Z,35.26
2018-08-04T18:30:53.625Z,35.57
2018-08-04T18:33:24.619Z,35.79
2018-08-04T18:35:56.726Z,36.06
2018-08-04T18:38:27.704Z,35.46
2018-08-04T18:41:00.601Z,36.14
2018-08-04T18:43:31.641Z,36.29
2018-08-04T18:46:02.609Z,36.82
2018-08-04T18:48:33.603Z,37.38
2018-08-04T18:51:04.593Z,37.04
2018-08-04T18:53:35.605Z,37.23
2018-08-04T18:56:07.021Z,37.03
2018-08-04T18:58:39.702Z,36.53
2018-08-04T19:01:11.133Z,36.51
2018-08-04T19:03:56.002Z,36.88
2018-08-04T19:06:27.636Z,36.58
2018-08-04T19:08:59.007Z,36.40
2018-08-04T19:11:31.045Z,36.29
2018-08-04T19:14:02.947Z,36.39
2018-08-04T19:16:34.758Z,36.29
2018-08-04T19:19:06.610Z,36.23
2018-08-04T19:21:39.012Z,36.38
2018-08-04T19:24:10.432Z,36.84
2018-08-04T19:26:41.656Z,37.43
2018-08-04T19:29:12.662Z,37.27
2018-08-04T19:31:43.611Z,37.25
2018-08-04T19:34:14.708Z,36.70
2018-08-04T19:36:47.202Z,37.06
2018-08-04T19:39:18.398Z,37.72
2018-08-04T19:41:49.564Z,38.04
2018-08-04T19:44:20.586Z,38.22
2018-08-04T19:46:51.657Z,38.54
2018-08-04T19:49:22.702Z,38.91
2018-08-04T19:51:53.566Z,38.59
2018-08-04T19:54:24.579Z,38.76
2018-08-04T19:56:55.674Z,38.05
2018-08-04T19:59:27.193Z,37.81
2018-08-04T20:01:58.398Z,37.45
2018-08-04T20:04:29.526Z,37.65
2018-08-04T20:07:00.506Z,37.04
2018-08-04T20:09:31.579Z,36.54
2018-08-04T20:12:02.537Z,36.74
2018-08-04T20:14:33.514Z,36.60
2018-08-04T20:17:04.533Z,37.01
2018-08-04T20:19:35.477Z,36.12
2018-08-04T20:22:16.288Z,35.85
2018-08-04T20:24:47.460Z,36.22
2018-08-04T20:27:18.556Z,36.22
2018-08-04T20:29:49.669Z,36.03
2018-08-04T20:32:20.661Z,36.19
2018-08-04T20:34:52.628Z,36.24
2018-08-04T20:37:23.574Z,36.13
2018-08-04T20:39:54.703Z,35.84
2018-08-04T20:42:25.598Z,36.23
2018-08-04T20:44:56.561Z,36.62
2018-08-04T20:47:27.525Z,37.02
2018-08-04T20:49:58.539Z,36.34
2018-08-04T20:52:29.488Z,36.62
2018-08-04T20:55:00.540Z,36.33
2018-08-04T20:57:31.518Z,36.50
2018-08-04T21:00:02.535Z,36.25
2018-08-04T21:02:33.570Z,37.14
2018-08-04T21:05:04.501Z,37.11
2018-08-04T21:07:35.500Z,37.60
2018-08-04T21:10:06.596Z,36.65
2018-08-04T21:12:37.508Z,37.49
2018-08-04T21:15:08.621Z,37.06
2018-08-04T21:17:39.598Z,38.33
2018-08-04T21:20:10.489Z,37.49
2018-08-04T21:22:41.775Z,37.44
2018-08-04T21:25:12.601Z,38.24
2018-08-04T21:27:43.620Z,38.28
2018-08-04T21:30:14.634Z,38.06
2018-08-04T21:32:45.633Z,38.43
2018-08-04T21:35:16.550Z,38.89
2018-08-04T21:37:47.481Z,38.38
2018-08-04T21:40:18.602Z,38.89
2018-08-04T21:42:49.481Z,38.21
2018-08-04T21:45:20.519Z,38.83
2018-08-04T21:47:51.501Z,39.33
2018-08-04T21:50:22.527Z,39.67
2018-08-04T21:52:53.551Z,39.49
2018-08-04T21:55:24.550Z,39.52
2018-08-04T21:57:55.541Z,39.77
2018-08-04T22:00:26.648Z,40.14
2018-08-04T22:03:00.640Z,40.03
2018-08-04T22:05:32.017Z,39.77
2018-08-04T22:08:26.394Z,40.15
2018-08-04T22:10:58.021Z,40.37
2018-08-04T22:13:29.291Z,40.50
2018-08-04T22:16:00.400Z,40.51
2018-08-04T22:18:31.522Z,40.40
2018-08-04T22:21:02.545Z,40.06
2018-08-04T22:23:33.499Z,40.88
2018-08-04T22:26:04.634Z,40.75
2018-08-04T22:28:35.528Z,40.89
2018-08-04T22:31:06.654Z,41.00
2018-08-04T22:33:37.628Z,41.13
2018-08-04T22:36:08.570Z,41.37
2018-08-04T22:38:39.479Z,41.63
2018-08-04T22:41:10.532Z,41.40
2018-08-04T22:43:41.498Z,41.76
2018-08-04T22:46:16.905Z,41.73
2018-08-04T22:48:49.432Z,41.15
2018-08-04T22:51:28.072Z,41.49
2018-08-04T22:53:59.385Z,41.82
2018-08-04T22:56:30.501Z,42.65
2018-08-04T22:59:01.478Z,42.35
2018-08-04T23:01:32.518Z,42.28
2018-08-04T23:04:03.537Z,42.42
2018-08-04T23:06:34.490Z,42.50
2018-08-04T23:09:07.587Z,42.39
2018-08-04T23:11:38.521Z,42.90
2018-08-04T23:14:09.476Z,42.64
2018-08-04T23:16:40.493Z,43.51
2018-08-04T23:19:11.489Z,43.14
2018-08-04T23:21:42.505Z,43.48
2018-08-04T23:24:13.485Z,43.04
2018-08-04T23:26:44.509Z,43.37
2018-08-04T23:29:15.477Z,43.53
2018-08-04T23:31:46.522Z,43.30
2018-08-04T23:34:17.469Z,44.09
2018-08-04T23:36:48.496Z,43.63
2018-08-04T23:39:19.495Z,43.35
2018-08-04T23:41:50.517Z,44.18
2018-08-04T23:44:21.468Z,43.52
2018-08-04T23:46:52.480Z,44.51
2018-08-04T23:49:24.461Z,44.96
2018-08-04T23:51:55.485Z,44.33
2018-08-04T23:54:26.490Z,44.54
2018-08-04T23:56:57.463Z,44.66
2018-08-04T23:59:28.476Z,44.97
