createdAt,value
2022-10-04T00:00:33.372Z,0.00
2022-10-04T00:01:36.100Z,0.00
2022-10-04T00:02:38.627Z,0.00
2022-10-04T00:03:41.635Z,0.00
2022-10-04T00:04:44.427Z,0.00
2022-10-04T00:05:47.266Z,0.00
2022-10-04T00:06:50.309Z,0.00
2022-10-04T00:07:52.997Z,0.00
2022-10-04T00:08:55.597Z,0.00
2022-10-04T00:09:58.775Z,0.00
2022-10-04T00:11:01.418Z,0.00
2022-10-04T00:12:04.090Z,0.00
2022-10-04T00:13:06.813Z,0.00
2022-10-04T00:14:09.278Z,0.00
2022-10-04T00:15:12.134Z,0.00
2022-10-04T00:16:14.669Z,0.00
2022-10-04T00:17:17.552Z,0.00
2022-10-04T00:18:20.074Z,0.00
2022-10-04T00:19:22.684Z,0.00
2022-10-04T00:20:25.294Z,0.00
2022-10-04T00:21:27.886Z,0.00
2022-10-04T00:22:30.499Z,0.00
2022-10-04T00:23:33.331Z,0.00
2022-10-04T00:24:36.221Z,0.00
2022-10-04T00:25:38.838Z,0.00
2022-10-04T00:26:41.403Z,0.00
2022-10-04T00:27:44.313Z,0.00
2022-10-04T00:28:47.114Z,0.00
2022-10-04T00:29:49.672Z,0.00
2022-10-04T00:30:52.211Z,0.00
2022-10-04T00:31:54.912Z,0.00
2022-10-04T00:32:57.649Z,0.00
2022-10-04T00:34:00.181Z,0.00
2022-10-04T00:35:02.719Z,0.00
2022-10-04T00:36:05.252Z,0.00
2022-10-04T00:37:07.782Z,0.00
2022-10-04T00:38:10.356Z,0.00
2022-10-04T00:39:13.123Z,0.00
2022-10-04T00:40:18.767Z,0.00
2022-10-04T00:41:21.353Z,0.00
2022-10-04T00:42:23.919Z,0.00
2022-10-04T00:43:26.465Z,0.00
2022-10-04T00:44:29.106Z,0.00
2022-10-04T00:45:31.666Z,0.00
2022-10-04T00:46:34.410Z,0.00
2022-10-04T00:47:36.946Z,0.00
2022-10-04T00:48:39.510Z,0.00
2022-10-04T00:49:42.166Z,0.00
2022-10-04T00:50:44.663Z,0.00
2022-10-04T00:51:47.275Z,0.00
2022-10-04T00:52:49.825Z,0.00
2022-10-04T00:53:52.311Z,0.00
2022-10-04T00:54:55.038Z,0.00
2022-10-04T00:55:57.646Z,0.00
2022-10-04T00:57:00.516Z,0.00
2022-10-04T00:58:03.050Z,0.00
2022-10-04T00:59:05.965Z,0.00
2022-10-04T01:00:08.576Z,0.00
2022-10-04T01:01:11.163Z,0.00
2022-10-04T01:02:13.719Z,0.00
2022-10-04T01:03:16.303Z,0.00
2022-10-04T01:04:19.062Z,0.00
2022-10-04T01:05:21.590Z,0.00
2022-10-04T01:06:24.133Z,0.00
2022-10-04T01:07:26.760Z,0.00
2022-10-04T01:08:29.332Z,0.00
2022-10-04T01:09:32.063Z,0.00
2022-10-04T01:10:34.709Z,0.00
2022-10-04T01:11:37.368Z,0.00
2022-10-04T01:12:39.913Z,0.00
2022-10-04T01:13:42.776Z,0.00
2022-10-04T01:14:45.693Z,0.00
2022-10-04T01:15:48.636Z,0.00
2022-10-04T01:16:51.178Z,0.00
2022-10-04T01:17:53.844Z,0.00
2022-10-04T01:18:56.626Z,0.00
2022-10-04T01:19:59.310Z,0.00
2022-10-04T01:21:01.949Z,0.00
2022-10-04T01:22:04.501Z,0.00
2022-10-04T01:23:07.280Z,0.00
2022-10-04T01:24:09.791Z,0.00
2022-10-04T01:25:12.725Z,0.00
2022-10-04T01:26:15.286Z,0.00
2022-10-04T01:27:17.870Z,0.00
2022-10-04T01:28:20.451Z,0.00
2022-10-04T01:29:23.110Z,0.00
2022-10-04T01:30:25.907Z,0.00
2022-10-04T01:31:28.635Z,0.00
2022-10-04T01:32:31.393Z,0.00
2022-10-04T01:33:33.919Z,0.00
2022-10-04T01:34:36.490Z,0.00
2022-10-04T01:35:39.137Z,0.00
2022-10-04T01:36:41.804Z,0.00
2022-10-04T01:37:44.434Z,0.00
2022-10-04T01:38:46.984Z,0.00
2022-10-04T01:39:49.582Z,0.00
2022-10-04T01:40:52.454Z,0.00
2022-10-04T01:41:55.057Z,0.00
2022-10-04T01:42:57.814Z,0.00
2022-10-04T01:44:00.396Z,0.00
2022-10-04T01:45:03.002Z,0.00
2022-10-04T01:46:05.796Z,0.00
2022-10-04T01:47:08.548Z,0.00
2022-10-04T01:48:11.176Z,0.00
2022-10-04T01:49:14.117Z,0.00
2022-10-04T01:50:16.680Z,0.00
2022-10-04T01:51:19.171Z,0.00
2022-10-04T01:52:21.702Z,0.00
2022-10-04T01:53:24.526Z,0.00
2022-10-04T01:54:27.098Z,0.00
2022-10-04T01:55:29.751Z,0.00
2022-10-04T01:56:32.803Z,0.00
2022-10-04T01:57:35.733Z,0.00
2022-10-04T01:58:38.498Z,0.00
2022-10-04T01:59:41.026Z,0.00
2022-10-04T02:00:43.661Z,0.00
2022-10-04T02:01:48.367Z,0.00
2022-10-04T02:02:50.892Z,0.50
2022-10-04T02:03:53.419Z,0.14
2022-10-04T02:04:56.923Z,0.00
2022-10-04T02:05:59.491Z,0.00
2022-10-04T02:07:02.368Z,0.00
2022-10-04T02:08:04.943Z,0.00
2022-10-04T02:09:07.525Z,0.00
2022-10-04T02:10:10.050Z,0.00
2022-10-04T02:11:12.636Z,0.00
2022-10-04T02:12:15.278Z,0.00
2022-10-04T02:13:21.524Z,0.00
2022-10-04T02:14:24.092Z,0.25
2022-10-04T02:15:26.822Z,0.14
2022-10-04T02:16:29.411Z,0.00
2022-10-04T02:17:32.404Z,0.00
2022-10-04T02:18:34.954Z,0.00
2022-10-04T02:19:37.447Z,0.00
2022-10-04T02:20:40.217Z,0.00
2022-10-04T02:21:42.868Z,0.00
2022-10-04T02:22:45.654Z,0.00
2022-10-04T02:23:48.288Z,0.00
2022-10-04T02:24:51.323Z,0.00
2022-10-04T02:25:54.552Z,0.00
2022-10-04T02:26:57.113Z,0.00
2022-10-04T02:28:01.703Z,0.00
2022-10-04T02:29:04.290Z,0.00
2022-10-04T02:30:06.898Z,0.00
2022-10-04T02:31:09.651Z,0.00
2022-10-04T02:32:12.249Z,0.00
2022-10-04T02:33:14.907Z,0.00
2022-10-04T02:34:17.415Z,0.00
2022-10-04T02:35:20.036Z,0.00
2022-10-04T02:36:22.602Z,0.00
2022-10-04T02:37:25.100Z,0.33
2022-10-04T02:38:27.671Z,0.67
2022-10-04T02:39:30.361Z,0.00
2022-10-04T02:40:32.941Z,0.00
2022-10-04T02:41:35.622Z,0.00
2022-10-04T02:42:38.438Z,0.00
2022-10-04T02:43:41.253Z,0.00
2022-10-04T02:44:44.162Z,0.00
2022-10-04T02:45:46.795Z,0.00
2022-10-04T02:46:49.486Z,0.00
2022-10-04T02:47:52.145Z,0.00
2022-10-04T02:48:55.423Z,0.00
2022-10-04T02:49:58.208Z,0.00
2022-10-04T02:51:00.969Z,0.00
2022-10-04T02:52:03.887Z,0.00
2022-10-04T02:53:06.520Z,0.00
2022-10-04T02:54:09.256Z,0.00
2022-10-04T02:55:12.145Z,0.00
2022-10-04T02:56:14.694Z,0.00
2022-10-04T02:57:17.502Z,0.00
2022-10-04T02:58:20.082Z,0.00
2022-10-04T02:59:22.664Z,0.00
2022-10-04T03:00:25.270Z,0.00
2022-10-04T03:01:29.110Z,0.00
2022-10-04T03:02:32.135Z,0.00
2022-10-04T03:03:34.832Z,0.43
2022-10-04T03:04:37.584Z,0.67
2022-10-04T03:05:40.145Z,0.00
2022-10-04T03:06:42.753Z,0.00
2022-10-04T03:07:45.425Z,0.00
2022-10-04T03:08:48.035Z,0.00
2022-10-04T03:09:50.612Z,0.00
2022-10-04T03:10:53.137Z,0.00
2022-10-04T03:11:55.780Z,0.00
2022-10-04T03:12:58.361Z,0.00
2022-10-04T03:14:00.949Z,0.00
2022-10-04T03:15:03.562Z,0.00
2022-10-04T03:16:06.200Z,0.00
2022-10-04T03:17:08.727Z,0.00
2022-10-04T03:18:11.279Z,0.00
2022-10-04T03:19:13.745Z,0.00
2022-10-04T03:20:16.569Z,0.00
2022-10-04T03:21:19.138Z,0.00
2022-10-04T03:22:21.693Z,0.00
2022-10-04T03:23:24.244Z,0.00
2022-10-04T03:24:26.818Z,0.00
2022-10-04T03:25:29.493Z,0.00
2022-10-04T03:26:32.185Z,0.00
2022-10-04T03:27:34.796Z,0.00
2022-10-04T03:28:37.359Z,0.00
2022-10-04T03:29:39.985Z,0.00
2022-10-04T03:30:42.931Z,0.00
2022-10-04T03:31:46.016Z,0.00
2022-10-04T03:32:48.715Z,0.00
2022-10-04T03:33:51.591Z,0.00
2022-10-04T03:34:54.475Z,0.00
2022-10-04T03:35:57.453Z,0.00
2022-10-04T03:37:00.161Z,0.00
2022-10-04T03:38:02.891Z,0.00
2022-10-04T03:39:05.839Z,0.00
2022-10-04T03:40:08.378Z,0.00
2022-10-04T03:41:11.362Z,0.00
2022-10-04T03:42:13.924Z,0.00
2022-10-04T03:43:16.461Z,0.00
2022-10-04T03:44:19.042Z,0.00
2022-10-04T03:45:21.812Z,0.00
2022-10-04T03:46:24.381Z,0.00
2022-10-04T03:47:26.903Z,0.00
2022-10-04T03:48:29.443Z,0.00
2022-10-04T03:49:31.992Z,0.00
2022-10-04T03:50:34.611Z,0.00
2022-10-04T03:51:37.321Z,0.00
2022-10-04T03:52:40.137Z,0.00
2022-10-04T03:53:42.951Z,0.00
2022-10-04T03:54:45.805Z,0.00
2022-10-04T03:55:48.426Z,0.00
2022-10-04T03:56:51.077Z,0.00
2022-10-04T03:57:53.607Z,0.00
2022-10-04T03:58:56.339Z,0.00
2022-10-04T03:59:58.961Z,0.00
2022-10-04T04:01:01.816Z,0.00
2022-10-04T04:02:04.723Z,0.00
2022-10-04T04:03:07.479Z,0.00
2022-10-04T04:04:10.090Z,0.00
2022-10-04T04:05:12.844Z,0.80
2022-10-04T04:06:15.356Z,0.00
2022-10-04T04:07:18.047Z,0.00
2022-10-04T04:08:20.585Z,0.00
2022-10-04T04:09:23.231Z,0.00
2022-10-04T04:10:25.788Z,0.00
2022-10-04T04:11:28.387Z,0.00
2022-10-04T04:12:31.014Z,0.00
2022-10-04T04:13:33.541Z,0.00
2022-10-04T04:14:36.148Z,0.00
2022-10-04T04:15:38.827Z,0.00
2022-10-04T04:16:41.467Z,0.00
2022-10-04T04:17:44.213Z,0.00
2022-10-04T04:18:46.767Z,0.00
2022-10-04T04:19:49.314Z,0.00
2022-10-04T04:20:51.869Z,0.00
2022-10-04T04:21:54.746Z,0.00
2022-10-04T04:23:00.823Z,0.00
2022-10-04T04:24:03.381Z,0.00
2022-10-04T04:25:05.948Z,0.00
2022-10-04T04:26:08.451Z,0.00
2022-10-04T04:27:11.010Z,0.00
2022-10-04T04:28:13.651Z,0.00
2022-10-04T04:29:16.525Z,0.00
2022-10-04T04:30:19.165Z,0.00
2022-10-04T04:31:21.792Z,0.00
2022-10-04T04:32:24.388Z,0.00
2022-10-04T04:33:27.050Z,0.00
2022-10-04T04:34:29.695Z,0.00
2022-10-04T04:35:32.351Z,0.00
2022-10-04T04:36:35.253Z,0.00
2022-10-04T04:37:38.053Z,0.00
2022-10-04T04:38:40.886Z,0.00
2022-10-04T04:39:43.480Z,0.00
2022-10-04T04:40:46.138Z,0.00
2022-10-04T04:41:50.709Z,0.00
2022-10-04T04:42:52.767Z,0.00
2022-10-04T04:43:55.847Z,0.00
2022-10-04T04:44:58.487Z,0.00
2022-10-04T04:46:26.055Z,0.00
2022-10-04T04:47:05.143Z,0.00
2022-10-04T04:48:07.885Z,0.00
2022-10-04T04:49:10.831Z,0.00
2022-10-04T04:50:13.486Z,0.00
2022-10-04T04:51:16.200Z,0.00
2022-10-04T04:52:18.808Z,0.00
2022-10-04T04:53:21.360Z,0.00
2022-10-04T04:54:24.046Z,0.00
2022-10-04T04:55:26.842Z,0.00
2022-10-04T04:57:45.399Z,0.00
2022-10-04T04:58:48.052Z,0.00
2022-10-04T04:59:51.120Z,0.00
2022-10-04T05:00:56.616Z,0.00
2022-10-04T05:03:15.518Z,0.00
2022-10-04T05:04:18.128Z,0.00
2022-10-04T05:05:21.023Z,0.00
2022-10-04T05:06:23.593Z,0.00
2022-10-04T05:07:26.214Z,0.00
2022-10-04T05:08:28.851Z,0.00
2022-10-04T05:09:31.443Z,0.00
2022-10-04T05:10:34.133Z,0.00
2022-10-04T05:11:36.761Z,0.00
2022-10-04T05:12:39.354Z,0.00
2022-10-04T05:13:45.457Z,0.00
2022-10-04T05:14:48.110Z,0.00
2022-10-04T05:15:51.078Z,0.00
2022-10-04T05:16:54.093Z,0.00
2022-10-04T05:17:56.999Z,0.00
2022-10-04T05:18:59.823Z,0.00
2022-10-04T05:20:02.437Z,0.00
2022-10-04T05:21:05.531Z,0.00
2022-10-04T05:22:08.086Z,0.00
2022-10-04T05:23:10.937Z,0.00
2022-10-04T05:24:13.514Z,0.00
2022-10-04T05:25:16.301Z,0.00
2022-10-04T05:26:18.893Z,0.00
2022-10-04T05:27:21.468Z,0.00
2022-10-04T05:28:24.161Z,0.00
2022-10-04T05:29:26.910Z,0.00
2022-10-04T05:30:29.511Z,0.00
2022-10-04T05:31:32.189Z,0.00
2022-10-04T05:32:34.803Z,0.00
2022-10-04T05:33:37.654Z,0.00
2022-10-04T05:34:40.503Z,0.00
2022-10-04T05:35:43.184Z,0.00
2022-10-04T05:36:45.888Z,0.00
2022-10-04T05:37:48.429Z,0.00
2022-10-04T05:38:51.032Z,0.00
2022-10-04T05:39:53.703Z,0.00
2022-10-04T05:40:56.338Z,0.00
2022-10-04T05:41:58.984Z,0.00
2022-10-04T05:43:01.632Z,0.00
2022-10-04T05:44:04.212Z,0.00
2022-10-04T05:45:06.977Z,0.00
2022-10-04T05:46:09.469Z,0.00
2022-10-04T05:47:12.401Z,0.00
2022-10-04T05:48:14.973Z,0.00
2022-10-04T05:49:19.454Z,0.00
2022-10-04T05:50:21.473Z,0.00
2022-10-04T05:51:24.084Z,0.00
2022-10-04T05:52:26.741Z,0.00
2022-10-04T05:53:29.386Z,0.00
2022-10-04T05:54:31.987Z,0.00
2022-10-04T05:55:34.878Z,0.00
2022-10-04T05:56:37.482Z,0.00
2022-10-04T05:57:40.154Z,0.00
2022-10-04T05:58:42.858Z,0.00
2022-10-04T05:59:45.529Z,0.00
2022-10-04T06:00:48.250Z,0.00
2022-10-04T06:01:50.935Z,0.00
2022-10-04T06:02:54.022Z,0.00
2022-10-04T06:03:56.753Z,0.00
2022-10-04T06:04:59.405Z,0.00
2022-10-04T06:06:02.223Z,0.00
2022-10-04T06:07:05.103Z,0.00
2022-10-04T06:08:07.662Z,0.00
2022-10-04T06:09:10.146Z,0.00
2022-10-04T06:10:12.699Z,0.00
2022-10-04T06:11:15.464Z,0.00
2022-10-04T06:12:17.977Z,0.00
2022-10-04T06:13:20.867Z,0.00
2022-10-04T06:14:23.512Z,0.00
2022-10-04T06:15:26.115Z,0.00
2022-10-04T06:16:28.826Z,0.00
2022-10-04T06:17:31.508Z,0.00
2022-10-04T06:18:34.078Z,0.00
2022-10-04T06:19:36.746Z,0.00
2022-10-04T06:20:39.623Z,0.00
2022-10-04T06:21:42.461Z,0.00
2022-10-04T06:22:45.345Z,0.00
2022-10-04T06:23:47.930Z,0.00
2022-10-04T06:24:50.476Z,0.00
2022-10-04T06:25:53.777Z,0.00
2022-10-04T06:26:59.608Z,0.00
2022-10-04T06:28:02.477Z,0.00
2022-10-04T06:29:05.177Z,0.00
2022-10-04T06:30:07.651Z,0.00
2022-10-04T06:31:10.305Z,0.00
2022-10-04T06:32:13.049Z,0.00
2022-10-04T06:33:15.827Z,0.00
2022-10-04T06:34:20.084Z,0.00
2022-10-04T06:35:22.293Z,0.00
2022-10-04T06:36:34.022Z,0.00
2022-10-04T06:37:37.610Z,0.00
2022-10-04T06:38:40.791Z,0.00
2022-10-04T06:39:46.189Z,0.00
2022-10-04T06:40:49.418Z,0.00
2022-10-04T06:41:52.897Z,0.00
2022-10-04T06:42:56.187Z,0.00
2022-10-04T06:43:59.784Z,0.00
2022-10-04T06:45:03.169Z,0.50
2022-10-04T06:46:06.741Z,0.14
2022-10-04T06:47:10.193Z,0.00
2022-10-04T06:48:15.940Z,0.00
2022-10-04T06:49:19.066Z,0.00
2022-10-04T06:50:22.252Z,0.00
2022-10-04T06:51:25.628Z,0.00
2022-10-04T06:52:29.017Z,0.00
2022-10-04T06:53:32.423Z,0.00
2022-10-04T06:54:35.993Z,0.00
2022-10-04T06:55:39.180Z,0.00
2022-10-04T06:56:42.462Z,0.00
2022-10-04T06:57:45.851Z,0.00
2022-10-04T06:58:49.642Z,0.00
2022-10-04T06:59:52.943Z,0.00
2022-10-04T07:00:56.790Z,0.00
2022-10-04T07:02:00.311Z,0.00
2022-10-04T07:03:03.706Z,0.00
2022-10-04T07:04:07.102Z,0.00
2022-10-04T07:05:10.284Z,0.00
2022-10-04T07:06:13.764Z,0.00
2022-10-04T07:07:18.169Z,0.00
2022-10-04T07:08:21.581Z,0.00
2022-10-04T07:09:24.737Z,0.00
2022-10-04T07:10:28.173Z,0.00
2022-10-04T07:11:31.202Z,0.00
2022-10-04T07:12:34.713Z,0.00
2022-10-04T07:13:38.182Z,0.00
2022-10-04T07:14:41.682Z,0.00
2022-10-04T07:15:44.915Z,0.00
2022-10-04T07:16:48.443Z,0.00
2022-10-04T07:18:03.707Z,0.00
2022-10-04T07:19:07.307Z,0.00
2022-10-04T07:20:10.490Z,0.00
2022-10-04T07:21:13.667Z,0.00
2022-10-04T07:22:17.171Z,0.00
2022-10-04T07:23:21.433Z,0.00
2022-10-04T07:24:24.852Z,0.00
2022-10-04T07:25:28.130Z,0.50
2022-10-04T07:26:31.527Z,0.14
2022-10-04T07:27:34.817Z,0.00
2022-10-04T07:28:37.949Z,0.00
2022-10-04T07:29:42.254Z,0.00
2022-10-04T07:30:45.223Z,0.00
2022-10-04T07:31:48.563Z,0.00
2022-10-04T07:32:51.702Z,0.00
2022-10-04T07:33:55.122Z,0.00
2022-10-04T07:34:58.409Z,0.00
2022-10-04T07:36:01.897Z,0.00
2022-10-04T07:37:05.182Z,0.43
2022-10-04T07:38:08.767Z,0.43
2022-10-04T07:39:12.053Z,0.00
2022-10-04T07:40:15.143Z,0.00
2022-10-04T07:41:18.930Z,0.00
2022-10-04T07:42:22.111Z,0.00
2022-10-04T07:43:25.568Z,0.00
2022-10-04T07:44:31.944Z,0.00
2022-10-04T07:45:37.588Z,0.00
2022-10-04T07:46:40.695Z,0.00
2022-10-04T07:47:44.065Z,0.00
2022-10-04T07:48:47.450Z,0.00
2022-10-04T07:49:50.836Z,0.00
2022-10-04T07:50:54.222Z,0.00
2022-10-04T07:51:57.382Z,0.00
2022-10-04T07:53:00.921Z,0.00
2022-10-04T07:54:04.179Z,0.00
2022-10-04T07:55:07.375Z,0.00
2022-10-04T07:56:10.573Z,0.00
2022-10-04T07:57:14.030Z,0.00
2022-10-04T07:58:17.106Z,0.00
2022-10-04T07:59:20.501Z,0.00
2022-10-04T08:00:23.688Z,0.00
2022-10-04T08:01:26.626Z,0.00
2022-10-04T08:02:31.424Z,0.00
2022-10-04T08:03:34.187Z,0.00
2022-10-04T08:04:37.327Z,0.00
2022-10-04T08:05:40.624Z,0.00
2022-10-04T08:06:43.961Z,0.00
2022-10-04T08:07:47.385Z,0.00
2022-10-04T08:08:50.680Z,0.00
2022-10-04T08:09:53.866Z,0.00
2022-10-04T08:10:57.638Z,0.00
2022-10-04T08:12:00.927Z,0.00
2022-10-04T08:13:04.033Z,0.00
2022-10-04T08:14:07.355Z,0.00
2022-10-04T08:15:10.372Z,0.00
2022-10-04T08:16:13.406Z,0.00
2022-10-04T08:17:16.538Z,0.00
2022-10-04T08:18:19.621Z,0.00
2022-10-04T08:19:22.907Z,0.00
2022-10-04T08:20:26.075Z,0.00
2022-10-04T08:21:29.262Z,0.00
2022-10-04T08:22:32.563Z,0.43
2022-10-04T08:23:35.490Z,0.33
2022-10-04T08:24:38.502Z,0.00
2022-10-04T08:25:41.484Z,0.43
2022-10-04T08:26:44.956Z,1.00
2022-10-04T08:27:48.460Z,1.00
2022-10-04T08:28:51.645Z,1.00
2022-10-04T08:29:54.824Z,2.71
2022-10-04T08:30:58.235Z,5.00
2022-10-04T08:32:04.914Z,3.57
2022-10-04T08:33:05.491Z,4.50
2022-10-04T08:34:08.471Z,4.00
2022-10-04T08:35:11.649Z,2.33
2022-10-04T08:36:14.908Z,1.43
2022-10-04T08:37:18.013Z,2.00
2022-10-04T08:38:21.087Z,2.71
2022-10-04T08:39:24.169Z,2.67
2022-10-04T08:40:27.465Z,1.67
2022-10-04T08:41:30.633Z,1.43
2022-10-04T08:42:33.729Z,2.43
2022-10-04T08:43:37.200Z,3.00
2022-10-04T08:44:40.387Z,2.57
2022-10-04T08:45:43.579Z,2.00
2022-10-04T08:46:49.744Z,1.57
2022-10-04T08:47:52.799Z,1.00
2022-10-04T08:48:56.393Z,1.00
2022-10-04T08:49:59.780Z,1.29
2022-10-04T08:51:02.981Z,1.86
2022-10-04T08:52:06.247Z,2.71
2022-10-04T08:53:11.095Z,2.57
2022-10-04T08:54:13.829Z,2.50
2022-10-04T08:55:17.743Z,2.43
2022-10-04T08:56:20.923Z,1.50
2022-10-04T08:57:24.225Z,1.00
2022-10-04T08:58:27.140Z,1.00
2022-10-04T08:59:30.364Z,1.67
2022-10-04T09:00:33.545Z,1.75
2022-10-04T09:01:37.201Z,1.00
2022-10-04T09:02:44.043Z,1.00
2022-10-04T09:03:47.491Z,1.00
2022-10-04T09:04:50.882Z,1.00
2022-10-04T09:05:54.508Z,0.43
2022-10-04T09:06:57.446Z,0.43
2022-10-04T09:08:00.625Z,1.00
2022-10-04T09:09:03.823Z,1.14
2022-10-04T09:10:06.898Z,2.00
2022-10-04T09:11:10.282Z,2.00
2022-10-04T09:12:13.771Z,2.00
2022-10-04T09:13:16.952Z,2.00
2022-10-04T09:14:20.329Z,1.57
2022-10-04T09:15:23.721Z,1.00
2022-10-04T09:16:27.310Z,1.43
2022-10-04T09:17:30.491Z,2.00
2022-10-04T09:18:33.881Z,2.00
2022-10-04T09:19:37.090Z,2.00
2022-10-04T09:20:40.259Z,1.50
2022-10-04T09:21:43.644Z,1.43
2022-10-04T09:22:46.812Z,2.00
2022-10-04T09:23:51.235Z,1.50
2022-10-04T09:24:54.202Z,0.67
2022-10-04T09:25:57.490Z,0.43
2022-10-04T09:27:06.774Z,0.57
2022-10-04T09:28:09.423Z,0.88
2022-10-04T09:29:12.452Z,1.67
2022-10-04T09:30:15.617Z,0.43
2022-10-04T09:31:18.853Z,1.43
2022-10-04T09:32:22.008Z,2.00
2022-10-04T09:33:25.082Z,1.86
2022-10-04T09:34:28.170Z,1.67
2022-10-04T09:35:31.406Z,1.00
2022-10-04T09:36:34.421Z,1.43
2022-10-04T09:37:37.473Z,2.00
2022-10-04T09:38:40.380Z,1.00
2022-10-04T09:39:43.573Z,1.00
2022-10-04T09:40:47.438Z,1.00
2022-10-04T09:41:50.654Z,1.00
2022-10-04T09:42:53.613Z,1.00
2022-10-04T09:43:56.580Z,1.00
2022-10-04T09:44:59.773Z,1.00
2022-10-04T09:46:03.115Z,1.00
2022-10-04T09:47:06.549Z,1.00
2022-10-04T09:48:10.040Z,1.00
2022-10-04T09:49:13.220Z,1.00
2022-10-04T09:50:16.295Z,1.00
2022-10-04T09:51:19.379Z,1.00
2022-10-04T09:52:22.769Z,1.00
2022-10-04T09:53:25.946Z,1.00
2022-10-04T09:54:29.132Z,1.00
2022-10-04T09:55:32.425Z,0.33
2022-10-04T09:56:35.493Z,1.00
2022-10-04T09:57:40.106Z,1.00
2022-10-04T09:58:43.186Z,1.00
2022-10-04T09:59:46.511Z,1.00
2022-10-04T10:00:49.747Z,0.83
2022-10-04T10:01:52.859Z,1.00
2022-10-04T10:02:56.077Z,1.43
2022-10-04T10:03:59.098Z,1.57
2022-10-04T10:05:02.277Z,1.00
2022-10-04T10:06:05.660Z,1.00
2022-10-04T10:07:08.856Z,1.00
2022-10-04T10:08:12.154Z,1.00
2022-10-04T10:09:15.726Z,1.00
2022-10-04T10:10:18.804Z,1.00
2022-10-04T10:11:21.981Z,0.57
2022-10-04T10:12:25.336Z,1.00
2022-10-04T10:13:31.866Z,1.00
2022-10-04T10:14:33.067Z,1.00
2022-10-04T10:15:36.351Z,1.00
2022-10-04T10:16:39.528Z,1.00
2022-10-04T10:17:42.811Z,1.00
2022-10-04T10:18:46.206Z,1.00
2022-10-04T10:19:49.488Z,1.00
2022-10-04T10:20:52.561Z,1.43
2022-10-04T10:21:55.845Z,2.00
2022-10-04T10:22:58.934Z,2.00
2022-10-04T10:24:02.423Z,1.43
2022-10-04T10:25:05.464Z,1.29
2022-10-04T10:26:08.684Z,2.33
2022-10-04T10:27:12.675Z,2.14
2022-10-04T10:28:15.811Z,1.50
2022-10-04T10:29:19.252Z,2.00
2022-10-04T10:30:22.327Z,1.57
2022-10-04T10:31:25.733Z,1.00
2022-10-04T10:32:28.790Z,1.00
2022-10-04T10:33:31.767Z,0.71
2022-10-04T10:34:35.053Z,0.33
2022-10-04T10:35:38.345Z,0.67
2022-10-04T10:36:41.969Z,0.57
2022-10-04T10:37:45.384Z,0.00
2022-10-04T10:38:48.710Z,0.43
2022-10-04T10:39:52.089Z,0.57
2022-10-04T10:40:55.179Z,0.43
2022-10-04T10:41:58.144Z,0.43
2022-10-04T10:43:01.428Z,0.00
2022-10-04T10:44:04.611Z,0.71
2022-10-04T10:45:07.809Z,0.67
2022-10-04T10:46:10.939Z,0.29
2022-10-04T10:47:14.154Z,0.57
2022-10-04T10:48:17.234Z,0.00
2022-10-04T10:49:26.846Z,0.43
2022-10-04T10:50:29.843Z,0.62
2022-10-04T10:51:32.824Z,0.57
2022-10-04T10:52:36.018Z,0.00
2022-10-04T10:53:39.084Z,0.33
2022-10-04T10:54:42.273Z,1.00
2022-10-04T10:55:45.463Z,0.57
2022-10-04T10:56:48.631Z,0.00
2022-10-04T10:57:51.910Z,0.00
2022-10-04T10:58:55.172Z,0.00
2022-10-04T10:59:58.176Z,0.00
2022-10-04T11:01:02.078Z,0.00
2022-10-04T11:02:05.455Z,0.00
2022-10-04T11:03:13.764Z,0.00
2022-10-04T11:04:13.161Z,0.00
2022-10-04T11:05:16.272Z,0.00
2022-10-04T11:06:19.310Z,0.00
2022-10-04T11:07:22.811Z,0.43
2022-10-04T11:08:25.775Z,0.43
2022-10-04T11:09:29.052Z,0.00
2022-10-04T11:10:32.142Z,0.00
2022-10-04T11:11:35.222Z,0.00
2022-10-04T11:12:38.509Z,0.00
2022-10-04T11:13:42.729Z,0.00
2022-10-04T11:14:47.326Z,0.00
2022-10-04T11:15:50.425Z,0.00
2022-10-04T11:16:53.602Z,0.43
2022-10-04T11:17:56.573Z,0.00
2022-10-04T11:18:59.866Z,0.00
2022-10-04T11:20:10.508Z,0.00
2022-10-04T11:21:13.810Z,0.00
2022-10-04T11:22:17.030Z,0.14
2022-10-04T11:23:20.261Z,0.57
2022-10-04T11:24:23.338Z,0.00
2022-10-04T11:25:26.520Z,0.00
2022-10-04T11:26:29.784Z,0.00
2022-10-04T11:27:32.889Z,0.33
2022-10-04T11:28:36.209Z,0.29
2022-10-04T11:29:40.475Z,0.00
2022-10-04T11:30:43.554Z,0.00
2022-10-04T11:31:46.734Z,0.00
2022-10-04T11:32:50.021Z,0.00
2022-10-04T11:33:53.303Z,0.00
2022-10-04T11:34:56.292Z,0.00
2022-10-04T11:35:59.360Z,0.00
2022-10-04T11:37:02.546Z,0.00
2022-10-04T11:38:05.725Z,0.00
2022-10-04T11:39:08.809Z,0.00
2022-10-04T11:40:11.744Z,0.00
2022-10-04T11:41:14.859Z,0.00
2022-10-04T11:42:17.936Z,0.00
2022-10-04T11:43:21.225Z,0.43
2022-10-04T11:44:24.306Z,0.57
2022-10-04T11:45:27.493Z,0.00
2022-10-04T11:46:30.687Z,0.00
2022-10-04T11:47:33.860Z,0.00
2022-10-04T11:48:37.003Z,0.00
2022-10-04T11:49:40.629Z,0.00
2022-10-04T11:50:43.808Z,0.00
2022-10-04T11:51:46.882Z,0.00
2022-10-04T11:52:50.068Z,0.00
2022-10-04T11:53:53.452Z,0.00
2022-10-04T11:54:56.532Z,0.00
2022-10-04T11:55:59.713Z,0.00
2022-10-04T11:57:03.100Z,0.00
2022-10-04T11:58:11.117Z,0.00
2022-10-04T11:59:10.803Z,0.00
2022-10-04T12:00:14.086Z,0.00
2022-10-04T12:01:17.359Z,0.00
2022-10-04T12:02:20.651Z,0.00
2022-10-04T12:03:23.784Z,0.00
2022-10-04T12:04:27.187Z,0.00
2022-10-04T12:05:30.419Z,0.00
2022-10-04T12:06:33.682Z,0.00
2022-10-04T12:07:37.080Z,0.00
2022-10-04T12:08:40.360Z,0.00
2022-10-04T12:09:43.641Z,0.00
2022-10-04T12:10:46.929Z,0.00
2022-10-04T12:11:50.108Z,0.00
2022-10-04T12:12:53.174Z,0.00
2022-10-04T12:13:57.154Z,0.00
2022-10-04T12:15:00.687Z,0.00
2022-10-04T12:16:04.008Z,0.00
2022-10-04T12:17:07.141Z,0.00
2022-10-04T12:18:10.420Z,0.00
2022-10-04T12:19:13.911Z,0.00
2022-10-04T12:20:17.298Z,0.00
2022-10-04T12:21:20.290Z,0.00
2022-10-04T12:22:23.462Z,0.00
2022-10-04T12:23:26.740Z,0.00
2022-10-04T12:24:30.026Z,0.00
2022-10-04T12:25:33.109Z,0.00
2022-10-04T12:26:37.415Z,0.00
2022-10-04T12:27:40.505Z,0.00
2022-10-04T12:28:43.728Z,0.00
2022-10-04T12:29:46.970Z,0.00
2022-10-04T12:30:50.249Z,0.00
2022-10-04T12:31:53.560Z,0.00
2022-10-04T12:32:58.231Z,0.00
2022-10-04T12:34:01.428Z,0.00
2022-10-04T12:35:04.419Z,0.00
2022-10-04T12:36:07.689Z,0.00
2022-10-04T12:37:10.780Z,0.00
2022-10-04T12:38:20.741Z,0.00
2022-10-04T12:39:24.091Z,0.00
2022-10-04T12:40:27.109Z,0.00
2022-10-04T12:41:30.361Z,0.00
2022-10-04T12:42:33.743Z,0.00
2022-10-04T12:43:36.930Z,0.00
2022-10-04T12:44:40.135Z,0.00
2022-10-04T12:45:43.326Z,0.00
2022-10-04T12:46:46.843Z,0.00
2022-10-04T12:47:50.471Z,0.00
2022-10-04T12:48:53.663Z,0.00
2022-10-04T12:49:56.735Z,0.00
2022-10-04T12:50:59.809Z,0.00
2022-10-04T12:52:02.804Z,0.00
2022-10-04T12:53:05.803Z,0.00
2022-10-04T12:54:09.048Z,0.00
2022-10-04T12:55:12.347Z,0.00
2022-10-04T12:56:15.423Z,0.00
2022-10-04T12:57:18.494Z,0.00
2022-10-04T12:58:21.528Z,0.00
2022-10-04T12:59:24.447Z,0.00
2022-10-04T13:00:27.627Z,0.00
2022-10-04T13:01:30.866Z,0.00
2022-10-04T13:02:34.037Z,0.00
2022-10-04T13:03:37.067Z,0.00
2022-10-04T13:04:40.154Z,0.00
2022-10-04T13:05:43.191Z,0.00
2022-10-04T13:06:46.441Z,0.00
2022-10-04T13:07:49.698Z,0.00
2022-10-04T13:08:52.983Z,0.00
2022-10-04T13:10:22.387Z,0.00
2022-10-04T13:11:00.684Z,0.00
2022-10-04T13:12:03.860Z,0.00
2022-10-04T13:13:07.364Z,0.00
2022-10-04T13:14:10.534Z,0.00
2022-10-04T13:15:13.709Z,0.00
2022-10-04T13:17:27.973Z,0.00
2022-10-04T13:18:25.614Z,0.00
2022-10-04T13:19:28.801Z,0.00
2022-10-04T13:20:31.881Z,0.00
2022-10-04T13:21:34.858Z,0.00
2022-10-04T13:22:55.918Z,0.00
2022-10-04T13:23:42.239Z,0.00
2022-10-04T13:24:45.324Z,0.00
2022-10-04T13:25:48.508Z,0.00
2022-10-04T13:26:51.545Z,0.00
2022-10-04T13:27:54.588Z,0.00
2022-10-04T13:28:57.738Z,0.00
2022-10-04T13:30:00.924Z,0.00
2022-10-04T13:31:04.108Z,0.00
2022-10-04T13:32:07.364Z,0.00
2022-10-04T13:33:10.373Z,0.00
2022-10-04T13:34:13.550Z,0.00
2022-10-04T13:35:19.642Z,0.00
2022-10-04T13:36:20.845Z,0.00
2022-10-04T13:37:23.742Z,0.00
2022-10-04T13:38:26.694Z,0.00
2022-10-04T13:39:29.969Z,0.00
2022-10-04T13:40:32.963Z,0.00
2022-10-04T13:41:36.039Z,0.00
2022-10-04T13:42:39.109Z,0.00
2022-10-04T13:43:42.094Z,0.00
2022-10-04T13:44:45.162Z,0.00
2022-10-04T13:45:48.272Z,0.00
2022-10-04T13:46:51.529Z,0.00
2022-10-04T13:47:54.613Z,0.00
2022-10-04T13:48:57.896Z,0.00
2022-10-04T13:50:01.069Z,0.00
2022-10-04T13:51:04.348Z,0.00
2022-10-04T13:52:07.689Z,0.00
2022-10-04T13:53:10.732Z,0.00
2022-10-04T13:54:13.700Z,0.00
2022-10-04T13:55:16.769Z,0.00
2022-10-04T13:56:19.962Z,0.00
2022-10-04T13:57:23.037Z,0.00
2022-10-04T13:58:26.091Z,0.00
2022-10-04T13:59:33.651Z,0.00
2022-10-04T14:00:33.305Z,0.00
2022-10-04T14:01:36.308Z,0.00
2022-10-04T14:02:39.465Z,0.00
2022-10-04T14:03:42.804Z,0.00