createdAt,value
2018-06-23T00:00:58.410Z,99.99
2018-06-23T00:01:58.432Z,99.99
2018-06-23T00:02:58.486Z,99.99
2018-06-23T00:03:58.451Z,99.99
2018-06-23T00:04:58.399Z,99.99
2018-06-23T00:05:58.455Z,99.99
2018-06-23T00:06:58.459Z,99.99
2018-06-23T00:07:59.116Z,99.99
2018-06-23T00:08:58.427Z,99.99
2018-06-23T00:09:58.469Z,99.99
2018-06-23T00:10:58.474Z,99.99
2018-06-23T00:11:58.469Z,99.99
2018-06-23T00:12:58.480Z,99.99
2018-06-23T00:13:58.458Z,99.99
2018-06-23T00:14:58.453Z,99.99
2018-06-23T00:15:58.465Z,99.99
2018-06-23T00:16:58.468Z,99.99
2018-06-23T00:17:58.477Z,99.99
2018-06-23T00:18:58.428Z,99.99
2018-06-23T00:19:58.451Z,99.99
2018-06-23T00:20:58.443Z,99.99
2018-06-23T00:21:58.468Z,99.99
2018-06-23T00:22:58.468Z,99.99
2018-06-23T00:23:58.462Z,99.99
2018-06-23T00:24:58.468Z,99.99
2018-06-23T00:25:58.449Z,99.99
2018-06-23T00:26:58.491Z,99.99
2018-06-23T00:27:58.477Z,99.99
2018-06-23T00:28:58.509Z,99.99
2018-06-23T00:29:58.525Z,99.99
2018-06-23T00:30:58.477Z,99.99
2018-06-23T00:31:58.472Z,99.99
2018-06-23T00:32:58.482Z,99.99
2018-06-23T00:33:58.540Z,99.99
2018-06-23T00:34:58.457Z,99.99
2018-06-23T00:35:58.456Z,99.99
2018-06-23T00:36:58.485Z,99.99
2018-06-23T00:37:58.485Z,99.99
2018-06-23T00:38:58.460Z,99.99
2018-06-23T00:39:58.469Z,99.99
2018-06-23T00:40:58.453Z,99.99
2018-06-23T00:41:58.465Z,99.99
2018-06-23T00:42:58.449Z,99.99
2018-06-23T00:43:58.479Z,99.99
2018-06-23T00:44:58.445Z,99.99
2018-06-23T00:45:58.540Z,99.99
2018-06-23T00:46:58.533Z,99.99
2018-06-23T00:47:58.572Z,99.99
2018-06-23T00:48:58.502Z,99.99
2018-06-23T00:49:58.524Z,99.99
2018-06-23T00:50:58.476Z,99.99
2018-06-23T00:51:58.481Z,99.99
2018-06-23T00:52:58.469Z,99.99
2018-06-23T00:53:58.470Z,99.99
2018-06-23T00:54:58.502Z,99.99
2018-06-23T00:55:58.496Z,99.99
2018-06-23T00:56:58.475Z,99.99
2018-06-23T00:57:58.503Z,99.99
2018-06-23T00:58:58.492Z,99.99
2018-06-23T00:59:58.512Z,99.99
2018-06-23T01:00:58.523Z,99.99
2018-06-23T01:01:58.507Z,99.99
2018-06-23T01:02:58.465Z,99.99
2018-06-23T01:03:58.507Z,99.99
2018-06-23T01:04:58.513Z,99.99
2018-06-23T01:05:58.497Z,99.99
2018-06-23T01:06:58.492Z,99.99
2018-06-23T01:07:58.513Z,99.99
2018-06-23T01:08:58.482Z,99.99
2018-06-23T01:09:58.471Z,99.99
2018-06-23T01:10:58.478Z,99.99
2018-06-23T01:11:59.129Z,99.99
2018-06-23T01:12:58.533Z,99.99
2018-06-23T01:13:58.521Z,99.99
2018-06-23T01:14:58.497Z,99.99
2018-06-23T01:15:58.493Z,99.99
2018-06-23T01:16:58.523Z,99.99
2018-06-23T01:17:59.131Z,99.99
2018-06-23T01:18:58.485Z,99.99
2018-06-23T01:19:58.549Z,99.99
2018-06-23T01:20:58.491Z,99.99
2018-06-23T01:21:58.551Z,99.99
2018-06-23T01:22:58.531Z,99.99
2018-06-23T01:23:58.524Z,99.99
2018-06-23T01:24:58.630Z,99.99
2018-06-23T01:25:58.508Z,99.99
2018-06-23T01:26:58.562Z,99.99
2018-06-23T01:27:58.499Z,99.99
2018-06-23T01:28:58.550Z,99.99
2018-06-23T01:29:58.535Z,99.99
2018-06-23T01:30:58.551Z,99.99
2018-06-23T01:31:58.510Z,99.99
2018-06-23T01:32:58.541Z,99.99
2018-06-23T01:33:58.506Z,99.99
2018-06-23T01:34:58.521Z,99.99
2018-06-23T01:35:58.528Z,99.99
2018-06-23T01:36:58.507Z,99.99
2018-06-23T01:37:58.533Z,99.99
2018-06-23T01:38:58.502Z,99.99
2018-06-23T01:39:58.508Z,99.99
2018-06-23T01:40:58.547Z,99.99
2018-06-23T01:41:58.532Z,99.99
2018-06-23T01:42:58.545Z,99.99
2018-06-23T01:43:58.545Z,99.99
2018-06-23T01:44:58.613Z,99.99
2018-06-23T01:45:58.521Z,99.99
2018-06-23T01:46:58.556Z,99.99
2018-06-23T01:47:58.540Z,99.99
2018-06-23T01:48:58.675Z,99.99
2018-06-23T01:49:58.601Z,99.99
2018-06-23T01:50:58.597Z,99.99
2018-06-23T01:51:58.573Z,99.99
2018-06-23T01:52:58.526Z,99.99
2018-06-23T01:53:58.560Z,99.99
2018-06-23T01:54:58.541Z,99.99
2018-06-23T01:55:58.545Z,99.99
2018-06-23T01:56:58.580Z,99.99
2018-06-23T01:57:58.554Z,99.99
2018-06-23T01:58:58.593Z,99.99
2018-06-23T01:59:58.537Z,99.99
2018-06-23T02:00:58.580Z,99.99
2018-06-23T02:01:58.575Z,99.99
2018-06-23T02:02:58.598Z,99.99
2018-06-23T02:03:58.589Z,99.99
2018-06-23T02:04:58.560Z,99.99
2018-06-23T02:05:58.576Z,99.99
2018-06-23T02:06:58.563Z,99.99
2018-06-23T02:07:58.623Z,99.99
2018-06-23T02:08:58.637Z,99.99
2018-06-23T02:10:00.123Z,99.99
2018-06-23T02:10:58.719Z,99.99
2018-06-23T02:11:58.674Z,99.99
2018-06-23T02:12:58.757Z,99.99
2018-06-23T02:13:58.697Z,99.99
2018-06-23T02:14:58.766Z,99.99
2018-06-23T02:15:59.581Z,99.99
2018-06-23T02:16:58.559Z,99.99
2018-06-23T02:17:59.689Z,99.99
2018-06-23T02:18:58.610Z,99.99
2018-06-23T02:19:58.925Z,99.99
2018-06-23T02:20:58.734Z,99.99
2018-06-23T02:21:59.453Z,99.99
2018-06-23T02:22:58.628Z,99.99
2018-06-23T02:23:58.623Z,99.99
2018-06-23T02:24:58.890Z,99.99
2018-06-23T02:25:58.751Z,99.99
2018-06-23T02:26:58.636Z,99.99
2018-06-23T02:27:58.584Z,99.99
2018-06-23T02:28:58.645Z,99.99
2018-06-23T02:29:58.574Z,99.99
2018-06-23T02:30:58.643Z,99.99
2018-06-23T02:31:58.607Z,99.99
2018-06-23T02:32:58.614Z,99.99
2018-06-23T02:33:58.578Z,99.99
2018-06-23T02:34:58.615Z,99.99
2018-06-23T02:35:58.612Z,99.99
2018-06-23T02:36:58.659Z,99.99
2018-06-23T02:37:58.589Z,99.99
2018-06-23T02:38:58.676Z,99.99
2018-06-23T02:39:58.607Z,99.99
2018-06-23T02:40:58.625Z,99.99
2018-06-23T02:41:58.590Z,99.99
2018-06-23T02:42:58.632Z,99.99
2018-06-23T02:43:58.627Z,99.99
2018-06-23T02:44:58.598Z,99.99
2018-06-23T02:45:58.602Z,99.99
2018-06-23T02:46:58.595Z,99.99
2018-06-23T02:47:58.607Z,99.99
2018-06-23T02:48:58.621Z,99.99
2018-06-23T02:49:58.628Z,99.99
2018-06-23T02:50:58.627Z,99.99
2018-06-23T02:51:58.596Z,99.99
2018-06-23T02:52:59.169Z,99.99
2018-06-23T02:53:58.603Z,99.99
2018-06-23T02:54:58.647Z,99.99
2018-06-23T02:55:58.652Z,99.99
2018-06-23T02:56:58.674Z,99.99
2018-06-23T02:57:58.636Z,99.99
2018-06-23T02:58:58.607Z,99.99
2018-06-23T02:59:58.613Z,99.99
2018-06-23T03:00:58.625Z,99.99
2018-06-23T03:01:58.649Z,99.99
2018-06-23T03:02:58.609Z,99.99
2018-06-23T03:03:58.638Z,99.99
2018-06-23T03:04:58.629Z,99.99
2018-06-23T03:05:58.657Z,99.99
2018-06-23T03:06:58.615Z,99.99
2018-06-23T03:07:58.648Z,99.99
2018-06-23T03:08:58.628Z,99.99
2018-06-23T03:09:58.627Z,99.99
2018-06-23T03:10:58.666Z,99.99
2018-06-23T03:11:58.648Z,99.99
2018-06-23T03:12:58.638Z,99.99
2018-06-23T03:13:58.667Z,99.99
2018-06-23T03:14:58.667Z,99.99
2018-06-23T03:15:58.663Z,99.99
2018-06-23T03:16:58.669Z,99.99
2018-06-23T03:17:58.656Z,99.99
2018-06-23T03:18:58.649Z,99.99
2018-06-23T03:19:58.655Z,99.99
2018-06-23T03:20:58.666Z,99.99
2018-06-23T03:21:58.640Z,99.99
2018-06-23T03:22:58.684Z,99.99
2018-06-23T03:23:58.646Z,99.99
2018-06-23T03:24:58.651Z,99.99
2018-06-23T03:25:58.741Z,99.99
2018-06-23T03:26:58.655Z,99.99
2018-06-23T03:27:58.665Z,99.99
2018-06-23T03:28:58.662Z,99.99
2018-06-23T03:29:58.704Z,99.99
2018-06-23T03:30:58.713Z,99.99
2018-06-23T03:31:58.675Z,99.99
2018-06-23T03:32:58.669Z,99.99
2018-06-23T03:33:58.645Z,99.99
2018-06-23T03:34:58.701Z,99.99
2018-06-23T03:35:58.705Z,99.99
2018-06-23T03:36:58.684Z,99.99
2018-06-23T03:37:58.698Z,99.99
2018-06-23T03:38:58.659Z,99.99
2018-06-23T03:39:58.725Z,99.99
2018-06-23T03:40:58.714Z,99.99
2018-06-23T03:41:58.665Z,99.99
2018-06-23T03:42:58.686Z,99.99
2018-06-23T03:43:58.671Z,99.99
2018-06-23T03:44:58.713Z,99.99
2018-06-23T03:45:58.710Z,99.99
2018-06-23T03:46:58.704Z,99.99
2018-06-23T03:47:58.662Z,99.99
2018-06-23T03:48:58.668Z,99.99
2018-06-23T03:49:58.755Z,99.99
2018-06-23T03:50:58.710Z,99.99
2018-06-23T03:51:58.715Z,99.99
2018-06-23T03:52:58.675Z,99.99
2018-06-23T03:53:58.678Z,99.99
2018-06-23T03:54:58.699Z,99.99
2018-06-23T03:55:58.683Z,99.99
2018-06-23T03:56:58.676Z,99.99
2018-06-23T03:57:58.685Z,99.99
2018-06-23T03:58:58.684Z,99.99
2018-06-23T03:59:58.686Z,99.99
2018-06-23T04:00:58.725Z,99.99
2018-06-23T04:01:58.687Z,99.99
2018-06-23T04:02:58.706Z,99.99
2018-06-23T04:03:58.710Z,99.99
2018-06-23T04:04:58.697Z,99.99
2018-06-23T04:05:58.704Z,99.99
2018-06-23T04:06:58.689Z,99.99
2018-06-23T04:07:58.718Z,99.99
2018-06-23T04:08:58.745Z,99.99
2018-06-23T04:09:58.747Z,99.99
2018-06-23T04:10:58.711Z,99.99
2018-06-23T04:11:58.687Z,99.99
2018-06-23T04:12:58.728Z,99.99
2018-06-23T04:13:58.697Z,99.99
2018-06-23T04:14:58.725Z,99.99
2018-06-23T04:15:58.705Z,99.99
2018-06-23T04:16:58.728Z,99.99
2018-06-23T04:17:58.713Z,99.99
2018-06-23T04:18:58.704Z,99.99
2018-06-23T04:19:58.731Z,99.99
2018-06-23T04:20:58.724Z,99.99
2018-06-23T04:21:58.741Z,99.99
2018-06-23T04:22:58.756Z,99.99
2018-06-23T04:23:58.739Z,99.99
2018-06-23T04:24:58.735Z,99.99
2018-06-23T04:25:58.770Z,99.99
2018-06-23T04:26:58.762Z,99.99
2018-06-23T04:27:58.746Z,99.99
2018-06-23T04:28:58.725Z,99.99
2018-06-23T04:29:58.725Z,99.99
2018-06-23T04:30:58.731Z,99.99
2018-06-23T04:31:58.719Z,99.99
2018-06-23T04:32:58.721Z,99.99
2018-06-23T04:33:58.794Z,99.99
2018-06-23T04:34:58.725Z,99.99
2018-06-23T04:35:58.748Z,99.99
2018-06-23T04:36:58.738Z,99.99
2018-06-23T04:37:58.745Z,99.99
2018-06-23T04:38:58.726Z,99.99
2018-06-23T04:39:58.739Z,99.99
2018-06-23T04:40:58.763Z,99.99
2018-06-23T04:41:58.769Z,99.99
2018-06-23T04:42:58.831Z,99.99
2018-06-23T04:43:58.752Z,99.99
2018-06-23T04:44:58.778Z,99.99
2018-06-23T04:45:58.733Z,99.99
2018-06-23T04:46:58.744Z,99.99
2018-06-23T04:47:58.750Z,99.99
2018-06-23T04:48:58.735Z,99.99
2018-06-23T04:49:58.741Z,99.99
2018-06-23T04:50:58.767Z,99.99
2018-06-23T04:51:58.776Z,99.99
2018-06-23T04:52:58.735Z,99.99
2018-06-23T04:53:58.742Z,99.99
2018-06-23T04:54:58.747Z,99.99
2018-06-23T04:55:58.796Z,99.99
2018-06-23T04:56:58.789Z,99.99
2018-06-23T04:57:58.850Z,99.99
2018-06-23T04:58:58.781Z,99.99
2018-06-23T04:59:58.777Z,99.99
2018-06-23T05:00:58.800Z,99.99
2018-06-23T05:01:58.762Z,99.99
2018-06-23T05:02:58.765Z,99.99
2018-06-23T05:03:58.797Z,99.99
2018-06-23T05:04:58.761Z,99.99
2018-06-23T05:05:58.763Z,99.99
2018-06-23T05:06:58.751Z,99.99
2018-06-23T05:07:58.780Z,99.99
2018-06-23T05:08:58.841Z,99.99
2018-06-23T05:09:58.831Z,99.99
2018-06-23T05:10:58.889Z,99.99
2018-06-23T05:11:58.820Z,99.99
2018-06-23T05:12:58.827Z,99.99
2018-06-23T05:13:58.812Z,99.99
2018-06-23T05:14:58.824Z,99.99
2018-06-23T05:15:58.792Z,99.99
2018-06-23T05:16:58.804Z,99.99
2018-06-23T05:17:58.785Z,99.99
2018-06-23T05:18:58.815Z,99.99
2018-06-23T05:19:58.834Z,99.99
2018-06-23T05:20:58.775Z,99.99
2018-06-23T05:21:58.790Z,99.99
2018-06-23T05:22:58.778Z,99.99
2018-06-23T05:23:58.790Z,99.99
2018-06-23T05:24:58.786Z,99.99
2018-06-23T05:25:58.811Z,99.99
2018-06-23T05:26:58.789Z,99.99
2018-06-23T05:27:58.799Z,99.99
2018-06-23T05:28:58.803Z,99.99
2018-06-23T05:29:58.826Z,99.99
2018-06-23T05:30:58.818Z,99.99
2018-06-23T05:31:58.826Z,99.99
2018-06-23T05:32:58.850Z,99.99
2018-06-23T05:33:58.841Z,99.99
2018-06-23T05:34:59.333Z,99.99
2018-06-23T05:35:59.200Z,99.99
2018-06-23T05:36:58.850Z,99.99
2018-06-23T05:37:58.807Z,99.99
2018-06-23T05:38:59.063Z,99.99
2018-06-23T05:39:58.808Z,99.99
2018-06-23T05:40:58.849Z,99.99
2018-06-23T05:41:58.810Z,99.99
2018-06-23T05:42:58.816Z,99.99
2018-06-23T05:43:58.802Z,99.99
2018-06-23T05:44:58.867Z,99.99
2018-06-23T05:45:58.821Z,99.99
2018-06-23T05:46:58.855Z,99.99
2018-06-23T05:47:58.939Z,99.99
2018-06-23T05:48:58.854Z,99.99
2018-06-23T05:49:58.813Z,99.99
2018-06-23T05:50:58.816Z,99.99
2018-06-23T05:51:58.848Z,99.99
2018-06-23T05:52:58.880Z,99.99
2018-06-23T05:53:58.811Z,99.99
2018-06-23T05:54:58.814Z,99.99
2018-06-23T05:55:58.873Z,99.99
2018-06-23T05:56:58.822Z,99.99
2018-06-23T05:57:58.885Z,99.99
2018-06-23T05:58:58.826Z,99.99
2018-06-23T05:59:58.834Z,99.99
2018-06-23T06:00:58.833Z,99.99
2018-06-23T06:01:58.861Z,99.99
2018-06-23T06:02:58.866Z,99.99
2018-06-23T06:03:58.882Z,99.99
2018-06-23T06:04:58.886Z,99.99
2018-06-23T06:05:58.886Z,99.99
2018-06-23T06:06:58.869Z,99.99
2018-06-23T06:07:58.848Z,99.99
2018-06-23T06:08:58.971Z,99.99
2018-06-23T06:09:58.908Z,99.99
2018-06-23T06:10:58.837Z,99.99
2018-06-23T06:11:58.883Z,99.99
2018-06-23T06:12:58.908Z,99.99
2018-06-23T06:13:58.881Z,99.99
2018-06-23T06:14:58.923Z,99.99
2018-06-23T06:15:58.876Z,99.99
2018-06-23T06:16:58.880Z,99.99
2018-06-23T06:17:58.898Z,99.99
2018-06-23T06:18:58.995Z,99.99
2018-06-23T06:19:58.898Z,99.99
2018-06-23T06:20:58.920Z,99.99
2018-06-23T06:21:58.867Z,99.99
2018-06-23T06:22:58.872Z,99.99
2018-06-23T06:23:58.880Z,99.99
2018-06-23T06:24:58.924Z,99.99
2018-06-23T06:25:58.909Z,99.99
2018-06-23T06:26:58.910Z,99.99
2018-06-23T06:27:58.912Z,99.99
2018-06-23T06:28:58.937Z,99.99
2018-06-23T06:29:58.925Z,99.99
2018-06-23T06:30:58.882Z,99.99
2018-06-23T06:31:58.884Z,99.99
2018-06-23T06:32:58.899Z,99.99
2018-06-23T06:33:58.907Z,99.99
2018-06-23T06:34:59.033Z,99.99
2018-06-23T06:35:58.900Z,99.99
2018-06-23T06:36:58.917Z,99.99
2018-06-23T06:37:58.928Z,99.99
2018-06-23T06:38:58.941Z,99.99
2018-06-23T06:39:58.946Z,99.99
2018-06-23T06:40:58.953Z,99.99
2018-06-23T06:41:58.943Z,99.99
2018-06-23T06:42:58.960Z,99.99
2018-06-23T06:43:58.928Z,99.99
2018-06-23T06:44:58.940Z,99.99
2018-06-23T06:45:59.745Z,99.99
2018-06-23T06:46:58.930Z,99.99
2018-06-23T06:47:58.957Z,99.99
2018-06-23T06:48:58.976Z,99.99
2018-06-23T06:49:58.983Z,99.99
2018-06-23T06:50:58.931Z,99.99
2018-06-23T06:51:58.960Z,99.99
2018-06-23T06:52:58.972Z,99.99
2018-06-23T06:53:58.995Z,99.99
2018-06-23T06:54:58.963Z,99.99
2018-06-23T06:55:58.948Z,99.99
2018-06-23T06:56:58.984Z,99.99
2018-06-23T06:57:58.938Z,99.99
2018-06-23T06:58:58.957Z,99.99
2018-06-23T06:59:58.995Z,99.99
2018-06-23T07:00:58.988Z,99.99
2018-06-23T07:01:58.970Z,99.99
2018-06-23T07:02:58.988Z,99.99
2018-06-23T07:03:59.005Z,99.99
2018-06-23T07:04:58.979Z,99.99
2018-06-23T07:05:59.047Z,99.99
2018-06-23T07:06:59.010Z,99.99
2018-06-23T07:07:59.000Z,99.99
2018-06-23T07:08:59.095Z,99.99
2018-06-23T07:09:59.014Z,99.99
2018-06-23T07:10:59.053Z,99.99
2018-06-23T07:11:59.024Z,99.99
2018-06-23T07:12:58.981Z,99.99
2018-06-23T07:13:59.034Z,99.99
2018-06-23T07:14:58.986Z,99.99
2018-06-23T07:15:58.982Z,99.99
2018-06-23T07:16:59.062Z,99.99
2018-06-23T07:17:59.188Z,99.99
2018-06-23T07:18:59.091Z,99.99
2018-06-23T07:19:59.037Z,99.99
2018-06-23T07:20:59.047Z,99.99
2018-06-23T07:21:59.048Z,99.99
2018-06-23T07:22:59.028Z,99.99
2018-06-23T07:23:59.122Z,99.99
2018-06-23T07:24:59.060Z,99.99
2018-06-23T07:25:59.092Z,99.99
2018-06-23T07:26:59.029Z,99.99
2018-06-23T07:27:59.044Z,99.99
2018-06-23T07:28:59.053Z,99.99
2018-06-23T07:29:59.065Z,99.99
2018-06-23T07:30:59.074Z,99.99
2018-06-23T07:31:59.073Z,99.99
2018-06-23T07:32:59.084Z,99.99
2018-06-23T07:33:59.068Z,97.86
2018-06-23T07:34:59.110Z,93.43
2018-06-23T07:35:59.072Z,90.34
2018-06-23T07:36:59.072Z,87.53
2018-06-23T07:37:59.092Z,88.46
2018-06-23T07:38:59.062Z,92.32
2018-06-23T07:39:59.063Z,95.17
2018-06-23T07:40:59.095Z,97.24
2018-06-23T07:41:59.096Z,98.82
2018-06-23T07:42:59.144Z,99.40
2018-06-23T07:43:59.069Z,99.98
2018-06-23T07:44:59.088Z,98.53
2018-06-23T07:45:59.096Z,97.62
2018-06-23T07:46:59.081Z,97.19
2018-06-23T07:47:59.103Z,98.77
2018-06-23T07:48:59.128Z,99.83
2018-06-23T07:49:59.754Z,99.25
2018-06-23T07:50:59.324Z,99.78
2018-06-23T07:51:59.106Z,99.63
2018-06-23T07:52:59.110Z,99.99
2018-06-23T07:53:59.124Z,99.99
2018-06-23T07:54:59.137Z,97.04
2018-06-23T07:55:59.219Z,95.21
2018-06-23T07:56:59.121Z,94.20
2018-06-23T07:57:59.248Z,91.69
2018-06-23T07:58:59.182Z,89.58
2018-06-23T07:59:59.123Z,88.75
2018-06-23T08:00:59.191Z,87.55
2018-06-23T08:01:59.136Z,90.35
2018-06-23T08:02:59.220Z,91.46
2018-06-23T08:03:59.146Z,93.68
2018-06-23T08:04:59.166Z,95.26
2018-06-23T08:05:59.193Z,96.03
2018-06-23T08:06:59.191Z,95.17
2018-06-23T08:07:59.179Z,90.20
2018-06-23T08:08:59.211Z,90.98
2018-06-23T08:09:59.208Z,92.52
2018-06-23T08:10:59.218Z,92.57
2018-06-23T08:11:59.179Z,95.21
2018-06-23T08:12:59.347Z,88.61
2018-06-23T08:13:59.249Z,84.01
2018-06-23T08:14:59.211Z,79.41
2018-06-23T08:15:59.250Z,77.48
2018-06-23T08:16:59.214Z,76.35
2018-06-23T08:17:59.246Z,75.43
2018-06-23T08:18:59.238Z,76.76
2018-06-23T08:19:59.281Z,79.24
2018-06-23T08:20:59.286Z,80.16
2018-06-23T08:21:59.292Z,81.77
2018-06-23T08:22:59.285Z,84.39
2018-06-23T08:23:59.285Z,86.94
2018-06-23T08:24:59.293Z,87.62
2018-06-23T08:25:59.316Z,88.53
2018-06-23T08:26:59.311Z,86.75
2018-06-23T08:27:59.321Z,86.61
2018-06-23T08:28:59.321Z,88.20
2018-06-23T08:29:59.292Z,85.91
2018-06-23T08:30:59.386Z,82.92
2018-06-23T08:31:59.386Z,79.27
2018-06-23T08:32:59.308Z,76.86
2018-06-23T08:33:59.775Z,77.78
2018-06-23T08:34:59.355Z,76.84
2018-06-23T08:35:59.364Z,78.11
2018-06-23T08:36:59.392Z,77.92
2018-06-23T08:37:59.357Z,76.90
2018-06-23T08:38:59.382Z,77.92
2018-06-23T08:39:59.492Z,77.78
2018-06-23T08:40:59.374Z,80.18
2018-06-23T08:41:59.416Z,82.31
2018-06-23T08:42:59.433Z,83.47
2018-06-23T08:43:59.425Z,83.41
2018-06-23T08:44:59.428Z,82.39
2018-06-23T08:45:59.658Z,82.89
2018-06-23T08:46:59.525Z,83.91
2018-06-23T08:47:59.490Z,84.87
2018-06-23T08:48:59.466Z,86.56
2018-06-23T08:49:59.471Z,86.41
2018-06-23T08:50:59.484Z,85.43
2018-06-23T08:51:59.457Z,82.87
2018-06-23T08:52:59.491Z,80.53
2018-06-23T08:53:59.494Z,76.78
2018-06-23T08:54:59.577Z,73.04
2018-06-23T08:55:59.501Z,70.79
2018-06-23T08:56:59.488Z,69.63
2018-06-23T08:57:59.530Z,69.89
2018-06-23T08:58:59.579Z,68.05
2018-06-23T08:59:59.519Z,67.02
2018-06-23T09:00:59.506Z,64.82
2018-06-23T09:01:59.698Z,66.95
2018-06-23T09:02:59.601Z,69.56
2018-06-23T09:03:59.603Z,71.04
2018-06-23T09:04:59.573Z,74.38
2018-06-23T09:05:59.596Z,72.68
2018-06-23T09:06:59.639Z,71.88
2018-06-23T09:07:59.643Z,74.31
2018-06-23T09:08:59.622Z,75.26
2018-06-23T09:09:59.819Z,72.95
2018-06-23T09:10:59.655Z,71.92
2018-06-23T09:11:59.681Z,70.50
2018-06-23T09:12:59.695Z,69.02
2018-06-23T09:13:59.634Z,67.34
2018-06-23T09:14:59.665Z,67.88
2018-06-23T09:15:59.739Z,67.60
2018-06-23T09:16:59.734Z,65.30
2018-06-23T09:17:59.743Z,68.18
2018-06-23T09:18:59.749Z,69.68
2018-06-23T09:20:00.308Z,72.55
2018-06-23T09:20:59.731Z,74.69
2018-06-23T09:21:59.725Z,77.48
2018-06-23T09:22:59.777Z,79.56
2018-06-23T09:23:59.812Z,81.45
2018-06-23T09:24:59.809Z,82.42
2018-06-23T09:25:59.984Z,84.44
2018-06-23T09:26:59.824Z,83.31
2018-06-23T09:27:59.850Z,81.33
2018-06-23T09:28:59.862Z,80.31
2018-06-23T09:29:59.843Z,79.35
2018-06-23T09:30:59.857Z,77.81
2018-06-23T09:31:59.872Z,77.86
2018-06-23T09:32:59.864Z,77.67
2018-06-23T09:33:59.879Z,77.38
2018-06-23T09:34:59.910Z,78.54
2018-06-23T09:35:59.881Z,79.11
2018-06-23T09:36:59.916Z,79.02
2018-06-23T09:37:59.905Z,78.73
2018-06-23T09:39:00.005Z,79.36
2018-06-23T09:39:59.932Z,79.75
2018-06-23T09:40:59.935Z,81.35
2018-06-23T09:41:59.919Z,83.42
2018-06-23T09:42:59.962Z,84.34
2018-06-23T09:43:59.940Z,85.02
2018-06-23T09:45:00.826Z,86.32
2018-06-23T09:46:00.044Z,87.48
2018-06-23T09:46:59.982Z,88.59
2018-06-23T09:48:00.000Z,88.87
2018-06-23T09:49:00.003Z,89.93
2018-06-23T09:50:00.014Z,91.08
2018-06-23T09:51:00.014Z,89.78
2018-06-23T09:52:00.028Z,89.73
2018-06-23T09:53:00.049Z,88.57
2018-06-23T09:53:59.989Z,88.24
2018-06-23T09:55:00.019Z,86.79
2018-06-23T09:56:00.150Z,85.78
2018-06-23T09:57:00.052Z,85.88
2018-06-23T09:57:59.997Z,86.65
2018-06-23T09:59:00.103Z,86.12
2018-06-23T10:00:00.012Z,85.02
2018-06-23T10:01:00.070Z,83.67
2018-06-23T10:02:00.057Z,84.16
2018-06-23T10:03:00.054Z,83.23
2018-06-23T10:04:00.050Z,82.94
2018-06-23T10:05:00.085Z,82.89
2018-06-23T10:06:00.097Z,82.75
2018-06-23T10:07:00.905Z,82.37
2018-06-23T10:08:00.106Z,83.91
2018-06-23T10:09:00.094Z,84.34
2018-06-23T10:10:00.840Z,85.02
2018-06-23T10:11:00.103Z,85.40
2018-06-23T10:12:03.929Z,84.63
2018-06-23T10:13:00.131Z,84.67
2018-06-23T10:14:00.083Z,84.29
2018-06-23T10:15:00.098Z,83.58
2018-06-23T10:16:00.138Z,84.39
2018-06-23T10:17:01.557Z,81.39
2018-06-23T10:18:00.121Z,79.75
2018-06-23T10:19:00.207Z,80.51
2018-06-23T10:20:00.150Z,79.44
2018-06-23T10:21:00.138Z,78.83
2018-06-23T10:22:00.237Z,78.77
2018-06-23T10:23:00.134Z,79.31
2018-06-23T10:24:00.141Z,79.27
2018-06-23T10:25:00.160Z,80.33
2018-06-23T10:26:00.178Z,80.10
2018-06-23T10:27:00.152Z,81.35
2018-06-23T10:28:00.162Z,81.63
2018-06-23T10:29:00.166Z,81.93
2018-06-23T10:30:00.193Z,80.96
2018-06-23T10:31:00.191Z,79.85
2018-06-23T10:32:00.192Z,78.23
2018-06-23T10:33:00.217Z,78.91
2018-06-23T10:34:00.212Z,76.15
2018-06-23T10:35:00.231Z,75.22
2018-06-23T10:36:00.232Z,74.99
2018-06-23T10:37:00.246Z,76.20
2018-06-23T10:38:00.240Z,76.88
2018-06-23T10:39:00.242Z,76.40
2018-06-23T10:40:00.279Z,77.61
2018-06-23T10:41:00.233Z,77.51
2018-06-23T10:42:00.352Z,77.71
2018-06-23T10:43:00.296Z,78.00
2018-06-23T10:44:00.325Z,77.67
2018-06-23T10:45:00.264Z,78.63
2018-06-23T10:46:00.248Z,78.48
2018-06-23T10:47:00.286Z,77.51
2018-06-23T10:48:00.397Z,76.17
2018-06-23T10:49:00.344Z,75.95
2018-06-23T10:50:00.316Z,73.73
2018-06-23T10:51:00.307Z,74.54
2018-06-23T10:52:00.281Z,74.25
2018-06-23T10:53:00.271Z,74.16
2018-06-23T10:54:00.308Z,74.47
2018-06-23T10:55:00.323Z,75.57
2018-06-23T10:56:00.359Z,74.51
2018-06-23T10:57:00.329Z,75.51
2018-06-23T10:58:00.327Z,72.94
2018-06-23T10:59:00.314Z,74.54
2018-06-23T11:00:00.351Z,73.71
2018-06-23T11:01:00.377Z,72.55
2018-06-23T11:02:00.374Z,74.96
2018-06-23T11:03:00.377Z,74.35
2018-06-23T11:04:00.379Z,74.64
2018-06-23T11:05:00.439Z,74.87
2018-06-23T11:06:00.388Z,74.54
2018-06-23T11:07:00.353Z,74.83
2018-06-23T11:08:00.360Z,74.06
2018-06-23T11:09:00.406Z,73.96
2018-06-23T11:10:00.406Z,74.99
2018-06-23T11:11:00.389Z,76.50
2018-06-23T11:12:00.381Z,74.66
2018-06-23T11:13:00.389Z,74.79
2018-06-23T11:14:00.428Z,74.89
2018-06-23T11:15:00.411Z,76.20
2018-06-23T11:16:00.394Z,76.40
2018-06-23T11:17:00.480Z,76.26
2018-06-23T11:18:00.432Z,77.03
2018-06-23T11:19:00.471Z,76.75
2018-06-23T11:20:00.471Z,76.61
2018-06-23T11:21:00.525Z,77.96
2018-06-23T11:22:00.480Z,79.02
2018-06-23T11:23:00.438Z,78.15
2018-06-23T11:24:00.479Z,77.92
2018-06-23T11:25:00.448Z,78.59
2018-06-23T11:26:00.480Z,79.52
2018-06-23T11:27:00.476Z,81.25
2018-06-23T11:28:00.515Z,80.92
2018-06-23T11:29:00.508Z,80.83
2018-06-23T11:30:00.525Z,81.07
2018-06-23T11:31:00.619Z,81.70
2018-06-23T11:32:00.535Z,82.81
2018-06-23T11:33:00.488Z,82.04
2018-06-23T11:34:00.554Z,81.46
2018-06-23T11:35:00.529Z,80.73
2018-06-23T11:36:00.581Z,79.58
2018-06-23T11:37:00.537Z,78.17
2018-06-23T11:38:00.518Z,77.25
2018-06-23T11:39:00.536Z,77.58
2018-06-23T11:40:00.522Z,75.65
2018-06-23T11:41:00.550Z,75.93
2018-06-23T11:42:00.543Z,74.78
2018-06-23T11:43:00.537Z,74.78
2018-06-23T11:44:00.580Z,74.45
2018-06-23T11:45:00.576Z,76.28
2018-06-23T11:46:00.581Z,77.50
2018-06-23T11:47:00.533Z,77.26
2018-06-23T11:48:00.628Z,78.42
2018-06-23T11:49:00.584Z,79.19
2018-06-23T11:50:00.604Z,79.67
2018-06-23T11:51:00.554Z,81.54
2018-06-23T11:52:00.601Z,80.58
2018-06-23T11:53:00.680Z,80.00
2018-06-23T11:54:00.563Z,79.61
2018-06-23T11:55:00.623Z,79.52
2018-06-23T11:56:00.608Z,80.29
2018-06-23T11:57:00.649Z,79.61
2018-06-23T11:58:00.779Z,79.52
2018-06-23T11:59:00.590Z,78.75
2018-06-23T12:00:00.646Z,78.56
2018-06-23T12:01:00.610Z,78.59
2018-06-23T12:02:00.691Z,79.02
2018-06-23T12:03:00.643Z,76.55
2018-06-23T12:04:00.688Z,76.07
2018-06-23T12:05:00.618Z,75.10
2018-06-23T12:06:00.691Z,74.66
2018-06-23T12:07:00.819Z,75.34
2018-06-23T12:08:00.783Z,75.20
2018-06-23T12:09:00.665Z,74.14
2018-06-23T12:10:00.623Z,75.49
2018-06-23T12:11:00.666Z,75.65
2018-06-23T12:12:00.725Z,76.13
2018-06-23T12:13:00.720Z,76.76
2018-06-23T12:14:00.689Z,78.98
2018-06-23T12:15:00.668Z,78.34
2018-06-23T12:16:00.679Z,77.13
2018-06-23T12:17:00.715Z,76.36
2018-06-23T12:18:00.722Z,76.68
2018-06-23T12:19:00.719Z,77.78
2018-06-23T12:20:00.773Z,76.15
2018-06-23T12:21:00.694Z,75.95
2018-06-23T12:22:00.719Z,75.67
2018-06-23T12:23:00.670Z,74.51
2018-06-23T12:24:00.773Z,73.69
2018-06-23T12:25:00.828Z,74.85
2018-06-23T12:26:00.718Z,75.49
2018-06-23T12:27:00.721Z,75.97
2018-06-23T12:28:00.752Z,76.17
2018-06-23T12:29:00.751Z,77.03
2018-06-23T12:30:00.791Z,76.50
2018-06-23T12:31:01.405Z,75.01
2018-06-23T12:32:00.771Z,75.24
2018-06-23T12:33:00.751Z,75.72
2018-06-23T12:34:00.741Z,75.24
2018-06-23T12:35:00.750Z,74.85
2018-06-23T12:36:00.791Z,75.09
2018-06-23T12:37:00.799Z,74.66
2018-06-23T12:38:00.761Z,75.34
2018-06-23T12:39:00.767Z,76.88
2018-06-23T12:40:00.784Z,76.75
2018-06-23T12:41:00.756Z,75.68
2018-06-23T12:42:00.833Z,74.43
2018-06-23T12:43:00.805Z,75.16
2018-06-23T12:44:00.823Z,76.71
2018-06-23T12:45:00.768Z,77.28
2018-06-23T12:46:00.850Z,76.38
2018-06-23T12:47:00.842Z,77.48
2018-06-23T12:48:00.845Z,77.38
2018-06-23T12:49:00.833Z,77.86
2018-06-23T12:50:00.808Z,78.25
2018-06-23T12:51:00.803Z,79.17
2018-06-23T12:52:00.807Z,78.83
2018-06-23T12:53:00.851Z,79.50