createdAt,value
2019-02-23T00:01:42.671Z,88.10
2019-02-23T00:04:12.891Z,88.10
2019-02-23T00:06:43.094Z,87.60
2019-02-23T00:09:13.164Z,87.90
2019-02-23T00:11:43.415Z,88.20
2019-02-23T00:14:13.559Z,88.40
2019-02-23T00:16:43.595Z,88.70
2019-02-23T00:19:24.172Z,88.80
2019-02-23T00:21:45.545Z,88.80
2019-02-23T00:24:15.607Z,89.00
2019-02-23T00:26:45.780Z,89.30
2019-02-23T00:29:15.801Z,89.50
2019-02-23T00:31:45.986Z,89.40
2019-02-23T00:34:16.131Z,89.50
2019-02-23T00:36:46.241Z,89.20
2019-02-23T00:39:16.480Z,89.10
2019-02-23T00:41:46.717Z,89.30
2019-02-23T00:44:16.902Z,89.50
2019-02-23T00:46:47.868Z,89.60
2019-02-23T00:49:17.992Z,89.70
2019-02-23T00:51:48.077Z,89.70
2019-02-23T00:54:18.182Z,90.00
2019-02-23T00:56:48.213Z,90.30
2019-02-23T00:59:18.606Z,90.30
2019-02-23T01:01:48.765Z,90.40
2019-02-23T01:04:18.890Z,90.40
2019-02-23T01:06:49.010Z,90.50
2019-02-23T01:09:19.224Z,90.60
2019-02-23T01:11:49.427Z,90.70
2019-02-23T01:14:19.656Z,90.60
2019-02-23T01:16:49.805Z,90.90
2019-02-23T01:19:20.270Z,90.90
2019-02-23T01:21:50.404Z,90.90
2019-02-23T01:24:20.585Z,90.80
2019-02-23T01:26:50.705Z,90.70
2019-02-23T01:29:20.727Z,90.90
2019-02-23T01:31:50.929Z,91.30
2019-02-23T01:34:21.025Z,91.30
2019-02-23T01:36:51.318Z,91.20
2019-02-23T01:39:21.472Z,91.40
2019-02-23T01:41:51.626Z,91.40
2019-02-23T01:44:22.765Z,91.50
2019-02-23T01:46:52.927Z,91.50
2019-02-23T01:49:23.011Z,91.60
2019-02-23T01:51:53.068Z,91.60
2019-02-23T01:54:23.152Z,91.70
2019-02-23T01:56:53.345Z,91.80
2019-02-23T01:59:25.670Z,91.70
2019-02-23T02:01:55.953Z,91.60
2019-02-23T02:04:26.270Z,91.50
2019-02-23T02:06:56.541Z,91.40
2019-02-23T02:09:27.150Z,91.50
2019-02-23T02:11:57.506Z,91.30
2019-02-23T02:14:27.809Z,91.30
2019-02-23T02:16:57.855Z,91.40
2019-02-23T02:19:27.824Z,91.20
2019-02-23T02:21:57.938Z,91.10
2019-02-23T02:24:28.157Z,91.60
2019-02-23T02:26:58.164Z,91.80
2019-02-23T02:29:28.304Z,91.80
2019-02-23T02:31:58.418Z,91.60
2019-02-23T02:34:28.783Z,91.60
2019-02-23T02:36:58.959Z,91.80
2019-02-23T02:39:29.090Z,92.00
2019-02-23T02:41:59.317Z,91.60
2019-02-23T02:44:29.696Z,91.50
2019-02-23T02:46:59.889Z,91.80
2019-02-23T02:49:30.324Z,91.80
2019-02-23T02:52:00.458Z,91.90
2019-02-23T02:54:30.475Z,91.70
2019-02-23T02:57:00.587Z,91.70
2019-02-23T02:59:30.719Z,92.00
2019-02-23T03:02:00.916Z,91.90
2019-02-23T03:04:30.955Z,91.90
2019-02-23T03:07:01.150Z,92.10
2019-02-23T03:09:31.220Z,91.80
2019-02-23T03:12:01.519Z,91.70
2019-02-23T03:14:31.865Z,91.60
2019-02-23T03:17:01.994Z,91.70
2019-02-23T03:19:32.139Z,91.60
2019-02-23T03:22:02.269Z,91.60
2019-02-23T03:24:32.423Z,91.70
2019-02-23T03:27:03.541Z,91.60
2019-02-23T03:29:33.587Z,91.50
2019-02-23T03:32:04.160Z,91.40
2019-02-23T03:34:34.383Z,91.30
2019-02-23T03:37:04.394Z,91.50
2019-02-23T03:39:34.460Z,91.60
2019-02-23T03:42:04.821Z,91.80
2019-02-23T03:44:34.912Z,92.00
2019-02-23T03:47:05.109Z,91.90
2019-02-23T03:49:35.275Z,91.80
2019-02-23T03:52:05.532Z,92.00
2019-02-23T03:54:35.711Z,92.00
2019-02-23T03:57:05.890Z,92.10
2019-02-23T03:59:35.940Z,92.00
2019-02-23T04:02:06.022Z,92.10
2019-02-23T04:04:36.187Z,91.90
2019-02-23T04:07:06.289Z,91.60
2019-02-23T04:09:36.432Z,91.80
2019-02-23T04:12:06.347Z,91.80
2019-02-23T04:14:36.684Z,92.00
2019-02-23T04:17:06.789Z,92.00
2019-02-23T04:19:36.831Z,92.10
2019-02-23T04:22:07.999Z,92.30
2019-02-23T04:24:38.060Z,92.40
2019-02-23T04:27:08.248Z,92.40
2019-02-23T04:29:38.364Z,92.70
2019-02-23T04:32:08.540Z,92.80
2019-02-23T04:34:38.653Z,93.20
2019-02-23T04:37:08.900Z,93.30
2019-02-23T04:39:39.031Z,93.40
2019-02-23T04:42:09.176Z,93.40
2019-02-23T04:44:39.382Z,93.50
2019-02-23T04:47:09.519Z,93.40
2019-02-23T04:49:40.535Z,93.80
2019-02-23T04:52:10.631Z,94.00
2019-02-23T04:54:40.808Z,94.10
2019-02-23T04:57:12.294Z,94.20
2019-02-23T04:59:42.422Z,94.70
2019-02-23T05:02:14.171Z,94.90
2019-02-23T05:04:44.294Z,94.90
2019-02-23T05:07:14.568Z,95.00
2019-02-23T05:09:44.588Z,95.00
2019-02-23T05:12:14.696Z,95.60
2019-02-23T05:14:44.770Z,95.90
2019-02-23T05:17:14.940Z,96.10
2019-02-23T05:19:45.015Z,96.10
2019-02-23T05:22:15.280Z,96.30
2019-02-23T05:24:45.448Z,96.20
2019-02-23T05:27:15.997Z,96.10
2019-02-23T05:29:46.366Z,96.40
2019-02-23T05:32:16.520Z,96.80
2019-02-23T05:34:46.633Z,96.70
2019-02-23T05:37:16.785Z,96.40
2019-02-23T05:39:47.027Z,95.90
2019-02-23T05:42:17.089Z,96.00
2019-02-23T05:44:47.281Z,96.20
2019-02-23T05:47:17.513Z,96.30
2019-02-23T05:49:47.558Z,96.40
2019-02-23T05:52:17.694Z,96.50
2019-02-23T05:54:47.756Z,96.50
2019-02-23T05:57:17.948Z,96.40
2019-02-23T05:59:48.164Z,96.40
2019-02-23T06:02:18.206Z,96.30
2019-02-23T06:04:48.359Z,96.20
2019-02-23T06:07:18.618Z,96.00
2019-02-23T06:09:48.823Z,95.80
2019-02-23T06:12:19.405Z,95.90
2019-02-23T06:14:49.903Z,96.00
2019-02-23T06:17:20.007Z,95.80
2019-02-23T06:19:57.595Z,96.00
2019-02-23T06:22:27.715Z,95.90
2019-02-23T06:24:57.798Z,95.60
2019-02-23T06:27:27.933Z,95.60
2019-02-23T06:29:58.066Z,96.20
2019-02-23T06:32:28.181Z,95.90
2019-02-23T06:34:58.381Z,95.60
2019-02-23T06:37:28.501Z,95.50
2019-02-23T06:39:58.692Z,95.40
2019-02-23T06:42:28.776Z,95.30
2019-02-23T06:45:02.427Z,95.00
2019-02-23T06:47:32.356Z,94.70
2019-02-23T06:50:02.553Z,94.50
2019-02-23T06:52:32.703Z,94.50
2019-02-23T06:55:02.915Z,94.40
2019-02-23T06:57:33.270Z,94.10
2019-02-23T07:00:03.613Z,94.10
2019-02-23T07:02:34.081Z,93.80
2019-02-23T07:05:04.382Z,93.70
2019-02-23T07:07:34.629Z,93.50
2019-02-23T07:10:05.246Z,93.50
2019-02-23T07:12:35.346Z,93.40
2019-02-23T07:15:05.882Z,93.40
2019-02-23T07:17:36.062Z,93.50
2019-02-23T07:20:06.740Z,93.80
2019-02-23T07:22:36.981Z,93.50
2019-02-23T07:25:07.611Z,93.30
2019-02-23T07:27:37.956Z,93.20
2019-02-23T07:30:09.567Z,92.60
2019-02-23T07:32:39.768Z,92.30
2019-02-23T07:35:10.003Z,92.50
2019-02-23T07:37:40.260Z,92.30
2019-02-23T07:40:10.892Z,92.60
2019-02-23T07:42:42.031Z,92.60
2019-02-23T07:45:12.312Z,92.80
2019-02-23T07:47:42.424Z,92.70
2019-02-23T07:50:12.609Z,92.20
2019-02-23T07:52:42.842Z,91.90
2019-02-23T07:55:13.211Z,91.80
2019-02-23T07:57:43.461Z,91.90
2019-02-23T08:00:13.830Z,91.90
2019-02-23T08:02:44.114Z,91.60
2019-02-23T08:05:14.362Z,92.20
2019-02-23T08:07:44.546Z,92.20
2019-02-23T08:10:14.648Z,91.70
2019-02-23T08:12:44.828Z,91.20
2019-02-23T08:15:15.036Z,91.40
2019-02-23T08:17:45.327Z,90.70
2019-02-23T08:20:15.507Z,90.70
2019-02-23T08:22:45.760Z,91.10
2019-02-23T08:25:16.064Z,90.80
2019-02-23T08:27:46.345Z,91.40
2019-02-23T08:30:16.772Z,90.70
2019-02-23T08:32:47.141Z,91.10
2019-02-23T08:35:17.262Z,89.60
2019-02-23T08:37:47.374Z,88.20
2019-02-23T08:40:17.691Z,88.30
2019-02-23T08:42:47.840Z,87.20
2019-02-23T08:45:18.118Z,88.20
2019-02-23T08:47:48.346Z,88.10
2019-02-23T08:50:18.497Z,84.40
2019-02-23T08:52:50.294Z,85.00
2019-02-23T08:55:20.438Z,85.40
2019-02-23T08:57:50.533Z,85.40
2019-02-23T09:00:20.658Z,84.10
2019-02-23T09:02:52.055Z,82.70
2019-02-23T09:05:22.372Z,84.20
2019-02-23T09:07:52.584Z,84.40
2019-02-23T09:10:22.729Z,84.40
2019-02-23T09:12:52.963Z,80.70
2019-02-23T09:15:23.205Z,78.70
2019-02-23T09:17:53.451Z,77.90
2019-02-23T09:20:29.164Z,75.70
2019-02-23T09:23:00.154Z,76.00
2019-02-23T09:25:28.069Z,74.70
2019-02-23T09:27:58.328Z,72.30
2019-02-23T09:30:28.573Z,72.20
2019-02-23T09:32:58.833Z,72.90
2019-02-23T09:35:29.147Z,71.50
2019-02-23T09:37:59.304Z,69.90
2019-02-23T09:40:29.896Z,70.30
2019-02-23T09:42:59.977Z,68.00
2019-02-23T09:45:30.336Z,64.90
2019-02-23T09:48:00.464Z,67.70
2019-02-23T09:50:30.667Z,69.50
2019-02-23T09:53:10.735Z,71.00
2019-02-23T09:55:32.818Z,69.00
2019-02-23T09:58:03.072Z,68.40
2019-02-23T10:00:33.204Z,69.30
2019-02-23T10:03:03.604Z,68.90
2019-02-23T10:05:33.827Z,63.40
2019-02-23T10:08:04.079Z,63.80
2019-02-23T10:10:34.200Z,61.00
2019-02-23T10:13:04.425Z,64.40
2019-02-23T10:15:34.630Z,62.30
2019-02-23T10:18:04.902Z,61.60
2019-02-23T10:20:34.991Z,61.60
2019-02-23T10:23:05.260Z,61.20
2019-02-23T10:25:35.404Z,59.30
2019-02-23T10:28:05.625Z,59.90
2019-02-23T10:30:35.892Z,60.00
2019-02-23T10:33:06.119Z,61.00
2019-02-23T10:35:36.215Z,59.70
2019-02-23T10:38:06.477Z,60.80
2019-02-23T10:40:36.683Z,60.00
2019-02-23T10:43:06.858Z,60.80
2019-02-23T10:45:37.017Z,61.10
2019-02-23T10:48:07.195Z,63.20
2019-02-23T10:50:37.203Z,60.20
2019-02-23T10:53:07.441Z,58.70
2019-02-23T10:55:37.735Z,56.10
2019-02-23T10:58:07.887Z,57.70
2019-02-23T11:00:38.169Z,57.40
2019-02-23T11:03:08.347Z,58.50
2019-02-23T11:05:38.432Z,58.50
2019-02-23T11:08:09.629Z,58.90
2019-02-23T11:10:39.833Z,58.80
2019-02-23T11:13:29.419Z,59.50
2019-02-23T11:15:59.523Z,58.00
2019-02-23T11:18:29.634Z,58.00
2019-02-23T11:20:59.777Z,57.80
2019-02-23T11:23:30.013Z,58.40
2019-02-23T11:26:00.197Z,57.10
2019-02-23T11:28:30.464Z,56.80
2019-02-23T11:31:01.033Z,57.50
2019-02-23T11:33:31.252Z,55.40
2019-02-23T11:36:03.095Z,54.80
2019-02-23T11:38:33.344Z,52.30
2019-02-23T11:41:03.578Z,50.80
2019-02-23T11:43:33.712Z,50.70
2019-02-23T11:46:03.986Z,49.30
2019-02-23T11:48:34.380Z,47.60
2019-02-23T11:51:04.565Z,46.10
2019-02-23T11:53:34.817Z,45.40
2019-02-23T11:56:04.962Z,43.30
2019-02-23T11:58:35.180Z,42.00
2019-02-23T12:01:05.304Z,44.00
2019-02-23T12:03:35.517Z,42.70
2019-02-23T12:06:05.707Z,42.70
2019-02-23T12:08:35.868Z,41.60
2019-02-23T12:11:06.240Z,40.90
2019-02-23T12:13:36.581Z,39.50
2019-02-23T12:16:06.147Z,37.60
2019-02-23T12:18:36.249Z,36.90
2019-02-23T12:21:06.689Z,36.20
2019-02-23T12:23:37.039Z,36.20
2019-02-23T12:26:07.415Z,35.70
2019-02-23T12:28:37.806Z,35.00
2019-02-23T12:31:08.032Z,33.90
2019-02-23T12:33:38.306Z,30.20
2019-02-23T12:36:08.526Z,30.00
2019-02-23T12:38:38.658Z,31.00
2019-02-23T12:41:08.810Z,30.40
2019-02-23T12:43:38.923Z,29.10
2019-02-23T12:46:09.051Z,28.50
2019-02-23T12:48:39.250Z,28.40
2019-02-23T12:51:09.587Z,26.50
2019-02-23T12:53:39.776Z,26.20
2019-02-23T12:56:10.190Z,26.00
2019-02-23T12:58:40.442Z,26.10
2019-02-23T13:01:10.620Z,28.00
2019-02-23T13:03:40.847Z,29.30
2019-02-23T13:06:12.317Z,29.60
2019-02-23T13:09:21.054Z,30.30
2019-02-23T13:11:55.376Z,30.30
2019-02-23T13:14:56.161Z,31.80
2019-02-23T13:17:55.341Z,35.50
2019-02-23T13:20:59.779Z,35.10
2019-02-23T13:23:57.957Z,37.30
2019-02-23T13:26:54.901Z,38.60
2019-02-23T13:29:48.191Z,39.30
2019-02-23T13:32:56.850Z,39.70
2019-02-23T13:35:59.735Z,41.70
2019-02-23T13:39:08.434Z,40.60
2019-02-23T13:42:17.522Z,42.90
2019-02-23T13:45:06.543Z,42.10
2019-02-23T13:48:15.064Z,43.90
2019-02-23T13:51:12.592Z,44.80
2019-02-23T13:54:21.221Z,45.00
2019-02-23T13:57:17.392Z,46.10
2019-02-23T14:00:12.862Z,46.30
2019-02-23T14:03:21.602Z,47.60
2019-02-23T14:06:18.330Z,48.20
2019-02-23T14:09:26.837Z,48.90
2019-02-23T14:12:20.862Z,47.80
2019-02-23T14:15:24.221Z,48.60
2019-02-23T14:17:59.816Z,49.20
2019-02-23T14:20:50.029Z,50.20
2019-02-23T14:23:39.485Z,51.00
2019-02-23T14:26:26.563Z,50.10
2019-02-23T14:29:20.600Z,50.20
2019-02-23T14:32:25.197Z,50.50
2019-02-23T14:35:22.428Z,50.50
2019-02-23T14:38:12.485Z,51.10
2019-02-23T14:41:11.673Z,50.80
2019-02-23T14:44:07.131Z,51.40
2019-02-23T14:47:15.758Z,51.90
2019-02-23T14:49:56.687Z,51.90
2019-02-23T14:53:05.302Z,52.40
2019-02-23T14:56:14.019Z,52.70
2019-02-23T14:59:10.867Z,52.80
2019-02-23T15:02:06.351Z,52.50
2019-02-23T15:04:56.347Z,53.00
2019-02-23T15:08:05.146Z,53.10
2019-02-23T15:10:58.317Z,54.50
2019-02-23T15:14:00.131Z,54.80
2019-02-23T15:17:03.538Z,54.00
2019-02-23T15:20:05.092Z,54.60
2019-02-23T15:23:00.240Z,54.80
2019-02-23T15:26:08.990Z,55.00
2019-02-23T15:29:02.808Z,55.50
2019-02-23T15:31:57.979Z,55.90
2019-02-23T15:34:54.218Z,56.20
2019-02-23T15:37:53.279Z,57.00
2019-02-23T15:40:37.843Z,56.60
2019-02-23T15:43:32.007Z,56.90
2019-02-23T15:46:38.372Z,57.40
2019-02-23T15:49:32.397Z,57.20
2019-02-23T15:52:04.649Z,57.80
2019-02-23T15:54:35.187Z,58.20
2019-02-23T15:57:05.463Z,58.70
2019-02-23T15:59:35.637Z,59.00
2019-02-23T16:02:06.202Z,58.80
2019-02-23T16:04:36.392Z,58.60
2019-02-23T16:07:06.593Z,59.10
2019-02-23T16:09:36.882Z,60.00
2019-02-23T16:12:07.274Z,59.80
2019-02-23T16:14:37.590Z,58.50
2019-02-23T16:17:08.072Z,58.20
2019-02-23T16:19:38.308Z,58.20
2019-02-23T16:22:08.649Z,58.40
2019-02-23T16:24:38.935Z,58.70
2019-02-23T16:27:09.102Z,58.80
2019-02-23T16:29:39.296Z,58.70
2019-02-23T16:32:09.772Z,59.20
2019-02-23T16:34:40.218Z,59.70
2019-02-23T16:37:10.716Z,60.10
2019-02-23T16:39:41.407Z,60.60
2019-02-23T16:42:11.661Z,60.70
2019-02-23T16:45:00.973Z,61.60
2019-02-23T16:47:31.377Z,62.40
2019-02-23T16:50:01.427Z,62.90
2019-02-23T16:52:31.894Z,63.50
2019-02-23T16:55:02.184Z,61.90
2019-02-23T16:57:32.659Z,62.80
2019-02-23T17:00:02.980Z,62.50
2019-02-23T17:02:36.093Z,61.80
2019-02-23T17:05:06.982Z,61.90
2019-02-23T17:07:37.117Z,62.40
2019-02-23T17:10:07.779Z,62.00
2019-02-23T17:12:38.046Z,61.20
2019-02-23T17:15:11.153Z,61.50
2019-02-23T17:17:41.529Z,61.60
2019-02-23T17:20:11.739Z,60.70
2019-02-23T17:22:41.919Z,62.10
2019-02-23T17:25:12.240Z,61.80
2019-02-23T17:27:42.514Z,62.50
2019-02-23T17:30:13.383Z,62.50
2019-02-23T17:32:43.584Z,62.30
2019-02-23T17:35:15.356Z,62.50
2019-02-23T17:37:45.620Z,63.30
2019-02-23T17:40:15.757Z,62.50
2019-02-23T17:42:46.059Z,62.40
2019-02-23T17:45:16.373Z,63.30
2019-02-23T17:47:46.778Z,62.80
2019-02-23T17:50:16.963Z,63.60
2019-02-23T17:52:47.266Z,63.60
2019-02-23T17:55:18.975Z,63.30
2019-02-23T17:57:50.183Z,63.90
2019-02-23T18:00:24.264Z,64.00
2019-02-23T18:02:54.485Z,64.30
2019-02-23T18:05:24.652Z,64.40
2019-02-23T18:07:54.779Z,64.90
2019-02-23T18:10:25.036Z,64.80
2019-02-23T18:13:07.680Z,65.20
2019-02-23T18:15:37.885Z,65.90
2019-02-23T18:18:08.099Z,66.80
2019-02-23T18:20:38.417Z,66.70
2019-02-23T18:23:08.800Z,67.50
2019-02-23T18:25:42.344Z,67.30
2019-02-23T18:28:12.520Z,67.30
2019-02-23T18:30:42.713Z,67.50
2019-02-23T18:33:12.976Z,68.10
2019-02-23T18:35:43.265Z,68.20
2019-02-23T18:38:13.578Z,68.00
2019-02-23T18:40:44.915Z,68.80
2019-02-23T18:43:26.544Z,69.30
2019-02-23T18:45:56.890Z,68.70
2019-02-23T18:48:27.231Z,69.70
2019-02-23T18:50:57.517Z,69.30
2019-02-23T18:53:27.770Z,69.20
2019-02-23T18:55:58.018Z,69.50
2019-02-23T18:58:28.272Z,69.40
2019-02-23T19:00:58.917Z,69.40
2019-02-23T19:03:29.580Z,69.50
2019-02-23T19:05:59.874Z,69.80
2019-02-23T19:08:30.141Z,69.60
2019-02-23T19:11:00.387Z,69.50
2019-02-23T19:13:35.819Z,69.70
2019-02-23T19:16:10.658Z,69.60
2019-02-23T19:18:40.953Z,70.60
2019-02-23T19:21:11.212Z,70.90
2019-02-23T19:23:41.517Z,71.30
2019-02-23T19:26:11.776Z,70.80
2019-02-23T19:28:43.358Z,71.30
2019-02-23T19:31:14.056Z,71.60
2019-02-23T19:33:44.302Z,71.30
2019-02-23T19:36:26.754Z,71.60
2019-02-23T19:38:56.996Z,71.50
2019-02-23T19:41:27.242Z,71.20
2019-02-23T19:43:57.376Z,71.30
2019-02-23T19:46:27.678Z,71.20
2019-02-23T19:48:57.914Z,71.70
2019-02-23T19:51:28.289Z,72.20
2019-02-23T19:53:58.706Z,72.20
2019-02-23T19:56:47.937Z,71.90
2019-02-23T19:59:30.226Z,72.00
2019-02-23T20:02:00.603Z,71.70
2019-02-23T20:04:30.904Z,71.70
2019-02-23T20:07:01.019Z,71.60
2019-02-23T20:09:32.550Z,71.60
2019-02-23T20:12:02.841Z,71.10
2019-02-23T20:14:33.197Z,72.10
2019-02-23T20:17:03.456Z,72.60
2019-02-23T20:19:33.696Z,73.00
2019-02-23T20:22:05.146Z,73.10
2019-02-23T20:24:35.612Z,72.50
2019-02-23T20:27:06.016Z,73.30
2019-02-23T20:29:37.435Z,73.10
2019-02-23T20:32:08.760Z,73.40
2019-02-23T20:34:38.973Z,73.30
2019-02-23T20:37:09.366Z,72.70
2019-02-23T20:39:39.721Z,74.00
2019-02-23T20:42:11.087Z,73.90
2019-02-23T20:44:41.366Z,74.00
2019-02-23T20:47:14.573Z,73.30
2019-02-23T20:49:44.914Z,74.40
2019-02-23T20:52:15.347Z,74.00
2019-02-23T20:54:46.017Z,74.60
2019-02-23T20:57:19.462Z,74.70
2019-02-23T20:59:49.754Z,75.00
2019-02-23T21:02:20.149Z,75.40
2019-02-23T21:04:50.287Z,75.40
2019-02-23T21:07:32.032Z,75.40
2019-02-23T21:10:02.269Z,75.40
2019-02-23T21:12:44.360Z,75.50
2019-02-23T21:15:14.585Z,76.20
2019-02-23T21:17:44.925Z,76.30
2019-02-23T21:20:15.158Z,76.60
2019-02-23T21:22:46.034Z,76.60
2019-02-23T21:25:16.424Z,77.30
2019-02-23T21:27:46.925Z,76.80
2019-02-23T21:30:17.062Z,76.80
2019-02-23T21:32:48.202Z,76.90
2019-02-23T21:35:18.430Z,77.60
2019-02-23T21:37:48.848Z,77.30
2019-02-23T21:40:19.192Z,77.50
2019-02-23T21:42:51.024Z,78.40
2019-02-23T21:45:21.258Z,78.00
2019-02-23T21:47:51.510Z,78.20
2019-02-23T21:50:21.694Z,78.30
2019-02-23T21:52:51.961Z,78.60
2019-02-23T21:55:22.224Z,78.80
2019-02-23T21:57:52.670Z,79.00
2019-02-23T22:00:23.770Z,79.50
2019-02-23T22:02:55.237Z,79.30
2019-02-23T22:05:25.892Z,80.00
2019-02-23T22:07:56.513Z,80.10
2019-02-23T22:10:27.156Z,80.00
2019-02-23T22:12:57.684Z,80.20
2019-02-23T22:15:27.896Z,79.60
2019-02-23T22:17:58.646Z,79.90
2019-02-23T22:20:28.782Z,80.30
2019-02-23T22:22:59.243Z,79.80
2019-02-23T22:25:29.367Z,80.70
2019-02-23T22:27:59.538Z,80.70
2019-02-23T22:30:29.667Z,79.70
2019-02-23T22:32:59.834Z,80.40
2019-02-23T22:35:30.142Z,80.60
2019-02-23T22:38:00.444Z,80.50
2019-02-23T22:40:30.652Z,80.40
2019-02-23T22:43:00.705Z,79.40
2019-02-23T22:45:30.850Z,79.80
2019-02-23T22:48:01.198Z,80.50
2019-02-23T22:50:32.410Z,80.20
2019-02-23T22:53:02.608Z,80.90
2019-02-23T22:55:32.778Z,80.30
2019-02-23T22:58:14.911Z,80.40
2019-02-23T23:00:55.532Z,80.00
2019-02-23T23:03:27.334Z,80.30
2019-02-23T23:05:57.632Z,79.90
2019-02-23T23:08:28.070Z,79.60
2019-02-23T23:10:59.492Z,79.60
2019-02-23T23:13:29.695Z,79.90
2019-02-23T23:15:59.920Z,79.60
2019-02-23T23:18:30.219Z,80.10
2019-02-23T23:21:00.614Z,79.10
2019-02-23T23:23:30.933Z,79.50
2019-02-23T23:26:01.056Z,78.90
2019-02-23T23:28:31.230Z,78.70
2019-02-23T23:31:01.479Z,78.60
2019-02-23T23:33:32.814Z,78.70
2019-02-23T23:36:03.211Z,78.00
2019-02-23T23:38:33.525Z,78.10
2019-02-23T23:41:03.833Z,79.10
2019-02-23T23:43:34.032Z,79.20
2019-02-23T23:46:04.262Z,78.90
2019-02-23T23:48:34.804Z,79.10
2019-02-23T23:51:04.933Z,78.90
2019-02-23T23:53:46.896Z,78.70
2019-02-23T23:56:17.051Z,79.20
2019-02-23T23:58:47.489Z,79.20
