createdAt,value
2019-05-23T00:02:26.065Z,12.30
2019-05-23T00:05:14.968Z,12.30
2019-05-23T00:07:44.317Z,12.30
2019-05-23T00:10:15.570Z,12.20
2019-05-23T00:12:47.774Z,12.30
2019-05-23T00:15:35.700Z,12.30
2019-05-23T00:18:06.749Z,12.20
2019-05-23T00:20:35.819Z,12.20
2019-05-23T00:23:05.683Z,12.20
2019-05-23T00:25:36.535Z,12.20
2019-05-23T00:28:07.226Z,12.20
2019-05-23T00:30:38.414Z,12.20
2019-05-23T00:33:08.894Z,12.20
2019-05-23T00:35:38.414Z,12.20
2019-05-23T00:38:08.076Z,12.20
2019-05-23T00:40:37.446Z,12.20
2019-05-23T00:43:07.249Z,12.20
2019-05-23T00:45:36.137Z,12.20
2019-05-23T00:48:06.655Z,12.20
2019-05-23T00:50:36.070Z,12.20
2019-05-23T00:53:07.254Z,12.20
2019-05-23T00:55:36.969Z,12.20
2019-05-23T00:58:06.017Z,12.20
2019-05-23T01:00:35.388Z,12.20
2019-05-23T01:03:04.258Z,12.20
2019-05-23T01:05:34.012Z,12.10
2019-05-23T01:08:04.397Z,12.20
2019-05-23T01:10:33.548Z,12.10
2019-05-23T01:13:02.949Z,12.10
2019-05-23T01:15:33.059Z,12.20
2019-05-23T01:18:02.210Z,12.10
2019-05-23T01:20:35.740Z,12.10
2019-05-23T01:23:06.783Z,12.10
2019-05-23T01:25:36.973Z,12.10
2019-05-23T01:28:06.456Z,12.10
2019-05-23T01:30:55.251Z,12.10
2019-05-23T01:33:25.075Z,12.10
2019-05-23T01:35:54.430Z,12.10
2019-05-23T01:38:23.775Z,12.10
2019-05-23T01:40:53.306Z,12.10
2019-05-23T01:43:22.870Z,12.00
2019-05-23T01:45:52.469Z,12.10
2019-05-23T01:48:22.208Z,12.10
2019-05-23T01:50:51.951Z,12.10
2019-05-23T01:53:21.669Z,12.10
2019-05-23T01:55:50.926Z,12.10
2019-05-23T01:58:20.212Z,12.10
2019-05-23T02:00:50.100Z,12.10
2019-05-23T02:03:19.920Z,12.10
2019-05-23T02:05:49.307Z,12.10
2019-05-23T02:08:18.684Z,12.10
2019-05-23T02:10:48.231Z,12.10
2019-05-23T02:13:18.195Z,12.10
2019-05-23T02:15:48.044Z,12.10
2019-05-23T02:18:18.034Z,12.00
2019-05-23T02:20:46.945Z,12.00
2019-05-23T02:23:16.729Z,12.00
2019-05-23T02:25:46.327Z,12.00
2019-05-23T02:28:16.016Z,12.10
2019-05-23T02:30:45.205Z,12.00
2019-05-23T02:33:14.713Z,12.00
2019-05-23T02:35:43.881Z,12.00
2019-05-23T02:38:21.337Z,12.00
2019-05-23T02:40:54.591Z,12.00
2019-05-23T02:43:25.171Z,12.00
2019-05-23T02:46:03.558Z,12.00
2019-05-23T02:48:42.671Z,11.90
2019-05-23T02:51:17.435Z,11.90
2019-05-23T02:53:49.560Z,11.90
2019-05-23T02:56:19.150Z,11.90
2019-05-23T02:59:00.999Z,11.90
2019-05-23T03:02:03.023Z,11.90
2019-05-23T03:04:33.494Z,11.90
2019-05-23T03:07:03.769Z,11.90
2019-05-23T03:09:34.300Z,11.90
2019-05-23T03:12:04.402Z,11.90
2019-05-23T03:14:36.694Z,11.90
2019-05-23T03:17:09.565Z,11.90
2019-05-23T03:19:48.182Z,11.90
2019-05-23T03:22:32.088Z,11.90
2019-05-23T03:25:04.761Z,11.80
2019-05-23T03:27:39.971Z,11.80
2019-05-23T03:30:12.738Z,11.90
2019-05-23T03:32:49.115Z,11.80
2019-05-23T03:35:23.406Z,11.80
2019-05-23T03:37:53.724Z,11.80
2019-05-23T03:40:23.352Z,11.80
2019-05-23T03:42:53.631Z,11.80
2019-05-23T03:45:24.182Z,11.70
2019-05-23T03:47:53.360Z,11.70
2019-05-23T03:50:23.265Z,11.70
2019-05-23T03:52:52.091Z,11.60
2019-05-23T03:55:23.474Z,11.60
2019-05-23T03:57:53.286Z,11.60
2019-05-23T04:00:23.734Z,11.60
2019-05-23T04:02:52.703Z,11.60
2019-05-23T04:05:22.420Z,11.60
2019-05-23T04:07:51.649Z,11.50
2019-05-23T04:10:20.648Z,11.50
2019-05-23T04:12:50.514Z,11.50
2019-05-23T04:15:19.448Z,11.50
2019-05-23T04:17:49.442Z,11.50
2019-05-23T04:20:19.229Z,11.50
2019-05-23T04:22:49.709Z,11.60
2019-05-23T04:25:19.199Z,11.50
2019-05-23T04:27:48.630Z,11.60
2019-05-23T04:30:17.628Z,11.60
2019-05-23T04:32:46.923Z,11.60
2019-05-23T04:35:16.082Z,11.60
2019-05-23T04:37:46.348Z,11.60
2019-05-23T04:40:15.493Z,11.60
2019-05-23T04:42:44.374Z,11.60
2019-05-23T04:45:14.107Z,11.60
2019-05-23T04:47:42.975Z,11.60
2019-05-23T04:50:13.850Z,11.60
2019-05-23T04:52:43.245Z,11.60
2019-05-23T04:55:13.246Z,11.70
2019-05-23T04:57:43.591Z,11.70
2019-05-23T05:00:16.169Z,11.80
2019-05-23T05:02:45.867Z,11.80
2019-05-23T05:05:15.046Z,11.80
2019-05-23T05:07:45.021Z,11.90
2019-05-23T05:10:17.920Z,11.90
2019-05-23T05:12:47.170Z,11.90
2019-05-23T05:15:16.777Z,11.90
2019-05-23T05:17:46.377Z,11.90
2019-05-23T05:20:15.960Z,12.00
2019-05-23T05:22:45.911Z,12.00
2019-05-23T05:25:16.025Z,12.10
2019-05-23T05:27:45.032Z,12.20
2019-05-23T05:30:15.751Z,12.20
2019-05-23T05:32:45.759Z,12.30
2019-05-23T05:35:15.529Z,12.30
2019-05-23T05:37:44.472Z,12.30
2019-05-23T05:40:14.419Z,12.30
2019-05-23T05:42:44.341Z,12.30
2019-05-23T05:45:15.679Z,12.30
2019-05-23T05:47:44.915Z,12.20
2019-05-23T05:50:14.650Z,12.20
2019-05-23T05:52:43.831Z,12.20
2019-05-23T05:55:13.202Z,12.20
2019-05-23T05:57:42.523Z,12.20
2019-05-23T06:00:29.859Z,12.20
2019-05-23T06:03:05.128Z,12.20
2019-05-23T06:05:48.586Z,12.20
2019-05-23T06:08:19.136Z,12.30
2019-05-23T06:10:48.261Z,12.30
2019-05-23T06:13:17.391Z,12.30
2019-05-23T06:15:46.934Z,12.20
2019-05-23T06:18:15.950Z,12.20
2019-05-23T06:20:47.401Z,12.10
2019-05-23T06:23:17.210Z,12.10
2019-05-23T06:25:46.416Z,12.10
2019-05-23T06:28:16.067Z,12.00
2019-05-23T06:30:46.677Z,12.00
2019-05-23T06:33:23.411Z,12.00
2019-05-23T06:35:46.962Z,11.90
2019-05-23T06:38:16.524Z,12.00
2019-05-23T06:40:45.662Z,12.00
2019-05-23T06:43:14.669Z,12.00
2019-05-23T06:45:44.716Z,12.00
2019-05-23T06:48:15.691Z,12.00
2019-05-23T06:50:45.466Z,12.10
2019-05-23T06:53:14.483Z,12.10
2019-05-23T06:55:43.537Z,12.10
2019-05-23T06:58:13.254Z,12.10
2019-05-23T07:00:42.992Z,12.20
2019-05-23T07:03:12.443Z,12.20
2019-05-23T07:05:42.292Z,12.20
2019-05-23T07:08:11.252Z,12.30
2019-05-23T07:10:42.985Z,12.40
2019-05-23T07:13:12.889Z,12.40
2019-05-23T07:15:42.449Z,12.50
2019-05-23T07:18:11.441Z,12.70
2019-05-23T07:20:40.337Z,12.90
2019-05-23T07:23:11.863Z,13.00
2019-05-23T07:25:40.821Z,13.10
2019-05-23T07:28:09.749Z,13.20
2019-05-23T07:30:38.615Z,13.30
2019-05-23T07:33:09.960Z,13.30
2019-05-23T07:35:38.883Z,13.40
2019-05-23T07:38:07.851Z,13.40
2019-05-23T07:40:36.703Z,13.60
2019-05-23T07:43:07.148Z,13.70
2019-05-23T07:45:43.928Z,14.00
2019-05-23T07:48:12.997Z,14.30
2019-05-23T07:50:42.227Z,14.80
2019-05-23T07:53:13.005Z,15.20
2019-05-23T07:55:46.942Z,15.30
2019-05-23T07:58:16.449Z,15.40
2019-05-23T08:00:52.946Z,15.40
2019-05-23T08:03:24.273Z,15.50
2019-05-23T08:05:53.364Z,15.50
2019-05-23T08:08:22.196Z,15.50
2019-05-23T08:10:51.237Z,15.30
2019-05-23T08:13:20.344Z,15.20
2019-05-23T08:15:50.087Z,15.10
2019-05-23T08:18:18.974Z,15.00
2019-05-23T08:20:47.891Z,15.00
2019-05-23T08:23:17.070Z,14.90
2019-05-23T08:25:46.185Z,15.00
2019-05-23T08:28:15.206Z,15.10
2019-05-23T08:30:44.061Z,15.30
2019-05-23T08:33:14.138Z,15.50
2019-05-23T08:35:44.611Z,15.40
2019-05-23T08:38:14.211Z,15.30
2019-05-23T08:40:43.884Z,15.20
2019-05-23T08:43:13.026Z,15.30
2019-05-23T08:45:42.957Z,15.40
2019-05-23T08:48:12.319Z,15.50
2019-05-23T08:50:41.854Z,15.40
2019-05-23T08:53:10.818Z,15.30
2019-05-23T08:55:39.917Z,15.20
2019-05-23T08:58:09.417Z,15.10
2019-05-23T09:00:40.134Z,15.00
2019-05-23T09:03:08.979Z,15.00
2019-05-23T09:05:38.890Z,15.00
2019-05-23T09:08:09.358Z,14.90
2019-05-23T09:10:39.678Z,14.90
2019-05-23T09:13:09.675Z,14.90
2019-05-23T09:15:38.680Z,15.00
2019-05-23T09:18:09.600Z,15.10
2019-05-23T09:20:38.944Z,15.20
2019-05-23T09:23:08.551Z,15.40
2019-05-23T09:25:37.718Z,15.60
2019-05-23T09:28:07.157Z,15.70
2019-05-23T09:30:37.074Z,15.70
2019-05-23T09:33:06.074Z,15.70
2019-05-23T09:35:35.313Z,15.50
2019-05-23T09:38:04.573Z,15.50
2019-05-23T09:40:33.873Z,15.40
2019-05-23T09:43:03.263Z,15.40
2019-05-23T09:45:32.262Z,15.40
2019-05-23T09:48:01.233Z,15.50
2019-05-23T09:50:31.249Z,15.80
2019-05-23T09:53:00.516Z,16.20
2019-05-23T09:55:29.523Z,16.40
2019-05-23T09:57:58.534Z,16.70
2019-05-23T10:00:27.717Z,17.00
2019-05-23T10:02:57.079Z,17.20
2019-05-23T10:05:42.159Z,17.20
2019-05-23T10:07:57.184Z,17.00
2019-05-23T10:10:26.308Z,16.90
2019-05-23T10:12:55.171Z,16.60
2019-05-23T10:15:40.819Z,16.60
2019-05-23T10:18:11.379Z,16.70
2019-05-23T10:20:40.977Z,16.80
2019-05-23T10:23:10.639Z,17.00
2019-05-23T10:25:39.543Z,17.00
2019-05-23T10:28:08.435Z,17.00
2019-05-23T10:30:37.499Z,17.20
2019-05-23T10:33:11.472Z,17.40
2019-05-23T10:35:37.416Z,17.80
2019-05-23T10:38:06.535Z,18.40
2019-05-23T10:40:35.840Z,18.60
2019-05-23T10:43:05.380Z,18.40
2019-05-23T10:45:34.278Z,18.20
2019-05-23T10:48:03.408Z,17.90
2019-05-23T10:50:44.253Z,17.70
2019-05-23T10:53:02.913Z,17.80
2019-05-23T10:55:31.809Z,18.20
2019-05-23T10:58:00.897Z,18.90
2019-05-23T11:00:30.501Z,19.40
2019-05-23T11:02:59.977Z,19.40
2019-05-23T11:05:29.431Z,19.20
2019-05-23T11:07:59.669Z,18.80
2019-05-23T11:10:28.953Z,18.70
2019-05-23T11:12:57.944Z,18.50
2019-05-23T11:15:26.873Z,18.30
2019-05-23T11:17:56.341Z,18.00
2019-05-23T11:20:26.437Z,17.80
2019-05-23T11:22:55.308Z,17.70
2019-05-23T11:25:24.899Z,17.50
2019-05-23T11:27:53.802Z,17.50
2019-05-23T11:30:29.123Z,17.50
2019-05-23T11:32:58.145Z,17.20
2019-05-23T11:35:27.015Z,16.90
2019-05-23T11:37:55.926Z,16.90
2019-05-23T11:40:24.875Z,16.70
2019-05-23T11:42:53.804Z,16.60
2019-05-23T11:45:24.965Z,16.70
2019-05-23T11:47:53.912Z,16.70
2019-05-23T11:50:22.780Z,16.70
2019-05-23T11:52:55.277Z,16.80
2019-05-23T11:55:22.685Z,16.80
2019-05-23T11:57:52.085Z,16.70
2019-05-23T12:00:25.265Z,16.60
2019-05-23T12:02:54.539Z,16.70
2019-05-23T12:05:25.262Z,16.80
2019-05-23T12:07:54.393Z,16.80
2019-05-23T12:10:23.428Z,16.80
2019-05-23T12:12:52.376Z,16.80
2019-05-23T12:15:25.245Z,16.70
2019-05-23T12:17:54.230Z,16.70
2019-05-23T12:20:23.380Z,16.80
2019-05-23T12:22:52.488Z,16.80
2019-05-23T12:25:23.350Z,16.60
2019-05-23T12:27:52.390Z,16.50
2019-05-23T12:30:22.096Z,16.40
2019-05-23T12:32:51.039Z,16.30
2019-05-23T12:35:19.877Z,16.30
2019-05-23T12:37:48.780Z,16.30
2019-05-23T12:40:18.100Z,16.30
2019-05-23T12:42:47.480Z,16.20
2019-05-23T12:45:17.106Z,16.20
2019-05-23T12:47:47.773Z,16.20
2019-05-23T12:50:18.659Z,16.20
2019-05-23T12:52:47.880Z,16.30
2019-05-23T12:55:16.752Z,16.40
2019-05-23T12:57:45.779Z,16.50
2019-05-23T13:00:33.873Z,16.60
2019-05-23T13:03:02.984Z,16.60
2019-05-23T13:05:32.192Z,16.70
2019-05-23T13:08:01.495Z,16.80
2019-05-23T13:10:31.132Z,16.90
2019-05-23T13:13:00.038Z,17.10
2019-05-23T13:15:30.504Z,17.30
2019-05-23T13:17:59.476Z,17.40
2019-05-23T13:20:29.240Z,17.50
2019-05-23T13:22:58.233Z,17.40
2019-05-23T13:25:28.956Z,17.20
2019-05-23T13:27:58.989Z,17.20
2019-05-23T13:30:28.189Z,17.30
2019-05-23T13:32:57.109Z,17.20
2019-05-23T13:35:26.377Z,17.20
2019-05-23T13:37:55.279Z,17.30
2019-05-23T13:40:24.891Z,17.30
2019-05-23T13:42:53.782Z,17.50
2019-05-23T13:45:22.841Z,18.20
2019-05-23T13:47:52.231Z,19.40
2019-05-23T13:50:21.441Z,21.00
2019-05-23T13:52:50.733Z,22.10
2019-05-23T13:55:19.973Z,22.60
2019-05-23T13:57:48.989Z,22.50
2019-05-23T14:00:18.652Z,22.20
2019-05-23T14:02:47.948Z,21.70
2019-05-23T14:05:19.202Z,22.00
2019-05-23T14:07:48.579Z,22.90
2019-05-23T14:12:59.428Z,24.40
2019-05-23T14:15:42.299Z,25.00
2019-05-23T14:18:12.865Z,25.60
2019-05-23T14:20:41.780Z,25.50
2019-05-23T14:23:24.183Z,24.60
2019-05-23T14:25:54.076Z,23.90
2019-05-23T14:28:23.553Z,23.70
2019-05-23T14:30:54.312Z,24.00
2019-05-23T14:33:27.606Z,24.50
2019-05-23T14:36:03.919Z,24.90
2019-05-23T14:38:34.466Z,24.80
2019-05-23T14:41:04.582Z,24.70
2019-05-23T14:43:33.600Z,24.70
2019-05-23T14:46:04.057Z,24.60
2019-05-23T14:51:28.917Z,25.10
2019-05-23T14:54:16.804Z,25.50
2019-05-23T14:56:47.285Z,25.50
2019-05-23T14:59:20.212Z,25.40
2019-05-23T15:02:25.417Z,25.20
2019-05-23T15:04:56.359Z,25.30
2019-05-23T15:07:25.428Z,25.40
2019-05-23T15:13:41.033Z,27.00
2019-05-23T15:19:46.404Z,30.00
2019-05-23T15:26:24.909Z,29.80
2019-05-23T15:58:51.751Z,27.00
2019-05-23T16:01:28.067Z,23.40
2019-05-23T16:04:18.867Z,23.20
2019-05-23T16:06:47.941Z,22.10
2019-05-23T16:09:29.631Z,21.40
2019-05-23T16:12:02.620Z,21.10
2019-05-23T16:14:40.461Z,20.60
2019-05-23T16:17:14.653Z,19.80
2019-05-23T16:19:51.612Z,19.00
2019-05-23T16:22:33.923Z,18.50
2019-05-23T16:25:08.976Z,18.10
2019-05-23T16:27:47.073Z,18.10
2019-05-23T16:30:29.828Z,18.00
2019-05-23T16:33:01.737Z,17.70
2019-05-23T16:35:42.628Z,17.40
2019-05-23T16:38:16.620Z,17.10
2019-05-23T16:40:51.323Z,16.70
2019-05-23T16:43:21.362Z,16.60
2019-05-23T16:46:03.612Z,16.50
2019-05-23T16:48:32.669Z,16.40
2019-05-23T16:51:01.560Z,16.20
2019-05-23T16:53:50.023Z,16.20
2019-05-23T16:56:42.313Z,16.20
2019-05-23T17:02:17.184Z,16.10
2019-05-23T17:05:09.104Z,16.00
2019-05-23T17:07:29.209Z,15.90
2019-05-23T17:10:33.183Z,15.90
2019-05-23T17:13:27.941Z,15.70
2019-05-23T17:16:07.480Z,15.60
2019-05-23T17:24:44.440Z,15.10
2019-05-23T17:27:45.872Z,14.90
2019-05-23T17:30:38.574Z,14.90
