createdAt,value
2022-12-19T00:01:55.675Z,32.14
2022-12-19T00:04:21.952Z,32.14
2022-12-19T00:06:48.340Z,32.20
2022-12-19T00:09:14.692Z,32.23
2022-12-19T00:11:41.080Z,32.21
2022-12-19T00:14:07.472Z,32.20
2022-12-19T00:16:33.868Z,32.28
2022-12-19T00:19:00.217Z,33.75
2022-12-19T00:21:26.572Z,34.73
2022-12-19T00:23:52.962Z,35.24
2022-12-19T00:26:19.313Z,35.63
2022-12-19T00:28:45.701Z,35.69
2022-12-19T00:31:12.077Z,35.93
2022-12-19T00:33:42.587Z,35.86
2022-12-19T00:36:04.802Z,35.94
2022-12-19T00:38:31.199Z,35.93
2022-12-19T00:40:57.549Z,35.88
2022-12-19T00:43:23.946Z,35.93
2022-12-19T00:45:50.349Z,36.24
2022-12-19T00:48:16.693Z,36.39
2022-12-19T00:50:43.049Z,36.43
2022-12-19T00:53:09.437Z,36.40
2022-12-19T00:55:35.821Z,36.43
2022-12-19T00:58:02.215Z,36.39
2022-12-19T01:00:28.570Z,36.37
2022-12-19T01:02:55.074Z,36.40
2022-12-19T01:05:21.305Z,36.39
2022-12-19T01:07:47.697Z,36.40
2022-12-19T01:10:14.043Z,36.43
2022-12-19T01:12:40.443Z,36.44
2022-12-19T01:15:06.792Z,36.44
2022-12-19T01:17:33.182Z,36.48
2022-12-19T01:19:59.528Z,36.44
2022-12-19T01:22:25.919Z,36.47
2022-12-19T01:24:52.267Z,36.50
2022-12-19T01:27:18.655Z,36.45
2022-12-19T01:29:52.441Z,36.48
2022-12-19T01:32:11.413Z,36.50
2022-12-19T01:34:37.761Z,36.50
2022-12-19T01:37:04.178Z,36.46
2022-12-19T01:39:30.524Z,36.52
2022-12-19T01:41:56.924Z,36.50
2022-12-19T01:44:23.269Z,36.51
2022-12-19T01:46:49.664Z,36.54
2022-12-19T01:49:16.005Z,36.51
2022-12-19T01:51:42.430Z,36.44
2022-12-19T01:54:08.774Z,36.42
2022-12-19T01:56:35.145Z,36.48
2022-12-19T01:59:05.697Z,36.48
2022-12-19T02:01:28.098Z,36.54
2022-12-19T02:03:54.268Z,36.52
2022-12-19T02:06:20.696Z,36.50
2022-12-19T02:08:47.050Z,36.47
2022-12-19T02:11:13.435Z,36.51
2022-12-19T02:13:39.822Z,36.53
2022-12-19T02:16:06.265Z,36.52
2022-12-19T02:18:32.567Z,36.50
2022-12-19T02:20:58.970Z,36.57
2022-12-19T02:23:25.321Z,36.62
2022-12-19T02:25:51.947Z,36.57
2022-12-19T02:28:18.087Z,36.55
2022-12-19T02:30:44.482Z,36.51
2022-12-19T02:33:10.829Z,36.48
2022-12-19T02:35:37.232Z,36.54
2022-12-19T02:38:03.661Z,36.54
2022-12-19T02:40:30.028Z,36.55
2022-12-19T02:42:56.382Z,36.58
2022-12-19T02:45:28.750Z,36.61
2022-12-19T02:47:49.129Z,36.64
2022-12-19T02:50:15.521Z,36.57
2022-12-19T02:52:41.881Z,36.65
2022-12-19T02:55:08.299Z,36.60
2022-12-19T02:57:34.648Z,36.64
2022-12-19T03:00:01.055Z,36.68
2022-12-19T03:02:27.652Z,36.62
2022-12-19T03:04:53.816Z,36.61
2022-12-19T03:07:20.166Z,36.67
2022-12-19T03:09:46.554Z,36.70
2022-12-19T03:12:17.312Z,36.69
2022-12-19T03:14:39.306Z,36.64
2022-12-19T03:17:05.804Z,36.59
2022-12-19T03:19:33.495Z,36.57
2022-12-19T03:21:58.650Z,36.48
2022-12-19T03:24:25.047Z,36.43
2022-12-19T03:26:51.389Z,36.34
2022-12-19T03:29:17.787Z,36.19
2022-12-19T03:31:44.180Z,36.16
2022-12-19T03:34:10.550Z,36.16
2022-12-19T03:36:36.900Z,35.95
2022-12-19T03:39:03.315Z,35.84
2022-12-19T03:41:29.666Z,35.74
2022-12-19T03:43:56.051Z,35.63
2022-12-19T03:46:22.434Z,35.52
2022-12-19T03:48:48.814Z,35.43
2022-12-19T03:51:15.174Z,35.27
2022-12-19T03:53:41.577Z,35.21
2022-12-19T03:56:07.920Z,35.14
2022-12-19T03:58:34.333Z,35.00
2022-12-19T04:01:00.760Z,34.88
2022-12-19T04:03:27.124Z,34.87
2022-12-19T04:05:53.440Z,34.81
2022-12-19T04:08:19.864Z,34.78
2022-12-19T04:10:46.209Z,34.70
2022-12-19T04:13:12.616Z,34.59
2022-12-19T04:15:39.024Z,34.51
2022-12-19T04:18:05.389Z,34.44
2022-12-19T04:20:31.737Z,34.41
2022-12-19T04:22:58.155Z,34.32
2022-12-19T04:25:29.180Z,34.31
2022-12-19T04:27:50.978Z,34.26
2022-12-19T04:30:17.278Z,34.13
2022-12-19T04:32:43.747Z,34.13
2022-12-19T04:35:10.084Z,34.06
2022-12-19T04:37:36.471Z,33.98
2022-12-19T04:40:02.837Z,34.00
2022-12-19T04:42:29.221Z,33.95
2022-12-19T04:44:55.570Z,33.88
2022-12-19T04:47:21.967Z,33.89
2022-12-19T04:49:48.363Z,33.81
2022-12-19T04:52:14.831Z,33.73
2022-12-19T04:54:41.183Z,33.78
2022-12-19T04:57:07.578Z,33.73
2022-12-19T04:59:33.932Z,33.73
2022-12-19T05:02:00.474Z,33.69
2022-12-19T05:04:26.661Z,33.63
2022-12-19T05:06:53.065Z,33.71
2022-12-19T05:09:19.408Z,34.02
2022-12-19T05:11:45.791Z,33.60
2022-12-19T05:14:12.131Z,33.47
2022-12-19T05:16:38.529Z,33.69
2022-12-19T05:19:04.867Z,34.17
2022-12-19T05:21:31.255Z,34.67
2022-12-19T05:23:57.627Z,34.76
2022-12-19T05:26:24.013Z,35.02
2022-12-19T05:28:50.356Z,34.81
2022-12-19T05:31:16.781Z,34.82
2022-12-19T05:33:43.096Z,34.41
2022-12-19T05:36:09.505Z,34.18
2022-12-19T05:38:35.848Z,34.09
2022-12-19T05:41:02.242Z,33.99
2022-12-19T05:43:28.587Z,33.60
2022-12-19T05:45:54.977Z,33.50
2022-12-19T05:48:21.325Z,33.51
2022-12-19T05:50:47.716Z,33.41
2022-12-19T05:53:14.081Z,33.42
2022-12-19T05:55:40.500Z,33.45
2022-12-19T05:58:06.813Z,33.57
2022-12-19T06:00:33.289Z,33.69
2022-12-19T06:02:59.786Z,33.82
2022-12-19T06:05:26.039Z,33.84
2022-12-19T06:07:52.415Z,33.77
2022-12-19T06:10:18.785Z,33.87
2022-12-19T06:12:45.139Z,33.70
2022-12-19T06:15:11.554Z,33.67
2022-12-19T06:17:37.899Z,33.82
2022-12-19T06:20:04.308Z,33.88
2022-12-19T06:22:30.652Z,33.84
2022-12-19T06:24:57.069Z,33.81
2022-12-19T06:27:23.429Z,33.62
2022-12-19T06:29:49.801Z,33.45
2022-12-19T06:32:16.149Z,33.40
2022-12-19T06:37:08.901Z,33.50
2022-12-19T06:39:35.304Z,33.56
2022-12-19T06:42:01.660Z,33.71
2022-12-19T06:44:28.058Z,33.65
2022-12-19T06:46:54.406Z,33.63
2022-12-19T06:49:20.800Z,33.81
2022-12-19T06:51:47.144Z,33.60
2022-12-19T06:54:13.568Z,33.37
2022-12-19T06:56:39.912Z,33.49
2022-12-19T06:59:06.306Z,33.22
2022-12-19T07:01:32.759Z,33.22
2022-12-19T07:03:59.066Z,33.19
2022-12-19T07:06:25.411Z,33.25
2022-12-19T07:08:51.846Z,33.26
2022-12-19T07:11:18.163Z,33.25
2022-12-19T07:13:44.587Z,33.23
2022-12-19T07:16:10.995Z,33.13
2022-12-19T07:18:37.308Z,33.06
2022-12-19T07:21:03.677Z,33.22
2022-12-19T07:23:30.137Z,33.33
2022-12-19T07:25:56.447Z,33.32
2022-12-19T07:28:22.855Z,33.44
2022-12-19T07:30:49.221Z,33.52
2022-12-19T07:33:21.061Z,33.54
2022-12-19T07:35:41.996Z,33.54
2022-12-19T07:38:08.392Z,33.11
2022-12-19T07:40:34.720Z,33.11
2022-12-19T07:43:01.141Z,33.32
2022-12-19T07:45:27.513Z,33.33
2022-12-19T07:47:53.914Z,33.29
2022-12-19T07:50:20.288Z,33.43
2022-12-19T07:52:46.767Z,33.40
2022-12-19T07:55:13.109Z,33.30
2022-12-19T07:57:39.525Z,33.15
2022-12-19T08:00:05.879Z,33.10
2022-12-19T08:02:32.353Z,33.18
2022-12-19T08:04:58.649Z,33.25
2022-12-19T08:07:25.057Z,33.24
2022-12-19T08:09:51.403Z,33.36
2022-12-19T08:12:17.811Z,33.32
2022-12-19T08:14:44.164Z,33.34
2022-12-19T08:17:20.424Z,33.58
2022-12-19T08:19:36.980Z,33.63
2022-12-19T08:22:03.356Z,33.58
2022-12-19T08:24:29.716Z,33.51
2022-12-19T08:26:56.117Z,33.64
2022-12-19T08:29:22.472Z,33.42
2022-12-19T08:31:48.892Z,33.35
2022-12-19T08:34:15.258Z,33.35
2022-12-19T08:36:41.650Z,33.36
2022-12-19T08:39:08.035Z,33.31
2022-12-19T08:41:34.446Z,33.00
2022-12-19T08:44:00.803Z,33.17
2022-12-19T08:46:27.250Z,33.21
2022-12-19T08:48:53.573Z,33.27
2022-12-19T08:51:19.976Z,33.15
2022-12-19T08:53:46.354Z,33.29
2022-12-19T08:56:12.737Z,33.14
2022-12-19T08:58:39.092Z,33.04
2022-12-19T09:01:06.016Z,33.15
2022-12-19T09:03:42.697Z,33.19
2022-12-19T09:06:07.928Z,33.22
2022-12-19T09:08:24.693Z,33.20
2022-12-19T09:10:51.050Z,33.41
2022-12-19T09:13:17.408Z,33.42
2022-12-19T09:15:43.791Z,33.24
2022-12-19T09:18:10.144Z,33.33
2022-12-19T09:20:36.563Z,33.29
2022-12-19T09:23:02.902Z,33.14
2022-12-19T09:25:29.288Z,33.01
2022-12-19T09:30:25.053Z,33.07
2022-12-19T09:32:51.404Z,33.02
2022-12-19T09:35:17.788Z,33.14
2022-12-19T09:37:44.155Z,33.40
2022-12-19T09:40:10.591Z,33.18
2022-12-19T09:42:40.548Z,33.29
2022-12-19T09:45:03.396Z,33.22
2022-12-19T09:47:29.756Z,33.18
2022-12-19T09:49:56.169Z,32.74
2022-12-19T09:52:22.670Z,32.99
2022-12-19T09:54:49.085Z,33.04
2022-12-19T09:57:15.423Z,32.99
2022-12-19T09:59:47.907Z,32.75
2022-12-19T10:02:08.410Z,32.78
2022-12-19T10:04:34.691Z,32.76
2022-12-19T10:07:18.500Z,32.73
2022-12-19T10:11:02.397Z,32.82
2022-12-19T10:12:39.023Z,32.76
2022-12-19T10:14:20.139Z,32.67
2022-12-19T10:17:08.538Z,32.83
2022-12-19T10:19:12.901Z,32.96
2022-12-19T10:24:05.662Z,33.16
2022-12-19T10:26:32.006Z,33.20
2022-12-19T10:28:58.445Z,33.20
2022-12-19T10:31:24.810Z,33.04
2022-12-19T10:33:51.155Z,33.11
2022-12-19T10:36:17.505Z,33.11
2022-12-19T10:38:51.368Z,33.06
2022-12-19T10:41:12.735Z,32.91
2022-12-19T10:43:44.038Z,32.91
2022-12-19T10:46:05.589Z,32.93
2022-12-19T10:48:31.899Z,32.86
2022-12-19T10:50:58.299Z,32.76
2022-12-19T10:53:24.664Z,32.77
2022-12-19T10:55:51.039Z,32.74
2022-12-19T10:58:17.370Z,32.74
2022-12-19T11:00:43.760Z,32.86
2022-12-19T11:03:10.306Z,33.04
2022-12-19T11:05:36.709Z,33.26
2022-12-19T11:08:02.992Z,33.06
2022-12-19T11:10:56.226Z,33.09
2022-12-19T11:18:17.818Z,33.16
2022-12-19T11:21:05.515Z,33.03
2022-12-19T11:27:16.208Z,32.98
2022-12-19T11:29:16.836Z,33.00
2022-12-19T11:29:32.462Z,33.11
2022-12-19T11:30:48.366Z,33.11
2022-12-19T11:30:49.024Z,33.21
2022-12-19T11:32:44.988Z,33.24
2022-12-19T11:34:53.563Z,33.11
2022-12-19T11:37:19.913Z,33.11
2022-12-19T11:39:46.317Z,33.24
2022-12-19T11:42:12.999Z,33.14
2022-12-19T11:44:39.456Z,32.99
2022-12-19T11:47:05.786Z,32.97
2022-12-19T11:49:32.450Z,32.97
2022-12-19T11:51:58.758Z,33.33
2022-12-19T11:54:25.168Z,33.33
2022-12-19T11:56:51.519Z,33.21
2022-12-19T11:59:17.958Z,33.14
2022-12-19T12:01:44.386Z,33.30
2022-12-19T12:04:10.805Z,33.44
2022-12-19T12:06:37.932Z,33.29
2022-12-19T12:11:09.567Z,33.33
2022-12-19T12:16:13.578Z,33.19
2022-12-19T12:27:59.892Z,33.19
2022-12-19T12:29:45.771Z,33.16
2022-12-19T12:31:08.219Z,32.82
2022-12-19T12:31:28.856Z,33.16
2022-12-19T12:31:55.167Z,32.50
2022-12-19T12:31:56.859Z,33.38
2022-12-19T12:31:57.583Z,32.50
2022-12-19T12:35:46.567Z,33.21
2022-12-19T12:35:56.306Z,33.38
2022-12-19T12:38:26.344Z,32.98
2022-12-19T12:40:46.649Z,33.26
2022-12-19T12:43:13.100Z,33.26
2022-12-19T12:45:39.503Z,33.28
2022-12-19T12:48:05.836Z,33.54
2022-12-19T12:50:32.185Z,33.54
2022-12-19T12:52:58.591Z,33.44
2022-12-19T12:55:25.007Z,33.32
2022-12-19T12:57:51.403Z,33.14
2022-12-19T13:00:17.767Z,33.16
2022-12-19T13:02:44.235Z,32.93
2022-12-19T13:05:10.509Z,33.07
2022-12-19T13:07:36.991Z,32.95
2022-12-19T13:10:03.331Z,32.92
2022-12-19T13:12:29.750Z,33.02
2022-12-19T13:14:56.110Z,33.17
2022-12-19T13:17:22.560Z,33.26
2022-12-19T13:19:48.901Z,33.36
2022-12-19T13:22:15.331Z,33.07
2022-12-19T13:24:41.692Z,33.26
2022-12-19T13:27:08.120Z,33.30
2022-12-19T13:29:34.493Z,33.27
2022-12-19T13:32:00.938Z,33.15
2022-12-19T13:34:27.249Z,33.08
2022-12-19T13:39:50.749Z,32.99
2022-12-19T13:40:00.638Z,32.99
2022-12-19T13:41:46.434Z,32.89
2022-12-19T13:44:12.781Z,32.89
2022-12-19T13:46:39.700Z,33.05
2022-12-19T13:49:06.011Z,33.04
2022-12-19T13:51:32.411Z,33.08
2022-12-19T13:54:00.117Z,33.36
2022-12-19T13:56:25.246Z,33.09
2022-12-19T13:58:51.590Z,33.67
2022-12-19T14:01:21.233Z,33.67
2022-12-19T14:03:44.486Z,33.16
2022-12-19T14:06:16.719Z,32.72
2022-12-19T14:08:37.213Z,33.05
2022-12-19T14:11:39.297Z,32.97
2022-12-19T14:13:53.368Z,32.87
2022-12-19T14:15:56.431Z,32.87
2022-12-19T14:18:43.372Z,33.01
2022-12-19T14:22:04.004Z,33.18
2022-12-19T14:23:15.597Z,33.13
2022-12-19T14:28:14.449Z,33.19
2022-12-19T14:28:20.206Z,32.92
2022-12-19T14:30:34.739Z,33.34
2022-12-19T14:33:45.774Z,33.34
2022-12-19T14:36:10.320Z,32.71
2022-12-19T14:39:20.085Z,32.61
2022-12-19T14:40:20.151Z,32.68
2022-12-19T14:43:57.519Z,32.86
2022-12-19T14:54:01.704Z,32.86
2022-12-19T14:54:17.516Z,32.84
2022-12-19T14:54:33.975Z,32.72
2022-12-19T14:54:40.348Z,32.81
2022-12-19T14:57:50.592Z,32.99
2022-12-19T14:59:51.199Z,33.03
2022-12-19T15:02:30.656Z,32.94
2022-12-19T15:04:50.229Z,32.88
2022-12-19T15:07:12.121Z,32.90
2022-12-19T15:11:00.907Z,33.17
2022-12-19T15:12:56.509Z,32.94
2022-12-19T15:14:55.377Z,32.73
2022-12-19T15:16:55.803Z,32.73
2022-12-19T15:19:22.198Z,32.76
2022-12-19T15:21:48.550Z,32.94
2022-12-19T15:24:14.948Z,33.06
2022-12-19T15:26:41.305Z,32.67
2022-12-19T15:29:07.705Z,32.67
2022-12-19T15:31:34.092Z,32.28
2022-12-19T15:34:33.153Z,31.39
2022-12-19T15:36:26.791Z,31.39
2022-12-19T15:38:53.160Z,30.64
2022-12-19T15:41:19.523Z,30.40
2022-12-19T15:46:12.393Z,29.87
2022-12-19T15:48:38.634Z,30.09
2022-12-19T15:51:04.989Z,30.08
2022-12-19T15:53:40.361Z,30.00
2022-12-19T15:55:57.740Z,29.94
2022-12-19T15:58:24.124Z,29.84
2022-12-19T16:00:50.502Z,29.90
2022-12-19T16:03:25.437Z,29.89
2022-12-19T16:05:43.270Z,29.89
2022-12-19T16:08:09.649Z,29.85
2022-12-19T16:10:35.984Z,29.77
2022-12-19T16:13:02.378Z,29.86
2022-12-19T16:15:28.725Z,29.80
2022-12-19T16:17:55.118Z,29.79
2022-12-19T16:20:21.477Z,29.77
2022-12-19T16:22:47.871Z,30.02
2022-12-19T16:25:14.228Z,30.02
2022-12-19T16:27:40.608Z,29.86
2022-12-19T16:30:06.953Z,29.78
2022-12-19T16:32:33.353Z,29.88
2022-12-19T16:34:59.723Z,29.88
2022-12-19T16:37:32.042Z,29.62
2022-12-19T16:39:52.465Z,29.62
2022-12-19T16:42:18.853Z,29.41
2022-12-19T16:44:45.213Z,29.41
2022-12-19T16:47:11.658Z,29.81
2022-12-19T16:49:38.011Z,29.81
2022-12-19T16:52:04.414Z,29.69
2022-12-19T16:54:30.758Z,29.58
2022-12-19T16:56:57.152Z,29.58
2022-12-19T16:59:23.510Z,29.54
2022-12-19T17:01:50.086Z,29.56
2022-12-19T17:04:16.270Z,29.58
2022-12-19T17:06:42.662Z,29.51
2022-12-19T17:09:09.005Z,29.68
2022-12-19T17:11:35.425Z,29.64
2022-12-19T17:14:01.765Z,29.67
2022-12-19T17:16:28.218Z,29.57
2022-12-19T17:18:54.539Z,29.55
2022-12-19T17:21:20.916Z,29.43
2022-12-19T17:23:47.286Z,29.41
2022-12-19T17:26:17.708Z,29.40
2022-12-19T17:28:40.054Z,29.37
2022-12-19T17:31:06.519Z,29.37
2022-12-19T17:33:32.800Z,29.51
2022-12-19T17:35:59.226Z,29.53
2022-12-19T17:38:25.586Z,29.55
2022-12-19T17:40:51.991Z,29.55
2022-12-19T17:43:18.503Z,29.59
2022-12-19T17:45:44.964Z,29.52
2022-12-19T17:48:11.244Z,29.70
2022-12-19T17:50:37.656Z,29.35
2022-12-19T17:53:03.948Z,29.35
2022-12-19T17:55:30.374Z,29.40
2022-12-19T17:57:56.688Z,29.29
2022-12-19T18:00:29.913Z,29.29
2022-12-19T18:02:49.499Z,29.32
2022-12-19T18:05:15.815Z,29.57
2022-12-19T18:07:42.167Z,29.57
2022-12-19T18:10:08.575Z,29.40
2022-12-19T18:15:15.252Z,29.72
2022-12-19T18:17:41.642Z,29.80
2022-12-19T18:20:08.000Z,29.85
2022-12-19T18:22:34.382Z,29.91
2022-12-19T18:25:00.721Z,29.95
2022-12-19T18:27:27.116Z,29.88
2022-12-19T18:29:53.462Z,29.84
2022-12-19T18:32:19.845Z,29.86
2022-12-19T18:34:46.178Z,29.94
2022-12-19T18:37:12.646Z,29.94
2022-12-19T18:39:38.956Z,29.46
2022-12-19T18:42:05.344Z,29.46
2022-12-19T18:44:31.727Z,29.71
2022-12-19T18:46:58.138Z,29.80
2022-12-19T18:49:24.471Z,30.13
2022-12-19T18:51:50.887Z,29.94
2022-12-19T18:54:17.289Z,29.92
2022-12-19T18:56:43.598Z,29.92
2022-12-19T18:59:09.945Z,29.94
2022-12-19T19:01:36.485Z,29.65
2022-12-19T19:04:02.732Z,29.65
2022-12-19T19:06:29.103Z,29.75
2022-12-19T19:08:55.422Z,29.68
2022-12-19T19:11:21.823Z,29.58
2022-12-19T19:13:48.146Z,29.54
2022-12-19T19:16:14.527Z,29.58
2022-12-19T19:18:40.865Z,29.69
2022-12-19T19:21:07.261Z,29.59
2022-12-19T19:23:33.633Z,29.53
2022-12-19T19:25:59.981Z,29.53
2022-12-19T19:28:26.339Z,29.53
2022-12-19T19:30:52.755Z,29.46
2022-12-19T19:33:19.051Z,29.40
2022-12-19T19:35:45.451Z,29.41
2022-12-19T19:38:11.806Z,29.40
2022-12-19T19:40:38.205Z,29.36
2022-12-19T19:43:04.554Z,29.41
2022-12-19T19:45:30.939Z,29.42
2022-12-19T19:47:57.314Z,29.42
2022-12-19T19:50:23.708Z,29.48
2022-12-19T19:52:50.049Z,29.54
2022-12-19T19:55:16.428Z,29.54
2022-12-19T19:57:42.781Z,29.59
2022-12-19T20:00:09.173Z,29.54
2022-12-19T20:02:35.755Z,29.66
2022-12-19T20:05:01.897Z,29.64
2022-12-19T20:07:28.244Z,29.67
2022-12-19T20:09:54.654Z,29.62
2022-12-19T20:12:20.992Z,29.67
2022-12-19T20:14:47.359Z,29.67
2022-12-19T20:17:13.699Z,29.63
2022-12-19T20:19:40.084Z,29.61
2022-12-19T20:22:06.423Z,29.60
2022-12-19T20:24:32.865Z,29.57
2022-12-19T20:26:59.205Z,29.62
2022-12-19T20:29:25.611Z,30.23
2022-12-19T20:31:52.020Z,29.85
2022-12-19T20:34:18.336Z,29.72
2022-12-19T20:36:44.670Z,29.64
2022-12-19T20:39:11.094Z,29.68
2022-12-19T20:41:37.416Z,29.60
2022-12-19T20:44:03.802Z,29.61
2022-12-19T20:46:30.201Z,29.64
2022-12-19T20:48:56.526Z,29.73
2022-12-19T20:51:22.881Z,29.69
2022-12-19T20:53:49.266Z,29.73
2022-12-19T20:56:15.625Z,29.73
2022-12-19T20:58:42.036Z,29.77
2022-12-19T21:01:08.406Z,29.80
2022-12-19T21:03:34.898Z,29.74
2022-12-19T21:06:01.111Z,29.70
2022-12-19T21:08:27.451Z,29.83
2022-12-19T21:10:53.848Z,29.87
2022-12-19T21:13:20.192Z,29.85
2022-12-19T21:15:46.603Z,29.85
2022-12-19T21:18:12.920Z,29.88
2022-12-19T21:20:39.317Z,29.86
2022-12-19T21:23:05.664Z,29.91
2022-12-19T21:25:32.040Z,29.95
2022-12-19T21:27:58.388Z,30.00
2022-12-19T21:30:24.762Z,29.96
2022-12-19T21:32:51.115Z,29.98
2022-12-19T21:35:17.496Z,30.04
2022-12-19T21:37:43.970Z,30.08
2022-12-19T21:40:10.252Z,30.13
2022-12-19T21:42:36.580Z,30.07
2022-12-19T21:45:02.953Z,30.13
2022-12-19T21:47:29.302Z,30.19
2022-12-19T21:49:55.689Z,30.19
2022-12-19T21:52:22.032Z,30.27
2022-12-19T21:54:48.420Z,30.26
2022-12-19T21:57:14.763Z,30.33
2022-12-19T21:59:41.153Z,30.35
2022-12-19T22:02:07.655Z,30.42
2022-12-19T22:04:33.875Z,30.42
2022-12-19T22:07:00.214Z,30.38
2022-12-19T22:09:26.606Z,30.46
2022-12-19T22:11:52.953Z,30.47
2022-12-19T22:14:19.333Z,30.49
2022-12-19T22:16:45.775Z,30.54
2022-12-19T22:19:12.082Z,30.64
2022-12-19T22:21:38.411Z,30.62
2022-12-19T22:24:04.811Z,30.65
2022-12-19T22:26:31.164Z,30.70
2022-12-19T22:28:57.550Z,30.70
2022-12-19T22:31:23.934Z,30.70
2022-12-19T22:33:50.271Z,30.76
2022-12-19T22:36:21.007Z,30.79
2022-12-19T22:38:44.686Z,30.74
2022-12-19T22:41:09.356Z,30.76
2022-12-19T22:43:35.754Z,30.81
2022-12-19T22:46:02.129Z,30.82
2022-12-19T22:48:28.477Z,30.85
2022-12-19T22:50:54.820Z,30.83
2022-12-19T22:53:21.209Z,30.90
2022-12-19T22:55:47.565Z,30.90
2022-12-19T22:58:13.943Z,30.92
2022-12-19T23:00:40.322Z,31.03
2022-12-19T23:03:06.923Z,30.98
2022-12-19T23:05:33.079Z,31.08
2022-12-19T23:07:59.476Z,31.06
2022-12-19T23:10:25.825Z,31.06
2022-12-19T23:12:52.239Z,31.10
2022-12-19T23:15:18.566Z,31.14
2022-12-19T23:17:45.029Z,31.17
2022-12-19T23:20:11.383Z,31.15
2022-12-19T23:22:37.761Z,31.18
2022-12-19T23:25:04.110Z,31.19
2022-12-19T23:27:30.498Z,31.26
2022-12-19T23:29:56.855Z,31.27
2022-12-19T23:32:23.328Z,31.26
2022-12-19T23:34:49.583Z,31.29
2022-12-19T23:37:15.978Z,31.32
2022-12-19T23:39:42.313Z,31.33
2022-12-19T23:42:08.954Z,31.37
2022-12-19T23:44:35.076Z,31.38
2022-12-19T23:47:03.894Z,31.38
2022-12-19T23:49:27.829Z,31.48
2022-12-19T23:51:54.211Z,31.51
2022-12-19T23:54:20.545Z,31.55
2022-12-19T23:56:46.942Z,31.52
2022-12-19T23:59:13.281Z,31.56
