createdAt,value
2018-08-17T00:02:13.131Z,16.90
2018-08-17T00:06:16.227Z,16.80
2018-08-17T00:10:19.472Z,16.80
2018-08-17T00:14:22.563Z,16.70
2018-08-17T00:18:25.677Z,16.70
2018-08-17T00:22:28.785Z,16.70
2018-08-17T00:26:31.917Z,16.70
2018-08-17T00:30:35.195Z,16.70
2018-08-17T00:34:38.328Z,16.60
2018-08-17T00:38:41.408Z,16.70
2018-08-17T00:42:44.625Z,16.70
2018-08-17T00:46:47.716Z,16.80
2018-08-17T00:50:50.932Z,16.90
2018-08-17T00:54:54.016Z,16.90
2018-08-17T00:58:57.151Z,17.00
2018-08-17T01:03:00.290Z,17.00
2018-08-17T01:07:03.651Z,17.00
2018-08-17T01:11:06.757Z,17.00
2018-08-17T01:15:09.864Z,16.90
2018-08-17T01:19:12.947Z,16.90
2018-08-17T01:23:16.077Z,16.80
2018-08-17T01:27:19.163Z,16.80
2018-08-17T01:31:22.656Z,16.70
2018-08-17T01:35:25.740Z,16.70
2018-08-17T01:39:28.894Z,16.70
2018-08-17T01:43:31.945Z,16.80
2018-08-17T01:47:35.156Z,16.90
2018-08-17T01:51:38.240Z,16.90
2018-08-17T01:55:41.360Z,17.00
2018-08-17T01:59:44.440Z,17.00
2018-08-17T02:03:47.668Z,17.00
2018-08-17T02:07:50.783Z,17.00
2018-08-17T02:11:53.916Z,17.10
2018-08-17T02:15:57.019Z,17.10
2018-08-17T02:20:00.170Z,17.20
2018-08-17T02:24:03.237Z,17.30
2018-08-17T02:28:06.365Z,17.20
2018-08-17T02:32:09.681Z,17.20
2018-08-17T02:36:12.803Z,17.20
2018-08-17T02:40:15.883Z,17.20
2018-08-17T02:44:19.008Z,17.10
2018-08-17T02:48:22.113Z,17.10
2018-08-17T02:52:25.345Z,17.10
2018-08-17T02:56:28.456Z,17.00
2018-08-17T03:00:31.579Z,16.90
2018-08-17T03:04:34.680Z,16.90
2018-08-17T03:08:37.909Z,16.90
2018-08-17T03:12:40.997Z,17.00
2018-08-17T03:16:44.139Z,17.00
2018-08-17T03:20:47.225Z,17.00
2018-08-17T03:24:50.456Z,16.90
2018-08-17T03:28:53.556Z,17.00
2018-08-17T03:32:57.000Z,17.10
2018-08-17T03:37:00.089Z,17.10
2018-08-17T03:41:03.288Z,17.00
2018-08-17T03:45:06.388Z,17.10
2018-08-17T03:49:09.513Z,17.20
2018-08-17T03:53:12.628Z,17.20
2018-08-17T03:57:15.768Z,17.20
2018-08-17T04:01:18.855Z,17.20
2018-08-17T04:05:21.994Z,17.20
2018-08-17T04:09:25.174Z,17.20
2018-08-17T04:13:28.314Z,17.20
2018-08-17T04:17:31.387Z,17.20
2018-08-17T04:21:34.510Z,17.20
2018-08-17T04:25:37.608Z,17.20
2018-08-17T04:29:40.752Z,17.20
2018-08-17T04:33:44.088Z,17.20
2018-08-17T04:37:47.221Z,17.20
2018-08-17T04:41:50.307Z,17.30
2018-08-17T04:45:53.429Z,17.40
2018-08-17T04:49:56.523Z,17.30
2018-08-17T04:53:59.660Z,17.30
2018-08-17T04:58:02.759Z,17.40
2018-08-17T05:02:05.880Z,17.40
2018-08-17T05:06:08.961Z,17.50
2018-08-17T05:10:12.177Z,17.50
2018-08-17T05:14:15.274Z,17.60
2018-08-17T05:18:18.449Z,17.60
2018-08-17T05:22:21.532Z,17.60
2018-08-17T05:26:24.667Z,17.30
2018-08-17T05:30:27.773Z,17.30
2018-08-17T05:34:31.108Z,17.40
2018-08-17T05:38:34.192Z,17.50
2018-08-17T05:42:37.901Z,17.60
2018-08-17T05:46:40.988Z,17.60
2018-08-17T05:50:44.205Z,17.60
2018-08-17T05:54:47.292Z,17.70
2018-08-17T05:58:50.644Z,17.70
2018-08-17T06:02:53.765Z,17.70
2018-08-17T06:06:57.064Z,17.60
2018-08-17T06:11:00.213Z,17.70
2018-08-17T06:15:03.736Z,17.60
2018-08-17T06:19:06.891Z,17.70
2018-08-17T06:23:09.965Z,17.70
2018-08-17T06:27:13.054Z,17.70
2018-08-17T06:31:16.293Z,17.70
2018-08-17T06:35:19.712Z,17.80
2018-08-17T06:39:22.868Z,17.80
2018-08-17T06:43:25.960Z,17.90
2018-08-17T06:47:29.363Z,18.00
2018-08-17T06:51:32.460Z,18.10
2018-08-17T06:55:35.676Z,18.10
2018-08-17T06:59:38.780Z,18.10
2018-08-17T07:03:41.912Z,18.10
2018-08-17T07:07:45.020Z,18.00
2018-08-17T07:11:48.143Z,18.00
2018-08-17T07:15:51.296Z,18.10
2018-08-17T07:19:54.421Z,18.10
2018-08-17T07:23:57.668Z,18.20
2018-08-17T07:28:00.835Z,18.20
2018-08-17T07:32:03.931Z,18.30
2018-08-17T07:36:07.196Z,18.30
2018-08-17T07:40:10.384Z,18.40
2018-08-17T07:44:13.548Z,18.60
2018-08-17T07:48:16.764Z,18.50
2018-08-17T07:52:19.864Z,18.50
2018-08-17T07:56:22.971Z,18.60
2018-08-17T08:00:26.201Z,18.60
2018-08-17T08:04:29.297Z,18.80
2018-08-17T08:08:32.520Z,18.80
2018-08-17T08:12:35.640Z,18.80
2018-08-17T08:16:38.914Z,18.90
2018-08-17T08:20:43.604Z,19.00
2018-08-17T08:24:46.839Z,19.00
2018-08-17T08:28:49.936Z,19.00
2018-08-17T08:32:53.060Z,19.00
2018-08-17T08:36:56.407Z,19.10
2018-08-17T08:40:59.637Z,19.20
2018-08-17T08:45:02.760Z,19.30
2018-08-17T08:49:06.293Z,19.40
2018-08-17T08:53:09.933Z,19.60
2018-08-17T08:57:13.174Z,19.80
2018-08-17T09:01:16.292Z,19.90
2018-08-17T09:05:19.456Z,19.90
2018-08-17T09:09:22.575Z,20.20
2018-08-17T09:13:25.709Z,20.30
2018-08-17T09:17:28.872Z,20.30
2018-08-17T09:21:32.107Z,20.40
2018-08-17T09:25:35.214Z,20.50
2018-08-17T09:29:38.340Z,20.50
2018-08-17T09:33:41.439Z,20.40
2018-08-17T09:37:44.903Z,20.40
2018-08-17T09:41:48.142Z,20.20
2018-08-17T09:45:51.212Z,20.20
2018-08-17T09:49:54.330Z,20.20
2018-08-17T09:53:57.552Z,20.30
2018-08-17T09:58:00.635Z,20.40
2018-08-17T10:02:09.620Z,20.60
2018-08-17T10:06:17.916Z,20.70
2018-08-17T10:10:22.557Z,20.70
2018-08-17T10:14:25.659Z,20.90
2018-08-17T10:18:36.033Z,21.30
2018-08-17T10:22:39.137Z,21.40
2018-08-17T10:26:43.939Z,21.40
2018-08-17T10:30:47.036Z,21.50
2018-08-17T10:34:50.286Z,21.50
2018-08-17T10:38:53.532Z,21.70
2018-08-17T10:42:57.658Z,21.70
2018-08-17T10:47:00.780Z,21.90
2018-08-17T10:51:04.000Z,22.10
2018-08-17T10:55:07.093Z,22.30
2018-08-17T10:59:16.860Z,22.00
2018-08-17T11:03:19.949Z,21.80
2018-08-17T11:07:29.297Z,21.80
2018-08-17T11:11:32.412Z,21.50
2018-08-17T11:15:35.622Z,21.40
2018-08-17T11:19:38.692Z,21.70
2018-08-17T11:23:41.809Z,21.90
2018-08-17T11:27:44.884Z,21.80
2018-08-17T11:31:49.184Z,21.60
2018-08-17T11:35:52.516Z,21.50
2018-08-17T11:40:00.017Z,21.10
2018-08-17T11:44:07.345Z,20.90
2018-08-17T11:48:11.657Z,21.20
2018-08-17T11:52:14.748Z,21.60
2018-08-17T11:56:17.963Z,21.90
2018-08-17T12:00:21.044Z,22.30
2018-08-17T12:04:24.253Z,22.60
2018-08-17T12:08:27.430Z,22.90
2018-08-17T12:12:31.952Z,23.30
2018-08-17T12:16:35.025Z,22.90
2018-08-17T12:20:38.231Z,22.70
2018-08-17T12:24:41.380Z,23.60
2018-08-17T12:28:44.519Z,24.50
2018-08-17T12:32:47.597Z,24.40
2018-08-17T12:36:50.758Z,23.40
2018-08-17T12:40:55.181Z,22.80
2018-08-17T12:45:02.616Z,22.60
2018-08-17T12:49:05.733Z,23.40
2018-08-17T12:53:08.856Z,23.20
2018-08-17T12:57:11.985Z,22.80
2018-08-17T13:01:15.095Z,23.00
2018-08-17T13:05:18.180Z,23.30
2018-08-17T13:09:21.548Z,23.40
2018-08-17T13:13:24.628Z,23.50
2018-08-17T13:17:31.988Z,23.30
2018-08-17T13:21:35.169Z,23.20
2018-08-17T13:25:38.589Z,23.20
2018-08-17T13:29:41.745Z,23.00
2018-08-17T13:33:44.929Z,23.00
2018-08-17T13:37:48.009Z,22.90
2018-08-17T13:41:51.341Z,22.90
2018-08-17T13:45:54.407Z,22.90
2018-08-17T13:49:57.619Z,22.90
2018-08-17T13:54:00.708Z,23.00
2018-08-17T13:58:03.827Z,23.10
2018-08-17T14:02:07.067Z,23.10
2018-08-17T14:06:10.224Z,23.00
2018-08-17T14:10:13.457Z,23.10
2018-08-17T14:14:16.427Z,23.00
2018-08-17T14:18:19.507Z,23.00
2018-08-17T14:22:22.712Z,22.90
2018-08-17T14:26:25.735Z,22.80
2018-08-17T14:30:28.917Z,22.70
2018-08-17T14:34:32.024Z,22.50
2018-08-17T14:38:36.451Z,22.50
2018-08-17T14:42:40.088Z,22.40
2018-08-17T14:46:43.299Z,22.30
2018-08-17T14:50:46.373Z,22.30
2018-08-17T14:54:49.472Z,22.30
2018-08-17T14:58:52.539Z,22.20
2018-08-17T15:02:55.756Z,22.40
2018-08-17T15:06:58.836Z,22.10
2018-08-17T15:11:01.960Z,22.10
2018-08-17T15:15:05.060Z,22.20
2018-08-17T15:19:08.188Z,22.20
2018-08-17T15:23:11.267Z,22.20
2018-08-17T15:27:14.461Z,22.30
2018-08-17T15:31:17.560Z,22.20
2018-08-17T15:35:20.708Z,22.30
2018-08-17T15:39:23.788Z,22.00
2018-08-17T15:43:27.457Z,21.80
2018-08-17T15:47:33.065Z,21.70
2018-08-17T15:51:36.300Z,21.70
2018-08-17T15:55:39.356Z,21.60
2018-08-17T15:59:42.477Z,21.50
2018-08-17T16:03:45.561Z,21.60
2018-08-17T16:07:48.681Z,21.70
2018-08-17T16:11:51.763Z,21.70
2018-08-17T16:15:54.871Z,21.70
2018-08-17T16:19:57.940Z,21.60
2018-08-17T16:24:01.797Z,21.60
2018-08-17T16:28:04.872Z,21.60
2018-08-17T16:32:08.100Z,21.50
2018-08-17T16:36:11.188Z,21.50
2018-08-17T16:40:14.449Z,21.30
2018-08-17T16:44:17.628Z,21.20
2018-08-17T16:48:21.404Z,21.20
2018-08-17T16:52:24.497Z,21.20
2018-08-17T16:56:27.596Z,21.00
2018-08-17T17:00:30.783Z,20.90
2018-08-17T17:04:37.312Z,20.90
2018-08-17T17:08:40.345Z,20.80
2018-08-17T17:12:43.448Z,20.90
2018-08-17T17:16:47.539Z,20.90
2018-08-17T17:20:50.750Z,20.70
2018-08-17T17:24:53.936Z,20.90
2018-08-17T17:28:57.095Z,20.90
2018-08-17T17:33:00.192Z,20.80
2018-08-17T17:37:03.301Z,20.70
2018-08-17T17:41:06.400Z,20.80
2018-08-17T17:45:09.747Z,20.80
2018-08-17T17:49:12.820Z,20.70
2018-08-17T17:53:15.920Z,20.70
2018-08-17T17:57:18.995Z,20.70
2018-08-17T18:01:22.126Z,20.60
2018-08-17T18:05:25.209Z,20.50
2018-08-17T18:09:28.393Z,20.30
2018-08-17T18:13:31.464Z,20.20
2018-08-17T18:17:34.661Z,20.20
2018-08-17T18:21:38.628Z,20.30
2018-08-17T18:25:41.731Z,20.20
2018-08-17T18:29:44.825Z,20.20
2018-08-17T18:33:47.948Z,20.10
2018-08-17T18:37:51.037Z,20.00
2018-08-17T18:41:54.233Z,19.90
2018-08-17T18:45:57.435Z,19.80
2018-08-17T18:50:00.548Z,19.80
2018-08-17T18:54:03.945Z,19.70
2018-08-17T18:58:07.045Z,19.50
2018-08-17T19:02:10.119Z,19.50
2018-08-17T19:06:13.331Z,19.30
2018-08-17T19:10:16.407Z,19.30
2018-08-17T19:14:19.940Z,19.10
2018-08-17T19:18:23.876Z,18.90
2018-08-17T19:22:26.972Z,18.80
2018-08-17T19:26:30.048Z,18.70
2018-08-17T19:30:33.162Z,18.50
2018-08-17T19:34:36.240Z,18.40
2018-08-17T19:38:41.356Z,18.30
2018-08-17T19:42:44.448Z,18.20
2018-08-17T19:46:47.823Z,18.10
2018-08-17T19:50:50.904Z,18.00
2018-08-17T19:54:54.020Z,17.90
2018-08-17T19:58:57.116Z,17.90
2018-08-17T20:03:00.232Z,17.80
2018-08-17T20:07:03.317Z,17.70
2018-08-17T20:11:06.517Z,17.60
2018-08-17T20:15:09.652Z,17.60
2018-08-17T20:19:12.816Z,17.50
2018-08-17T20:23:15.863Z,17.40
2018-08-17T20:27:19.860Z,17.30
2018-08-17T20:31:22.970Z,17.20
2018-08-17T20:35:26.212Z,17.10
2018-08-17T20:39:29.280Z,17.10
2018-08-17T20:51:40.264Z,16.80
2018-08-17T20:55:43.336Z,16.70
2018-08-17T20:59:46.534Z,16.70
2018-08-17T21:03:49.608Z,16.60
2018-08-17T21:07:52.730Z,16.60
2018-08-17T21:11:55.812Z,16.50
2018-08-17T21:15:58.939Z,16.50
2018-08-17T21:20:02.035Z,16.40
2018-08-17T21:24:05.148Z,16.40
2018-08-17T21:28:08.224Z,16.30
2018-08-17T21:32:11.433Z,16.20
2018-08-17T21:36:14.525Z,16.20
2018-08-17T21:40:23.864Z,16.10
2018-08-17T21:44:26.940Z,16.00
2018-08-17T21:48:30.513Z,16.00
2018-08-17T21:52:33.588Z,16.10
2018-08-17T21:56:36.816Z,16.00
2018-08-17T22:00:39.901Z,15.90
2018-08-17T22:04:43.015Z,15.90
2018-08-17T22:08:46.084Z,15.90
2018-08-17T22:12:49.328Z,15.80
2018-08-17T22:16:52.399Z,15.80
2018-08-17T22:20:55.527Z,15.70
2018-08-17T22:24:59.307Z,15.80
2018-08-17T22:29:02.512Z,15.70
2018-08-17T22:33:05.779Z,15.70
2018-08-17T22:37:08.980Z,15.70
2018-08-17T22:41:12.048Z,15.70
2018-08-17T22:45:15.205Z,15.60
2018-08-17T22:49:18.480Z,15.60
2018-08-17T22:53:21.663Z,15.50
2018-08-17T22:57:25.252Z,15.40
2018-08-17T23:01:28.383Z,15.40
2018-08-17T23:05:34.920Z,15.40
2018-08-17T23:09:38.200Z,15.30
2018-08-17T23:13:41.280Z,15.20
2018-08-17T23:18:00.813Z,15.10
2018-08-17T23:22:03.893Z,15.00
2018-08-17T23:26:07.132Z,14.90
2018-08-17T23:30:10.211Z,14.80
2018-08-17T23:34:13.404Z,14.80
2018-08-17T23:38:16.488Z,14.80
2018-08-17T23:42:19.648Z,14.80
2018-08-17T23:46:22.725Z,14.80
2018-08-17T23:50:26.053Z,14.80
2018-08-17T23:54:29.128Z,14.80
2018-08-17T23:58:32.319Z,14.80
