createdAt,value
2019-03-15T00:00:34.551Z,0
2019-03-15T00:01:35.120Z,0
2019-03-15T00:02:35.691Z,0
2019-03-15T00:03:36.260Z,0
2019-03-15T00:04:39.808Z,0
2019-03-15T00:05:38.446Z,0
2019-03-15T00:06:39.016Z,0
2019-03-15T00:07:39.637Z,0
2019-03-15T00:08:40.205Z,0
2019-03-15T00:09:40.781Z,0
2019-03-15T00:10:41.403Z,0
2019-03-15T00:11:42.023Z,0
2019-03-15T00:12:42.595Z,0
2019-03-15T00:13:43.219Z,0
2019-03-15T00:14:43.794Z,0
2019-03-15T00:15:44.542Z,0
2019-03-15T00:16:45.218Z,0
2019-03-15T00:17:45.740Z,0
2019-03-15T00:18:46.984Z,0
2019-03-15T00:19:47.553Z,0
2019-03-15T00:20:48.123Z,0
2019-03-15T00:21:48.748Z,0
2019-03-15T00:22:49.318Z,0
2019-03-15T00:23:49.937Z,0
2019-03-15T00:24:50.609Z,0
2019-03-15T00:25:51.181Z,0
2019-03-15T00:26:51.794Z,0
2019-03-15T00:27:52.318Z,0
2019-03-15T00:28:52.886Z,0
2019-03-15T00:29:53.457Z,0
2019-03-15T00:30:54.073Z,0
2019-03-15T00:31:54.650Z,0
2019-03-15T00:32:55.263Z,0
2019-03-15T00:33:55.936Z,0
2019-03-15T00:34:56.497Z,0
2019-03-15T00:35:57.070Z,0
2019-03-15T00:36:57.637Z,0
2019-03-15T00:37:58.254Z,0
2019-03-15T00:38:58.823Z,0
2019-03-15T00:39:59.497Z,0
2019-03-15T00:41:00.062Z,0
2019-03-15T00:42:00.630Z,0
2019-03-15T00:43:01.200Z,0
2019-03-15T00:44:01.770Z,0
2019-03-15T00:45:02.439Z,0
2019-03-15T00:46:03.008Z,0
2019-03-15T00:47:03.580Z,0
2019-03-15T00:48:04.147Z,0
2019-03-15T00:49:04.717Z,0
2019-03-15T00:50:05.333Z,0
2019-03-15T00:51:05.907Z,0
2019-03-15T00:52:06.562Z,0
2019-03-15T00:53:07.129Z,0
2019-03-15T00:54:07.748Z,0
2019-03-15T00:55:08.317Z,0
2019-03-15T00:56:08.883Z,0
2019-03-15T00:57:09.452Z,0
2019-03-15T00:58:10.071Z,0
2019-03-15T00:59:10.638Z,0
2019-03-15T01:00:11.209Z,0
2019-03-15T01:01:11.776Z,0
2019-03-15T01:02:12.345Z,0
2019-03-15T01:03:12.914Z,0
2019-03-15T01:04:13.504Z,0
2019-03-15T01:05:14.095Z,0
2019-03-15T01:06:14.663Z,0
2019-03-15T01:07:15.230Z,0
2019-03-15T01:08:15.798Z,0
2019-03-15T01:09:16.369Z,0
2019-03-15T01:10:16.938Z,0
2019-03-15T01:11:17.507Z,0
2019-03-15T01:12:18.075Z,0
2019-03-15T01:13:18.642Z,0
2019-03-15T01:14:19.260Z,0
2019-03-15T01:15:19.826Z,0
2019-03-15T01:16:20.444Z,0
2019-03-15T01:17:21.063Z,0
2019-03-15T01:18:21.683Z,0
2019-03-15T01:19:22.403Z,0
2019-03-15T01:20:22.971Z,0
2019-03-15T01:21:23.541Z,0
2019-03-15T01:22:24.108Z,0
2019-03-15T01:23:24.675Z,0
2019-03-15T01:24:25.244Z,0
2019-03-15T01:25:25.810Z,0
2019-03-15T01:26:26.441Z,0
2019-03-15T01:27:26.954Z,0
2019-03-15T01:28:27.523Z,0
2019-03-15T01:29:28.092Z,0
2019-03-15T01:30:28.661Z,0
2019-03-15T01:31:29.236Z,0
2019-03-15T01:32:29.842Z,0
2019-03-15T01:33:30.408Z,0
2019-03-15T01:34:31.028Z,0
2019-03-15T01:35:33.796Z,0
2019-03-15T01:36:32.258Z,0
2019-03-15T01:37:32.826Z,0
2019-03-15T01:38:33.399Z,0
2019-03-15T01:39:33.968Z,0
2019-03-15T01:40:34.657Z,0
2019-03-15T01:41:35.227Z,0
2019-03-15T01:42:35.796Z,0
2019-03-15T01:43:36.362Z,0
2019-03-15T01:44:36.942Z,0
2019-03-15T01:45:37.540Z,0
2019-03-15T01:46:38.105Z,0
2019-03-15T01:47:38.676Z,0
2019-03-15T01:48:39.242Z,0
2019-03-15T01:49:39.811Z,0
2019-03-15T01:50:40.376Z,0
2019-03-15T01:51:41.430Z,0
2019-03-15T01:52:42.104Z,0
2019-03-15T01:53:42.669Z,0
2019-03-15T01:54:43.236Z,0
2019-03-15T01:55:43.803Z,0
2019-03-15T01:56:44.423Z,0
2019-03-15T01:57:44.991Z,0
2019-03-15T01:58:45.559Z,0
2019-03-15T01:59:46.126Z,0
2019-03-15T02:00:46.696Z,0
2019-03-15T02:01:47.415Z,0
2019-03-15T02:02:48.503Z,0
2019-03-15T02:03:49.069Z,0
2019-03-15T02:04:49.685Z,0
2019-03-15T02:05:50.255Z,0
2019-03-15T02:06:50.904Z,0
2019-03-15T02:07:51.472Z,0
2019-03-15T02:08:52.517Z,0
2019-03-15T02:09:53.101Z,0
2019-03-15T02:10:53.665Z,0
2019-03-15T02:11:54.235Z,0
2019-03-15T02:12:54.814Z,0
2019-03-15T02:13:55.415Z,0
2019-03-15T02:14:55.982Z,0
2019-03-15T02:15:56.547Z,0
2019-03-15T02:16:57.116Z,0
2019-03-15T02:17:57.734Z,0
2019-03-15T02:18:58.306Z,0
2019-03-15T02:19:58.919Z,0
2019-03-15T02:20:59.636Z,0
2019-03-15T02:22:00.255Z,0
2019-03-15T02:23:00.824Z,0
2019-03-15T02:24:01.390Z,0
2019-03-15T02:25:02.158Z,0
2019-03-15T02:26:02.725Z,0
2019-03-15T02:27:03.297Z,0
2019-03-15T02:28:04.101Z,0
2019-03-15T02:29:04.659Z,0
2019-03-15T02:30:05.225Z,0
2019-03-15T02:31:05.834Z,0
2019-03-15T02:32:06.402Z,0
2019-03-15T02:33:06.971Z,0
2019-03-15T02:34:07.542Z,0
2019-03-15T02:35:08.164Z,0
2019-03-15T02:36:08.733Z,0
2019-03-15T02:37:09.338Z,0
2019-03-15T02:38:10.164Z,0
2019-03-15T02:39:10.718Z,0
2019-03-15T02:40:11.336Z,0
2019-03-15T02:41:11.905Z,0
2019-03-15T02:42:12.476Z,0
2019-03-15T02:43:13.085Z,0
2019-03-15T02:44:13.652Z,0
2019-03-15T02:45:14.221Z,0
2019-03-15T02:46:14.790Z,0
2019-03-15T02:47:15.357Z,0
2019-03-15T02:48:15.927Z,0
2019-03-15T02:49:16.495Z,0
2019-03-15T02:50:17.119Z,0
2019-03-15T02:51:17.723Z,0
2019-03-15T02:52:18.291Z,0
2019-03-15T02:53:18.898Z,0
2019-03-15T02:54:19.474Z,0
2019-03-15T02:55:21.068Z,0
2019-03-15T02:56:21.595Z,0
2019-03-15T02:57:22.164Z,0
2019-03-15T02:58:22.730Z,0
2019-03-15T02:59:23.297Z,0
2019-03-15T03:00:23.864Z,0
2019-03-15T03:01:24.432Z,0
2019-03-15T03:02:25.003Z,0
2019-03-15T03:03:25.724Z,0
2019-03-15T03:04:26.343Z,0
2019-03-15T03:05:26.901Z,0
2019-03-15T03:06:28.028Z,0
2019-03-15T03:07:29.019Z,0
2019-03-15T03:08:29.629Z,0
2019-03-15T03:09:30.247Z,0
2019-03-15T03:10:30.817Z,0
2019-03-15T03:11:31.383Z,0
2019-03-15T03:12:31.960Z,0
2019-03-15T03:13:32.519Z,0
2019-03-15T03:14:33.088Z,0
2019-03-15T03:15:33.668Z,0
2019-03-15T03:16:34.276Z,0
2019-03-15T03:17:34.836Z,0
2019-03-15T03:18:35.453Z,0
2019-03-15T03:19:36.019Z,0
2019-03-15T03:20:36.605Z,0
2019-03-15T03:21:37.153Z,0
2019-03-15T03:22:37.770Z,0
2019-03-15T03:23:38.340Z,0
2019-03-15T03:24:38.996Z,0
2019-03-15T03:25:39.565Z,0
2019-03-15T03:26:40.441Z,0
2019-03-15T03:27:41.034Z,0
2019-03-15T03:28:41.689Z,0
2019-03-15T03:29:42.268Z,0
2019-03-15T03:30:45.810Z,0
2019-03-15T03:31:45.522Z,0
2019-03-15T03:32:45.943Z,0
2019-03-15T03:33:46.561Z,0
2019-03-15T03:34:47.129Z,0
2019-03-15T03:35:47.735Z,0
2019-03-15T03:36:48.303Z,0
2019-03-15T03:37:49.044Z,0
2019-03-15T03:38:49.636Z,0
2019-03-15T03:39:50.205Z,0
2019-03-15T03:40:50.838Z,0
2019-03-15T03:41:51.390Z,0
2019-03-15T03:42:52.008Z,0
2019-03-15T03:43:52.576Z,0
2019-03-15T03:44:53.194Z,0
2019-03-15T03:45:53.763Z,0
2019-03-15T03:46:54.331Z,0
2019-03-15T03:47:54.941Z,0
2019-03-15T03:48:55.509Z,0
2019-03-15T03:49:56.077Z,0
2019-03-15T03:50:59.832Z,0
2019-03-15T03:51:58.217Z,0
2019-03-15T03:52:58.917Z,0
2019-03-15T03:54:00.108Z,0
2019-03-15T03:55:00.677Z,0
2019-03-15T03:56:01.332Z,0
2019-03-15T03:57:01.924Z,0
2019-03-15T03:58:02.581Z,0
2019-03-15T03:59:03.121Z,0
2019-03-15T04:00:03.688Z,0
2019-03-15T04:01:07.411Z,0
2019-03-15T04:02:05.815Z,0
2019-03-15T04:03:06.410Z,0
2019-03-15T04:04:06.950Z,0
2019-03-15T04:05:07.568Z,0
2019-03-15T04:06:08.140Z,0
2019-03-15T04:07:08.843Z,0
2019-03-15T04:08:09.426Z,0
2019-03-15T04:09:09.993Z,0
2019-03-15T04:10:10.568Z,0
2019-03-15T04:11:11.130Z,0
2019-03-15T04:12:11.699Z,0
2019-03-15T04:13:13.479Z,0
2019-03-15T04:14:14.097Z,0
2019-03-15T04:15:14.663Z,0
2019-03-15T04:16:15.231Z,0
2019-03-15T04:17:15.799Z,0
2019-03-15T04:18:16.366Z,0
2019-03-15T04:19:16.985Z,0
2019-03-15T04:20:17.656Z,0
2019-03-15T04:21:18.180Z,0
2019-03-15T04:22:18.748Z,0
2019-03-15T04:23:19.365Z,0
2019-03-15T04:24:19.980Z,0
2019-03-15T04:25:20.547Z,0
2019-03-15T04:26:21.127Z,0
2019-03-15T04:27:21.724Z,0
2019-03-15T04:28:22.494Z,0
2019-03-15T04:29:23.057Z,0
2019-03-15T04:30:23.626Z,0
2019-03-15T04:31:24.244Z,0
2019-03-15T04:32:24.852Z,0
2019-03-15T04:33:25.476Z,0
2019-03-15T04:34:28.423Z,0
2019-03-15T04:35:27.646Z,0
2019-03-15T04:36:28.215Z,0
2019-03-15T04:37:28.784Z,0
2019-03-15T04:38:29.349Z,0
2019-03-15T04:39:29.965Z,0
2019-03-15T04:40:30.533Z,0
2019-03-15T04:41:31.103Z,0
2019-03-15T04:42:31.669Z,0
2019-03-15T04:43:32.299Z,0
2019-03-15T04:44:32.900Z,0
2019-03-15T04:45:33.485Z,0
2019-03-15T04:46:34.080Z,0
2019-03-15T04:47:34.646Z,0
2019-03-15T04:48:35.242Z,0
2019-03-15T04:49:35.862Z,0
2019-03-15T04:50:36.429Z,0
2019-03-15T04:51:37.086Z,0
2019-03-15T04:52:37.705Z,0
2019-03-15T04:53:38.421Z,0
2019-03-15T04:54:39.041Z,0
2019-03-15T04:55:39.609Z,0
2019-03-15T04:56:40.181Z,0
2019-03-15T04:57:40.743Z,0
2019-03-15T04:58:41.365Z,0
2019-03-15T04:59:41.930Z,0
2019-03-15T05:00:42.498Z,0
2019-03-15T05:01:43.069Z,0
2019-03-15T05:02:43.684Z,0
2019-03-15T05:03:44.252Z,0
2019-03-15T05:04:44.820Z,0
2019-03-15T05:05:45.388Z,0
2019-03-15T05:06:45.955Z,0
2019-03-15T05:07:46.522Z,0
2019-03-15T05:08:47.139Z,0
2019-03-15T05:09:47.707Z,0
2019-03-15T05:10:48.277Z,0
2019-03-15T05:11:48.842Z,0
2019-03-15T05:12:49.412Z,0
2019-03-15T05:13:49.980Z,0
2019-03-15T05:14:50.739Z,0
2019-03-15T05:15:51.307Z,0
2019-03-15T05:16:51.922Z,0
2019-03-15T05:17:52.494Z,0
2019-03-15T05:18:53.055Z,0
2019-03-15T05:19:53.622Z,0
2019-03-15T05:20:54.208Z,0
2019-03-15T05:21:54.754Z,0
2019-03-15T05:22:55.323Z,0
2019-03-15T05:23:55.889Z,0
2019-03-15T05:24:56.455Z,0
2019-03-15T05:25:57.021Z,0
2019-03-15T05:26:57.588Z,0
2019-03-15T05:27:58.154Z,0
2019-03-15T05:28:58.721Z,0
2019-03-15T05:29:59.290Z,0
2019-03-15T05:30:59.907Z,0
2019-03-15T05:32:00.524Z,0
2019-03-15T05:33:01.091Z,0
2019-03-15T05:34:01.710Z,0
2019-03-15T05:35:02.320Z,0
2019-03-15T05:36:02.889Z,0
2019-03-15T05:37:03.452Z,0
2019-03-15T05:38:04.070Z,0
2019-03-15T05:39:04.639Z,0
2019-03-15T05:40:05.208Z,0
2019-03-15T05:41:05.815Z,0
2019-03-15T05:42:06.383Z,0
2019-03-15T05:43:06.951Z,0
2019-03-15T05:44:07.517Z,0
2019-03-15T05:45:08.086Z,0
2019-03-15T05:46:08.653Z,0
2019-03-15T05:47:09.221Z,0
2019-03-15T05:48:09.837Z,0
2019-03-15T05:49:10.405Z,0
2019-03-15T05:50:10.971Z,0
2019-03-15T05:51:11.541Z,0
2019-03-15T05:52:12.105Z,0
2019-03-15T05:53:12.671Z,0
2019-03-15T05:54:13.237Z,0
2019-03-15T05:55:13.808Z,0
2019-03-15T05:56:14.415Z,0
2019-03-15T05:57:14.981Z,0
2019-03-15T05:58:15.597Z,0
2019-03-15T05:59:29.928Z,0
2019-03-15T06:00:30.497Z,0
2019-03-15T06:01:31.063Z,0
2019-03-15T06:02:31.631Z,0
2019-03-15T06:03:32.200Z,0
2019-03-15T06:04:32.764Z,0
2019-03-15T06:05:33.331Z,0
2019-03-15T06:06:33.946Z,0
2019-03-15T06:07:34.514Z,0
2019-03-15T06:08:35.126Z,0
2019-03-15T06:09:35.690Z,0
2019-03-15T06:10:36.261Z,0
2019-03-15T06:11:36.826Z,0
2019-03-15T06:12:37.389Z,0
2019-03-15T06:13:37.956Z,0
2019-03-15T06:14:38.524Z,0
2019-03-15T06:15:39.139Z,0
2019-03-15T06:16:39.757Z,0
2019-03-15T06:17:40.328Z,0
2019-03-15T06:18:40.942Z,0
2019-03-15T06:19:41.508Z,0
2019-03-15T06:20:42.077Z,0
2019-03-15T06:21:42.640Z,0
2019-03-15T06:22:43.257Z,0
2019-03-15T06:23:43.825Z,0
2019-03-15T06:24:44.445Z,0
2019-03-15T06:25:45.011Z,0
2019-03-15T06:26:45.578Z,0
2019-03-15T06:27:46.145Z,0
2019-03-15T06:28:46.842Z,0
2019-03-15T06:29:47.367Z,0
2019-03-15T06:30:47.984Z,0
2019-03-15T06:31:48.600Z,0
2019-03-15T06:32:49.368Z,0
2019-03-15T06:33:49.988Z,0
2019-03-15T06:34:50.550Z,0
2019-03-15T06:35:51.118Z,0
2019-03-15T06:36:51.687Z,0
2019-03-15T06:37:52.450Z,0
2019-03-15T06:38:53.016Z,0
2019-03-15T06:39:53.581Z,0
2019-03-15T06:40:54.254Z,0
2019-03-15T06:41:54.825Z,0
2019-03-15T06:42:55.423Z,0
2019-03-15T06:43:55.991Z,0
2019-03-15T06:44:58.199Z,0
2019-03-15T06:45:58.118Z,0
2019-03-15T06:46:58.685Z,0
2019-03-15T06:47:59.249Z,0
2019-03-15T06:48:59.867Z,0
2019-03-15T06:50:00.439Z,0
2019-03-15T06:51:01.051Z,0
2019-03-15T06:52:01.672Z,0
2019-03-15T06:53:02.241Z,0
2019-03-15T06:54:11.417Z,0
2019-03-15T06:55:05.461Z,0
2019-03-15T06:56:05.068Z,0
2019-03-15T06:57:06.552Z,0
2019-03-15T06:58:07.168Z,0
2019-03-15T06:59:07.745Z,0
2019-03-15T07:00:08.316Z,0
2019-03-15T07:01:08.892Z,0
2019-03-15T07:02:09.466Z,0
2019-03-15T07:03:10.040Z,0
2019-03-15T07:04:10.613Z,0
2019-03-15T07:05:12.263Z,0
2019-03-15T07:06:12.754Z,0
2019-03-15T07:07:15.180Z,0
2019-03-15T07:08:14.942Z,0
2019-03-15T07:09:15.514Z,0
2019-03-15T07:10:16.091Z,0
2019-03-15T07:11:16.665Z,0
2019-03-15T07:12:17.284Z,0
2019-03-15T07:13:17.858Z,0
2019-03-15T07:14:18.431Z,0
2019-03-15T07:15:19.053Z,0
2019-03-15T07:16:19.826Z,0
2019-03-15T07:17:20.445Z,0
2019-03-15T07:18:21.022Z,0
2019-03-15T07:19:27.545Z,0
2019-03-15T07:20:22.254Z,0
2019-03-15T07:21:22.822Z,0
2019-03-15T07:22:23.395Z,0
2019-03-15T07:23:23.967Z,0
2019-03-15T07:24:25.743Z,0
2019-03-15T07:25:26.109Z,0
2019-03-15T07:26:26.686Z,0
2019-03-15T07:27:27.251Z,0
2019-03-15T07:28:27.823Z,0
2019-03-15T07:29:28.395Z,0
2019-03-15T07:30:28.969Z,0
2019-03-15T07:31:29.540Z,0
2019-03-15T07:32:31.063Z,0
2019-03-15T07:33:31.679Z,0
2019-03-15T07:34:32.260Z,0
2019-03-15T07:35:33.525Z,8
2019-03-15T07:36:37.119Z,4
2019-03-15T07:37:35.772Z,4
2019-03-15T07:38:36.343Z,4
2019-03-15T07:39:36.912Z,4
2019-03-15T07:40:37.533Z,4
2019-03-15T07:41:39.249Z,4
2019-03-15T07:42:39.670Z,4
2019-03-15T07:43:40.241Z,4
2019-03-15T07:44:40.811Z,4
2019-03-15T07:45:41.431Z,4
2019-03-15T07:46:42.002Z,4
2019-03-15T07:47:42.574Z,4
2019-03-15T07:48:43.173Z,4
2019-03-15T07:49:43.715Z,4
2019-03-15T07:50:44.288Z,4
2019-03-15T07:51:44.862Z,4
2019-03-15T07:52:45.473Z,8
2019-03-15T07:53:46.094Z,8
2019-03-15T07:54:46.669Z,8
2019-03-15T07:55:47.290Z,8
2019-03-15T07:56:47.863Z,8
2019-03-15T07:57:48.438Z,8
2019-03-15T07:58:49.059Z,8
2019-03-15T07:59:49.679Z,12
2019-03-15T08:00:50.254Z,8
2019-03-15T08:01:52.720Z,8
2019-03-15T08:02:52.391Z,8
2019-03-15T08:03:52.965Z,8
2019-03-15T08:04:53.537Z,12
2019-03-15T08:05:54.113Z,12
2019-03-15T08:06:54.685Z,12
2019-03-15T08:10:38.160Z,12
2019-03-15T08:11:38.775Z,12
2019-03-15T08:12:39.396Z,12
2019-03-15T08:13:39.955Z,12
2019-03-15T08:15:18.307Z,8
2019-03-15T08:16:18.870Z,8
2019-03-15T08:17:19.434Z,8
2019-03-15T08:18:19.999Z,8
2019-03-15T08:19:20.565Z,8
2019-03-15T08:20:21.180Z,8
2019-03-15T08:40:47.064Z,12
2019-03-15T08:41:47.639Z,12
2019-03-15T08:42:48.253Z,12
2019-03-15T08:50:15.522Z,12
2019-03-15T08:51:15.342Z,12
2019-03-15T09:15:23.483Z,16
2019-03-15T09:16:24.099Z,16
2019-03-15T09:17:24.662Z,16
2019-03-15T09:18:25.229Z,20
2019-03-15T09:19:25.844Z,16
2019-03-15T09:20:30.145Z,16
2019-03-15T09:23:07.227Z,16
2019-03-15T09:24:07.792Z,16
2019-03-15T09:27:04.837Z,20
2019-03-15T09:28:05.403Z,20
2019-03-15T09:29:05.968Z,16
2019-03-15T09:30:06.585Z,16
2019-03-15T09:31:07.688Z,16
2019-03-15T09:32:09.386Z,16
2019-03-15T09:33:09.999Z,16
2019-03-15T09:34:10.617Z,16
2019-03-15T09:35:11.383Z,16
2019-03-15T09:45:35.762Z,16
2019-03-15T09:46:36.379Z,20
2019-03-15T09:47:36.945Z,20
2019-03-15T09:48:37.561Z,20
2019-03-15T09:49:38.127Z,20
2019-03-15T09:50:50.594Z,20
2019-03-15T09:51:40.304Z,16
2019-03-15T09:57:08.682Z,16
2019-03-15T09:58:09.253Z,16
2019-03-15T09:59:09.857Z,16
2019-03-15T10:00:10.475Z,16
2019-03-15T10:11:28.257Z,20
2019-03-15T10:12:28.914Z,20
2019-03-15T10:13:29.480Z,20
2019-03-15T10:14:30.046Z,20
2019-03-15T10:20:58.136Z,16
2019-03-15T10:21:58.683Z,16
2019-03-15T10:23:05.902Z,16
2019-03-15T10:24:00.807Z,16
2019-03-15T10:25:01.373Z,20
2019-03-15T10:54:30.759Z,20
2019-03-15T10:59:53.457Z,20
2019-03-15T11:00:54.073Z,20
2019-03-15T11:01:54.638Z,20
2019-03-15T11:02:55.255Z,20
2019-03-15T11:03:55.877Z,20
2019-03-15T11:06:25.769Z,20
2019-03-15T11:22:33.268Z,20
2019-03-15T11:38:28.930Z,20
2019-03-15T11:39:29.547Z,20
2019-03-15T11:40:30.111Z,20
2019-03-15T11:41:30.730Z,20
2019-03-15T13:18:40.803Z,24
2019-03-15T13:19:54.211Z,24
2019-03-15T13:20:43.040Z,24
2019-03-15T13:21:43.680Z,24
2019-03-15T13:22:44.343Z,24
2019-03-15T13:23:44.915Z,24
2019-03-15T13:24:45.488Z,24
2019-03-15T13:25:46.112Z,28
2019-03-15T13:26:46.685Z,28
2019-03-15T13:27:47.258Z,24
2019-03-15T13:28:47.829Z,24
2019-03-15T13:29:48.454Z,24
2019-03-15T13:30:49.027Z,24
2019-03-15T13:31:49.602Z,28
2019-03-15T13:32:50.176Z,28
2019-03-15T13:33:50.853Z,28
2019-03-15T13:34:51.427Z,24
2019-03-15T13:35:52.006Z,24
2019-03-15T13:36:52.791Z,28
2019-03-15T13:37:53.501Z,28
2019-03-15T13:38:54.125Z,28
2019-03-15T13:39:54.855Z,28
2019-03-15T13:40:55.427Z,28
2019-03-15T13:41:56.005Z,28
2019-03-15T13:42:56.580Z,28
2019-03-15T13:43:57.157Z,28
2019-03-15T13:44:57.812Z,32
2019-03-15T13:45:58.343Z,28
2019-03-15T13:46:59.012Z,28
2019-03-15T13:47:59.584Z,28
2019-03-15T13:49:00.210Z,28
2019-03-15T13:51:02.384Z,32
2019-03-15T13:52:02.952Z,28
2019-03-15T13:53:03.529Z,28
2019-03-15T13:54:04.085Z,32
2019-03-15T13:55:04.653Z,32
2019-03-15T13:56:05.219Z,32
2019-03-15T13:57:05.938Z,32
2019-03-15T13:58:06.503Z,32
2019-03-15T13:59:07.070Z,32
2019-03-15T14:00:07.639Z,32
2019-03-15T14:01:08.255Z,36
2019-03-15T14:02:08.854Z,32
2019-03-15T14:03:09.441Z,32
2019-03-15T14:04:10.009Z,36
2019-03-15T14:05:10.628Z,36
2019-03-15T14:06:11.247Z,32
2019-03-15T14:07:11.816Z,36
2019-03-15T14:08:58.238Z,36
2019-03-15T14:09:58.851Z,36
2019-03-15T14:11:25.198Z,36
2019-03-15T14:12:26.760Z,36
2019-03-15T14:13:27.372Z,36
2019-03-15T14:14:27.941Z,36
2019-03-15T14:15:28.510Z,36
2019-03-15T14:16:29.080Z,40
2019-03-15T14:17:43.454Z,36
2019-03-15T14:20:19.249Z,36
2019-03-15T14:21:19.796Z,40
2019-03-15T14:23:22.190Z,40
2019-03-15T14:24:23.033Z,44
2019-03-15T14:25:23.600Z,40
2019-03-15T14:26:24.171Z,40
2019-03-15T14:27:36.981Z,44
2019-03-15T14:28:26.305Z,44
2019-03-15T14:34:12.996Z,44
2019-03-15T14:35:13.566Z,44
2019-03-15T14:37:41.541Z,44
2019-03-15T14:40:09.424Z,48
2019-03-15T14:41:10.147Z,48
2019-03-15T14:42:10.705Z,48
2019-03-15T14:43:11.310Z,44
2019-03-15T14:44:12.207Z,48
2019-03-15T14:48:25.428Z,44
2019-03-15T14:49:26.048Z,48
2019-03-15T14:50:26.613Z,48
2019-03-15T14:51:27.183Z,48
2019-03-15T15:22:03.902Z,64
2019-03-15T15:26:58.527Z,72
2019-03-15T15:28:04.237Z,72
2019-03-15T15:29:00.659Z,76
2019-03-15T15:30:51.032Z,76
2019-03-15T15:31:51.641Z,80
2019-03-15T15:52:03.480Z,112
2019-03-15T15:53:04.047Z,112
2019-03-15T16:27:33.120Z,172
2019-03-15T16:48:46.438Z,200
2019-03-15T16:49:47.062Z,200
2019-03-15T16:50:47.641Z,200
2019-03-15T16:51:48.219Z,204
2019-03-15T16:52:48.830Z,200
2019-03-15T16:53:49.375Z,204
2019-03-15T16:54:49.951Z,208
2019-03-15T16:55:50.577Z,208
2019-03-15T16:56:51.155Z,204
2019-03-15T16:57:51.730Z,208
2019-03-15T16:58:52.309Z,208
2019-03-15T16:59:52.883Z,212
2019-03-15T17:00:53.469Z,208
2019-03-15T17:01:54.558Z,212
2019-03-15T17:02:55.136Z,212
2019-03-15T17:03:55.767Z,216
2019-03-15T17:04:56.436Z,212
2019-03-15T17:05:57.012Z,212
2019-03-15T17:07:00.720Z,212
2019-03-15T17:07:59.161Z,212
2019-03-15T17:08:59.787Z,208
2019-03-15T17:10:00.362Z,208
2019-03-15T17:11:00.940Z,208
2019-03-15T17:12:01.568Z,204
2019-03-15T17:13:02.145Z,204
2019-03-15T17:14:02.723Z,200
2019-03-15T17:15:03.348Z,200
2019-03-15T17:16:03.973Z,200
2019-03-15T17:17:04.540Z,200
2019-03-15T17:18:05.119Z,200
2019-03-15T17:19:05.695Z,196
2019-03-15T17:20:06.271Z,192
2019-03-15T17:21:06.897Z,192
2019-03-15T17:22:07.475Z,192
2019-03-15T17:23:08.055Z,192
2019-03-15T17:24:08.628Z,188
2019-03-15T17:25:09.207Z,188
2019-03-15T17:26:09.982Z,180
2019-03-15T17:27:10.562Z,176
2019-03-15T17:28:11.136Z,172
2019-03-15T17:29:11.765Z,172
2019-03-15T17:30:12.340Z,172
2019-03-15T17:31:12.956Z,172
2019-03-15T17:32:13.532Z,168
2019-03-15T17:33:14.308Z,168
2019-03-15T17:34:14.884Z,164
2019-03-15T17:35:15.462Z,164
2019-03-15T17:36:16.038Z,160
2019-03-15T17:37:16.664Z,156
2019-03-15T17:38:17.286Z,156
2019-03-15T17:39:17.868Z,152
2019-03-15T17:40:18.442Z,148
2019-03-15T17:41:19.018Z,140
2019-03-15T17:42:19.596Z,136
2019-03-15T17:43:20.221Z,132
2019-03-15T17:44:20.801Z,124
2019-03-15T17:45:21.428Z,128
2019-03-15T17:46:22.003Z,124
2019-03-15T17:47:22.583Z,120
2019-03-15T17:48:23.159Z,116
2019-03-15T17:49:24.586Z,120
2019-03-15T17:50:25.165Z,112
2019-03-15T17:51:25.745Z,116
2019-03-15T17:52:26.316Z,116
2019-03-15T17:53:26.892Z,112
2019-03-15T17:54:27.466Z,112
2019-03-15T17:55:28.091Z,112
2019-03-15T17:56:28.718Z,108
2019-03-15T17:57:29.293Z,108
2019-03-15T17:58:29.870Z,100
2019-03-15T17:59:30.444Z,100
2019-03-15T18:00:31.071Z,92
2019-03-15T18:01:31.645Z,88
2019-03-15T18:02:32.222Z,88
2019-03-15T18:03:32.797Z,84
2019-03-15T18:04:33.374Z,84
2019-03-15T18:05:34.045Z,80
2019-03-15T18:06:34.710Z,76
2019-03-15T18:07:35.285Z,76
2019-03-15T18:08:35.863Z,72
2019-03-15T18:09:36.455Z,68
2019-03-15T18:10:37.064Z,68
2019-03-15T18:11:37.690Z,60
2019-03-15T18:12:38.266Z,52
2019-03-15T18:13:38.843Z,44
2019-03-15T18:14:39.467Z,36
2019-03-15T18:15:40.043Z,36
2019-03-15T18:16:40.620Z,32
2019-03-15T18:17:41.246Z,32
2019-03-15T18:18:41.873Z,12
2019-03-15T18:19:42.443Z,8
2019-03-15T18:20:43.023Z,8
2019-03-15T18:21:43.596Z,12
2019-03-15T18:22:44.173Z,16
2019-03-15T18:23:44.749Z,20
2019-03-15T18:24:45.324Z,20
2019-03-15T18:25:45.900Z,20
2019-03-15T18:26:46.470Z,16
2019-03-15T18:27:47.045Z,16
2019-03-15T18:28:47.618Z,12
2019-03-15T18:29:48.241Z,8
2019-03-15T18:30:48.864Z,8
2019-03-15T18:31:49.444Z,8
2019-03-15T18:32:50.060Z,8
2019-03-15T18:33:50.633Z,4
2019-03-15T18:34:51.263Z,24
2019-03-15T18:35:51.832Z,24
2019-03-15T18:36:52.406Z,24
2019-03-15T18:37:52.980Z,24
2019-03-15T18:38:53.648Z,20
2019-03-15T18:39:54.245Z,24
2019-03-15T18:40:54.807Z,20
2019-03-15T18:41:55.384Z,20
2019-03-15T18:42:56.161Z,20
2019-03-15T18:43:56.830Z,24
2019-03-15T18:44:57.407Z,20
2019-03-15T18:45:57.983Z,20
2019-03-15T18:46:58.561Z,20
2019-03-15T18:47:59.228Z,20
2019-03-15T18:48:59.805Z,20
2019-03-15T18:50:00.413Z,20
2019-03-15T18:51:01.009Z,16
2019-03-15T18:52:01.583Z,16
2019-03-15T18:53:02.206Z,20
2019-03-15T18:54:02.809Z,20
2019-03-15T18:55:03.385Z,20
2019-03-15T18:56:03.960Z,20
2019-03-15T18:57:04.534Z,20
2019-03-15T18:58:05.116Z,20
2019-03-15T18:59:05.910Z,20
2019-03-15T19:00:06.423Z,20
2019-03-15T19:01:07.087Z,20
2019-03-15T19:02:07.665Z,20
2019-03-15T19:03:08.243Z,20
2019-03-15T19:04:09.025Z,20
2019-03-15T19:05:09.655Z,20
2019-03-15T19:06:10.231Z,20
2019-03-15T19:07:10.810Z,20
2019-03-15T19:08:11.439Z,20
2019-03-15T19:09:12.166Z,20
2019-03-15T19:10:12.744Z,20
2019-03-15T19:11:13.321Z,20
2019-03-15T19:12:13.897Z,20
2019-03-15T19:13:14.475Z,20
2019-03-15T19:14:15.055Z,20
2019-03-15T19:15:15.629Z,20
2019-03-15T19:16:20.361Z,20
2019-03-15T19:17:17.827Z,20
2019-03-15T19:18:18.403Z,20
2019-03-15T19:19:18.984Z,20
2019-03-15T19:20:19.611Z,20
2019-03-15T19:21:20.191Z,20
2019-03-15T19:22:20.862Z,20
2019-03-15T19:23:21.438Z,20
2019-03-15T19:24:22.216Z,20
2019-03-15T19:25:22.791Z,20
2019-03-15T19:26:23.372Z,20
2019-03-15T19:27:23.997Z,20
2019-03-15T19:28:24.628Z,20
2019-03-15T19:29:25.206Z,24
2019-03-15T19:30:25.785Z,24
2019-03-15T19:31:26.360Z,24
2019-03-15T19:32:26.990Z,24
2019-03-15T19:33:27.774Z,4
2019-03-15T19:34:28.353Z,20
2019-03-15T19:35:28.981Z,20
2019-03-15T19:36:29.558Z,0
2019-03-15T19:37:30.181Z,0
2019-03-15T19:38:30.814Z,0
2019-03-15T19:39:31.494Z,0
2019-03-15T19:40:32.023Z,0
2019-03-15T19:41:32.647Z,0
2019-03-15T19:42:33.226Z,0
2019-03-15T19:43:33.853Z,0
2019-03-15T19:44:34.430Z,0
2019-03-15T19:45:35.008Z,0
2019-03-15T19:46:35.584Z,0
2019-03-15T19:47:36.211Z,0
2019-03-15T19:48:36.792Z,0
2019-03-15T19:49:37.417Z,0
2019-03-15T19:50:37.992Z,0
2019-03-15T19:51:38.570Z,0
2019-03-15T19:52:39.148Z,0
2019-03-15T19:53:39.726Z,0
2019-03-15T19:54:40.351Z,0
2019-03-15T19:55:40.931Z,0
2019-03-15T19:56:41.559Z,0
2019-03-15T19:57:42.190Z,0
2019-03-15T19:58:42.815Z,0
2019-03-15T19:59:43.441Z,0
2019-03-15T20:00:44.019Z,0
2019-03-15T20:01:44.642Z,0
2019-03-15T20:02:45.272Z,0
2019-03-15T20:03:45.848Z,0
2019-03-15T20:04:46.475Z,0
2019-03-15T20:05:47.129Z,0
2019-03-15T20:06:49.828Z,0
2019-03-15T20:07:49.504Z,0
2019-03-15T20:08:49.951Z,0
2019-03-15T20:09:50.529Z,0
2019-03-15T20:10:51.108Z,0
2019-03-15T20:11:51.746Z,0
2019-03-15T20:12:52.572Z,0
2019-03-15T20:13:53.152Z,0
2019-03-15T20:14:53.778Z,0
2019-03-15T20:15:54.406Z,0
2019-03-15T20:16:55.182Z,0
2019-03-15T20:17:55.808Z,0
2019-03-15T20:18:56.388Z,0
2019-03-15T20:19:56.967Z,0
2019-03-15T20:20:57.541Z,0
2019-03-15T20:21:58.120Z,0
2019-03-15T20:22:58.749Z,0
2019-03-15T20:23:59.375Z,0
2019-03-15T20:24:59.956Z,0
2019-03-15T20:26:00.581Z,0
2019-03-15T20:27:01.176Z,0
2019-03-15T20:28:04.152Z,0
2019-03-15T20:29:03.412Z,0
2019-03-15T20:30:04.035Z,0
2019-03-15T20:31:04.613Z,0
2019-03-15T20:32:05.191Z,0
2019-03-15T20:33:05.771Z,0
2019-03-15T20:34:06.447Z,0
2019-03-15T20:35:07.025Z,0
2019-03-15T20:36:07.603Z,0
2019-03-15T20:37:08.231Z,0
2019-03-15T20:38:08.947Z,0
2019-03-15T20:39:09.531Z,0
2019-03-15T20:40:10.104Z,0
2019-03-15T20:41:10.731Z,0
2019-03-15T20:42:11.358Z,0
2019-03-15T20:43:12.139Z,0
2019-03-15T20:44:12.833Z,0
2019-03-15T20:45:13.513Z,0
2019-03-15T20:46:15.878Z,0
2019-03-15T20:47:15.713Z,0
2019-03-15T20:48:16.289Z,0
2019-03-15T20:49:16.870Z,0
2019-03-15T20:50:17.448Z,0
2019-03-15T20:51:18.024Z,0
2019-03-15T20:52:18.698Z,0