createdAt,value
2022-11-16T00:00:06.774Z,53.33
2022-11-16T00:01:06.775Z,56.40
2022-11-16T00:02:06.823Z,55.91
2022-11-16T00:03:06.746Z,53.98
2022-11-16T00:04:06.756Z,57.85
2022-11-16T00:05:06.714Z,54.30
2022-11-16T00:06:06.713Z,53.98
2022-11-16T00:07:06.745Z,55.43
2022-11-16T00:08:06.691Z,56.40
2022-11-16T00:09:06.688Z,57.85
2022-11-16T00:10:06.676Z,56.07
2022-11-16T00:11:06.653Z,56.72
2022-11-16T00:12:06.657Z,57.04
2022-11-16T00:13:06.636Z,56.24
2022-11-16T00:14:06.643Z,57.04
2022-11-16T00:15:06.620Z,54.79
2022-11-16T00:16:06.617Z,55.27
2022-11-16T00:17:06.588Z,55.43
2022-11-16T00:18:06.599Z,56.40
2022-11-16T00:19:06.607Z,55.11
2022-11-16T00:20:06.572Z,53.98
2022-11-16T00:21:06.562Z,56.07
2022-11-16T00:22:06.553Z,53.82
2022-11-16T00:23:06.539Z,54.30
2022-11-16T00:24:06.547Z,54.14
2022-11-16T00:25:06.520Z,53.82
2022-11-16T00:26:06.509Z,57.04
2022-11-16T00:27:06.500Z,53.82
2022-11-16T00:28:06.494Z,56.07
2022-11-16T00:29:06.502Z,54.46
2022-11-16T00:30:06.473Z,53.50
2022-11-16T00:31:06.461Z,55.91
2022-11-16T00:32:06.455Z,56.24
2022-11-16T00:33:06.441Z,55.91
2022-11-16T00:34:06.445Z,57.69
2022-11-16T00:35:06.537Z,57.69
2022-11-16T00:36:06.407Z,58.49
2022-11-16T00:37:06.397Z,54.30
2022-11-16T00:38:06.408Z,55.75
2022-11-16T00:39:06.405Z,53.66
2022-11-16T00:40:06.367Z,54.14
2022-11-16T00:41:06.353Z,57.36
2022-11-16T00:42:06.345Z,58.49
2022-11-16T00:43:06.336Z,54.46
2022-11-16T00:44:06.348Z,54.30
2022-11-16T00:45:06.318Z,54.62
2022-11-16T00:46:06.310Z,55.43
2022-11-16T00:47:06.307Z,55.27
2022-11-16T00:48:06.278Z,55.59
2022-11-16T00:49:06.297Z,55.43
2022-11-16T00:50:06.262Z,56.56
2022-11-16T00:51:06.250Z,56.72
2022-11-16T00:52:06.256Z,55.91
2022-11-16T00:53:06.220Z,57.04
2022-11-16T00:54:06.233Z,56.24
2022-11-16T00:55:06.208Z,56.24
2022-11-16T00:56:06.205Z,58.17
2022-11-16T00:57:06.185Z,57.36
2022-11-16T00:58:06.192Z,56.56
2022-11-16T00:59:06.190Z,56.40
2022-11-16T01:00:06.162Z,58.17
2022-11-16T01:01:06.272Z,56.88
2022-11-16T01:02:06.143Z,56.24
2022-11-16T01:03:06.130Z,54.95
2022-11-16T01:04:06.138Z,58.33
2022-11-16T01:05:06.096Z,57.04
2022-11-16T01:06:06.096Z,57.20
2022-11-16T01:07:06.103Z,57.36
2022-11-16T01:08:06.079Z,60.91
2022-11-16T01:09:06.079Z,58.65
2022-11-16T01:10:06.054Z,56.88
2022-11-16T01:11:06.051Z,59.46
2022-11-16T01:12:06.033Z,55.27
2022-11-16T01:13:06.025Z,60.26
2022-11-16T01:14:06.042Z,61.55
2022-11-16T01:15:06.000Z,56.40
2022-11-16T01:16:05.993Z,56.56
2022-11-16T01:17:05.974Z,56.40
2022-11-16T01:18:06.971Z,56.88
2022-11-16T01:19:05.995Z,57.85
2022-11-16T01:20:05.959Z,55.43
2022-11-16T01:21:05.944Z,56.40
2022-11-16T01:22:05.937Z,60.26
2022-11-16T01:23:05.927Z,56.88
2022-11-16T01:24:05.935Z,56.40
2022-11-16T01:25:05.900Z,56.56
2022-11-16T01:26:05.890Z,56.72
2022-11-16T01:27:05.878Z,58.97
2022-11-16T01:28:05.880Z,58.49
2022-11-16T01:29:05.848Z,57.36
2022-11-16T01:30:05.865Z,52.85
2022-11-16T01:31:05.837Z,54.79
2022-11-16T01:32:05.830Z,54.79
2022-11-16T01:33:05.838Z,56.24
2022-11-16T01:34:05.804Z,56.24
2022-11-16T01:35:05.812Z,57.36
2022-11-16T01:36:05.790Z,56.56
2022-11-16T01:37:05.781Z,54.95
2022-11-16T01:38:05.787Z,57.20
2022-11-16T01:39:05.759Z,55.11
2022-11-16T01:40:05.765Z,55.75
2022-11-16T01:41:05.731Z,57.04
2022-11-16T01:42:05.751Z,57.36
2022-11-16T01:43:05.710Z,54.95
2022-11-16T01:44:05.706Z,58.33
2022-11-16T01:45:05.710Z,57.36
2022-11-16T01:46:05.687Z,57.20
2022-11-16T01:47:05.667Z,57.20
2022-11-16T01:48:06.739Z,58.49
2022-11-16T01:49:05.653Z,57.69
2022-11-16T01:50:05.662Z,56.88
2022-11-16T01:51:05.633Z,53.66
2022-11-16T01:52:05.627Z,55.59
2022-11-16T01:53:05.612Z,57.69
2022-11-16T01:54:05.604Z,57.04
2022-11-16T01:55:05.614Z,55.11
2022-11-16T01:56:05.572Z,55.91
2022-11-16T01:57:05.563Z,54.62
2022-11-16T01:58:05.563Z,56.24
2022-11-16T01:59:05.561Z,55.75
2022-11-16T02:00:05.560Z,55.59
2022-11-16T02:01:05.632Z,56.07
2022-11-16T02:02:05.520Z,55.27
2022-11-16T02:03:05.516Z,58.49
2022-11-16T02:04:05.506Z,56.72
2022-11-16T02:05:05.517Z,57.69
2022-11-16T02:06:05.484Z,56.56
2022-11-16T02:07:05.534Z,57.52
2022-11-16T02:08:05.464Z,53.82
2022-11-16T02:09:05.456Z,58.97
2022-11-16T02:10:05.461Z,57.52
2022-11-16T02:11:05.434Z,59.78
2022-11-16T02:12:37.828Z,55.91
2022-11-16T02:13:05.414Z,55.91
2022-11-16T02:14:05.404Z,56.07
2022-11-16T02:15:05.414Z,57.20
2022-11-16T02:16:05.378Z,57.04
2022-11-16T02:17:05.372Z,59.46
2022-11-16T02:18:05.359Z,59.62
2022-11-16T02:19:05.360Z,57.36
2022-11-16T02:20:05.373Z,55.59
2022-11-16T02:21:05.331Z,57.85
2022-11-16T02:22:05.323Z,57.04
2022-11-16T02:23:05.310Z,55.27
2022-11-16T02:24:06.309Z,60.59
2022-11-16T02:25:05.312Z,58.17
2022-11-16T02:26:05.284Z,57.52
2022-11-16T02:27:05.270Z,58.17
2022-11-16T02:28:05.268Z,58.17
2022-11-16T02:29:05.251Z,56.07
2022-11-16T02:30:05.266Z,58.97
2022-11-16T02:31:05.236Z,55.11
2022-11-16T02:32:05.214Z,54.79
2022-11-16T02:33:05.214Z,56.24
2022-11-16T02:34:05.207Z,55.59
2022-11-16T02:35:05.210Z,54.79
2022-11-16T02:36:05.175Z,56.88
2022-11-16T02:37:05.199Z,57.36
2022-11-16T02:38:05.162Z,57.36
2022-11-16T02:39:05.180Z,57.04
2022-11-16T02:40:05.151Z,57.52
2022-11-16T02:41:05.162Z,55.91
2022-11-16T02:42:05.126Z,57.52
2022-11-16T02:43:05.125Z,55.27
2022-11-16T02:44:05.105Z,57.36
2022-11-16T02:45:05.120Z,56.88
2022-11-16T02:46:05.085Z,56.07
2022-11-16T02:47:05.107Z,56.56
2022-11-16T02:48:05.069Z,56.88
2022-11-16T02:49:05.053Z,55.11
2022-11-16T02:50:05.075Z,54.30
2022-11-16T02:51:05.038Z,58.49
2022-11-16T02:52:05.020Z,54.62
2022-11-16T02:53:05.017Z,57.04
2022-11-16T02:54:05.008Z,59.46
2022-11-16T02:55:05.012Z,58.33
2022-11-16T02:56:04.997Z,55.75
2022-11-16T02:57:04.978Z,60.91
2022-11-16T02:58:04.969Z,57.52
2022-11-16T02:59:04.976Z,58.33
2022-11-16T03:00:04.968Z,60.59
2022-11-16T03:01:04.971Z,58.01
2022-11-16T03:02:04.924Z,57.04
2022-11-16T03:03:04.921Z,56.24
2022-11-16T03:04:04.910Z,56.07
2022-11-16T03:05:04.921Z,55.11
2022-11-16T03:06:04.887Z,55.91
2022-11-16T03:07:04.944Z,60.59
2022-11-16T03:08:04.865Z,59.46
2022-11-16T03:09:04.866Z,57.04
2022-11-16T03:10:04.869Z,57.69
2022-11-16T03:11:04.844Z,57.69
2022-11-16T03:12:04.828Z,59.94
2022-11-16T03:13:04.822Z,59.46
2022-11-16T03:14:04.812Z,57.04
2022-11-16T03:15:04.816Z,55.75
2022-11-16T03:16:04.793Z,59.46
2022-11-16T03:17:04.786Z,56.40
2022-11-16T03:18:04.771Z,55.75
2022-11-16T03:19:04.764Z,59.46
2022-11-16T03:20:04.766Z,56.88
2022-11-16T03:21:04.744Z,57.04
2022-11-16T03:22:04.735Z,58.01
2022-11-16T03:23:04.723Z,56.24
2022-11-16T03:24:04.704Z,57.36
2022-11-16T03:25:04.724Z,57.85
2022-11-16T03:26:04.697Z,60.59
2022-11-16T03:27:04.688Z,60.42
2022-11-16T03:28:04.669Z,62.52
2022-11-16T03:29:04.667Z,56.24
2022-11-16T03:30:04.728Z,56.56
2022-11-16T03:31:04.638Z,57.36
2022-11-16T03:32:04.632Z,55.91
2022-11-16T03:33:04.624Z,61.87
2022-11-16T03:34:04.617Z,59.46
2022-11-16T03:35:04.619Z,57.69
2022-11-16T03:36:04.603Z,57.52
2022-11-16T03:37:04.578Z,60.10
2022-11-16T03:38:04.570Z,58.01
2022-11-16T03:39:04.561Z,59.94
2022-11-16T03:40:04.558Z,61.55
2022-11-16T03:41:04.539Z,59.78
2022-11-16T03:42:04.528Z,58.81
2022-11-16T03:43:04.515Z,59.46
2022-11-16T03:44:04.498Z,56.40
2022-11-16T03:45:04.518Z,56.56
2022-11-16T03:46:04.490Z,62.04
2022-11-16T03:47:04.475Z,59.78
2022-11-16T03:48:04.462Z,58.81
2022-11-16T03:49:04.463Z,61.39
2022-11-16T03:50:04.472Z,56.56
2022-11-16T03:51:04.432Z,60.91
2022-11-16T03:52:04.426Z,59.62
2022-11-16T03:53:04.420Z,56.07
2022-11-16T03:54:04.418Z,59.14
2022-11-16T03:55:04.420Z,57.04
2022-11-16T03:56:04.381Z,60.42
2022-11-16T03:57:04.377Z,61.71
2022-11-16T03:58:04.373Z,60.42
2022-11-16T03:59:04.367Z,60.91
2022-11-16T04:00:04.357Z,59.46
2022-11-16T04:01:04.430Z,58.33
2022-11-16T04:02:04.335Z,61.55
2022-11-16T04:03:04.333Z,61.07
2022-11-16T04:04:04.314Z,56.40
2022-11-16T04:05:04.328Z,55.75
2022-11-16T04:06:04.305Z,58.33
2022-11-16T04:07:04.350Z,63.00
2022-11-16T04:08:04.269Z,57.52
2022-11-16T04:09:04.274Z,59.46
2022-11-16T04:10:04.274Z,60.42
2022-11-16T04:11:04.243Z,59.46
2022-11-16T04:12:04.239Z,58.49
2022-11-16T04:13:04.236Z,58.49
2022-11-16T04:14:08.886Z,60.42
2022-11-16T04:15:06.223Z,61.55
2022-11-16T04:16:04.202Z,59.46
2022-11-16T04:17:04.182Z,58.65
2022-11-16T04:18:04.180Z,61.39
2022-11-16T04:19:04.167Z,59.46
2022-11-16T04:20:04.176Z,59.62
2022-11-16T04:21:04.148Z,59.62
2022-11-16T04:22:04.143Z,60.75
2022-11-16T04:23:04.130Z,60.26
2022-11-16T04:24:04.114Z,58.01
2022-11-16T04:25:04.122Z,61.07
2022-11-16T04:26:04.121Z,61.39
2022-11-16T04:27:04.093Z,57.36
2022-11-16T04:28:04.081Z,59.78
2022-11-16T04:29:04.076Z,59.46
2022-11-16T04:30:04.046Z,59.46
2022-11-16T04:31:04.062Z,61.55
2022-11-16T04:32:04.035Z,58.97
2022-11-16T04:33:04.015Z,60.10
2022-11-16T04:34:04.008Z,61.55
2022-11-16T04:35:04.011Z,59.94
2022-11-16T04:36:04.011Z,61.39
2022-11-16T04:37:03.971Z,58.97
2022-11-16T04:38:03.977Z,60.26
2022-11-16T04:39:03.965Z,60.42
2022-11-16T04:40:03.967Z,60.91
2022-11-16T04:41:04.075Z,61.55
2022-11-16T04:42:03.994Z,61.39
2022-11-16T04:43:03.927Z,61.07
2022-11-16T04:44:03.912Z,60.26
2022-11-16T04:45:03.908Z,62.04
2022-11-16T04:46:03.925Z,60.10
2022-11-16T04:47:03.885Z,61.39
2022-11-16T04:48:03.884Z,61.71
2022-11-16T04:49:03.875Z,61.39
2022-11-16T04:50:03.852Z,61.55
2022-11-16T04:51:03.862Z,60.26
2022-11-16T04:52:03.835Z,61.39
2022-11-16T04:53:03.877Z,62.84
2022-11-16T04:54:03.833Z,59.94
2022-11-16T04:55:03.811Z,59.46
2022-11-16T04:56:03.822Z,61.39
2022-11-16T04:57:03.818Z,59.94
2022-11-16T04:58:03.803Z,60.42
2022-11-16T04:59:03.803Z,62.20
2022-11-16T05:00:03.776Z,61.07
2022-11-16T05:01:03.854Z,61.55
2022-11-16T05:02:03.740Z,62.84
2022-11-16T05:03:03.746Z,62.84
2022-11-16T05:04:03.716Z,60.59
2022-11-16T05:05:03.701Z,61.39
2022-11-16T05:06:03.716Z,61.39
2022-11-16T05:07:03.704Z,61.07
2022-11-16T05:08:03.676Z,59.78
2022-11-16T05:09:03.662Z,61.71
2022-11-16T05:10:03.664Z,61.23
2022-11-16T05:11:03.655Z,59.14
2022-11-16T05:12:03.628Z,59.46
2022-11-16T05:13:03.635Z,59.94
2022-11-16T05:14:03.619Z,62.04
2022-11-16T05:15:03.613Z,63.49
2022-11-16T05:16:03.611Z,62.52
2022-11-16T05:17:03.594Z,59.78
2022-11-16T05:18:03.583Z,62.04
2022-11-16T05:19:03.643Z,60.26
2022-11-16T05:20:03.549Z,61.23
2022-11-16T05:21:03.560Z,62.04
2022-11-16T05:22:03.540Z,61.55
2022-11-16T05:23:03.539Z,59.62
2022-11-16T05:24:03.508Z,60.59
2022-11-16T05:25:03.512Z,60.91
2022-11-16T05:26:03.534Z,60.91
2022-11-16T05:27:03.487Z,60.59
2022-11-16T05:28:03.471Z,62.04
2022-11-16T05:29:03.470Z,61.23
2022-11-16T05:30:03.464Z,62.52
2022-11-16T05:31:03.490Z,62.04
2022-11-16T05:32:03.443Z,62.04
2022-11-16T05:33:03.433Z,62.36
2022-11-16T05:34:03.433Z,62.84
2022-11-16T05:35:03.427Z,61.55
2022-11-16T05:36:03.422Z,63.16
2022-11-16T05:37:03.402Z,62.04
2022-11-16T05:38:03.393Z,61.55
2022-11-16T05:39:03.372Z,61.23
2022-11-16T05:40:03.366Z,62.52
2022-11-16T05:41:03.379Z,64.45
2022-11-16T05:42:03.344Z,61.71
2022-11-16T05:43:03.336Z,63.49
2022-11-16T05:44:03.319Z,63.81
2022-11-16T05:45:03.315Z,61.39
2022-11-16T05:46:03.321Z,61.55
2022-11-16T05:47:03.306Z,62.04
2022-11-16T05:48:03.292Z,61.71
2022-11-16T05:49:03.285Z,62.04
2022-11-16T05:50:03.273Z,62.04
2022-11-16T05:51:03.280Z,63.49
2022-11-16T05:52:03.244Z,61.39
2022-11-16T05:53:03.262Z,61.07
2022-11-16T05:54:03.251Z,62.36
2022-11-16T05:55:03.220Z,63.33
2022-11-16T05:56:03.275Z,60.91
2022-11-16T05:57:03.199Z,60.75
2022-11-16T05:58:03.208Z,62.84
2022-11-16T05:59:03.241Z,62.04
2022-11-16T06:00:03.165Z,63.49
2022-11-16T06:01:03.186Z,61.55
2022-11-16T06:02:03.157Z,62.68
2022-11-16T06:03:03.196Z,62.04
2022-11-16T06:04:03.137Z,61.07
2022-11-16T06:05:03.183Z,61.87
2022-11-16T06:06:03.141Z,61.87
2022-11-16T06:07:03.182Z,63.00
2022-11-16T06:08:03.113Z,61.39
2022-11-16T06:09:03.096Z,63.49
2022-11-16T06:10:03.078Z,63.65
2022-11-16T06:11:03.079Z,62.20
2022-11-16T06:12:03.054Z,61.87
2022-11-16T06:13:03.058Z,59.62
2022-11-16T06:14:03.069Z,64.13
2022-11-16T06:15:03.025Z,63.81
2022-11-16T06:16:03.332Z,62.36
2022-11-16T06:17:03.055Z,60.91
2022-11-16T06:18:02.999Z,60.10
2022-11-16T06:19:02.990Z,61.39
2022-11-16T06:20:02.969Z,60.59
2022-11-16T06:21:02.991Z,62.36
2022-11-16T06:22:02.950Z,61.39
2022-11-16T06:23:02.945Z,59.94
2022-11-16T06:24:02.928Z,61.39
2022-11-16T06:25:02.921Z,62.20
2022-11-16T06:26:02.928Z,62.68
2022-11-16T06:27:02.906Z,63.00
2022-11-16T06:28:07.550Z,62.68
2022-11-16T06:29:03.889Z,62.36
2022-11-16T06:30:02.873Z,62.68
2022-11-16T06:31:02.941Z,62.20
2022-11-16T06:32:03.105Z,62.52
2022-11-16T06:33:02.855Z,61.07
2022-11-16T06:34:02.837Z,62.84
2022-11-16T06:35:02.824Z,63.49
2022-11-16T06:36:02.835Z,63.33
2022-11-16T06:37:02.802Z,63.16
2022-11-16T06:38:02.796Z,65.42
2022-11-16T06:39:02.791Z,64.61
2022-11-16T06:40:02.766Z,64.29
2022-11-16T06:41:02.811Z,62.52
2022-11-16T06:42:02.782Z,63.16
2022-11-16T06:43:02.741Z,63.00
2022-11-16T06:44:02.729Z,64.45
2022-11-16T06:45:02.726Z,63.65
2022-11-16T06:46:02.741Z,64.78
2022-11-16T06:47:02.695Z,64.61
2022-11-16T06:48:03.753Z,62.20
2022-11-16T06:49:02.683Z,64.13
2022-11-16T06:50:02.675Z,64.13
2022-11-16T06:51:02.693Z,63.00
2022-11-16T06:52:02.654Z,64.13
2022-11-16T06:53:02.661Z,64.94
2022-11-16T06:54:02.670Z,64.78
2022-11-16T06:55:02.678Z,64.61
2022-11-16T06:56:02.678Z,61.07
2022-11-16T06:57:02.705Z,63.65
2022-11-16T06:58:02.686Z,60.91
2022-11-16T06:59:02.606Z,64.13
2022-11-16T07:00:02.578Z,61.55
2022-11-16T07:01:02.617Z,61.23
2022-11-16T07:02:02.683Z,61.71
2022-11-16T07:03:02.590Z,61.39
2022-11-16T07:04:02.637Z,62.04
2022-11-16T07:05:03.910Z,61.71
2022-11-16T07:06:03.519Z,61.71
2022-11-16T07:07:02.593Z,58.01
2022-11-16T07:08:02.503Z,59.46
2022-11-16T07:09:02.489Z,62.04
2022-11-16T07:10:02.487Z,64.45
2022-11-16T07:11:04.289Z,65.26
2022-11-16T07:12:03.480Z,63.16
2022-11-16T07:13:02.457Z,61.23
2022-11-16T07:14:02.446Z,62.52
2022-11-16T07:15:02.489Z,62.36
2022-11-16T07:16:02.454Z,60.26
2022-11-16T07:17:08.066Z,63.49
2022-11-16T07:18:04.401Z,59.94
2022-11-16T07:19:02.494Z,61.39
2022-11-16T07:20:02.541Z,61.07
2022-11-16T07:21:02.451Z,59.94
2022-11-16T07:22:02.485Z,60.10
2022-11-16T07:23:02.407Z,60.42
2022-11-16T07:24:02.461Z,62.20
2022-11-16T07:25:02.411Z,61.87
2022-11-16T07:26:02.330Z,59.30
2022-11-16T07:27:02.335Z,62.84
2022-11-16T07:28:02.292Z,61.39
2022-11-16T07:29:02.302Z,58.97
2022-11-16T07:30:02.390Z,60.59
2022-11-16T07:31:02.284Z,59.94
2022-11-16T07:32:02.290Z,60.91
2022-11-16T07:33:02.258Z,59.94
2022-11-16T07:34:02.258Z,60.42
2022-11-16T07:35:02.246Z,59.30
2022-11-16T07:36:02.227Z,58.65
2022-11-16T07:37:02.242Z,61.07
2022-11-16T07:38:02.207Z,60.42
2022-11-16T07:39:02.197Z,60.59
2022-11-16T07:40:02.195Z,61.55
2022-11-16T07:41:02.178Z,60.91
2022-11-16T07:42:02.187Z,58.97
2022-11-16T07:43:02.159Z,60.26
2022-11-16T07:44:02.132Z,59.30
2022-11-16T07:45:02.223Z,58.33
2022-11-16T07:46:30.279Z,59.62
2022-11-16T07:47:04.136Z,61.71
2022-11-16T07:48:02.107Z,61.07
2022-11-16T07:49:03.997Z,59.78
2022-11-16T07:50:02.093Z,59.14
2022-11-16T07:51:02.075Z,58.97
2022-11-16T07:52:02.316Z,60.75
2022-11-16T07:53:02.053Z,59.46
2022-11-16T07:54:02.043Z,58.01
2022-11-16T07:55:02.040Z,58.97
2022-11-16T07:56:02.037Z,60.10
2022-11-16T07:57:02.046Z,59.62
2022-11-16T07:58:02.007Z,58.33
2022-11-16T07:59:01.998Z,61.39
2022-11-16T08:00:01.981Z,59.62
2022-11-16T08:01:01.981Z,57.69
2022-11-16T08:02:02.092Z,60.10
2022-11-16T08:03:02.008Z,59.14
2022-11-16T08:04:02.013Z,58.17
2022-11-16T08:05:02.000Z,60.59
2022-11-16T08:06:02.013Z,61.07
2022-11-16T08:07:02.057Z,59.14
2022-11-16T08:08:01.991Z,57.52
2022-11-16T08:09:01.890Z,61.23
2022-11-16T08:10:01.946Z,59.62
2022-11-16T08:11:01.873Z,58.97
2022-11-16T08:12:05.117Z,60.42
2022-11-16T08:13:33.749Z,57.69
2022-11-16T08:14:01.929Z,63.33
2022-11-16T08:15:01.943Z,60.59
2022-11-16T08:16:01.935Z,59.62
2022-11-16T08:17:01.912Z,60.59
2022-11-16T08:18:01.812Z,58.81
2022-11-16T08:19:01.819Z,58.17
2022-11-16T08:20:01.818Z,63.16
2022-11-16T08:21:01.792Z,59.94
2022-11-16T08:22:01.782Z,60.26
2022-11-16T08:23:01.755Z,58.17
2022-11-16T08:24:01.744Z,59.30
2022-11-16T08:25:01.731Z,64.13
2022-11-16T08:26:02.721Z,60.10
2022-11-16T08:27:01.760Z,61.55
2022-11-16T08:28:01.707Z,60.59
2022-11-16T08:29:01.698Z,58.97
2022-11-16T08:30:01.683Z,61.39
2022-11-16T08:31:01.676Z,60.26
2022-11-16T08:32:01.671Z,60.59
2022-11-16T08:33:01.651Z,58.65
2022-11-16T08:34:01.645Z,60.91
2022-11-16T08:35:01.643Z,59.94
2022-11-16T08:36:01.634Z,61.23
2022-11-16T08:37:01.639Z,60.10
2022-11-16T08:38:01.610Z,61.07
2022-11-16T08:39:01.595Z,61.87
2022-11-16T08:40:01.669Z,61.07
2022-11-16T08:41:01.589Z,64.78
2022-11-16T08:42:01.588Z,57.85
2022-11-16T08:43:01.565Z,59.78
2022-11-16T08:44:01.557Z,59.46
2022-11-16T08:45:01.558Z,58.97
2022-11-16T08:46:01.526Z,60.42
2022-11-16T08:47:01.551Z,59.62
2022-11-16T08:48:04.085Z,62.68
2022-11-16T08:49:02.496Z,63.16
2022-11-16T08:50:01.489Z,60.42
2022-11-16T08:51:17.020Z,59.78
2022-11-16T08:52:03.475Z,62.20
2022-11-16T08:53:01.459Z,59.94
2022-11-16T08:54:01.470Z,62.04
2022-11-16T08:55:01.442Z,62.68
2022-11-16T08:56:01.504Z,60.91
2022-11-16T08:57:01.451Z,61.39
2022-11-16T08:58:01.426Z,61.87
2022-11-16T08:59:01.402Z,59.94
2022-11-16T09:00:01.379Z,62.04
2022-11-16T09:01:01.376Z,61.07
2022-11-16T09:02:01.522Z,62.04
2022-11-16T09:03:01.362Z,60.91
2022-11-16T09:04:01.344Z,62.84
2022-11-16T09:05:01.341Z,61.87
2022-11-16T09:06:01.328Z,62.20
2022-11-16T09:07:01.412Z,61.71
2022-11-16T09:08:01.311Z,60.26
2022-11-16T09:09:01.299Z,61.55
2022-11-16T09:10:01.293Z,60.91
2022-11-16T09:11:01.281Z,62.52
2022-11-16T09:12:01.369Z,61.55
2022-11-16T09:13:01.269Z,61.55
2022-11-16T09:14:01.253Z,61.39
2022-11-16T09:15:01.271Z,61.23
2022-11-16T09:16:01.240Z,61.39
2022-11-16T09:17:01.250Z,59.62
2022-11-16T09:18:01.217Z,60.26
2022-11-16T09:19:01.228Z,64.45
2022-11-16T09:20:01.196Z,62.68
2022-11-16T09:21:01.189Z,60.75
2022-11-16T09:22:01.190Z,61.87
2022-11-16T09:23:01.161Z,58.65
2022-11-16T09:24:01.145Z,61.39
2022-11-16T09:25:01.137Z,59.78
2022-11-16T09:26:01.135Z,58.97
2022-11-16T09:27:01.143Z,60.59
2022-11-16T09:28:01.201Z,58.17
2022-11-16T09:29:01.111Z,61.55
2022-11-16T09:30:01.102Z,59.78
2022-11-16T09:31:01.076Z,59.46
2022-11-16T09:32:01.081Z,61.07
2022-11-16T09:33:01.055Z,59.62
2022-11-16T09:34:01.066Z,59.62
2022-11-16T09:35:01.036Z,60.26
2022-11-16T09:36:01.028Z,59.62
2022-11-16T09:37:01.032Z,61.39
2022-11-16T09:38:01.013Z,61.07
2022-11-16T09:39:28.791Z,61.87
2022-11-16T09:40:02.978Z,60.75
2022-11-16T09:41:00.976Z,60.75
2022-11-16T09:42:00.978Z,60.10
2022-11-16T09:43:00.952Z,61.07
2022-11-16T09:44:01.023Z,61.87
2022-11-16T09:45:00.939Z,62.68
2022-11-16T09:46:00.924Z,61.39
2022-11-16T09:47:00.936Z,61.39
2022-11-16T09:48:00.893Z,59.78
2022-11-16T09:49:00.883Z,61.07
2022-11-16T09:50:04.106Z,63.49
2022-11-16T09:51:01.913Z,59.94
2022-11-16T09:52:00.879Z,62.04
2022-11-16T09:53:00.842Z,60.42
2022-11-16T09:54:00.838Z,61.71
2022-11-16T09:55:00.826Z,62.36
2022-11-16T09:56:00.820Z,62.52
2022-11-16T09:57:00.823Z,61.55
2022-11-16T09:58:00.788Z,62.68
2022-11-16T09:59:00.776Z,61.39
2022-11-16T10:00:01.850Z,60.10
2022-11-16T10:01:00.804Z,61.55
2022-11-16T10:02:00.780Z,62.52
2022-11-16T10:03:00.745Z,62.20
2022-11-16T10:04:00.723Z,62.04
2022-11-16T10:05:00.724Z,62.36
2022-11-16T10:06:00.715Z,62.20
2022-11-16T10:07:00.756Z,63.97
2022-11-16T10:08:00.720Z,63.00
2022-11-16T10:09:00.676Z,62.04
2022-11-16T10:10:00.669Z,60.75
2022-11-16T10:11:00.662Z,62.20
2022-11-16T10:12:00.676Z,63.00
2022-11-16T10:13:00.644Z,61.71
2022-11-16T10:14:04.176Z,64.45
2022-11-16T10:15:01.656Z,61.39
2022-11-16T10:16:00.690Z,61.23
2022-11-16T10:17:00.621Z,61.87
2022-11-16T10:18:00.590Z,61.23
2022-11-16T10:19:00.575Z,61.55
2022-11-16T10:20:00.601Z,63.33
2022-11-16T10:21:00.555Z,61.87
2022-11-16T10:22:00.563Z,63.16
2022-11-16T10:23:00.533Z,62.52
2022-11-16T10:24:00.525Z,61.07
2022-11-16T10:25:00.587Z,62.04
2022-11-16T10:26:00.500Z,61.07
2022-11-16T10:27:00.509Z,62.04
2022-11-16T10:28:00.481Z,62.36
2022-11-16T10:29:00.473Z,61.87
2022-11-16T10:30:00.466Z,60.91
2022-11-16T10:31:00.457Z,62.04
2022-11-16T10:32:00.473Z,61.39
2022-11-16T10:33:00.442Z,60.59
2022-11-16T10:34:00.426Z,62.68
2022-11-16T10:35:00.420Z,61.71
2022-11-16T10:36:00.401Z,63.65
2022-11-16T10:37:00.418Z,61.39
2022-11-16T10:38:00.397Z,60.91
2022-11-16T10:39:00.541Z,62.68
2022-11-16T10:40:00.448Z,60.42
2022-11-16T10:41:00.401Z,62.68
2022-11-16T10:42:06.115Z,61.07
2022-11-16T10:43:02.331Z,61.39
2022-11-16T10:44:00.328Z,61.87
2022-11-16T10:45:00.318Z,63.49
2022-11-16T10:46:00.304Z,61.71
2022-11-16T10:47:00.296Z,61.39
2022-11-16T10:48:00.380Z,62.68
2022-11-16T10:49:00.275Z,61.87
2022-11-16T10:50:00.269Z,60.59
2022-11-16T10:51:00.254Z,62.84
2022-11-16T10:52:00.256Z,59.14
2022-11-16T10:53:00.234Z,61.39
2022-11-16T10:54:00.225Z,61.39
2022-11-16T10:55:00.244Z,59.62
2022-11-16T10:56:00.196Z,62.84
2022-11-16T10:57:00.194Z,61.71
2022-11-16T10:58:00.208Z,61.39
2022-11-16T10:59:00.175Z,61.39
2022-11-16T11:00:00.157Z,61.55
2022-11-16T11:01:00.189Z,61.39
2022-11-16T11:02:00.167Z,62.36
2022-11-16T11:03:00.159Z,60.91
2022-11-16T11:04:00.217Z,61.07
2022-11-16T11:05:00.123Z,60.10
2022-11-16T11:06:00.109Z,61.55
2022-11-16T11:07:00.187Z,60.91
2022-11-16T11:08:00.117Z,60.26
2022-11-16T11:09:00.122Z,59.94
2022-11-16T11:10:00.082Z,62.20
2022-11-16T11:11:00.066Z,65.10
2022-11-16T11:12:00.039Z,64.29
2022-11-16T11:13:00.058Z,61.71
2022-11-16T11:14:00.034Z,62.04
2022-11-16T11:15:00.004Z,63.33
2022-11-16T11:16:00.002Z,63.16
2022-11-16T11:16:59.997Z,62.36
2022-11-16T11:18:00.006Z,62.04
2022-11-16T11:18:59.977Z,63.33
2022-11-16T11:19:59.977Z,60.10
2022-11-16T11:20:59.957Z,62.36
2022-11-16T11:21:59.944Z,60.75
2022-11-16T11:22:59.954Z,60.26
2022-11-16T11:24:29.374Z,62.68
2022-11-16T11:25:01.914Z,61.55
2022-11-16T11:25:59.890Z,61.39
2022-11-16T11:27:00.891Z,61.87
2022-11-16T11:27:59.893Z,63.65
2022-11-16T11:28:59.891Z,64.29
2022-11-16T11:29:59.863Z,64.13
2022-11-16T11:30:59.860Z,61.87
2022-11-16T11:31:59.842Z,62.04
2022-11-16T11:32:59.848Z,63.00
2022-11-16T11:33:59.820Z,62.68
2022-11-16T11:34:59.813Z,63.65
2022-11-16T11:35:59.877Z,63.49
2022-11-16T11:36:59.798Z,61.55
2022-11-16T11:38:04.776Z,62.68
2022-11-16T11:39:01.798Z,62.04
2022-11-16T11:40:00.760Z,61.55
2022-11-16T11:40:59.760Z,62.20
2022-11-16T11:41:59.738Z,62.04
2022-11-16T11:42:59.740Z,63.49
2022-11-16T11:43:59.716Z,64.29
2022-11-16T11:44:59.716Z,62.04
2022-11-16T11:45:59.700Z,61.07
2022-11-16T11:47:50.558Z,62.20
2022-11-16T11:48:01.698Z,61.71
2022-11-16T11:48:59.686Z,60.91
2022-11-16T11:49:59.666Z,61.87
2022-11-16T11:50:59.657Z,61.71
2022-11-16T11:51:59.724Z,60.59
2022-11-16T11:52:59.743Z,58.81
2022-11-16T11:53:59.623Z,60.91
2022-11-16T11:54:59.610Z,61.23
2022-11-16T11:55:59.604Z,61.07
2022-11-16T11:56:59.592Z,60.75
2022-11-16T11:57:59.607Z,62.52
2022-11-16T11:58:59.578Z,63.00
2022-11-16T11:59:59.566Z,60.91
2022-11-16T12:00:59.554Z,60.59
2022-11-16T12:01:59.545Z,61.71
2022-11-16T12:02:59.588Z,60.91
2022-11-16T12:03:59.521Z,59.46
2022-11-16T12:04:59.513Z,59.94
2022-11-16T12:05:59.508Z,62.20
2022-11-16T12:06:59.535Z,61.55
2022-11-16T12:07:59.588Z,60.10
2022-11-16T12:08:59.477Z,60.59
2022-11-16T12:10:14.432Z,60.91
2022-11-16T12:10:59.463Z,60.26
2022-11-16T12:11:59.440Z,60.42
2022-11-16T12:12:59.450Z,61.39
2022-11-16T12:13:59.420Z,62.04
2022-11-16T12:14:59.401Z,59.94
2022-11-16T12:15:59.398Z,60.10
2022-11-16T12:16:59.396Z,60.91
2022-11-16T12:17:59.395Z,61.87
2022-11-16T12:18:59.364Z,61.07
2022-11-16T12:19:59.373Z,61.39
2022-11-16T12:20:59.353Z,63.16
2022-11-16T12:21:59.344Z,63.00
2022-11-16T12:23:03.756Z,61.87
2022-11-16T12:23:59.406Z,62.04
2022-11-16T12:24:59.307Z,61.07
2022-11-16T12:25:59.305Z,64.29
2022-11-16T12:26:59.293Z,63.33
2022-11-16T12:27:59.350Z,63.16
2022-11-16T12:28:59.273Z,62.68
2022-11-16T12:29:59.263Z,63.16
2022-11-16T12:30:59.243Z,61.39
2022-11-16T12:31:59.239Z,63.49
2022-11-16T12:32:59.268Z,65.10
2022-11-16T12:33:59.223Z,62.52
2022-11-16T12:34:59.213Z,62.36
2022-11-16T12:35:59.199Z,63.00
2022-11-16T12:36:59.194Z,66.06
2022-11-16T12:37:59.208Z,63.65
2022-11-16T12:38:59.172Z,63.16
2022-11-16T12:39:59.243Z,63.33
2022-11-16T12:40:59.152Z,61.87
2022-11-16T12:41:59.143Z,62.20
2022-11-16T12:42:59.140Z,63.49
2022-11-16T12:43:59.117Z,62.84
2022-11-16T12:44:59.116Z,63.16
2022-11-16T12:45:59.093Z,61.87
2022-11-16T12:46:59.118Z,62.52
2022-11-16T12:47:59.092Z,64.13
2022-11-16T12:48:59.108Z,64.45
2022-11-16T12:49:59.070Z,64.61
2022-11-16T12:50:59.062Z,64.29
2022-11-16T12:51:59.044Z,62.20