createdAt,value
2018-08-25T00:00:06.708Z,65.90
2018-08-25T00:00:28.473Z,65.65
2018-08-25T00:00:50.448Z,64.96
2018-08-25T00:01:12.249Z,65.60
2018-08-25T00:01:34.003Z,65.29
2018-08-25T00:01:55.779Z,65.61
2018-08-25T00:02:17.548Z,65.76
2018-08-25T00:02:39.315Z,65.38
2018-08-25T00:03:01.088Z,65.67
2018-08-25T00:03:22.867Z,65.95
2018-08-25T00:03:44.706Z,65.47
2018-08-25T00:04:06.498Z,65.15
2018-08-25T00:04:28.269Z,65.62
2018-08-25T00:04:50.022Z,66.12
2018-08-25T00:05:11.816Z,65.68
2018-08-25T00:05:33.581Z,65.76
2018-08-25T00:05:55.372Z,65.84
2018-08-25T00:06:17.141Z,65.79
2018-08-25T00:06:38.928Z,65.79
2018-08-25T00:07:00.688Z,65.67
2018-08-25T00:07:22.475Z,65.42
2018-08-25T00:07:44.233Z,65.94
2018-08-25T00:08:06.019Z,65.72
2018-08-25T00:08:27.778Z,65.62
2018-08-25T00:08:49.591Z,65.02
2018-08-25T00:09:12.118Z,65.63
2018-08-25T00:09:33.880Z,65.52
2018-08-25T00:09:55.638Z,65.64
2018-08-25T00:10:17.506Z,65.63
2018-08-25T00:10:39.263Z,65.12
2018-08-25T00:11:01.023Z,65.18
2018-08-25T00:11:22.780Z,65.45
2018-08-25T00:11:44.559Z,65.66
2018-08-25T00:12:06.327Z,65.61
2018-08-25T00:12:28.100Z,65.62
2018-08-25T00:12:49.896Z,65.78
2018-08-25T00:13:11.675Z,65.20
2018-08-25T00:13:33.442Z,65.21
2018-08-25T00:13:55.208Z,65.40
2018-08-25T00:14:16.994Z,65.78
2018-08-25T00:14:38.751Z,65.87
2018-08-25T00:15:00.511Z,65.28
2018-08-25T00:15:22.297Z,65.50
2018-08-25T00:15:44.058Z,66.12
2018-08-25T00:16:05.811Z,65.63
2018-08-25T00:16:27.581Z,65.50
2018-08-25T00:16:49.340Z,65.50
2018-08-25T00:17:11.114Z,65.02
2018-08-25T00:17:32.888Z,65.59
2018-08-25T00:17:54.661Z,66.09
2018-08-25T00:18:16.476Z,65.21
2018-08-25T00:18:38.258Z,65.27
2018-08-25T00:19:00.028Z,65.69
2018-08-25T00:19:21.806Z,65.26
2018-08-25T00:19:43.575Z,65.39
2018-08-25T00:20:05.531Z,65.18
2018-08-25T00:20:27.322Z,65.35
2018-08-25T00:20:49.084Z,65.70
2018-08-25T00:21:10.943Z,65.61
2018-08-25T00:21:32.709Z,65.10
2018-08-25T00:21:54.490Z,65.56
2018-08-25T00:22:16.274Z,65.87
2018-08-25T00:22:38.045Z,65.15
2018-08-25T00:22:59.824Z,65.59
2018-08-25T00:23:21.606Z,65.24
2018-08-25T00:23:43.372Z,65.98
2018-08-25T00:24:05.143Z,65.53
2018-08-25T00:24:26.936Z,65.87
2018-08-25T00:24:48.703Z,65.83
2018-08-25T00:25:10.485Z,65.47
2018-08-25T00:25:32.296Z,65.08
2018-08-25T00:25:54.063Z,65.29
2018-08-25T00:26:15.821Z,65.96
2018-08-25T00:26:37.596Z,65.82
2018-08-25T00:26:59.445Z,65.21
2018-08-25T00:27:21.219Z,65.31
2018-08-25T00:27:42.994Z,65.38
2018-08-25T00:28:04.802Z,65.60
2018-08-25T00:28:26.622Z,65.03
2018-08-25T00:28:48.394Z,65.81
2018-08-25T00:29:10.173Z,65.43
2018-08-25T00:29:31.930Z,65.39
2018-08-25T00:29:53.706Z,65.40
2018-08-25T00:30:20.868Z,65.95
2018-08-25T00:30:48.131Z,65.26
2018-08-25T00:31:15.221Z,66.12
2018-08-25T00:31:36.978Z,65.06
2018-08-25T00:31:58.788Z,65.54
2018-08-25T00:32:20.562Z,65.92
2018-08-25T00:32:42.334Z,65.47
2018-08-25T00:33:04.095Z,65.03
2018-08-25T00:33:25.868Z,65.34
2018-08-25T00:33:47.626Z,65.31
2018-08-25T00:34:09.394Z,65.46
2018-08-25T00:34:31.171Z,65.64
2018-08-25T00:34:52.940Z,65.31
2018-08-25T00:35:14.720Z,65.85
2018-08-25T00:35:36.533Z,64.97
2018-08-25T00:35:58.330Z,64.80
2018-08-25T00:36:20.116Z,65.53
2018-08-25T00:36:41.897Z,65.39
2018-08-25T00:37:03.675Z,65.40
2018-08-25T00:37:25.457Z,64.92
2018-08-25T00:37:47.215Z,65.32
2018-08-25T00:38:08.975Z,65.38
2018-08-25T00:38:30.742Z,65.60
2018-08-25T00:38:52.556Z,65.35
2018-08-25T00:39:14.340Z,65.64
2018-08-25T00:39:36.114Z,65.51
2018-08-25T00:39:57.892Z,65.02
2018-08-25T00:40:19.687Z,65.09
2018-08-25T00:40:41.468Z,65.75
2018-08-25T00:41:03.326Z,65.44
2018-08-25T00:41:25.106Z,65.16
2018-08-25T00:41:47.022Z,65.37
2018-08-25T00:42:08.774Z,65.51
2018-08-25T00:42:30.543Z,65.44
2018-08-25T00:42:52.305Z,65.26
2018-08-25T00:43:14.079Z,65.51
2018-08-25T00:43:35.843Z,65.55
2018-08-25T00:43:57.611Z,66.05
2018-08-25T00:44:19.397Z,65.73
2018-08-25T00:44:41.167Z,65.15
2018-08-25T00:45:02.945Z,65.74
2018-08-25T00:45:24.705Z,65.42
2018-08-25T00:45:46.462Z,65.34
2018-08-25T00:46:08.262Z,65.37
2018-08-25T00:46:30.018Z,65.48
2018-08-25T00:46:51.829Z,65.29
2018-08-25T00:47:13.626Z,65.35
2018-08-25T00:47:35.399Z,65.36
2018-08-25T00:47:57.168Z,65.74
2018-08-25T00:48:18.955Z,65.12
2018-08-25T00:48:40.722Z,65.42
2018-08-25T00:49:02.667Z,65.08
2018-08-25T00:49:24.447Z,65.17
2018-08-25T00:49:46.254Z,65.51
2018-08-25T00:50:08.031Z,65.99
2018-08-25T00:50:29.842Z,65.15
2018-08-25T00:50:51.653Z,65.29
2018-08-25T00:51:13.531Z,65.38
2018-08-25T00:51:35.316Z,65.88
2018-08-25T00:51:57.090Z,65.68
2018-08-25T00:52:18.899Z,65.39
2018-08-25T00:52:40.711Z,65.70
2018-08-25T00:53:02.522Z,65.72
2018-08-25T00:53:24.318Z,65.27
2018-08-25T00:53:46.084Z,65.75
2018-08-25T00:54:07.854Z,65.39
2018-08-25T00:54:29.665Z,65.20
2018-08-25T00:54:51.473Z,65.83
2018-08-25T00:55:13.271Z,65.09
2018-08-25T00:55:35.036Z,64.96
2018-08-25T00:55:56.812Z,65.02
2018-08-25T00:56:18.621Z,65.69
2018-08-25T00:56:40.415Z,65.15
2018-08-25T00:57:02.175Z,65.35
2018-08-25T00:57:24.202Z,65.05
2018-08-25T00:57:46.012Z,66.02
2018-08-25T00:58:07.816Z,65.45
2018-08-25T00:58:29.587Z,65.38
2018-08-25T00:58:51.362Z,65.47
2018-08-25T00:59:13.188Z,65.56
2018-08-25T00:59:34.959Z,65.21
2018-08-25T00:59:56.731Z,65.23
2018-08-25T01:00:18.508Z,65.39
2018-08-25T01:00:40.350Z,65.67
2018-08-25T01:01:02.510Z,65.31
2018-08-25T01:01:24.322Z,66.20
2018-08-25T01:01:46.078Z,65.84
2018-08-25T01:02:07.850Z,66.00
2018-08-25T01:02:29.857Z,65.50
2018-08-25T01:02:51.641Z,65.41
2018-08-25T01:03:13.433Z,66.28
2018-08-25T01:03:35.207Z,65.21
2018-08-25T01:03:56.971Z,65.01
2018-08-25T01:04:18.731Z,65.29
2018-08-25T01:04:40.521Z,65.89
2018-08-25T01:05:02.297Z,65.76
2018-08-25T01:05:24.067Z,65.58
2018-08-25T01:05:45.853Z,65.49
2018-08-25T01:06:07.615Z,65.50
2018-08-25T01:06:29.448Z,65.48
2018-08-25T01:06:51.214Z,65.70
2018-08-25T01:07:12.967Z,64.92
2018-08-25T01:07:34.730Z,65.02
2018-08-25T01:07:56.485Z,65.10
2018-08-25T01:08:18.249Z,65.77
2018-08-25T01:08:40.023Z,65.64
2018-08-25T01:09:01.788Z,65.76
2018-08-25T01:09:23.540Z,65.53
2018-08-25T01:09:45.304Z,65.31
2018-08-25T01:10:07.076Z,64.80
2018-08-25T01:10:29.076Z,65.33
2018-08-25T01:10:50.850Z,65.07
2018-08-25T01:11:12.613Z,65.82
2018-08-25T01:11:34.425Z,65.42
2018-08-25T01:11:56.203Z,65.05
2018-08-25T01:12:17.970Z,66.01
2018-08-25T01:12:39.727Z,65.47
2018-08-25T01:13:01.494Z,65.24
2018-08-25T01:13:23.251Z,65.68
2018-08-25T01:13:45.018Z,65.74
2018-08-25T01:14:06.918Z,65.64
2018-08-25T01:14:28.668Z,65.64
2018-08-25T01:14:50.446Z,65.17
2018-08-25T01:15:12.204Z,65.34
2018-08-25T01:15:34.060Z,65.12
2018-08-25T01:15:55.826Z,65.75
2018-08-25T01:16:17.594Z,65.22
2018-08-25T01:16:39.373Z,65.62
2018-08-25T01:17:01.143Z,65.02
2018-08-25T01:17:22.925Z,64.95
2018-08-25T01:17:44.707Z,65.31
2018-08-25T01:18:06.641Z,65.87
2018-08-25T01:18:28.411Z,65.08
2018-08-25T01:18:50.170Z,65.12
2018-08-25T01:19:11.938Z,65.41
2018-08-25T01:19:33.720Z,65.31
2018-08-25T01:19:55.499Z,64.92
2018-08-25T01:20:17.260Z,65.26
2018-08-25T01:20:39.033Z,65.02
2018-08-25T01:21:00.809Z,65.08
2018-08-25T01:21:22.564Z,65.51
2018-08-25T01:21:44.375Z,64.94
2018-08-25T01:22:06.163Z,65.25
2018-08-25T01:22:27.923Z,65.62
2018-08-25T01:22:49.706Z,65.39
2018-08-25T01:23:11.491Z,65.35
2018-08-25T01:23:33.258Z,64.73
2018-08-25T01:23:55.048Z,65.07
2018-08-25T01:24:16.855Z,65.35
2018-08-25T01:24:38.647Z,64.55
2018-08-25T01:25:00.423Z,64.95
2018-08-25T01:25:22.180Z,65.36
2018-08-25T01:25:43.981Z,64.99
2018-08-25T01:26:05.778Z,64.83
2018-08-25T01:26:27.599Z,65.07
2018-08-25T01:26:49.411Z,65.53
2018-08-25T01:27:11.203Z,64.93
2018-08-25T01:27:33.759Z,64.41
2018-08-25T01:27:55.560Z,64.95
2018-08-25T01:28:17.344Z,65.24
2018-08-25T01:28:39.094Z,64.98
2018-08-25T01:29:00.891Z,65.02
2018-08-25T01:29:22.683Z,65.29
2018-08-25T01:29:44.448Z,64.64
2018-08-25T01:30:06.199Z,64.97
2018-08-25T01:30:27.959Z,65.42
2018-08-25T01:30:49.715Z,65.07
2018-08-25T01:31:11.467Z,64.77
2018-08-25T01:31:33.266Z,64.87
2018-08-25T01:31:55.091Z,64.71
2018-08-25T01:32:16.854Z,65.08
2018-08-25T01:32:38.643Z,65.17
2018-08-25T01:33:00.421Z,65.02
2018-08-25T01:33:22.188Z,65.05
2018-08-25T01:33:43.956Z,64.85
2018-08-25T01:34:05.741Z,64.77
2018-08-25T01:34:27.543Z,65.64
2018-08-25T01:34:49.326Z,65.02
2018-08-25T01:35:11.087Z,65.47
2018-08-25T01:35:32.877Z,64.80
2018-08-25T01:35:54.707Z,64.48
2018-08-25T01:36:16.483Z,64.85
2018-08-25T01:36:38.246Z,64.61
2018-08-25T01:37:00.050Z,64.61
2018-08-25T01:37:21.832Z,64.72
2018-08-25T01:37:43.612Z,65.20
2018-08-25T01:38:05.402Z,64.49
2018-08-25T01:38:27.171Z,64.75
2018-08-25T01:38:48.943Z,64.89
2018-08-25T01:39:10.702Z,65.32
2018-08-25T01:39:32.467Z,64.68
2018-08-25T01:39:54.234Z,65.19
2018-08-25T01:40:16.005Z,64.87
2018-08-25T01:40:37.750Z,64.94
2018-08-25T01:40:59.866Z,64.92
2018-08-25T01:41:21.642Z,64.68
2018-08-25T01:41:43.414Z,64.87
2018-08-25T01:42:05.170Z,65.17
2018-08-25T01:42:26.943Z,64.99
2018-08-25T01:42:48.744Z,65.38
2018-08-25T01:43:10.520Z,64.89
2018-08-25T01:43:32.289Z,64.87
2018-08-25T01:43:54.059Z,65.30
2018-08-25T01:44:15.830Z,64.67
2018-08-25T01:44:37.589Z,64.82
2018-08-25T01:44:59.336Z,64.38
2018-08-25T01:45:21.104Z,64.68
2018-08-25T01:45:42.890Z,64.51
2018-08-25T01:46:04.640Z,64.21
2018-08-25T01:46:26.404Z,65.06
2018-08-25T01:46:48.159Z,64.23
2018-08-25T01:47:09.951Z,64.75
2018-08-25T01:47:31.742Z,64.81
2018-08-25T01:47:53.495Z,64.90
2018-08-25T01:48:15.250Z,64.54
2018-08-25T01:48:37.020Z,64.74
2018-08-25T01:48:58.798Z,64.19
2018-08-25T01:49:20.555Z,64.20
2018-08-25T01:49:42.323Z,64.84
2018-08-25T01:50:04.097Z,64.20
2018-08-25T01:50:25.883Z,64.19
2018-08-25T01:50:47.648Z,64.45
2018-08-25T01:51:09.424Z,64.45
2018-08-25T01:51:31.196Z,64.06
2018-08-25T01:51:52.954Z,64.13
2018-08-25T01:52:14.747Z,63.97
2018-08-25T01:52:36.508Z,64.45
2018-08-25T01:52:58.266Z,64.22
2018-08-25T01:53:20.049Z,63.98
2018-08-25T01:53:41.814Z,64.70
2018-08-25T01:54:03.591Z,64.65
2018-08-25T01:54:25.369Z,65.09
2018-08-25T01:54:47.146Z,64.55
2018-08-25T01:55:09.078Z,64.23
2018-08-25T01:55:30.842Z,64.52
2018-08-25T01:55:52.608Z,63.78
2018-08-25T01:56:14.414Z,64.50
2018-08-25T01:56:36.207Z,64.48
2018-08-25T01:56:57.990Z,64.47
2018-08-25T01:57:19.776Z,64.28
2018-08-25T01:57:41.552Z,64.22
2018-08-25T01:58:03.320Z,64.13
2018-08-25T01:58:25.103Z,64.46
2018-08-25T01:58:46.862Z,63.96
2018-08-25T01:59:08.623Z,64.54
2018-08-25T01:59:30.400Z,64.07
2018-08-25T01:59:52.164Z,64.80
2018-08-25T02:00:13.936Z,64.30
2018-08-25T02:00:35.720Z,64.61
2018-08-25T02:00:57.498Z,64.49
2018-08-25T02:01:19.287Z,64.06
2018-08-25T02:01:41.051Z,64.50
2018-08-25T02:02:02.978Z,63.82
2018-08-25T02:07:19.823Z,64.38
2018-08-25T02:07:41.614Z,63.83
2018-08-25T02:08:04.760Z,64.56
2018-08-25T02:08:26.538Z,64.00
2018-08-25T02:08:48.301Z,64.29
2018-08-25T02:09:12.442Z,64.46
2018-08-25T02:09:34.242Z,64.08
2018-08-25T02:09:56.004Z,63.82
2018-08-25T02:10:17.775Z,64.69
2018-08-25T02:10:39.560Z,64.69
2018-08-25T02:11:01.319Z,64.81
2018-08-25T02:11:23.088Z,63.99
2018-08-25T02:11:44.839Z,64.15
2018-08-25T02:12:06.612Z,64.41
2018-08-25T02:12:28.376Z,64.25
2018-08-25T02:12:50.142Z,64.38
2018-08-25T02:13:11.935Z,63.66
2018-08-25T02:13:33.695Z,64.07
2018-08-25T02:13:55.484Z,64.43
2018-08-25T02:14:17.264Z,64.31
2018-08-25T02:14:39.040Z,64.76
2018-08-25T02:15:01.013Z,65.02
2018-08-25T02:15:22.793Z,64.59
2018-08-25T02:15:44.578Z,64.01
2018-08-25T02:16:06.346Z,63.93
2018-08-25T02:16:28.100Z,63.96
2018-08-25T02:16:49.862Z,64.23
2018-08-25T02:17:11.614Z,64.25
2018-08-25T02:17:33.408Z,64.05
2018-08-25T02:17:55.423Z,64.24
2018-08-25T02:18:17.208Z,64.23
2018-08-25T02:18:38.950Z,63.77
2018-08-25T02:19:00.731Z,63.82
2018-08-25T02:19:22.536Z,63.91
2018-08-25T02:19:44.283Z,64.42
2018-08-25T02:20:06.039Z,64.45
2018-08-25T02:20:27.795Z,64.17
2018-08-25T02:20:49.562Z,64.23
2018-08-25T02:21:11.323Z,64.23
2018-08-25T02:21:33.080Z,64.38
2018-08-25T02:21:54.834Z,64.28
2018-08-25T02:22:16.614Z,63.75
2018-08-25T02:22:38.380Z,64.02
2018-08-25T02:23:00.167Z,63.44
2018-08-25T02:23:21.948Z,63.76
2018-08-25T02:23:43.719Z,64.04
2018-08-25T02:24:05.738Z,64.55
2018-08-25T02:24:27.498Z,64.25
2018-08-25T02:24:49.268Z,64.60
2018-08-25T02:25:11.022Z,64.27
2018-08-25T02:25:32.783Z,64.18
2018-08-25T02:25:54.555Z,64.43
2018-08-25T02:26:16.325Z,64.35
2018-08-25T02:26:38.101Z,63.76
2018-08-25T02:26:59.861Z,64.15
2018-08-25T02:27:21.632Z,64.05
2018-08-25T02:27:43.389Z,64.58
2018-08-25T02:28:05.178Z,64.29
2018-08-25T02:28:26.946Z,64.07
2018-08-25T02:28:48.727Z,64.02
2018-08-25T02:29:10.505Z,63.64
2018-08-25T02:29:32.315Z,64.33
2018-08-25T02:29:54.086Z,64.30
2018-08-25T02:30:16.053Z,63.89
2018-08-25T02:30:37.811Z,64.59
2018-08-25T02:30:59.585Z,64.34
2018-08-25T02:31:21.356Z,64.36
2018-08-25T02:31:43.122Z,64.58
2018-08-25T02:32:04.907Z,64.04
2018-08-25T02:32:26.687Z,63.80
2018-08-25T02:32:48.482Z,63.94
2018-08-25T02:33:10.306Z,63.83
2018-08-25T02:33:32.080Z,64.67
2018-08-25T02:33:53.870Z,63.79
2018-08-25T02:34:15.638Z,63.79
2018-08-25T02:34:37.412Z,63.84
2018-08-25T02:34:59.190Z,64.59
2018-08-25T02:35:20.949Z,64.08
2018-08-25T02:35:42.710Z,64.03
2018-08-25T02:36:04.479Z,64.40
2018-08-25T02:36:26.251Z,64.02
2018-08-25T02:36:48.064Z,63.48
2018-08-25T02:37:09.850Z,63.95
2018-08-25T02:37:31.621Z,63.92
2018-08-25T02:37:53.388Z,64.58
2018-08-25T02:38:15.162Z,63.78
2018-08-25T02:38:36.976Z,64.46
2018-08-25T02:38:58.719Z,63.71
2018-08-25T02:39:20.470Z,64.15
2018-08-25T02:39:42.260Z,64.51
2018-08-25T02:40:04.028Z,64.01
2018-08-25T02:40:25.817Z,63.82
2018-08-25T02:40:47.594Z,63.87
2018-08-25T02:41:09.405Z,64.39
2018-08-25T02:41:31.160Z,64.04
2018-08-25T02:41:52.935Z,64.48
2018-08-25T02:42:14.725Z,64.90
2018-08-25T02:42:36.503Z,64.55
2018-08-25T02:42:58.258Z,64.37
2018-08-25T02:43:20.069Z,64.52
2018-08-25T02:43:41.836Z,64.21
2018-08-25T02:44:03.614Z,63.88
2018-08-25T02:44:25.392Z,63.83
2018-08-25T02:44:47.148Z,64.11
2018-08-25T02:45:08.939Z,64.04
2018-08-25T02:45:30.725Z,64.03
2018-08-25T02:45:52.511Z,63.93
2018-08-25T02:46:14.291Z,64.45
2018-08-25T02:46:36.063Z,64.19
2018-08-25T02:46:57.827Z,64.67
2018-08-25T02:47:19.738Z,64.59
2018-08-25T02:47:41.508Z,64.07
2018-08-25T02:48:03.275Z,64.68
2018-08-25T02:48:25.079Z,63.98
2018-08-25T02:48:46.837Z,64.37
2018-08-25T02:49:08.630Z,64.12
2018-08-25T02:49:30.415Z,64.05
2018-08-25T02:49:52.171Z,63.59
2018-08-25T02:50:13.968Z,64.39
2018-08-25T02:50:35.781Z,63.80
2018-08-25T02:50:57.560Z,64.01
2018-08-25T02:51:19.343Z,64.43
2018-08-25T02:51:41.121Z,64.16
2018-08-25T02:52:02.891Z,63.87
2018-08-25T02:52:24.678Z,64.47
2018-08-25T02:52:46.446Z,64.30
2018-08-25T02:53:08.246Z,64.81
2018-08-25T02:53:30.035Z,64.09
2018-08-25T02:53:51.786Z,64.39
2018-08-25T02:54:13.561Z,64.37
2018-08-25T02:54:35.340Z,64.59
2018-08-25T02:54:57.118Z,64.07
2018-08-25T02:55:18.918Z,64.54
2018-08-25T02:55:40.698Z,64.02
2018-08-25T02:56:02.489Z,63.87
2018-08-25T02:56:24.258Z,63.95
2018-08-25T02:56:46.027Z,64.29
2018-08-25T02:57:07.783Z,64.13
2018-08-25T02:57:29.584Z,64.32
2018-08-25T02:57:51.432Z,63.95
2018-08-25T02:58:13.202Z,64.38
2018-08-25T02:58:35.016Z,64.11
2018-08-25T02:58:56.835Z,64.85
2018-08-25T02:59:18.611Z,64.76
2018-08-25T02:59:40.396Z,64.56
2018-08-25T03:00:02.175Z,64.43
2018-08-25T03:00:23.973Z,64.99
2018-08-25T03:00:45.751Z,64.63
2018-08-25T03:01:08.413Z,64.32
2018-08-25T03:01:30.193Z,64.35
2018-08-25T03:01:51.974Z,64.17
2018-08-25T03:02:13.763Z,64.70
2018-08-25T03:02:35.529Z,63.97
2018-08-25T03:02:57.281Z,64.60
2018-08-25T03:03:19.430Z,64.12
2018-08-25T03:03:41.243Z,64.33
2018-08-25T03:04:03.052Z,64.22
2018-08-25T03:04:24.824Z,64.21
2018-08-25T03:04:46.604Z,64.42
2018-08-25T03:05:08.354Z,63.87
2018-08-25T03:05:30.124Z,64.58
2018-08-25T03:05:51.879Z,64.42
2018-08-25T03:06:13.639Z,64.57
2018-08-25T03:06:35.392Z,64.12
2018-08-25T03:06:57.159Z,64.44
2018-08-25T03:07:18.923Z,64.15
2018-08-25T03:07:40.682Z,63.93
2018-08-25T03:08:02.443Z,64.49
2018-08-25T03:08:24.252Z,64.29
2018-08-25T03:08:46.047Z,64.24
2018-08-25T03:09:07.824Z,64.36
2018-08-25T03:09:29.574Z,64.72
2018-08-25T03:09:51.349Z,64.60
2018-08-25T03:10:13.104Z,64.46
2018-08-25T03:10:34.898Z,64.18
2018-08-25T03:10:56.675Z,64.94
2018-08-25T03:11:18.432Z,64.80
2018-08-25T03:11:40.242Z,65.08
2018-08-25T03:12:02.016Z,64.62
2018-08-25T03:12:23.793Z,64.85
2018-08-25T03:12:45.581Z,64.92
2018-08-25T03:13:07.372Z,64.41
2018-08-25T03:13:29.151Z,64.65
2018-08-25T03:13:50.969Z,64.49
2018-08-25T03:14:12.715Z,64.43
2018-08-25T03:14:34.530Z,64.72
2018-08-25T03:14:56.331Z,64.20
2018-08-25T03:15:18.109Z,64.28
2018-08-25T03:15:39.860Z,64.22
2018-08-25T03:16:01.625Z,64.10
2018-08-25T03:16:23.381Z,64.21
2018-08-25T03:16:45.182Z,64.36
2018-08-25T03:17:06.994Z,65.12
2018-08-25T03:17:28.766Z,64.35
2018-08-25T03:17:50.515Z,64.45
2018-08-25T03:18:12.331Z,64.56
2018-08-25T03:18:34.108Z,64.45
2018-08-25T03:18:55.961Z,64.08
2018-08-25T03:19:17.697Z,64.00
2018-08-25T03:19:39.480Z,64.75
2018-08-25T03:20:01.243Z,63.78
2018-08-25T03:20:23.020Z,64.23
2018-08-25T03:20:44.813Z,64.16
2018-08-25T03:21:06.746Z,64.73
2018-08-25T03:21:28.521Z,64.02
2018-08-25T03:21:50.299Z,64.03
2018-08-25T03:22:12.066Z,64.30
2018-08-25T03:22:33.833Z,64.28
2018-08-25T03:22:55.567Z,64.07
2018-08-25T03:23:17.346Z,64.46
2018-08-25T03:23:39.094Z,64.58
2018-08-25T03:24:00.898Z,64.06
2018-08-25T03:24:22.673Z,64.75
2018-08-25T03:24:44.440Z,64.35
2018-08-25T03:25:06.190Z,64.78
2018-08-25T03:25:27.959Z,64.63
2018-08-25T03:25:49.751Z,65.08
2018-08-25T03:26:11.526Z,64.40
2018-08-25T03:26:33.281Z,64.66
2018-08-25T03:26:55.077Z,64.79
2018-08-25T03:27:16.856Z,64.70
2018-08-25T03:27:38.605Z,64.26
2018-08-25T03:28:00.419Z,64.73
2018-08-25T03:28:22.186Z,64.32
2018-08-25T03:28:43.951Z,64.75
2018-08-25T03:29:05.752Z,64.84
2018-08-25T03:29:27.529Z,64.06
2018-08-25T03:29:49.280Z,64.29
2018-08-25T03:30:11.043Z,65.10
2018-08-25T03:30:32.823Z,64.19
2018-08-25T03:30:54.593Z,64.73
2018-08-25T03:31:16.376Z,64.51
2018-08-25T03:31:38.187Z,64.10
2018-08-25T03:31:59.948Z,64.24
2018-08-25T03:32:21.712Z,64.35
2018-08-25T03:32:43.459Z,64.99
2018-08-25T03:33:05.237Z,64.43
2018-08-25T03:33:26.986Z,64.27
2018-08-25T03:33:48.774Z,64.47
2018-08-25T03:34:10.581Z,65.01
2018-08-25T03:34:32.342Z,64.79
2018-08-25T03:34:54.124Z,64.61
2018-08-25T03:35:15.890Z,64.77
2018-08-25T03:35:37.726Z,65.13
2018-08-25T03:35:59.490Z,64.56
2018-08-25T03:36:21.268Z,64.09
2018-08-25T03:36:43.062Z,64.75
2018-08-25T03:37:04.861Z,64.45
2018-08-25T03:37:26.628Z,64.37
2018-08-25T03:37:48.391Z,64.29
2018-08-25T03:38:10.202Z,64.43
2018-08-25T03:38:31.980Z,65.07
2018-08-25T03:38:53.747Z,64.70
2018-08-25T03:39:15.527Z,64.76
2018-08-25T03:39:37.294Z,64.22
2018-08-25T03:39:59.072Z,64.12
2018-08-25T03:40:20.843Z,64.22
2018-08-25T03:40:42.603Z,64.79
2018-08-25T03:41:04.369Z,64.12
2018-08-25T03:41:26.147Z,64.43
2018-08-25T03:41:47.926Z,64.65
2018-08-25T03:42:09.699Z,65.09
2018-08-25T03:42:31.481Z,64.52
2018-08-25T03:42:53.254Z,64.83
2018-08-25T03:43:15.062Z,64.63
2018-08-25T03:43:36.843Z,64.93
2018-08-25T03:43:58.621Z,64.20
2018-08-25T03:44:20.432Z,64.48
2018-08-25T03:44:42.210Z,64.23
2018-08-25T03:45:03.981Z,64.57
2018-08-25T03:45:25.765Z,64.42
2018-08-25T03:45:47.537Z,64.24
2018-08-25T03:46:09.309Z,64.62
2018-08-25T03:46:31.262Z,64.58
2018-08-25T03:46:53.038Z,65.04
2018-08-25T03:47:14.797Z,64.95
2018-08-25T03:47:36.583Z,64.45
2018-08-25T03:47:58.395Z,64.67
2018-08-25T03:48:20.175Z,64.64
2018-08-25T03:48:41.964Z,65.13
2018-08-25T03:49:03.743Z,64.42
2018-08-25T03:49:25.549Z,64.93
2018-08-25T03:49:47.358Z,64.57
2018-08-25T03:50:09.159Z,65.10
2018-08-25T03:50:30.948Z,65.10
2018-08-25T03:50:52.728Z,64.39
2018-08-25T03:51:14.506Z,64.20
2018-08-25T03:51:36.455Z,64.44
2018-08-25T03:51:58.234Z,65.35
2018-08-25T03:52:20.035Z,64.76
2018-08-25T03:52:41.811Z,64.43
2018-08-25T03:53:03.600Z,64.86
2018-08-25T03:53:25.397Z,64.96
2018-08-25T03:53:47.181Z,64.93
2018-08-25T03:54:08.991Z,64.33
2018-08-25T03:54:30.810Z,63.96
2018-08-25T03:54:52.610Z,64.15
2018-08-25T03:55:14.453Z,65.05
2018-08-25T03:55:36.307Z,65.09
2018-08-25T03:55:58.091Z,64.09
2018-08-25T03:56:19.883Z,64.46
2018-08-25T03:56:41.672Z,64.57
2018-08-25T03:57:03.600Z,65.22
2018-08-25T03:57:25.391Z,64.84
2018-08-25T03:57:47.170Z,64.92
2018-08-25T03:58:08.954Z,64.76
2018-08-25T03:58:30.738Z,64.74
2018-08-25T03:58:52.540Z,64.96
2018-08-25T03:59:14.327Z,64.76
2018-08-25T03:59:36.138Z,64.78
2018-08-25T03:59:57.916Z,65.13
2018-08-25T04:00:19.676Z,64.64
2018-08-25T04:00:41.451Z,64.83
2018-08-25T04:01:03.244Z,64.72
2018-08-25T04:01:25.035Z,64.39
2018-08-25T04:01:46.817Z,64.76
2018-08-25T04:02:08.607Z,64.48
2018-08-25T04:02:30.354Z,64.42
2018-08-25T04:02:52.251Z,64.61
2018-08-25T04:03:14.027Z,64.12
2018-08-25T04:03:35.829Z,64.83
2018-08-25T04:03:57.604Z,64.53
2018-08-25T04:04:19.392Z,64.67
2018-08-25T04:04:41.203Z,64.67
2018-08-25T04:05:02.992Z,65.16
2018-08-25T04:05:24.746Z,64.73
2018-08-25T04:05:46.530Z,64.19
2018-08-25T04:06:08.314Z,65.07
2018-08-25T04:06:30.085Z,64.48
2018-08-25T04:06:51.842Z,64.71
2018-08-25T04:07:13.599Z,64.45
2018-08-25T04:07:35.400Z,65.00
2018-08-25T04:07:57.180Z,64.06
2018-08-25T04:08:18.948Z,64.92
2018-08-25T04:08:40.726Z,65.05
2018-08-25T04:09:02.488Z,64.56
2018-08-25T04:09:24.244Z,64.80
2018-08-25T04:09:46.055Z,64.66
2018-08-25T04:10:07.864Z,64.62
2018-08-25T04:10:29.668Z,64.97
2018-08-25T04:10:51.433Z,64.40
2018-08-25T04:11:13.193Z,64.23
2018-08-25T04:11:34.972Z,64.94
2018-08-25T04:11:56.764Z,64.51
2018-08-25T04:12:18.518Z,64.55
2018-08-25T04:12:40.284Z,64.66
2018-08-25T04:13:02.052Z,64.14
2018-08-25T04:13:23.822Z,64.81
2018-08-25T04:13:45.594Z,64.22
2018-08-25T04:14:08.192Z,64.25
2018-08-25T04:14:29.956Z,64.42
2018-08-25T04:14:51.888Z,64.82
2018-08-25T04:15:13.552Z,64.79
2018-08-25T04:15:35.337Z,64.48
2018-08-25T04:15:57.101Z,64.62
2018-08-25T04:16:18.866Z,64.13
2018-08-25T04:16:40.640Z,64.91
2018-08-25T04:17:02.408Z,64.59
2018-08-25T04:17:24.183Z,64.84
2018-08-25T04:17:45.930Z,64.24
2018-08-25T04:18:07.703Z,64.08
2018-08-25T04:18:29.465Z,64.58
2018-08-25T04:18:51.252Z,64.47
2018-08-25T04:19:18.195Z,64.82
2018-08-25T04:19:39.956Z,64.70
2018-08-25T04:20:01.775Z,64.35
2018-08-25T04:20:23.523Z,65.06
2018-08-25T04:20:45.297Z,64.83
2018-08-25T04:22:10.626Z,64.52
2018-08-25T04:22:32.390Z,64.67
2018-08-25T04:22:54.149Z,64.29
2018-08-25T04:23:15.912Z,64.04
2018-08-25T04:23:37.692Z,64.43
2018-08-25T04:23:59.640Z,64.59
2018-08-25T04:24:21.387Z,64.54
2018-08-25T04:24:43.176Z,64.91
2018-08-25T04:25:04.980Z,64.33
2018-08-25T04:25:26.754Z,64.44
2018-08-25T04:25:48.519Z,64.67
2018-08-25T04:26:10.276Z,64.73
2018-08-25T04:26:32.046Z,64.37
2018-08-25T04:26:53.831Z,64.23
2018-08-25T04:27:15.595Z,64.50
2018-08-25T04:27:37.358Z,64.55
2018-08-25T04:27:59.100Z,64.08
2018-08-25T04:28:20.872Z,64.51
2018-08-25T04:28:42.644Z,64.31
2018-08-25T04:29:04.411Z,64.03
2018-08-25T04:29:26.179Z,64.27
2018-08-25T04:29:47.934Z,64.83
2018-08-25T04:30:09.722Z,64.70
2018-08-25T04:30:31.493Z,64.42
2018-08-25T04:30:53.284Z,64.20
2018-08-25T04:31:15.056Z,64.20
2018-08-25T04:31:36.819Z,64.27
2018-08-25T04:31:58.616Z,64.20
2018-08-25T04:32:20.384Z,64.85
2018-08-25T04:32:42.157Z,63.95
2018-08-25T04:33:03.932Z,64.52
2018-08-25T04:33:25.768Z,64.80
2018-08-25T04:33:47.530Z,63.99
2018-08-25T04:34:09.300Z,64.53
2018-08-25T04:34:31.070Z,64.32
2018-08-25T04:34:52.856Z,63.89
2018-08-25T04:35:14.632Z,64.30
2018-08-25T04:35:36.402Z,64.51
2018-08-25T04:35:58.168Z,64.65
2018-08-25T04:36:19.964Z,64.65
2018-08-25T04:36:41.729Z,64.36
2018-08-25T04:37:03.501Z,64.44
2018-08-25T04:37:25.295Z,64.45
2018-08-25T04:37:47.065Z,64.04
2018-08-25T04:38:08.833Z,64.72
2018-08-25T04:38:30.604Z,64.33
2018-08-25T04:38:52.389Z,64.33
2018-08-25T04:39:14.163Z,64.12
2018-08-25T04:39:35.927Z,64.04
2018-08-25T04:39:57.700Z,64.87
2018-08-25T04:40:19.453Z,64.62
2018-08-25T04:40:41.222Z,63.97
2018-08-25T04:41:02.993Z,64.37
2018-08-25T04:41:24.771Z,64.31
2018-08-25T04:41:46.505Z,64.58
2018-08-25T04:42:08.273Z,64.10
2018-08-25T04:42:30.036Z,64.46
2018-08-25T04:42:51.832Z,64.83
2018-08-25T04:43:13.593Z,64.06
2018-08-25T04:43:35.366Z,64.54
2018-08-25T04:43:57.133Z,64.53
2018-08-25T04:44:18.895Z,64.47
2018-08-25T04:44:40.670Z,64.52
2018-08-25T04:45:02.465Z,64.29
2018-08-25T04:45:24.277Z,64.64
2018-08-25T04:45:46.048Z,64.18
2018-08-25T04:46:07.810Z,64.62
2018-08-25T04:46:29.583Z,64.46
2018-08-25T04:46:51.347Z,64.38