createdAt,value
2022-11-20T00:01:34.505Z,96.61
2022-11-20T00:04:02.841Z,97.06
2022-11-20T00:06:30.897Z,96.66
2022-11-20T00:09:01.253Z,96.69
2022-11-20T00:11:31.004Z,97.04
2022-11-20T00:14:01.429Z,96.81
2022-11-20T00:16:31.793Z,97.03
2022-11-20T00:18:59.611Z,97.05
2022-11-20T00:21:28.980Z,96.95
2022-11-20T00:23:58.246Z,97.67
2022-11-20T00:26:27.882Z,97.73
2022-11-20T00:28:58.364Z,97.82
2022-11-20T00:31:26.693Z,97.77
2022-11-20T00:33:54.872Z,97.70
2022-11-20T00:36:25.415Z,98.41
2022-11-20T00:38:54.695Z,98.27
2022-11-20T00:41:23.577Z,98.09
2022-11-20T00:43:54.000Z,98.20
2022-11-20T00:46:24.378Z,98.23
2022-11-20T00:48:52.426Z,98.27
2022-11-20T00:51:23.310Z,98.26
2022-11-20T00:53:51.671Z,98.36
2022-11-20T00:56:20.778Z,98.52
2022-11-20T00:58:49.716Z,98.71
2022-11-20T01:01:25.066Z,98.45
2022-11-20T01:03:54.994Z,98.34
2022-11-20T01:06:27.290Z,98.36
2022-11-20T01:08:58.003Z,98.37
2022-11-20T01:11:34.798Z,98.37
2022-11-20T01:14:05.551Z,98.41
2022-11-20T01:16:37.073Z,98.52
2022-11-20T01:19:07.601Z,98.57
2022-11-20T01:21:38.585Z,98.69
2022-11-20T01:24:11.315Z,98.57
2022-11-20T01:26:40.499Z,98.93
2022-11-20T01:29:14.287Z,98.79
2022-11-20T01:31:42.639Z,98.66
2022-11-20T01:34:14.018Z,98.70
2022-11-20T01:36:42.876Z,98.94
2022-11-20T01:39:20.314Z,98.72
2022-11-20T01:42:10.120Z,98.95
2022-11-20T01:44:56.591Z,99.23
2022-11-20T01:47:32.890Z,98.80
2022-11-20T01:50:13.028Z,98.87
2022-11-20T01:53:01.314Z,99.24
2022-11-20T01:55:46.344Z,99.26
2022-11-20T01:58:14.767Z,99.13
2022-11-20T02:00:42.648Z,99.00
2022-11-20T02:03:17.425Z,98.95
2022-11-20T02:06:00.401Z,99.09
2022-11-20T02:08:29.113Z,99.26
2022-11-20T02:10:57.004Z,99.25
2022-11-20T02:13:43.400Z,99.30
2022-11-20T02:16:15.140Z,99.29
2022-11-20T02:18:44.309Z,99.93
2022-11-20T02:21:25.621Z,99.91
2022-11-20T02:23:53.495Z,99.97
2022-11-20T02:26:24.005Z,99.81
2022-11-20T02:28:52.635Z,99.47
2022-11-20T02:31:21.987Z,99.59
2022-11-20T02:33:54.833Z,99.63
2022-11-20T02:36:23.551Z,99.80
2022-11-20T02:38:51.655Z,99.60
2022-11-20T02:41:19.702Z,99.74
2022-11-20T02:43:47.622Z,99.64
2022-11-20T02:46:15.546Z,99.53
2022-11-20T02:48:43.407Z,99.49
2022-11-20T02:51:11.326Z,99.54
2022-11-20T02:53:39.246Z,99.44
2022-11-20T02:56:07.647Z,99.64
2022-11-20T02:58:35.483Z,99.65
2022-11-20T03:01:03.403Z,99.45
2022-11-20T03:03:31.321Z,99.39
2022-11-20T03:06:00.922Z,99.51
2022-11-20T03:08:29.303Z,99.07
2022-11-20T03:10:57.253Z,99.50
2022-11-20T03:13:26.768Z,99.50
2022-11-20T03:15:54.598Z,99.50
2022-11-20T03:18:22.502Z,99.56
2022-11-20T03:20:50.366Z,99.61
2022-11-20T03:23:18.481Z,99.60
2022-11-20T03:25:46.517Z,99.64
2022-11-20T03:28:14.381Z,99.77
2022-11-20T03:30:42.280Z,99.73
2022-11-20T03:33:10.305Z,99.67
2022-11-20T03:35:38.377Z,99.68
2022-11-20T03:38:06.679Z,99.66
2022-11-20T03:40:36.169Z,99.68
2022-11-20T03:43:04.026Z,99.99
2022-11-20T03:45:31.898Z,99.75
2022-11-20T03:47:59.832Z,99.73
2022-11-20T03:50:27.750Z,99.99
2022-11-20T03:52:55.643Z,99.82
2022-11-20T03:55:23.432Z,99.81
2022-11-20T03:57:51.235Z,99.99
2022-11-20T04:00:19.215Z,99.87
2022-11-20T04:02:47.383Z,99.81
2022-11-20T04:05:15.335Z,99.99
2022-11-20T04:07:43.203Z,99.99
2022-11-20T04:10:11.072Z,99.99
2022-11-20T04:12:38.957Z,99.99
2022-11-20T04:15:07.230Z,99.99
2022-11-20T04:17:35.224Z,99.99
2022-11-20T04:20:03.987Z,99.99
2022-11-20T04:22:31.774Z,99.99
2022-11-20T04:24:59.658Z,99.99
2022-11-20T04:27:27.492Z,99.99
2022-11-20T04:29:55.270Z,99.99
2022-11-20T04:32:23.194Z,99.99
2022-11-20T04:34:51.019Z,99.99
2022-11-20T04:37:18.932Z,99.99
2022-11-20T04:39:46.826Z,99.99
2022-11-20T04:42:29.683Z,99.99
2022-11-20T04:44:58.315Z,99.99
2022-11-20T04:47:26.487Z,99.99
2022-11-20T04:49:54.505Z,99.99
2022-11-20T04:52:22.444Z,99.99
2022-11-20T04:54:53.582Z,99.99
2022-11-20T04:57:21.852Z,99.99
2022-11-20T04:59:49.813Z,99.99
2022-11-20T05:02:17.843Z,99.99
2022-11-20T05:04:45.655Z,99.99
2022-11-20T05:07:13.879Z,99.99
2022-11-20T05:09:42.006Z,99.99
2022-11-20T05:12:10.458Z,99.99
2022-11-20T05:14:38.542Z,99.99
2022-11-20T05:17:06.962Z,99.99
2022-11-20T05:19:35.058Z,99.99
2022-11-20T05:22:02.974Z,99.99
2022-11-20T05:24:31.024Z,99.99
2022-11-20T05:26:59.000Z,99.99
2022-11-20T05:29:26.850Z,99.99
2022-11-20T05:31:54.853Z,99.99
2022-11-20T05:34:22.899Z,99.99
2022-11-20T05:36:51.034Z,99.99
2022-11-20T05:39:19.118Z,99.99
2022-11-20T05:41:47.424Z,99.99
2022-11-20T05:44:15.494Z,99.99
2022-11-20T05:46:43.376Z,99.99
2022-11-20T05:49:11.278Z,99.99
2022-11-20T05:51:39.342Z,99.99
2022-11-20T05:54:07.447Z,99.99
2022-11-20T05:56:35.837Z,99.99
2022-11-20T05:59:03.766Z,99.99
2022-11-20T06:01:31.732Z,99.99
2022-11-20T06:03:59.597Z,99.99
2022-11-20T06:06:27.542Z,99.99
2022-11-20T06:08:56.493Z,99.99
2022-11-20T06:11:24.413Z,99.99
2022-11-20T06:13:52.761Z,99.99
2022-11-20T06:16:22.709Z,99.99
2022-11-20T06:18:50.967Z,99.99
2022-11-20T06:21:20.847Z,99.99
2022-11-20T06:23:50.308Z,99.99
2022-11-20T06:26:21.520Z,99.99
2022-11-20T06:28:49.882Z,99.99
2022-11-20T06:31:20.794Z,99.99
2022-11-20T06:33:49.140Z,99.99
2022-11-20T06:36:19.321Z,99.99
2022-11-20T06:38:47.758Z,99.99
2022-11-20T06:41:18.946Z,99.99
2022-11-20T06:43:47.739Z,99.99
2022-11-20T06:46:20.826Z,99.99
2022-11-20T06:48:49.730Z,99.99
2022-11-20T06:51:18.295Z,99.99
2022-11-20T06:53:46.531Z,99.99
2022-11-20T06:56:14.937Z,99.99
2022-11-20T06:58:42.919Z,99.99
2022-11-20T07:01:14.240Z,99.99
2022-11-20T07:03:42.529Z,99.99
2022-11-20T07:06:11.025Z,99.99
2022-11-20T07:08:39.267Z,99.99
2022-11-20T07:11:08.355Z,99.99
2022-11-20T07:13:37.054Z,99.99
2022-11-20T07:16:09.323Z,99.99
2022-11-20T07:18:38.242Z,99.99
2022-11-20T07:21:09.178Z,99.88
2022-11-20T07:23:37.869Z,99.73
2022-11-20T07:26:07.596Z,99.90
2022-11-20T07:28:35.817Z,99.99
2022-11-20T07:31:05.454Z,99.99
2022-11-20T07:33:33.533Z,99.99
2022-11-20T07:36:02.107Z,99.96
2022-11-20T07:38:30.584Z,99.88
2022-11-20T07:40:59.023Z,99.86
2022-11-20T07:43:27.169Z,99.79
2022-11-20T07:45:59.130Z,99.62
2022-11-20T07:48:27.071Z,99.50
2022-11-20T07:50:56.163Z,99.44
2022-11-20T07:53:25.402Z,99.29
2022-11-20T07:55:53.514Z,99.29
2022-11-20T07:58:22.390Z,99.30
2022-11-20T08:00:50.583Z,99.11
2022-11-20T08:03:24.380Z,99.13
2022-11-20T08:05:53.206Z,99.03
2022-11-20T08:08:22.520Z,98.88
2022-11-20T08:10:50.357Z,98.67
2022-11-20T08:13:37.032Z,98.39
2022-11-20T08:16:05.142Z,98.09
2022-11-20T08:18:33.289Z,97.83
2022-11-20T08:21:05.490Z,97.54
2022-11-20T08:23:33.359Z,97.42
2022-11-20T08:26:01.124Z,97.36
2022-11-20T08:28:29.386Z,97.00
2022-11-20T08:31:04.030Z,96.82
2022-11-20T08:33:33.610Z,96.82
2022-11-20T08:36:03.129Z,96.54
2022-11-20T08:38:31.762Z,96.24
2022-11-20T08:41:19.064Z,96.03
2022-11-20T08:43:47.007Z,95.86
2022-11-20T08:46:15.070Z,95.50
2022-11-20T08:48:43.346Z,95.03
2022-11-20T08:51:11.845Z,95.08
2022-11-20T08:53:40.509Z,94.80
2022-11-20T08:56:10.592Z,94.86
2022-11-20T08:59:01.903Z,94.70
2022-11-20T09:01:27.880Z,94.25
2022-11-20T09:03:58.972Z,93.99
2022-11-20T09:06:27.468Z,93.98
2022-11-20T09:08:55.698Z,93.96
2022-11-20T09:11:23.832Z,93.66
2022-11-20T09:13:51.844Z,93.55
2022-11-20T09:16:20.027Z,93.73
2022-11-20T09:19:02.053Z,93.71
2022-11-20T09:21:38.533Z,93.29
2022-11-20T09:24:07.497Z,92.92
2022-11-20T09:26:35.487Z,93.20
2022-11-20T09:29:03.571Z,93.07
2022-11-20T09:31:31.738Z,93.01
2022-11-20T09:33:59.846Z,92.95
2022-11-20T09:36:28.009Z,93.03
2022-11-20T09:38:57.442Z,93.02
2022-11-20T09:41:51.041Z,92.88
2022-11-20T09:44:39.322Z,92.95
2022-11-20T09:47:32.183Z,92.77
2022-11-20T09:50:17.152Z,92.41
2022-11-20T09:53:04.166Z,91.71
2022-11-20T09:55:32.983Z,91.24
2022-11-20T09:58:01.837Z,91.14
2022-11-20T10:00:31.845Z,90.87
2022-11-20T10:03:07.112Z,90.89
2022-11-20T10:05:42.846Z,90.83
2022-11-20T10:08:40.268Z,90.91
2022-11-20T10:11:08.439Z,91.01
2022-11-20T10:13:42.301Z,90.31
2022-11-20T10:16:34.448Z,90.04
2022-11-20T10:19:08.230Z,90.57
2022-11-20T10:21:47.452Z,90.46
2022-11-20T10:24:30.162Z,90.18
2022-11-20T10:27:10.014Z,90.15
2022-11-20T10:29:42.313Z,90.06
2022-11-20T10:32:18.380Z,90.02
2022-11-20T10:34:58.604Z,90.16
2022-11-20T10:37:28.617Z,90.41
2022-11-20T10:40:18.403Z,90.41
2022-11-20T10:42:52.806Z,90.05
2022-11-20T10:45:23.652Z,89.99
2022-11-20T10:47:57.450Z,90.14
2022-11-20T10:50:31.991Z,89.95
2022-11-20T10:53:12.108Z,89.80
2022-11-20T10:55:54.675Z,89.70
2022-11-20T10:58:44.025Z,89.75
2022-11-20T11:01:22.580Z,89.49
2022-11-20T11:03:52.777Z,89.22
2022-11-20T11:06:33.440Z,88.15
2022-11-20T11:09:10.214Z,87.77
2022-11-20T11:11:40.228Z,87.87
2022-11-20T11:14:10.621Z,88.01
2022-11-20T11:16:52.965Z,88.15
2022-11-20T11:19:22.326Z,88.10
2022-11-20T11:21:57.570Z,88.20
2022-11-20T11:24:42.142Z,88.74
2022-11-20T11:27:19.128Z,88.98
2022-11-20T11:29:48.488Z,89.23
2022-11-20T11:32:22.658Z,89.46
2022-11-20T11:35:03.926Z,89.76
2022-11-20T11:37:39.689Z,89.50
2022-11-20T11:40:27.575Z,89.31
2022-11-20T11:42:59.935Z,89.52
2022-11-20T11:45:28.570Z,89.47
2022-11-20T11:47:59.294Z,89.57
2022-11-20T11:50:29.926Z,89.72
2022-11-20T11:53:04.044Z,89.95
2022-11-20T11:55:44.065Z,90.08
2022-11-20T11:58:17.596Z,90.01
2022-11-20T12:01:13.127Z,90.12
2022-11-20T12:03:43.493Z,90.02
2022-11-20T12:06:18.552Z,90.25
2022-11-20T12:08:52.487Z,90.33
2022-11-20T12:11:27.879Z,90.04
2022-11-20T12:14:18.207Z,90.23
2022-11-20T12:16:47.094Z,90.15
2022-11-20T12:19:15.651Z,90.51
2022-11-20T12:22:05.003Z,90.43
2022-11-20T12:24:52.238Z,90.42
2022-11-20T12:27:48.628Z,90.67
2022-11-20T12:30:25.722Z,90.98
2022-11-20T12:33:18.334Z,90.97
2022-11-20T12:36:26.287Z,91.08
2022-11-20T12:39:07.095Z,91.25
2022-11-20T12:41:56.710Z,90.75
2022-11-20T12:45:05.144Z,90.82
2022-11-20T12:47:57.505Z,91.02
2022-11-20T12:51:13.583Z,91.17
2022-11-20T12:53:49.911Z,91.30
2022-11-20T12:56:45.826Z,91.19
2022-11-20T12:59:19.669Z,91.09
2022-11-20T13:01:55.944Z,91.37
2022-11-20T13:04:51.973Z,91.55
2022-11-20T13:07:22.689Z,91.69
2022-11-20T13:09:52.031Z,91.98
2022-11-20T13:12:42.755Z,92.57
2022-11-20T13:15:16.730Z,91.80
2022-11-20T13:18:01.201Z,92.89
2022-11-20T13:20:30.290Z,93.28
2022-11-20T13:22:59.736Z,92.90
2022-11-20T13:25:33.439Z,92.86
2022-11-20T13:28:22.406Z,93.13
2022-11-20T13:30:55.413Z,93.55
2022-11-20T13:33:40.156Z,93.93
2022-11-20T13:36:27.116Z,94.16
2022-11-20T13:38:57.108Z,94.28
2022-11-20T13:41:54.663Z,94.08
2022-11-20T13:44:39.122Z,94.49
2022-11-20T13:47:23.447Z,94.79
2022-11-20T13:49:55.396Z,94.83
2022-11-20T13:52:53.708Z,95.03
2022-11-20T13:55:33.884Z,95.33
2022-11-20T13:58:29.643Z,95.48
2022-11-20T14:01:10.100Z,95.34
2022-11-20T14:06:33.364Z,95.60
2022-11-20T14:09:01.933Z,95.42
2022-11-20T14:11:31.796Z,95.25
2022-11-20T14:14:04.090Z,95.60
2022-11-20T14:16:34.969Z,95.57
2022-11-20T14:19:31.425Z,95.28
2022-11-20T14:22:22.483Z,95.35
2022-11-20T14:25:06.555Z,95.70
2022-11-20T14:27:45.046Z,95.92
2022-11-20T14:30:27.670Z,95.78
2022-11-20T14:32:59.010Z,96.02
2022-11-20T14:35:38.100Z,96.17
2022-11-20T14:38:13.847Z,96.14
2022-11-20T14:40:43.758Z,96.26
2022-11-20T14:43:25.696Z,96.30
2022-11-20T14:46:01.569Z,96.65
2022-11-20T14:48:40.717Z,96.78
2022-11-20T14:51:29.802Z,97.02
2022-11-20T14:54:08.953Z,97.24
2022-11-20T14:56:37.339Z,97.40
2022-11-20T14:59:05.742Z,97.50
2022-11-20T15:01:35.361Z,97.64
2022-11-20T15:04:10.353Z,97.56
2022-11-20T15:06:56.503Z,97.65
2022-11-20T15:09:26.451Z,97.76
2022-11-20T15:12:03.785Z,97.95
2022-11-20T15:14:48.193Z,97.86
2022-11-20T15:17:16.868Z,98.03
2022-11-20T15:19:46.039Z,98.01
2022-11-20T15:22:15.225Z,98.00
2022-11-20T15:24:48.572Z,97.98
2022-11-20T15:27:17.490Z,98.31
2022-11-20T15:29:49.148Z,98.33
2022-11-20T15:32:17.513Z,98.53
2022-11-20T15:34:45.409Z,98.48
2022-11-20T15:37:14.619Z,98.68
2022-11-20T15:39:42.573Z,98.59
2022-11-20T15:42:10.618Z,98.80
2022-11-20T15:44:38.966Z,98.87
2022-11-20T15:47:07.290Z,98.95
2022-11-20T15:49:37.805Z,99.07
2022-11-20T15:52:06.026Z,99.27
2022-11-20T15:54:34.192Z,99.52
2022-11-20T15:57:03.773Z,99.54
2022-11-20T15:59:32.311Z,99.71
2022-11-20T16:02:01.689Z,99.83
2022-11-20T16:04:29.813Z,99.87
2022-11-20T16:06:57.886Z,99.99
2022-11-20T16:09:26.239Z,99.99
2022-11-20T16:11:54.130Z,99.99
2022-11-20T16:14:40.912Z,99.99
2022-11-20T16:17:09.346Z,99.99
2022-11-20T16:19:37.804Z,99.99
2022-11-20T16:22:11.853Z,99.99
2022-11-20T16:24:39.985Z,99.99
2022-11-20T16:27:08.024Z,99.99
2022-11-20T16:29:36.148Z,99.99
2022-11-20T16:32:04.238Z,99.99
2022-11-20T16:34:32.669Z,99.99
2022-11-20T16:37:00.640Z,99.99
2022-11-20T16:39:28.651Z,99.99
2022-11-20T16:41:57.793Z,99.99
2022-11-20T16:44:26.527Z,99.99
2022-11-20T16:46:55.247Z,99.99
2022-11-20T16:49:24.901Z,99.99
2022-11-20T16:51:53.210Z,99.99
2022-11-20T16:54:21.605Z,99.99
2022-11-20T16:56:51.925Z,99.99
2022-11-20T16:59:20.110Z,99.99
2022-11-20T17:01:48.168Z,99.99
2022-11-20T17:04:16.436Z,99.99
2022-11-20T17:06:45.396Z,99.99
2022-11-20T17:09:13.976Z,99.99
2022-11-20T17:11:42.190Z,99.99
2022-11-20T17:14:12.132Z,99.99
2022-11-20T17:16:40.625Z,99.99
2022-11-20T17:19:09.207Z,99.99
2022-11-20T17:21:38.560Z,99.99
2022-11-20T17:24:09.194Z,99.99
2022-11-20T17:26:39.115Z,99.99
2022-11-20T17:29:13.115Z,99.99
2022-11-20T17:31:42.181Z,99.99
2022-11-20T17:34:13.056Z,99.99
2022-11-20T17:36:45.492Z,99.99
2022-11-20T17:39:15.393Z,99.99
2022-11-20T17:41:43.774Z,99.99
2022-11-20T17:44:12.656Z,99.99
2022-11-20T17:46:41.371Z,99.99
2022-11-20T17:49:09.647Z,99.99
2022-11-20T17:51:37.928Z,99.99
2022-11-20T17:54:09.635Z,99.99
2022-11-20T17:56:56.495Z,99.99
2022-11-20T17:59:24.431Z,99.99
2022-11-20T18:01:52.630Z,99.99
2022-11-20T18:04:21.421Z,99.99
2022-11-20T18:06:50.066Z,99.99
2022-11-20T18:09:18.168Z,99.99
2022-11-20T18:11:46.717Z,99.99
2022-11-20T18:14:26.531Z,99.99
2022-11-20T18:16:57.285Z,99.99
2022-11-20T18:19:32.137Z,99.99
2022-11-20T18:22:04.122Z,99.99
2022-11-20T18:24:33.788Z,99.99
2022-11-20T18:27:02.034Z,99.99
2022-11-20T18:29:31.237Z,99.99
2022-11-20T18:32:00.072Z,99.99
2022-11-20T18:34:28.781Z,99.99
2022-11-20T18:36:57.161Z,99.99
2022-11-20T18:39:25.203Z,99.99
2022-11-20T18:42:11.939Z,99.99
2022-11-20T18:44:51.913Z,99.99
2022-11-20T18:47:21.655Z,99.99
2022-11-20T18:49:54.761Z,99.99
2022-11-20T18:52:34.164Z,99.99
2022-11-20T18:55:03.853Z,99.99
2022-11-20T18:57:34.443Z,99.99
2022-11-20T19:00:08.879Z,99.99
2022-11-20T19:02:42.320Z,99.99
2022-11-20T19:05:12.813Z,99.99
2022-11-20T19:07:41.148Z,99.99
2022-11-20T19:10:09.904Z,99.99
2022-11-20T19:12:42.243Z,99.99
2022-11-20T19:15:11.603Z,99.99
2022-11-20T19:17:39.730Z,99.99
2022-11-20T19:20:08.476Z,99.99
2022-11-20T19:22:36.444Z,99.99
2022-11-20T19:25:04.599Z,99.99
2022-11-20T19:27:32.456Z,99.99
2022-11-20T19:30:03.839Z,99.99
2022-11-20T19:32:32.965Z,99.99
2022-11-20T19:35:01.333Z,99.99
2022-11-20T19:37:29.413Z,99.99
2022-11-20T19:39:59.744Z,99.99
2022-11-20T19:42:27.828Z,99.99
2022-11-20T19:44:55.863Z,99.99
2022-11-20T19:47:35.380Z,99.99
2022-11-20T19:50:12.094Z,99.99
2022-11-20T19:52:39.984Z,99.99
2022-11-20T19:55:09.985Z,99.99
2022-11-20T19:57:37.936Z,99.99
2022-11-20T20:00:06.480Z,99.99
2022-11-20T20:02:34.490Z,99.99
2022-11-20T20:05:02.444Z,99.99
2022-11-20T20:07:30.706Z,99.99
2022-11-20T20:09:59.104Z,99.99
2022-11-20T20:12:26.996Z,99.99
2022-11-20T20:14:55.185Z,99.99
2022-11-20T20:17:23.336Z,99.99
2022-11-20T20:19:51.214Z,99.99
2022-11-20T20:22:19.254Z,99.99
2022-11-20T20:24:47.583Z,99.99
2022-11-20T20:27:15.590Z,99.99
2022-11-20T20:29:44.702Z,99.99
2022-11-20T20:32:12.706Z,99.99
2022-11-20T20:34:40.662Z,99.99
2022-11-20T20:37:08.855Z,99.99
2022-11-20T20:39:39.029Z,99.99
2022-11-20T20:42:10.063Z,99.99
2022-11-20T20:45:00.285Z,99.99
2022-11-20T20:47:35.308Z,99.99
2022-11-20T20:50:04.116Z,99.99
2022-11-20T20:52:32.080Z,99.99
2022-11-20T20:55:00.132Z,99.99
2022-11-20T20:57:28.701Z,99.99
2022-11-20T20:59:56.834Z,99.99
2022-11-20T21:02:25.093Z,99.99
2022-11-20T21:04:53.329Z,99.99
2022-11-20T21:07:21.328Z,99.99
2022-11-20T21:09:49.360Z,99.99
2022-11-20T21:12:17.344Z,99.99
2022-11-20T21:14:45.328Z,99.99
2022-11-20T21:17:15.485Z,99.99
2022-11-20T21:19:43.696Z,99.99
2022-11-20T21:22:11.644Z,99.99
2022-11-20T21:24:39.858Z,99.99
2022-11-20T21:27:08.421Z,99.99
2022-11-20T21:29:36.495Z,99.99
2022-11-20T21:32:04.609Z,99.99
2022-11-20T21:34:32.511Z,99.99
2022-11-20T21:37:02.450Z,99.99
2022-11-20T21:39:31.491Z,99.99
2022-11-20T21:41:59.342Z,99.99
2022-11-20T21:44:31.671Z,99.99
2022-11-20T21:47:00.045Z,99.99
2022-11-20T21:49:28.067Z,99.99
2022-11-20T21:51:57.048Z,99.99
2022-11-20T21:54:25.144Z,99.99
2022-11-20T21:56:53.385Z,99.99
2022-11-20T21:59:22.089Z,99.99
2022-11-20T22:01:50.387Z,99.99
2022-11-20T22:04:18.486Z,99.99
2022-11-20T22:06:46.757Z,99.99
2022-11-20T22:09:14.677Z,99.99
2022-11-20T22:11:46.152Z,99.99
2022-11-20T22:14:20.438Z,99.99
2022-11-20T22:16:49.843Z,99.99
2022-11-20T22:19:19.193Z,99.99
2022-11-20T22:21:47.626Z,99.99
2022-11-20T22:24:17.561Z,99.99
2022-11-20T22:26:46.530Z,99.99
2022-11-20T22:29:21.023Z,99.99
2022-11-20T22:31:52.934Z,99.99
2022-11-20T22:34:21.311Z,99.99
2022-11-20T22:36:50.069Z,99.99
2022-11-20T22:39:18.626Z,99.99
2022-11-20T22:41:47.105Z,99.99
2022-11-20T22:44:16.628Z,99.99
2022-11-20T22:46:46.233Z,99.99
2022-11-20T22:49:14.305Z,99.99
2022-11-20T22:51:42.956Z,99.99
2022-11-20T22:54:14.168Z,99.99
2022-11-20T22:56:42.944Z,99.99
2022-11-20T22:59:12.453Z,99.99
2022-11-20T23:01:40.297Z,99.99
2022-11-20T23:04:11.827Z,99.99
2022-11-20T23:06:39.920Z,99.99
2022-11-20T23:09:09.235Z,99.99
2022-11-20T23:11:37.675Z,99.99
2022-11-20T23:14:10.908Z,99.99
2022-11-20T23:16:38.855Z,99.99
2022-11-20T23:19:08.895Z,99.99
2022-11-20T23:21:38.912Z,99.99
2022-11-20T23:24:08.171Z,99.99
2022-11-20T23:26:38.792Z,99.99
2022-11-20T23:29:07.744Z,99.99
2022-11-20T23:31:36.731Z,99.99
2022-11-20T23:34:05.201Z,99.99
2022-11-20T23:36:33.413Z,99.99
2022-11-20T23:39:01.434Z,99.99
2022-11-20T23:41:29.558Z,99.99
2022-11-20T23:43:57.579Z,99.99
2022-11-20T23:46:25.646Z,99.99
2022-11-20T23:48:53.694Z,99.99
2022-11-20T23:51:21.690Z,99.99
2022-11-20T23:53:49.579Z,99.99
2022-11-20T23:56:17.524Z,99.99
2022-11-20T23:58:45.332Z,99.99
