createdAt,value
2019-04-06T00:02:31.868Z,20.70
2019-04-06T00:05:03.792Z,45.40
2019-04-06T00:07:38.897Z,22.57
2019-04-06T00:10:10.794Z,23.70
2019-04-06T00:12:45.191Z,20.17
2019-04-06T00:15:18.793Z,21.90
2019-04-06T00:17:56.093Z,22.40
2019-04-06T00:20:28.390Z,21.03
2019-04-06T00:23:01.022Z,23.30
2019-04-06T00:25:43.822Z,22.27
2019-04-06T00:28:07.017Z,22.00
2019-04-06T00:30:50.806Z,22.47
2019-04-06T00:33:23.144Z,22.47
2019-04-06T00:35:55.393Z,23.10
2019-04-06T00:38:28.426Z,21.20
2019-04-06T00:41:02.280Z,20.40
2019-04-06T00:43:38.311Z,20.00
2019-04-06T00:46:12.347Z,20.77
2019-04-06T00:48:44.468Z,18.10
2019-04-06T00:51:16.141Z,19.73
2019-04-06T00:53:50.770Z,19.17
2019-04-06T00:56:25.386Z,19.87
2019-04-06T00:58:57.122Z,20.10
2019-04-06T01:01:33.149Z,20.27
2019-04-06T01:04:05.635Z,21.37
2019-04-06T01:06:37.250Z,20.83
2019-04-06T01:09:11.028Z,21.27
2019-04-06T01:11:42.363Z,21.33
2019-04-06T01:14:17.992Z,21.00
2019-04-06T01:16:49.370Z,19.97
2019-04-06T01:19:20.990Z,20.60
2019-04-06T01:21:54.359Z,20.50
2019-04-06T01:24:28.147Z,21.47
2019-04-06T01:27:03.085Z,20.17
2019-04-06T01:29:35.550Z,20.40
2019-04-06T01:32:08.371Z,19.73
2019-04-06T01:34:39.748Z,19.40
2019-04-06T01:37:12.826Z,18.23
2019-04-06T01:39:46.390Z,20.57
2019-04-06T01:42:19.563Z,19.00
2019-04-06T01:44:53.663Z,20.40
2019-04-06T01:47:26.384Z,19.73
2019-04-06T01:49:59.099Z,20.23
2019-04-06T01:56:17.917Z,18.23
2019-04-06T01:58:44.454Z,18.60
2019-04-06T02:01:27.454Z,18.27
2019-04-06T02:03:58.695Z,17.77
2019-04-06T02:06:44.497Z,17.23
2019-04-06T02:09:16.607Z,15.73
2019-04-06T02:11:47.854Z,16.30
2019-04-06T02:14:20.764Z,15.80
2019-04-06T02:16:54.722Z,16.30
2019-04-06T02:19:27.665Z,17.13
2019-04-06T02:22:03.182Z,16.83
2019-04-06T02:24:34.647Z,15.57
2019-04-06T02:30:33.537Z,13.90
2019-04-06T02:33:26.215Z,14.50
2019-04-06T02:36:19.777Z,14.83
2019-04-06T02:39:14.612Z,14.50
2019-04-06T02:41:53.474Z,13.27
2019-04-06T02:44:24.657Z,13.80
2019-04-06T02:46:57.738Z,12.07
2019-04-06T02:49:33.468Z,12.80
2019-04-06T02:52:05.097Z,12.50
2019-04-06T02:54:39.444Z,12.60
2019-04-06T02:57:12.437Z,23.17
2019-04-06T02:59:45.847Z,44.53
2019-04-06T03:02:20.007Z,23.67
2019-04-06T03:04:53.953Z,18.70
2019-04-06T03:07:26.997Z,13.90
2019-04-06T03:09:58.975Z,13.50
2019-04-06T03:12:32.743Z,12.03
2019-04-06T03:15:08.109Z,11.60
2019-04-06T03:17:42.990Z,11.13
2019-04-06T03:20:16.243Z,11.93
2019-04-06T03:22:52.831Z,12.13
2019-04-06T03:25:28.240Z,12.70
2019-04-06T03:28:01.157Z,12.10
2019-04-06T03:30:34.273Z,11.23
2019-04-06T03:33:06.285Z,11.63
2019-04-06T03:35:38.029Z,11.93
2019-04-06T03:38:09.878Z,12.40
2019-04-06T03:40:43.910Z,12.40
2019-04-06T03:43:15.879Z,11.30
2019-04-06T03:45:47.209Z,11.40
2019-04-06T03:48:21.130Z,10.53
2019-04-06T03:50:54.199Z,13.20
2019-04-06T03:53:26.016Z,11.07
2019-04-06T03:55:59.146Z,12.37
2019-04-06T03:58:33.882Z,11.17
2019-04-06T04:01:06.978Z,10.50
2019-04-06T04:03:40.423Z,9.20
2019-04-06T04:06:12.282Z,9.40
2019-04-06T04:08:44.162Z,9.20
2019-04-06T04:11:17.477Z,9.10
2019-04-06T04:13:50.065Z,9.80
2019-04-06T04:16:24.374Z,9.00
2019-04-06T04:18:57.442Z,10.20
2019-04-06T04:21:31.532Z,8.10
2019-04-06T04:24:02.825Z,7.80
2019-04-06T04:26:35.498Z,8.30
2019-04-06T04:29:11.240Z,7.40
2019-04-06T04:31:44.060Z,7.30
2019-04-06T04:34:19.101Z,7.03
2019-04-06T04:36:50.781Z,5.87
2019-04-06T04:39:24.026Z,5.30
2019-04-06T04:41:57.439Z,4.53
2019-04-06T04:44:30.469Z,4.30
2019-04-06T04:47:02.651Z,4.33
2019-04-06T04:49:36.364Z,4.70
2019-04-06T04:52:08.752Z,4.80
2019-04-06T04:54:42.385Z,4.87
2019-04-06T04:57:16.699Z,3.70
2019-04-06T04:59:50.698Z,4.17
2019-04-06T05:02:23.726Z,4.43
2019-04-06T05:04:56.505Z,3.87
2019-04-06T05:07:30.483Z,3.77
2019-04-06T05:10:03.415Z,4.00
2019-04-06T05:12:39.002Z,4.30
2019-04-06T05:15:14.866Z,3.23
2019-04-06T05:17:47.039Z,3.57
2019-04-06T05:20:18.565Z,3.27
2019-04-06T05:22:55.135Z,3.83
2019-04-06T05:25:26.693Z,3.60
2019-04-06T05:27:58.711Z,4.83
2019-04-06T05:30:33.097Z,4.17
2019-04-06T05:33:08.196Z,4.77
2019-04-06T05:35:39.631Z,3.50
2019-04-06T05:38:14.094Z,5.13
2019-04-06T05:40:48.263Z,5.07
2019-04-06T05:43:19.905Z,5.23
2019-04-06T05:45:51.843Z,5.70
2019-04-06T05:48:26.126Z,5.80
2019-04-06T05:50:58.636Z,5.00
2019-04-06T05:53:31.718Z,4.90
2019-04-06T05:56:05.721Z,4.93
2019-04-06T05:58:40.664Z,4.63
2019-04-06T06:01:12.672Z,4.80
2019-04-06T06:03:49.362Z,4.70
2019-04-06T06:06:22.788Z,4.20
2019-04-06T06:08:55.889Z,4.60
2019-04-06T06:11:27.762Z,5.43
2019-04-06T06:14:01.198Z,4.57
2019-04-06T06:16:33.838Z,4.67
2019-04-06T06:19:07.856Z,4.90
2019-04-06T06:21:40.966Z,5.30
2019-04-06T06:24:15.015Z,4.73
2019-04-06T06:26:47.095Z,4.70
2019-04-06T06:29:18.965Z,4.70
2019-04-06T06:31:52.742Z,4.53
2019-04-06T06:34:25.768Z,3.67
2019-04-06T06:36:59.324Z,3.83
2019-04-06T06:39:32.789Z,4.13
2019-04-06T06:42:04.338Z,3.50
2019-04-06T06:44:37.911Z,4.07
2019-04-06T06:47:11.154Z,4.10
2019-04-06T06:49:45.079Z,4.20
2019-04-06T06:52:17.808Z,3.97
2019-04-06T06:54:51.485Z,3.80
2019-04-06T06:57:25.114Z,13.20
2019-04-06T06:59:59.048Z,7.13
2019-04-06T07:02:33.185Z,5.20
2019-04-06T07:05:06.422Z,4.47
2019-04-06T07:07:38.884Z,4.27
2019-04-06T07:10:12.006Z,4.10
2019-04-06T07:12:45.034Z,4.47
2019-04-06T07:15:18.205Z,3.87
2019-04-06T07:17:54.993Z,3.97
2019-04-06T07:20:27.986Z,4.47
2019-04-06T07:23:01.529Z,3.50
2019-04-06T07:25:34.948Z,3.80
2019-04-06T07:28:07.214Z,3.63
2019-04-06T07:30:41.183Z,3.80
2019-04-06T07:33:15.790Z,3.73
2019-04-06T07:35:47.131Z,2.90
2019-04-06T07:38:19.983Z,2.87
2019-04-06T07:40:54.195Z,2.63
2019-04-06T07:43:27.234Z,3.00
2019-04-06T07:45:59.104Z,2.43
2019-04-06T07:48:32.807Z,12.57
2019-04-06T07:51:05.356Z,5.07
2019-04-06T07:53:38.645Z,3.33
2019-04-06T07:56:11.957Z,2.77
2019-04-06T07:58:48.704Z,2.43
2019-04-06T08:01:16.179Z,2.03
2019-04-06T08:03:53.821Z,2.53
2019-04-06T08:06:27.312Z,2.43
2019-04-06T08:09:00.249Z,1.93
2019-04-06T08:11:33.377Z,2.40
2019-04-06T08:14:07.057Z,1.90
2019-04-06T08:16:41.404Z,2.50
2019-04-06T08:19:14.223Z,2.37
2019-04-06T08:21:46.842Z,2.70
2019-04-06T08:24:18.473Z,2.30
2019-04-06T08:26:50.210Z,2.23
2019-04-06T08:29:22.304Z,2.30
2019-04-06T08:31:53.577Z,2.50
2019-04-06T08:34:25.303Z,2.13
2019-04-06T08:36:57.079Z,2.40
2019-04-06T08:39:30.570Z,2.67
2019-04-06T08:42:01.946Z,1.93
2019-04-06T08:44:33.266Z,2.40
2019-04-06T08:47:06.387Z,2.40
2019-04-06T08:49:39.403Z,1.73
2019-04-06T08:52:13.334Z,2.67
2019-04-06T08:54:44.527Z,2.20
2019-04-06T08:57:15.716Z,2.40
2019-04-06T08:59:47.011Z,2.50
2019-04-06T09:02:18.847Z,2.13
2019-04-06T09:04:50.622Z,2.17
2019-04-06T09:07:22.710Z,2.63
2019-04-06T09:09:56.842Z,3.07
2019-04-06T09:12:29.851Z,8.17
2019-04-06T09:15:01.636Z,2.70
2019-04-06T09:17:34.707Z,2.57
2019-04-06T09:20:07.391Z,2.63
2019-04-06T09:22:41.196Z,3.37
2019-04-06T09:25:14.787Z,2.90
2019-04-06T09:27:46.934Z,2.80
2019-04-06T09:30:18.707Z,2.17
2019-04-06T09:32:50.928Z,2.90
2019-04-06T09:35:22.651Z,2.73
2019-04-06T09:37:55.982Z,2.07
2019-04-06T09:40:28.134Z,2.30
2019-04-06T09:43:00.958Z,2.23
2019-04-06T09:45:55.059Z,2.10
2019-04-06T09:48:50.384Z,1.80
2019-04-06T09:51:38.711Z,2.97
2019-04-06T09:54:37.649Z,2.50
2019-04-06T09:57:21.797Z,2.50
2019-04-06T10:00:20.592Z,2.03
2019-04-06T10:03:13.478Z,2.13
2019-04-06T10:06:03.094Z,3.43
2019-04-06T10:09:14.127Z,2.63
2019-04-06T10:12:11.442Z,2.60
2019-04-06T10:15:02.586Z,3.17
2019-04-06T10:17:54.823Z,2.50
2019-04-06T10:20:59.024Z,2.20
2019-04-06T10:23:48.734Z,2.57
2019-04-06T10:26:36.312Z,3.13
2019-04-06T10:29:18.272Z,2.83
2019-04-06T10:32:03.818Z,2.60
2019-04-06T10:35:09.798Z,2.97
2019-04-06T10:37:54.943Z,2.77
2019-04-06T10:40:43.822Z,2.83
2019-04-06T10:43:23.143Z,2.57
2019-04-06T10:46:14.867Z,2.07
2019-04-06T10:49:08.219Z,2.27
2019-04-06T10:52:00.133Z,1.67
2019-04-06T10:54:50.939Z,2.23
2019-04-06T10:57:35.729Z,3.03
2019-04-06T11:00:30.556Z,6.30
2019-04-06T11:03:26.528Z,3.20
2019-04-06T11:06:24.181Z,2.63
2019-04-06T11:09:11.472Z,2.43
2019-04-06T11:11:58.792Z,2.77
2019-04-06T11:14:49.497Z,2.63
2019-04-06T11:17:39.690Z,2.80
2019-04-06T11:20:48.387Z,2.90
2019-04-06T11:23:45.844Z,2.90
2019-04-06T11:26:53.264Z,2.40
2019-04-06T11:29:29.778Z,3.37
2019-04-06T11:32:24.802Z,3.10
2019-04-06T11:35:13.929Z,2.20
2019-04-06T11:38:18.038Z,2.67
2019-04-06T11:41:11.813Z,2.87
2019-04-06T11:44:00.488Z,2.30
2019-04-06T11:46:51.156Z,2.07
2019-04-06T11:49:44.172Z,3.17
2019-04-06T11:52:33.736Z,2.43
2019-04-06T11:55:37.178Z,3.13
2019-04-06T11:58:19.076Z,1.97
2019-04-06T12:01:01.597Z,2.60
2019-04-06T12:03:46.735Z,2.87
2019-04-06T12:06:38.744Z,2.03
2019-04-06T12:09:32.956Z,2.73
2019-04-06T12:12:21.327Z,2.43
2019-04-06T12:15:22.882Z,2.20
2019-04-06T12:18:06.580Z,2.17
2019-04-06T12:21:00.196Z,1.90
2019-04-06T12:23:53.645Z,1.30
2019-04-06T12:26:51.778Z,2.03
2019-04-06T12:29:43.587Z,2.60
2019-04-06T12:32:33.973Z,1.90
2019-04-06T12:35:24.107Z,2.03
2019-04-06T12:38:14.160Z,1.83
2019-04-06T12:41:15.918Z,1.70
2019-04-06T12:44:29.743Z,1.80
2019-04-06T12:47:27.373Z,1.90
2019-04-06T12:50:28.401Z,2.50
2019-04-06T12:53:33.663Z,2.30
2019-04-06T12:56:16.290Z,2.37
2019-04-06T12:59:00.762Z,1.90
2019-04-06T13:01:52.096Z,1.70
2019-04-06T13:04:34.359Z,2.20
2019-04-06T13:07:25.109Z,2.10
2019-04-06T13:10:24.351Z,2.00
2019-04-06T13:13:28.314Z,2.87
2019-04-06T13:16:26.091Z,2.40
2019-04-06T13:19:14.223Z,2.10
2019-04-06T13:22:05.826Z,2.23
2019-04-06T13:24:44.736Z,1.70
2019-04-06T13:27:46.273Z,1.17
2019-04-06T13:30:43.372Z,1.90
2019-04-06T13:33:37.314Z,1.40
2019-04-06T13:36:28.888Z,1.17
2019-04-06T13:39:37.823Z,1.77
2019-04-06T13:42:23.183Z,1.53
2019-04-06T13:45:01.710Z,1.43
2019-04-06T13:47:54.439Z,1.53
2019-04-06T13:50:41.114Z,1.37
2019-04-06T13:53:33.808Z,1.40
2019-04-06T13:56:21.916Z,1.57
2019-04-06T13:59:21.792Z,1.33
2019-04-06T14:02:15.271Z,1.50
2019-04-06T14:04:57.127Z,1.63
2019-04-06T14:07:49.012Z,0.97
2019-04-06T14:10:42.108Z,1.67
2019-04-06T14:13:40.992Z,1.50
2019-04-06T14:16:50.043Z,1.40
2019-04-06T14:19:47.700Z,1.50
2019-04-06T14:22:30.760Z,1.33
2019-04-06T14:25:14.361Z,1.53
2019-04-06T14:28:00.952Z,1.67
2019-04-06T14:30:53.721Z,1.50
2019-04-06T14:33:45.196Z,1.30
2019-04-06T14:36:29.506Z,1.50
2019-04-06T14:39:20.724Z,1.47
2019-04-06T14:42:12.803Z,1.20
2019-04-06T14:45:10.472Z,1.30
2019-04-06T14:48:01.474Z,1.07
2019-04-06T14:50:56.222Z,1.37
2019-04-06T14:53:38.002Z,5.70
2019-04-06T14:56:32.850Z,1.90
2019-04-06T14:59:21.434Z,1.60
2019-04-06T15:02:04.175Z,1.33
2019-04-06T15:05:09.615Z,1.20
2019-04-06T15:08:04.878Z,1.60
2019-04-06T15:10:49.740Z,1.30
2019-04-06T15:13:35.430Z,1.40
2019-04-06T15:16:25.562Z,1.57
2019-04-06T15:19:20.436Z,1.63
2019-04-06T15:22:12.560Z,1.23
2019-04-06T15:24:52.637Z,1.03
2019-04-06T15:27:44.985Z,1.43
2019-04-06T15:30:43.715Z,1.70
2019-04-06T15:33:36.965Z,1.73
2019-04-06T15:36:27.817Z,1.40
2019-04-06T15:39:17.849Z,1.40
2019-04-06T15:42:10.588Z,1.53
2019-04-06T15:44:57.073Z,1.57
2019-04-06T15:47:47.948Z,1.63
2019-04-06T15:50:55.889Z,1.60
2019-04-06T15:53:43.248Z,1.47
2019-04-06T15:56:34.271Z,1.73
2019-04-06T15:59:32.410Z,1.50
2019-04-06T16:02:16.256Z,1.83
2019-04-06T16:05:12.821Z,1.40
2019-04-06T16:08:02.003Z,2.67
2019-04-06T16:10:53.708Z,1.90
2019-04-06T16:13:48.265Z,1.63
2019-04-06T16:16:47.521Z,1.30
2019-04-06T16:19:49.238Z,1.77
2019-04-06T16:22:39.401Z,1.30
2019-04-06T16:25:43.152Z,1.60
2019-04-06T16:32:31.446Z,1.77
2019-04-06T16:35:22.661Z,1.20
2019-04-06T16:38:14.449Z,1.40
2019-04-06T16:41:04.741Z,1.60
2019-04-06T16:43:52.572Z,1.73
2019-04-06T16:46:49.559Z,1.53
2019-04-06T16:49:42.410Z,2.07
2019-04-06T16:52:44.896Z,1.10
2019-04-06T16:55:39.211Z,1.70
2019-04-06T16:58:28.610Z,2.03
2019-04-06T17:01:06.725Z,2.00
2019-04-06T17:04:01.484Z,1.40
2019-04-06T17:06:55.648Z,1.80
2019-04-06T17:09:56.513Z,2.20
2019-04-06T17:12:48.420Z,1.70
2019-04-06T17:15:40.267Z,1.30
2019-04-06T17:18:26.451Z,2.33
2019-04-06T17:21:12.796Z,4.53
2019-04-06T17:24:02.097Z,3.93
2019-04-06T17:26:53.738Z,3.03
2019-04-06T17:29:50.710Z,7.80
2019-04-06T17:32:41.250Z,2.80
2019-04-06T17:35:29.824Z,11.00
2019-04-06T17:38:20.553Z,3.63
2019-04-06T17:40:58.255Z,2.83
2019-04-06T17:43:52.594Z,4.80
2019-04-06T17:46:53.684Z,4.43
2019-04-06T17:49:52.162Z,2.27
2019-04-06T17:52:46.915Z,1.70
2019-04-06T17:55:40.439Z,1.50
2019-04-06T17:58:33.267Z,2.27
2019-04-06T18:01:40.119Z,2.07
2019-04-06T18:04:24.229Z,1.90
2019-04-06T18:07:08.369Z,1.70
2019-04-06T18:09:55.382Z,1.93
2019-04-06T18:12:57.599Z,12.40
2019-04-06T18:15:31.442Z,3.90
2019-04-06T18:18:07.659Z,9.90
2019-04-06T18:20:40.388Z,12.17
2019-04-06T18:23:14.183Z,7.10
2019-04-06T18:25:47.365Z,4.30
2019-04-06T18:28:20.897Z,14.37
2019-04-06T18:31:16.900Z,13.77
2019-04-06T18:33:48.142Z,10.60
2019-04-06T18:36:19.812Z,11.67
2019-04-06T18:38:58.742Z,9.93
2019-04-06T18:41:30.320Z,25.33
2019-04-06T18:44:02.433Z,15.17
2019-04-06T18:46:33.968Z,19.13
2019-04-06T18:49:07.710Z,18.10
2019-04-06T18:51:41.175Z,11.83
2019-04-06T18:54:16.690Z,18.00
2019-04-06T18:56:47.984Z,10.60
2019-04-06T18:59:23.165Z,10.10
2019-04-06T19:01:55.435Z,21.60
2019-04-06T19:04:29.354Z,13.63
2019-04-06T19:07:03.831Z,13.60
2019-04-06T19:09:36.068Z,14.13
2019-04-06T19:12:10.070Z,14.80
2019-04-06T19:14:43.364Z,41.63
2019-04-06T19:17:17.542Z,25.10
2019-04-06T19:19:51.486Z,13.40
2019-04-06T19:22:24.211Z,9.13
2019-04-06T19:24:57.090Z,5.97
2019-04-06T19:27:31.109Z,8.20
2019-04-06T19:30:07.699Z,14.57
2019-04-06T19:32:39.237Z,18.20
2019-04-06T19:35:11.335Z,15.27
2019-04-06T19:37:47.579Z,13.97
2019-04-06T19:40:21.387Z,2.30
2019-04-06T19:42:57.991Z,5.80
2019-04-06T19:45:29.275Z,4.87
2019-04-06T19:48:00.897Z,4.77
2019-04-06T19:50:33.892Z,6.80
2019-04-06T19:53:06.781Z,7.30
2019-04-06T19:55:40.321Z,4.40
2019-04-06T19:58:12.596Z,2.60
2019-04-06T20:00:44.813Z,2.37
2019-04-06T20:03:18.061Z,6.40
2019-04-06T20:05:53.346Z,8.77
2019-04-06T20:08:26.094Z,13.90
2019-04-06T20:11:00.114Z,9.53
2019-04-06T20:13:33.371Z,4.80
2019-04-06T20:16:06.428Z,4.30
2019-04-06T20:18:39.993Z,3.73
2019-04-06T20:21:13.455Z,4.90
2019-04-06T20:23:46.519Z,2.97
2019-04-06T20:26:22.343Z,3.10
2019-04-06T20:28:54.898Z,3.40
2019-04-06T20:31:28.935Z,2.10
2019-04-06T20:34:00.815Z,1.87
2019-04-06T20:36:32.505Z,2.43
2019-04-06T20:39:08.700Z,3.53
2019-04-06T20:41:42.719Z,5.10
2019-04-06T20:44:15.598Z,4.20
2019-04-06T20:46:47.848Z,3.60
2019-04-06T20:49:19.856Z,3.53
2019-04-06T20:51:53.730Z,2.97
2019-04-06T20:54:27.691Z,3.27
2019-04-06T20:57:00.670Z,3.20
2019-04-06T20:59:33.695Z,2.67
2019-04-06T21:02:09.373Z,2.90
2019-04-06T21:04:41.428Z,3.20
2019-04-06T21:07:14.812Z,2.80
2019-04-06T21:09:48.360Z,2.83
2019-04-06T21:12:21.732Z,2.87
2019-04-06T21:14:55.355Z,3.13
2019-04-06T21:17:29.790Z,2.97
2019-04-06T21:20:02.724Z,3.10
2019-04-06T21:22:35.106Z,3.67
2019-04-06T21:25:08.613Z,3.20
2019-04-06T21:27:43.176Z,2.83
2019-04-06T21:30:14.577Z,3.10
2019-04-06T21:32:48.025Z,2.93
2019-04-06T21:35:24.750Z,3.67
2019-04-06T21:38:00.008Z,2.80
2019-04-06T21:40:32.245Z,2.87
2019-04-06T21:43:05.884Z,3.10
2019-04-06T21:45:42.078Z,2.40
2019-04-06T21:48:16.106Z,4.00
2019-04-06T21:50:47.879Z,4.50
2019-04-06T21:53:19.897Z,4.23
2019-04-06T21:56:01.628Z,3.07
2019-04-06T21:58:29.785Z,3.10
2019-04-06T22:01:04.850Z,2.07
2019-04-06T22:03:39.231Z,2.67
2019-04-06T22:06:11.686Z,2.27
2019-04-06T22:08:45.601Z,2.40
2019-04-06T22:11:18.562Z,2.43
2019-04-06T22:13:51.256Z,3.13
2019-04-06T22:16:25.663Z,5.83
2019-04-06T22:18:58.887Z,9.87
2019-04-06T22:21:32.780Z,6.00
2019-04-06T22:24:06.157Z,3.43
2019-04-06T22:26:40.584Z,3.37
2019-04-06T22:29:14.011Z,3.37
2019-04-06T22:31:48.029Z,3.60
2019-04-06T22:34:21.722Z,2.40
2019-04-06T22:36:55.995Z,2.70
2019-04-06T22:39:28.367Z,2.80
2019-04-06T22:41:59.883Z,2.23
2019-04-06T22:44:32.243Z,2.67
2019-04-06T22:47:06.213Z,2.53
2019-04-06T22:49:40.502Z,2.70
2019-04-06T22:52:13.203Z,2.30
2019-04-06T22:54:46.875Z,2.77
2019-04-06T22:57:20.311Z,2.57
2019-04-06T22:59:54.135Z,2.87
2019-04-06T23:02:28.316Z,3.07
2019-04-06T23:05:06.878Z,3.40
2019-04-06T23:07:41.761Z,3.10
2019-04-06T23:10:14.590Z,2.50
2019-04-06T23:12:47.510Z,3.23
2019-04-06T23:15:22.110Z,2.97
2019-04-06T23:17:56.570Z,2.17
2019-04-06T23:20:30.007Z,2.73
2019-04-06T23:23:02.236Z,3.43
2019-04-06T23:25:36.272Z,2.60
2019-04-06T23:28:08.207Z,3.70
2019-04-06T23:30:42.558Z,3.50
2019-04-06T23:33:16.415Z,2.90
2019-04-06T23:35:48.321Z,3.57
2019-04-06T23:38:22.531Z,3.73
2019-04-06T23:40:54.771Z,3.50
2019-04-06T23:43:28.985Z,3.07
2019-04-06T23:46:01.896Z,3.70
2019-04-06T23:48:34.856Z,4.10
2019-04-06T23:51:08.551Z,3.80
2019-04-06T23:53:40.299Z,3.70
2019-04-06T23:56:12.256Z,4.33
2019-04-06T23:58:47.063Z,5.00
