createdAt,value
2022-11-16T00:01:24.820Z,100.00
2022-11-16T00:03:53.833Z,100.00
2022-11-16T00:06:21.536Z,100.00
2022-11-16T00:09:10.315Z,100.00
2022-11-16T00:11:40.394Z,100.00
2022-11-16T00:14:07.417Z,100.00
2022-11-16T00:16:34.334Z,100.00
2022-11-16T00:19:03.367Z,100.00
2022-11-16T00:21:30.489Z,100.00
2022-11-16T00:23:57.275Z,100.00
2022-11-16T00:26:24.020Z,100.00
2022-11-16T00:28:52.617Z,100.00
2022-11-16T00:31:19.489Z,100.00
2022-11-16T00:33:46.603Z,100.00
2022-11-16T00:36:13.754Z,100.00
2022-11-16T00:38:41.397Z,100.00
2022-11-16T00:41:09.067Z,100.00
2022-11-16T00:43:36.566Z,100.00
2022-11-16T00:46:03.863Z,100.00
2022-11-16T00:48:30.636Z,100.00
2022-11-16T00:50:57.723Z,100.00
2022-11-16T00:53:24.122Z,100.00
2022-11-16T00:55:50.585Z,100.00
2022-11-16T00:58:19.441Z,100.00
2022-11-16T01:00:51.178Z,100.00
2022-11-16T01:03:17.599Z,100.00
2022-11-16T01:05:45.847Z,100.00
2022-11-16T01:08:14.409Z,100.00
2022-11-16T01:10:41.493Z,100.00
2022-11-16T01:13:10.876Z,100.00
2022-11-16T01:15:37.288Z,100.00
2022-11-16T01:18:03.778Z,100.00
2022-11-16T01:20:30.138Z,100.00
2022-11-16T01:22:56.688Z,100.00
2022-11-16T01:25:23.146Z,100.00
2022-11-16T01:27:49.608Z,100.00
2022-11-16T01:30:24.859Z,100.00
2022-11-16T01:32:59.801Z,100.00
2022-11-16T01:35:26.321Z,100.00
2022-11-16T01:37:54.155Z,100.00
2022-11-16T01:40:20.676Z,100.00
2022-11-16T01:42:47.085Z,100.00
2022-11-16T01:45:17.397Z,100.00
2022-11-16T01:47:44.410Z,100.00
2022-11-16T01:50:17.260Z,100.00
2022-11-16T01:52:59.270Z,100.00
2022-11-16T01:55:33.565Z,100.00
2022-11-16T01:58:25.691Z,100.00
2022-11-16T02:00:58.068Z,100.00
2022-11-16T02:03:37.913Z,100.00
2022-11-16T02:06:25.972Z,100.00
2022-11-16T02:09:29.764Z,100.00
2022-11-16T02:12:34.369Z,100.00
2022-11-16T02:15:23.237Z,100.00
2022-11-16T02:18:15.670Z,100.00
2022-11-16T02:21:09.284Z,100.00
2022-11-16T02:23:55.216Z,100.00
2022-11-16T02:26:46.560Z,100.00
2022-11-16T02:29:54.568Z,100.00
2022-11-16T02:32:20.976Z,100.00
2022-11-16T02:35:00.920Z,100.00
2022-11-16T02:37:32.023Z,100.00
2022-11-16T02:40:02.063Z,100.00
2022-11-16T02:42:41.770Z,100.00
2022-11-16T02:45:13.123Z,100.00
2022-11-16T02:47:42.943Z,100.00
2022-11-16T02:50:15.541Z,100.00
2022-11-16T02:52:42.033Z,100.00
2022-11-16T02:55:10.410Z,100.00
2022-11-16T02:57:45.892Z,100.00
2022-11-16T03:00:19.953Z,100.00
2022-11-16T03:03:04.692Z,100.00
2022-11-16T03:05:38.265Z,100.00
2022-11-16T03:08:20.229Z,100.00
2022-11-16T03:11:21.665Z,100.00
2022-11-16T03:13:49.850Z,100.00
2022-11-16T03:16:25.385Z,100.00
2022-11-16T03:18:55.189Z,100.00
2022-11-16T03:21:44.005Z,100.00
2022-11-16T03:24:10.675Z,100.00
2022-11-16T03:27:03.355Z,100.00
2022-11-16T03:29:38.943Z,100.00
2022-11-16T03:32:17.954Z,100.00
2022-11-16T03:34:55.867Z,100.00
2022-11-16T03:37:24.776Z,100.00
2022-11-16T03:39:53.087Z,100.00
2022-11-16T03:42:21.676Z,100.00
2022-11-16T03:44:50.178Z,100.00
2022-11-16T03:47:16.559Z,100.00
2022-11-16T03:49:47.609Z,100.00
2022-11-16T03:52:17.168Z,100.00
2022-11-16T03:54:43.737Z,100.00
2022-11-16T03:57:18.033Z,100.00
2022-11-16T03:59:49.349Z,100.00
2022-11-16T04:02:15.796Z,100.00
2022-11-16T04:05:01.638Z,100.00
2022-11-16T04:07:46.772Z,100.00
2022-11-16T04:10:33.050Z,100.00
2022-11-16T04:13:19.303Z,100.00
2022-11-16T04:16:04.469Z,100.00
2022-11-16T04:18:49.589Z,100.00
2022-11-16T04:21:43.937Z,100.00
2022-11-16T04:24:19.281Z,100.00
2022-11-16T04:27:08.888Z,100.00
2022-11-16T04:29:35.995Z,100.00
2022-11-16T04:32:21.197Z,100.00
2022-11-16T04:35:06.499Z,100.00
2022-11-16T04:37:51.695Z,100.00
2022-11-16T04:40:29.310Z,100.00
2022-11-16T04:42:58.403Z,100.00
2022-11-16T04:45:45.717Z,100.00
2022-11-16T04:48:14.831Z,100.00
2022-11-16T04:50:41.949Z,100.00
2022-11-16T04:53:08.659Z,100.00
2022-11-16T04:55:43.268Z,100.00
2022-11-16T04:58:09.708Z,100.00
2022-11-16T05:00:36.284Z,100.00
2022-11-16T05:03:04.898Z,100.00
2022-11-16T05:05:32.319Z,100.00
2022-11-16T05:07:59.894Z,100.00
2022-11-16T05:10:28.899Z,100.00
2022-11-16T05:12:55.982Z,100.00
2022-11-16T05:15:23.486Z,100.00
2022-11-16T05:17:51.288Z,100.00
2022-11-16T05:20:40.263Z,100.00
2022-11-16T05:23:28.002Z,100.00
2022-11-16T05:25:55.712Z,100.00
2022-11-16T05:28:22.453Z,100.00
2022-11-16T05:30:48.848Z,100.00
2022-11-16T05:33:19.614Z,100.00
2022-11-16T05:35:46.142Z,100.00
2022-11-16T05:38:13.809Z,100.00
2022-11-16T05:40:44.103Z,100.00
2022-11-16T05:43:10.642Z,100.00
2022-11-16T05:45:43.202Z,100.00
2022-11-16T05:48:10.820Z,100.00
2022-11-16T05:50:42.372Z,100.00
2022-11-16T05:53:19.385Z,100.00
2022-11-16T05:55:46.693Z,100.00
2022-11-16T05:58:13.264Z,100.00
2022-11-16T06:00:39.903Z,100.00
2022-11-16T06:03:09.468Z,100.00
2022-11-16T06:05:40.407Z,100.00
2022-11-16T06:08:08.604Z,100.00
2022-11-16T06:10:35.259Z,100.00
2022-11-16T06:13:01.972Z,100.00
2022-11-16T06:15:28.855Z,100.00
2022-11-16T06:17:55.246Z,100.00
2022-11-16T06:20:21.661Z,100.00
2022-11-16T06:22:48.120Z,100.00
2022-11-16T06:25:15.210Z,100.00
2022-11-16T06:27:43.827Z,100.00
2022-11-16T06:30:13.442Z,100.00
2022-11-16T06:32:40.073Z,100.00
2022-11-16T06:35:07.575Z,100.00
2022-11-16T06:37:34.442Z,100.00
2022-11-16T06:40:00.913Z,100.00
2022-11-16T06:42:31.283Z,100.00
2022-11-16T06:44:59.376Z,100.00
2022-11-16T06:47:30.095Z,100.00
2022-11-16T06:49:57.022Z,100.00
2022-11-16T06:52:23.862Z,100.00
2022-11-16T06:54:50.445Z,100.00
2022-11-16T06:57:18.284Z,100.00
2022-11-16T06:59:45.175Z,100.00
2022-11-16T07:02:12.628Z,100.00
2022-11-16T07:04:39.958Z,100.00
2022-11-16T07:07:07.644Z,100.00
2022-11-16T07:09:35.806Z,100.00
2022-11-16T07:12:02.510Z,100.00
2022-11-16T07:14:34.291Z,100.00
2022-11-16T07:17:09.106Z,100.00
2022-11-16T07:19:36.740Z,100.00
2022-11-16T07:22:04.235Z,100.00
2022-11-16T07:24:31.030Z,100.00
2022-11-16T07:26:57.707Z,100.00
2022-11-16T07:29:26.256Z,100.00
2022-11-16T07:32:24.913Z,100.00
2022-11-16T07:35:11.759Z,100.00
2022-11-16T07:37:39.079Z,100.00
2022-11-16T07:40:07.520Z,100.00
2022-11-16T07:42:33.974Z,100.00
2022-11-16T07:45:07.595Z,100.00
2022-11-16T07:47:38.980Z,100.00
2022-11-16T07:50:08.673Z,100.00
2022-11-16T07:52:35.335Z,100.00
2022-11-16T07:55:15.583Z,100.00
2022-11-16T07:57:43.061Z,100.00
2022-11-16T08:00:09.746Z,100.00
2022-11-16T08:02:49.032Z,100.00
2022-11-16T08:05:20.127Z,100.00
2022-11-16T08:07:48.846Z,100.00
2022-11-16T08:10:16.148Z,100.00
2022-11-16T08:12:42.600Z,100.00
2022-11-16T08:15:11.264Z,100.00
2022-11-16T08:17:37.896Z,100.00
2022-11-16T08:20:06.241Z,100.00
2022-11-16T08:22:32.635Z,100.00
2022-11-16T08:24:59.084Z,100.00
2022-11-16T08:27:25.795Z,100.00
2022-11-16T08:29:56.041Z,100.00
2022-11-16T08:32:22.521Z,100.00
2022-11-16T08:34:48.952Z,100.00
2022-11-16T08:37:15.833Z,100.00
2022-11-16T08:39:44.341Z,100.00
2022-11-16T08:42:10.990Z,100.00
2022-11-16T08:44:39.024Z,100.00
2022-11-16T08:47:10.360Z,100.00
2022-11-16T08:49:45.224Z,100.00
2022-11-16T08:52:16.121Z,100.00
2022-11-16T08:54:43.073Z,100.00
2022-11-16T08:57:10.586Z,100.00
2022-11-16T08:59:39.115Z,100.00
2022-11-16T09:02:10.481Z,100.00
2022-11-16T09:04:37.405Z,100.00
2022-11-16T09:07:04.085Z,100.00
2022-11-16T09:09:30.763Z,100.00
2022-11-16T09:11:57.137Z,100.00
2022-11-16T09:14:23.573Z,100.00
2022-11-16T09:16:49.929Z,99.24
2022-11-16T09:19:16.440Z,99.32
2022-11-16T09:21:44.472Z,98.30
2022-11-16T09:24:11.583Z,97.37
2022-11-16T09:26:37.943Z,96.38
2022-11-16T09:29:04.324Z,100.00
2022-11-16T09:31:34.524Z,99.09
2022-11-16T09:34:00.950Z,95.93
2022-11-16T09:36:28.496Z,94.63
2022-11-16T09:39:29.091Z,93.77
2022-11-16T09:42:14.181Z,92.14
2022-11-16T09:44:48.942Z,92.78
2022-11-16T09:47:46.363Z,93.47
2022-11-16T09:50:25.715Z,93.92
2022-11-16T09:52:57.038Z,91.89
2022-11-16T09:55:47.197Z,91.99
2022-11-16T09:58:21.992Z,92.27
2022-11-16T10:00:54.640Z,91.94
2022-11-16T10:03:21.404Z,89.76
2022-11-16T10:05:59.912Z,90.40
2022-11-16T10:08:41.861Z,90.29
2022-11-16T10:11:28.533Z,88.55
2022-11-16T10:14:04.321Z,88.53
2022-11-16T10:16:31.938Z,89.56
2022-11-16T10:19:26.611Z,89.43
2022-11-16T10:22:15.094Z,89.34
2022-11-16T10:24:58.011Z,88.36
2022-11-16T10:27:44.432Z,86.69
2022-11-16T10:30:19.175Z,86.63
2022-11-16T10:32:48.804Z,86.06
2022-11-16T10:35:19.810Z,81.09
2022-11-16T10:37:51.584Z,82.35
2022-11-16T10:40:23.278Z,82.37
2022-11-16T10:42:59.807Z,80.68
2022-11-16T10:45:59.908Z,80.75
2022-11-16T10:48:46.452Z,80.56
2022-11-16T10:51:12.995Z,79.04
2022-11-16T10:53:42.417Z,78.54
2022-11-16T10:56:32.436Z,79.40
2022-11-16T10:59:01.504Z,75.63
2022-11-16T11:01:41.776Z,76.15
2022-11-16T11:04:17.416Z,76.59
2022-11-16T11:06:45.391Z,73.31
2022-11-16T11:09:31.919Z,75.10
2022-11-16T11:12:33.401Z,75.28
2022-11-16T11:15:11.725Z,74.81
2022-11-16T11:17:40.362Z,73.83
2022-11-16T11:20:08.436Z,74.57
2022-11-16T11:22:42.829Z,71.75
2022-11-16T11:25:41.116Z,71.15
2022-11-16T11:28:18.742Z,69.48
2022-11-16T11:31:00.451Z,68.34
2022-11-16T11:33:32.753Z,67.32
2022-11-16T11:36:20.224Z,67.06
2022-11-16T11:39:00.378Z,66.94
2022-11-16T11:41:33.888Z,65.83
2022-11-16T11:44:01.074Z,63.43
2022-11-16T11:46:56.102Z,63.16
2022-11-16T11:49:23.608Z,59.61
2022-11-16T11:51:51.496Z,60.93
2022-11-16T11:54:26.440Z,60.68
2022-11-16T11:56:52.887Z,61.09
2022-11-16T11:59:23.623Z,58.32
2022-11-16T12:02:14.888Z,57.32
2022-11-16T12:04:51.486Z,56.06
2022-11-16T12:08:02.458Z,56.32
2022-11-16T12:10:46.797Z,55.90
2022-11-16T12:13:44.336Z,52.47
2022-11-16T12:16:29.492Z,53.24
2022-11-16T12:19:14.894Z,50.80
2022-11-16T12:21:49.064Z,52.43
2022-11-16T12:24:34.344Z,51.49
2022-11-16T12:27:19.792Z,49.43
2022-11-16T12:30:11.278Z,52.11
2022-11-16T12:32:53.370Z,50.22
2022-11-16T12:35:36.898Z,50.85
2022-11-16T12:38:26.437Z,50.14
2022-11-16T12:41:21.464Z,47.79
2022-11-16T12:43:59.788Z,45.41
2022-11-16T12:46:54.457Z,46.85
2022-11-16T12:49:36.064Z,45.03
2022-11-16T12:52:23.428Z,46.48
2022-11-16T12:55:25.953Z,45.24
2022-11-16T12:58:10.166Z,44.04
2022-11-16T13:00:57.208Z,44.78
2022-11-16T13:03:34.355Z,44.01
2022-11-16T13:06:16.014Z,44.13
2022-11-16T13:08:49.026Z,43.16
2022-11-16T13:11:37.359Z,42.32
2022-11-16T13:14:13.144Z,43.94
2022-11-16T13:16:39.679Z,45.03
2022-11-16T13:19:10.087Z,44.42
2022-11-16T13:21:55.380Z,44.78
2022-11-16T13:24:35.881Z,45.22
2022-11-16T13:27:29.987Z,45.58
2022-11-16T13:30:02.816Z,47.02
2022-11-16T13:32:32.180Z,47.13
2022-11-16T13:34:59.989Z,47.61
2022-11-16T13:37:36.557Z,48.99
2022-11-16T13:40:03.427Z,48.46
2022-11-16T13:42:35.185Z,49.86
2022-11-16T13:45:19.807Z,50.85
2022-11-16T13:47:55.636Z,52.07
2022-11-16T13:50:33.031Z,53.17
2022-11-16T13:56:09.033Z,53.71
2022-11-16T13:58:43.660Z,54.18
2022-11-16T14:01:15.545Z,53.48
2022-11-16T14:03:44.196Z,53.88
2022-11-16T14:06:13.694Z,55.05
2022-11-16T14:08:40.006Z,56.71
2022-11-16T14:11:28.336Z,55.81
2022-11-16T14:13:54.937Z,56.30
2022-11-16T14:16:21.482Z,55.90
2022-11-16T14:18:49.420Z,55.83
2022-11-16T14:21:46.917Z,56.41
2022-11-16T14:24:39.363Z,56.66
2022-11-16T14:27:13.166Z,57.17
2022-11-16T14:29:54.500Z,58.00
2022-11-16T14:32:25.564Z,58.87
2022-11-16T14:34:54.429Z,59.86
2022-11-16T14:37:30.200Z,60.73
2022-11-16T14:40:08.657Z,60.76
2022-11-16T14:43:10.014Z,61.10
2022-11-16T14:45:38.914Z,61.57
2022-11-16T14:48:17.151Z,62.29
2022-11-16T14:50:47.640Z,62.19
2022-11-16T14:53:17.953Z,62.67
2022-11-16T14:55:46.129Z,63.34
2022-11-16T14:58:23.594Z,64.24
2022-11-16T15:00:55.183Z,65.41
2022-11-16T15:03:23.818Z,66.08
2022-11-16T15:05:50.495Z,66.52
2022-11-16T15:08:22.582Z,67.01
2022-11-16T15:10:52.512Z,67.55
2022-11-16T15:13:22.197Z,67.85
2022-11-16T15:15:50.133Z,67.58
2022-11-16T15:18:20.520Z,67.38
2022-11-16T15:20:50.249Z,67.49
2022-11-16T15:23:18.063Z,67.63
2022-11-16T15:25:51.700Z,67.67
2022-11-16T15:28:27.003Z,68.36
2022-11-16T15:31:04.199Z,68.77
2022-11-16T15:33:32.710Z,69.41
2022-11-16T15:35:59.552Z,69.88
2022-11-16T15:38:29.939Z,69.94
2022-11-16T15:41:01.929Z,70.30
2022-11-16T15:43:36.025Z,71.09
2022-11-16T15:46:09.041Z,71.38
2022-11-16T15:48:38.366Z,71.28
2022-11-16T15:51:19.892Z,71.45
2022-11-16T15:53:48.428Z,71.98
2022-11-16T15:56:27.012Z,72.50
2022-11-16T15:59:01.032Z,72.79
2022-11-16T16:01:31.008Z,72.84
2022-11-16T16:04:06.035Z,73.29
2022-11-16T16:06:47.564Z,74.21
2022-11-16T16:09:36.644Z,74.93
2022-11-16T16:12:20.500Z,75.46
2022-11-16T16:14:49.104Z,76.30
2022-11-16T16:17:23.288Z,76.84
2022-11-16T16:20:02.068Z,77.33
2022-11-16T16:22:32.610Z,77.80
2022-11-16T16:25:00.543Z,78.50
2022-11-16T16:27:29.315Z,79.09
2022-11-16T16:29:57.597Z,79.46
2022-11-16T16:32:35.679Z,80.28
2022-11-16T16:35:05.646Z,80.43
2022-11-16T16:37:34.001Z,80.87
2022-11-16T16:40:00.506Z,81.07
2022-11-16T16:42:27.521Z,81.56
2022-11-16T16:44:53.958Z,81.91
2022-11-16T16:47:20.918Z,82.12
2022-11-16T16:49:50.294Z,82.49
2022-11-16T16:52:17.036Z,82.79
2022-11-16T16:54:43.585Z,83.11
2022-11-16T16:57:17.600Z,83.40
2022-11-16T16:59:45.575Z,84.00
2022-11-16T17:02:12.908Z,84.37
2022-11-16T17:04:39.798Z,84.51
2022-11-16T17:07:06.623Z,84.63
2022-11-16T17:09:33.103Z,84.59
2022-11-16T17:11:59.463Z,84.89
2022-11-16T17:14:25.976Z,84.88
2022-11-16T17:16:52.390Z,85.13
2022-11-16T17:19:19.568Z,85.10
2022-11-16T17:21:45.978Z,85.39
2022-11-16T17:24:12.707Z,85.47
2022-11-16T17:26:40.411Z,85.82
2022-11-16T17:29:06.950Z,86.10
2022-11-16T17:31:33.354Z,86.14
2022-11-16T17:33:59.741Z,86.48
2022-11-16T17:36:26.129Z,86.63
2022-11-16T17:38:52.516Z,86.81
2022-11-16T17:41:25.327Z,86.99
2022-11-16T17:43:53.247Z,87.17
2022-11-16T17:46:21.888Z,87.41
2022-11-16T17:48:48.710Z,87.55
2022-11-16T17:51:17.906Z,87.65
2022-11-16T17:53:45.116Z,87.81
2022-11-16T17:56:13.677Z,88.06
2022-11-16T17:58:40.421Z,88.19
2022-11-16T18:01:07.476Z,88.36
2022-11-16T18:03:38.266Z,88.45
2022-11-16T18:06:08.428Z,88.57
2022-11-16T18:08:36.336Z,88.71
2022-11-16T18:11:07.666Z,88.73
2022-11-16T18:13:35.567Z,88.74
2022-11-16T18:16:06.573Z,88.80
2022-11-16T18:18:33.830Z,88.81
2022-11-16T18:21:01.076Z,88.61
2022-11-16T18:23:28.854Z,88.67
2022-11-16T18:25:55.611Z,88.71
2022-11-16T18:28:22.843Z,88.92
2022-11-16T18:30:49.431Z,89.02
2022-11-16T18:33:18.896Z,89.01
2022-11-16T18:35:46.642Z,89.20
2022-11-16T18:38:13.125Z,89.31
2022-11-16T18:40:42.352Z,89.50
2022-11-16T18:43:13.243Z,89.53
2022-11-16T18:45:39.679Z,89.56
2022-11-16T18:48:06.913Z,89.45
2022-11-16T18:50:33.405Z,89.44
2022-11-16T18:52:59.800Z,89.40
2022-11-16T18:55:26.221Z,89.71
2022-11-16T18:57:52.612Z,89.89
2022-11-16T19:00:19.405Z,89.79
2022-11-16T19:02:45.773Z,89.80
2022-11-16T19:05:12.184Z,89.80
2022-11-16T19:07:38.629Z,89.82
2022-11-16T19:10:05.515Z,89.95
2022-11-16T19:12:31.866Z,90.30
2022-11-16T19:14:58.302Z,90.15
2022-11-16T19:17:25.096Z,90.20
2022-11-16T19:19:51.492Z,90.08
2022-11-16T19:22:18.233Z,90.40
2022-11-16T19:24:44.694Z,90.14
2022-11-16T19:27:11.977Z,90.09
2022-11-16T19:29:38.444Z,90.12
2022-11-16T19:32:05.055Z,90.33
2022-11-16T19:34:33.422Z,90.28
2022-11-16T19:37:00.138Z,90.16
2022-11-16T19:39:26.645Z,90.19
2022-11-16T19:41:53.016Z,90.11
2022-11-16T19:44:19.953Z,90.15
2022-11-16T19:46:46.336Z,90.13
2022-11-16T19:49:19.605Z,90.09
2022-11-16T19:51:46.317Z,90.03
2022-11-16T19:54:14.644Z,89.87
2022-11-16T19:56:42.315Z,90.02
2022-11-16T19:59:09.149Z,89.99
2022-11-16T20:01:35.874Z,90.23
2022-11-16T20:04:03.495Z,90.49
2022-11-16T20:06:32.415Z,90.47
2022-11-16T20:09:03.884Z,90.57
2022-11-16T20:11:33.545Z,90.78
2022-11-16T20:14:00.210Z,90.95
2022-11-16T20:16:35.391Z,91.14
2022-11-16T20:19:05.071Z,91.43
2022-11-16T20:21:36.760Z,91.39
2022-11-16T20:24:06.658Z,91.49
2022-11-16T20:26:35.130Z,91.48
2022-11-16T20:29:01.980Z,91.42
2022-11-16T20:31:31.052Z,91.62
2022-11-16T20:33:59.005Z,91.51
2022-11-16T20:36:27.769Z,91.50
2022-11-16T20:38:54.596Z,91.52
2022-11-16T20:41:23.467Z,91.67
2022-11-16T20:43:52.009Z,91.40
2022-11-16T20:46:20.892Z,91.38
2022-11-16T20:48:47.668Z,91.40
2022-11-16T20:51:16.932Z,91.37
2022-11-16T20:53:44.092Z,91.27
2022-11-16T20:56:14.602Z,91.29
2022-11-16T20:58:41.281Z,91.29
2022-11-16T21:01:11.881Z,91.43
2022-11-16T21:03:39.078Z,91.50
2022-11-16T21:06:09.133Z,91.49
2022-11-16T21:08:36.788Z,91.81
2022-11-16T21:11:10.071Z,91.81
2022-11-16T21:14:12.174Z,91.76
2022-11-16T21:16:39.167Z,91.33
2022-11-16T21:19:06.284Z,91.05
2022-11-16T21:21:33.090Z,90.91
2022-11-16T21:23:59.826Z,90.80
2022-11-16T21:26:28.627Z,90.84
2022-11-16T21:28:55.558Z,90.74
2022-11-16T21:31:25.562Z,90.58
2022-11-16T21:33:52.885Z,90.33
2022-11-16T21:36:21.283Z,90.49
2022-11-16T21:38:48.646Z,90.29
2022-11-16T21:41:16.160Z,90.31
2022-11-16T21:43:42.878Z,89.94
2022-11-16T21:46:21.185Z,90.03
2022-11-16T21:48:48.552Z,89.97
2022-11-16T21:51:20.700Z,89.89
2022-11-16T21:53:47.807Z,89.68
2022-11-16T21:56:19.225Z,89.48
2022-11-16T21:58:47.512Z,89.21
2022-11-16T22:01:16.036Z,89.19
2022-11-16T22:03:43.034Z,88.96
2022-11-16T22:06:31.323Z,89.14
2022-11-16T22:08:57.832Z,89.36
2022-11-16T22:11:24.276Z,89.20
2022-11-16T22:13:50.792Z,89.32
2022-11-16T22:16:20.927Z,89.00
2022-11-16T22:18:47.321Z,89.20
2022-11-16T22:21:13.704Z,89.30
2022-11-16T22:23:40.626Z,89.00
2022-11-16T22:26:12.014Z,88.93
2022-11-16T22:28:38.923Z,88.83
2022-11-16T22:31:13.173Z,88.90
2022-11-16T22:33:40.071Z,88.91
2022-11-16T22:36:10.480Z,89.23
2022-11-16T22:38:37.534Z,88.87
2022-11-16T22:41:04.155Z,88.96
2022-11-16T22:43:31.513Z,88.57
2022-11-16T22:46:02.869Z,88.45
2022-11-16T22:48:34.323Z,88.63
2022-11-16T22:51:17.476Z,88.64
2022-11-16T22:53:43.898Z,88.53
2022-11-16T22:56:10.983Z,88.64
2022-11-16T22:58:38.639Z,88.88
2022-11-16T23:01:07.454Z,88.87
2022-11-16T23:03:34.410Z,88.94
2022-11-16T23:06:01.273Z,89.72
2022-11-16T23:08:28.120Z,90.44
2022-11-16T23:11:20.514Z,90.80
2022-11-16T23:14:06.032Z,91.67
2022-11-16T23:16:32.743Z,92.57
2022-11-16T23:18:59.374Z,93.35
2022-11-16T23:21:44.579Z,93.69
2022-11-16T23:24:34.226Z,94.48
2022-11-16T23:27:22.015Z,95.62
2022-11-16T23:29:48.768Z,96.56
2022-11-16T23:32:15.193Z,97.19
2022-11-16T23:34:41.591Z,97.76
2022-11-16T23:37:07.984Z,97.92
2022-11-16T23:39:34.446Z,98.38
2022-11-16T23:42:19.697Z,98.89
2022-11-16T23:44:46.094Z,99.43
2022-11-16T23:47:12.692Z,99.63
2022-11-16T23:49:39.094Z,100.00
2022-11-16T23:52:05.481Z,100.00
2022-11-16T23:54:32.088Z,100.00
2022-11-16T23:56:58.550Z,100.00
2022-11-16T23:59:24.915Z,100.00
