createdAt,value
2022-08-26T00:01:45.232Z,12.40
2022-08-26T00:04:13.047Z,12.40
2022-08-26T00:06:42.615Z,11.52
2022-08-26T00:09:16.379Z,12.05
2022-08-26T00:11:45.460Z,11.02
2022-08-26T00:14:13.738Z,10.60
2022-08-26T00:16:47.628Z,10.43
2022-08-26T00:19:19.199Z,10.50
2022-08-26T00:21:48.640Z,10.57
2022-08-26T00:24:16.634Z,11.23
2022-08-26T00:26:44.208Z,11.75
2022-08-26T00:29:12.180Z,13.10
2022-08-26T00:31:39.901Z,10.90
2022-08-26T00:34:07.288Z,11.93
2022-08-26T00:36:36.835Z,11.38
2022-08-26T00:39:06.938Z,10.50
2022-08-26T00:41:34.660Z,10.38
2022-08-26T00:44:01.549Z,10.88
2022-08-26T00:46:37.126Z,10.23
2022-08-26T00:49:15.786Z,10.18
2022-08-26T00:51:50.954Z,10.85
2022-08-26T00:54:21.054Z,10.13
2022-08-26T00:56:57.786Z,12.48
2022-08-26T00:59:27.778Z,11.13
2022-08-26T01:01:54.594Z,10.93
2022-08-26T01:04:23.233Z,11.70
2022-08-26T01:06:53.523Z,10.95
2022-08-26T01:09:22.288Z,11.00
2022-08-26T01:11:52.616Z,11.30
2022-08-26T01:14:20.930Z,11.52
2022-08-26T01:16:49.222Z,11.23
2022-08-26T01:19:23.252Z,10.40
2022-08-26T01:22:08.139Z,10.98
2022-08-26T01:24:36.109Z,10.68
2022-08-26T01:27:09.724Z,10.70
2022-08-26T01:29:39.376Z,11.30
2022-08-26T01:32:08.634Z,11.23
2022-08-26T01:34:38.058Z,10.90
2022-08-26T01:37:16.181Z,11.27
2022-08-26T01:39:44.849Z,10.65
2022-08-26T01:42:14.993Z,10.52
2022-08-26T01:44:57.610Z,12.38
2022-08-26T01:47:26.293Z,11.02
2022-08-26T01:49:55.863Z,12.27
2022-08-26T01:52:27.465Z,10.18
2022-08-26T01:54:57.465Z,10.48
2022-08-26T01:57:25.917Z,11.40
2022-08-26T01:59:56.985Z,10.73
2022-08-26T02:02:24.563Z,12.57
2022-08-26T02:04:57.323Z,11.27
2022-08-26T02:07:26.502Z,11.77
2022-08-26T02:09:53.957Z,10.52
2022-08-26T02:12:21.759Z,11.15
2022-08-26T02:14:53.646Z,11.43
2022-08-26T02:17:25.806Z,11.20
2022-08-26T02:19:53.096Z,11.05
2022-08-26T02:22:22.907Z,11.07
2022-08-26T02:24:55.872Z,11.25
2022-08-26T02:27:32.265Z,11.85
2022-08-26T02:30:09.333Z,11.38
2022-08-26T02:32:37.690Z,12.25
2022-08-26T02:35:08.908Z,11.48
2022-08-26T02:37:36.652Z,12.10
2022-08-26T02:40:05.918Z,12.27
2022-08-26T02:42:32.704Z,12.02
2022-08-26T02:44:59.872Z,12.05
2022-08-26T02:47:29.092Z,12.48
2022-08-26T02:49:56.144Z,12.10
2022-08-26T02:52:22.912Z,11.57
2022-08-26T02:54:49.900Z,11.63
2022-08-26T02:57:17.440Z,11.70
2022-08-26T02:59:44.234Z,11.38
2022-08-26T03:02:12.222Z,11.25
2022-08-26T03:04:40.477Z,11.68
2022-08-26T03:07:24.719Z,12.15
2022-08-26T03:09:53.074Z,11.90
2022-08-26T03:12:20.348Z,12.40
2022-08-26T03:14:48.059Z,10.90
2022-08-26T03:17:15.520Z,11.00
2022-08-26T03:19:42.453Z,12.68
2022-08-26T03:22:09.335Z,13.10
2022-08-26T03:24:38.013Z,12.88
2022-08-26T03:27:07.357Z,13.10
2022-08-26T03:29:53.179Z,13.75
2022-08-26T03:32:20.655Z,12.85
2022-08-26T03:34:47.410Z,12.82
2022-08-26T03:37:14.765Z,13.00
2022-08-26T03:39:41.801Z,13.30
2022-08-26T03:42:08.632Z,12.75
2022-08-26T03:44:41.945Z,12.98
2022-08-26T03:47:09.401Z,12.10
2022-08-26T03:49:36.369Z,13.27
2022-08-26T03:52:04.401Z,12.20
2022-08-26T03:54:31.335Z,13.40
2022-08-26T03:56:58.265Z,12.80
2022-08-26T03:59:25.244Z,12.35
2022-08-26T04:01:52.298Z,12.63
2022-08-26T04:04:22.724Z,12.80
2022-08-26T04:06:57.488Z,13.23
2022-08-26T04:09:25.519Z,12.93
2022-08-26T04:11:52.314Z,12.45
2022-08-26T04:14:21.859Z,11.45
2022-08-26T04:16:49.759Z,13.43
2022-08-26T04:19:17.520Z,13.02
2022-08-26T04:21:46.246Z,12.32
2022-08-26T04:24:15.629Z,13.25
2022-08-26T04:26:43.753Z,13.02
2022-08-26T04:29:20.117Z,12.43
2022-08-26T04:31:48.203Z,12.63
2022-08-26T04:34:15.079Z,13.52
2022-08-26T04:36:43.147Z,13.63
2022-08-26T04:39:18.750Z,12.27
2022-08-26T04:41:48.202Z,13.00
2022-08-26T04:44:15.279Z,12.70
2022-08-26T04:46:43.977Z,13.63
2022-08-26T04:49:11.908Z,12.55
2022-08-26T04:51:39.552Z,12.60
2022-08-26T04:54:07.207Z,12.55
2022-08-26T04:56:40.083Z,13.27
2022-08-26T04:59:16.624Z,14.05
2022-08-26T05:01:46.697Z,13.55
2022-08-26T05:04:16.358Z,14.60
2022-08-26T05:06:46.209Z,13.73
2022-08-26T05:09:14.390Z,13.02
2022-08-26T05:11:42.358Z,13.57
2022-08-26T05:14:09.642Z,14.07
2022-08-26T05:16:36.505Z,13.43
2022-08-26T05:19:04.310Z,14.68
2022-08-26T05:21:31.574Z,13.32
2022-08-26T05:24:01.015Z,13.82
2022-08-26T05:26:31.030Z,13.10
2022-08-26T05:28:58.329Z,13.35
2022-08-26T05:31:32.010Z,12.52
2022-08-26T05:33:59.920Z,12.65
2022-08-26T05:36:33.351Z,14.65
2022-08-26T05:39:01.664Z,14.02
2022-08-26T05:41:34.190Z,14.38
2022-08-26T05:44:03.545Z,12.90
2022-08-26T05:46:31.092Z,13.02
2022-08-26T05:48:58.396Z,13.45
2022-08-26T05:51:26.355Z,13.02
2022-08-26T05:53:54.922Z,13.60
2022-08-26T05:56:27.663Z,12.38
2022-08-26T05:58:56.318Z,15.07
2022-08-26T06:01:27.687Z,13.48
2022-08-26T06:04:01.597Z,13.18
2022-08-26T06:06:31.705Z,14.73
2022-08-26T06:09:00.352Z,14.35
2022-08-26T06:11:29.657Z,13.40
2022-08-26T06:14:03.510Z,13.38
2022-08-26T06:16:34.663Z,12.70
2022-08-26T06:19:03.090Z,13.63
2022-08-26T06:21:35.528Z,13.63
2022-08-26T06:24:32.662Z,13.70
2022-08-26T06:27:03.594Z,13.38
2022-08-26T06:29:34.730Z,13.73
2022-08-26T06:32:03.785Z,12.55
2022-08-26T06:34:31.021Z,14.02
2022-08-26T06:37:01.896Z,13.07
2022-08-26T06:39:30.804Z,13.70
2022-08-26T06:41:59.274Z,13.18
2022-08-26T06:44:27.178Z,13.20
2022-08-26T06:46:54.342Z,12.55
2022-08-26T06:49:26.606Z,12.70
2022-08-26T06:51:55.082Z,14.85
2022-08-26T06:54:22.026Z,14.60
2022-08-26T06:56:49.498Z,13.32
2022-08-26T06:59:16.244Z,12.80
2022-08-26T07:01:44.914Z,13.25
2022-08-26T07:04:14.523Z,12.63
2022-08-26T07:06:48.828Z,12.77
2022-08-26T07:09:16.848Z,11.73
2022-08-26T07:11:44.509Z,12.43
2022-08-26T07:14:12.404Z,11.52
2022-08-26T07:16:41.154Z,12.02
2022-08-26T07:19:10.922Z,12.35
2022-08-26T07:21:40.327Z,11.82
2022-08-26T07:24:08.030Z,11.43
2022-08-26T07:26:34.906Z,11.75
2022-08-26T07:29:02.503Z,11.00
2022-08-26T07:31:39.178Z,11.43
2022-08-26T07:34:07.614Z,12.05
2022-08-26T07:36:34.556Z,10.32
2022-08-26T07:39:01.616Z,10.30
2022-08-26T07:43:56.856Z,10.88
2022-08-26T07:46:27.053Z,10.75
2022-08-26T07:48:57.508Z,10.77
2022-08-26T07:51:24.928Z,10.70
2022-08-26T07:53:53.151Z,9.38
2022-08-26T07:56:21.840Z,10.50
2022-08-26T07:58:51.634Z,9.88
2022-08-26T08:01:20.633Z,9.88
2022-08-26T08:03:50.511Z,11.52
2022-08-26T08:06:22.803Z,10.77
2022-08-26T08:08:54.658Z,10.73
2022-08-26T08:11:21.711Z,10.30
2022-08-26T08:13:56.055Z,10.18
2022-08-26T08:16:26.033Z,11.50
2022-08-26T08:18:53.425Z,14.73
2022-08-26T08:21:21.676Z,10.00
2022-08-26T08:23:49.419Z,10.10
2022-08-26T08:26:16.873Z,11.18
2022-08-26T08:28:43.977Z,10.35
2022-08-26T08:31:45.129Z,9.95
2022-08-26T08:34:09.183Z,10.07
2022-08-26T08:36:36.332Z,10.70
2022-08-26T08:39:03.511Z,9.45
2022-08-26T08:41:52.619Z,8.88
2022-08-26T08:44:22.837Z,9.52
2022-08-26T08:46:54.303Z,9.98
2022-08-26T08:49:22.256Z,9.38
2022-08-26T08:52:25.366Z,8.77
2022-08-26T08:54:55.361Z,9.32
2022-08-26T08:57:32.825Z,8.80
2022-08-26T09:00:17.871Z,8.15
2022-08-26T09:03:03.609Z,8.40
2022-08-26T09:05:34.871Z,8.55
2022-08-26T09:08:17.397Z,8.32
2022-08-26T09:10:54.256Z,8.55
2022-08-26T09:13:26.072Z,8.93
2022-08-26T09:16:10.071Z,8.82
2022-08-26T09:18:59.093Z,10.02
2022-08-26T09:21:26.557Z,9.05
2022-08-26T09:23:56.607Z,9.23
2022-08-26T09:26:43.881Z,8.68
2022-08-26T09:29:27.186Z,10.65
2022-08-26T09:32:24.108Z,9.18
2022-08-26T09:35:01.188Z,9.13
2022-08-26T09:37:41.559Z,10.85
2022-08-26T09:40:30.986Z,8.15
2022-08-26T09:43:10.721Z,9.40
2022-08-26T09:48:07.459Z,8.95
2022-08-26T09:50:41.156Z,8.48
2022-08-26T09:53:13.162Z,8.23
2022-08-26T09:55:46.188Z,8.75
2022-08-26T09:58:32.132Z,8.38
2022-08-26T10:01:02.699Z,7.75
2022-08-26T10:03:33.035Z,8.35
2022-08-26T10:06:04.268Z,8.13
2022-08-26T10:08:41.851Z,8.65
2022-08-26T10:11:16.740Z,7.25
2022-08-26T10:13:49.146Z,8.27
2022-08-26T10:16:24.310Z,8.00
2022-08-26T10:19:09.773Z,8.10
2022-08-26T10:21:48.073Z,8.52
2022-08-26T10:24:25.884Z,10.65
2022-08-26T10:26:55.747Z,7.90
2022-08-26T10:29:48.030Z,8.13
2022-08-26T10:32:27.067Z,8.32
2022-08-26T10:34:54.614Z,9.25
2022-08-26T10:37:26.842Z,8.38
2022-08-26T10:40:07.592Z,7.88
2022-08-26T10:42:41.897Z,9.18
2022-08-26T10:45:11.827Z,7.50
2022-08-26T10:47:50.368Z,8.25
2022-08-26T10:50:18.950Z,7.60
2022-08-26T10:53:03.952Z,7.25
2022-08-26T10:55:38.745Z,7.50
2022-08-26T10:58:26.433Z,7.88
2022-08-26T11:01:22.716Z,7.32
2022-08-26T11:03:58.216Z,15.88
2022-08-26T11:06:28.741Z,9.18
2022-08-26T11:08:58.296Z,8.88
2022-08-26T11:11:41.882Z,8.98
2022-08-26T11:14:45.938Z,8.98
2022-08-26T11:17:55.309Z,10.75
2022-08-26T11:20:34.172Z,8.52
2022-08-26T11:23:30.297Z,9.25
2022-08-26T11:25:57.426Z,8.20
2022-08-26T11:28:39.881Z,7.53
2022-08-26T11:31:18.713Z,9.23
2022-08-26T11:33:49.035Z,9.73
2022-08-26T11:36:41.784Z,8.57
2022-08-26T11:39:28.798Z,7.68
2022-08-26T11:42:02.665Z,10.15
2022-08-26T11:44:41.613Z,8.25
2022-08-26T11:47:24.778Z,7.65
2022-08-26T11:50:09.928Z,6.88
2022-08-26T11:52:37.152Z,11.23
2022-08-26T11:55:14.303Z,8.05
2022-08-26T11:57:45.459Z,8.20
2022-08-26T12:00:24.672Z,7.53
2022-08-26T12:02:52.770Z,9.35
2022-08-26T12:05:31.362Z,6.97
2022-08-26T12:08:04.056Z,7.15
2022-08-26T12:10:33.619Z,9.48
2022-08-26T12:13:02.072Z,5.88
2022-08-26T12:15:31.988Z,7.18
2022-08-26T12:18:15.721Z,6.47
2022-08-26T12:20:46.327Z,6.15
2022-08-26T12:23:25.183Z,6.55
2022-08-26T12:26:02.862Z,6.95
2022-08-26T12:28:31.217Z,6.93
2022-08-26T12:31:06.106Z,5.85
2022-08-26T12:33:35.973Z,6.93
2022-08-26T12:36:05.089Z,5.80
2022-08-26T12:38:35.287Z,6.65
2022-08-26T12:41:02.084Z,6.50
2022-08-26T12:43:44.102Z,5.68
2022-08-26T12:46:15.845Z,6.60
2022-08-26T12:48:44.735Z,6.80
2022-08-26T12:51:29.680Z,7.50
2022-08-26T12:53:57.699Z,7.47
2022-08-26T12:56:35.529Z,6.20
2022-08-26T12:59:11.206Z,6.15
2022-08-26T13:01:45.070Z,7.15
2022-08-26T13:04:33.881Z,7.47
2022-08-26T13:07:22.785Z,6.75
2022-08-26T13:09:51.307Z,7.25
2022-08-26T13:12:32.193Z,7.28
2022-08-26T13:15:00.090Z,7.25
2022-08-26T13:17:29.027Z,7.78
2022-08-26T13:19:59.012Z,7.43
2022-08-26T13:22:29.638Z,7.38
2022-08-26T13:24:57.197Z,8.40
2022-08-26T13:27:26.196Z,7.15
2022-08-26T13:29:53.987Z,8.57
2022-08-26T13:32:22.415Z,6.85
2022-08-26T13:34:55.069Z,7.15
2022-08-26T13:37:34.143Z,6.75
2022-08-26T13:40:04.853Z,6.72
2022-08-26T13:42:31.734Z,6.88
2022-08-26T13:44:59.686Z,7.18
2022-08-26T13:47:27.754Z,7.75
2022-08-26T13:49:55.162Z,6.60
2022-08-26T13:52:30.081Z,6.40
2022-08-26T13:55:00.112Z,5.78
2022-08-26T13:57:28.457Z,5.65
2022-08-26T13:59:57.057Z,5.38
2022-08-26T14:02:23.813Z,6.25
2022-08-26T14:04:50.641Z,5.95
2022-08-26T14:07:17.725Z,6.28
2022-08-26T14:09:44.525Z,6.68
2022-08-26T14:12:11.270Z,6.40
2022-08-26T14:14:38.024Z,6.35
2022-08-26T14:17:04.893Z,5.10
2022-08-26T14:19:31.914Z,5.40
2022-08-26T14:22:00.604Z,5.70
2022-08-26T14:24:28.860Z,5.95
2022-08-26T14:26:55.792Z,5.47
2022-08-26T14:29:22.566Z,5.57
2022-08-26T14:31:49.476Z,6.22
2022-08-26T14:34:16.421Z,6.00
2022-08-26T14:36:43.457Z,6.78
2022-08-26T14:39:12.047Z,7.00
2022-08-26T14:41:53.853Z,7.35
2022-08-26T14:44:24.916Z,6.22
2022-08-26T14:46:52.854Z,9.25
2022-08-26T14:49:20.999Z,8.00
2022-08-26T14:51:47.953Z,7.32
2022-08-26T14:54:16.213Z,8.40
2022-08-26T14:56:48.496Z,11.18
2022-08-26T14:59:18.524Z,8.55
2022-08-26T15:01:45.568Z,8.68
2022-08-26T15:04:12.936Z,7.10
2022-08-26T15:06:40.461Z,7.60
2022-08-26T15:09:07.327Z,7.25
2022-08-26T15:11:34.184Z,7.72
2022-08-26T15:14:01.010Z,7.32
2022-08-26T15:16:29.105Z,7.55
2022-08-26T15:18:56.483Z,8.02
2022-08-26T15:21:24.151Z,6.65
2022-08-26T15:23:52.911Z,6.30
2022-08-26T15:26:20.415Z,6.47
2022-08-26T15:28:47.466Z,6.20
2022-08-26T15:31:14.248Z,5.70
2022-08-26T15:33:41.081Z,6.25
2022-08-26T15:36:08.965Z,6.15
2022-08-26T15:38:38.874Z,7.90
2022-08-26T15:41:08.520Z,10.30
2022-08-26T15:43:37.388Z,11.60
2022-08-26T15:46:04.603Z,8.05
2022-08-26T15:48:31.820Z,6.78
2022-08-26T15:51:01.485Z,10.25
2022-08-26T15:53:31.295Z,13.27
2022-08-26T15:55:58.896Z,10.18
2022-08-26T15:58:27.076Z,6.80
2022-08-26T16:00:55.237Z,6.93
2022-08-26T16:03:22.692Z,5.53
2022-08-26T16:05:49.809Z,6.20
2022-08-26T16:08:17.057Z,11.75
2022-08-26T16:10:50.237Z,6.35
2022-08-26T16:13:19.298Z,10.18
2022-08-26T16:15:47.471Z,7.38
2022-08-26T16:18:15.491Z,5.63
2022-08-26T16:20:57.844Z,6.07
2022-08-26T16:23:38.417Z,7.60
2022-08-26T16:26:15.492Z,7.90
2022-08-26T16:28:43.622Z,7.75
2022-08-26T16:31:10.704Z,8.50
2022-08-26T16:33:40.695Z,8.65
2022-08-26T16:36:08.458Z,8.60
2022-08-26T16:38:36.076Z,12.40
2022-08-26T16:41:03.403Z,18.27
2022-08-26T16:43:30.223Z,9.70
2022-08-26T16:45:57.000Z,6.30
2022-08-26T16:48:24.331Z,6.22
2022-08-26T16:50:51.728Z,6.70
2022-08-26T16:53:18.901Z,5.68
2022-08-26T16:55:47.658Z,5.25
2022-08-26T16:58:15.004Z,4.82
2022-08-26T17:00:41.770Z,5.07
2022-08-26T17:03:09.231Z,5.55
2022-08-26T17:05:36.326Z,6.03
2022-08-26T17:08:03.908Z,4.78
2022-08-26T17:10:32.230Z,5.18
2022-08-26T17:12:59.198Z,4.85
2022-08-26T17:15:26.335Z,5.35
2022-08-26T17:17:53.955Z,6.07
2022-08-26T17:20:22.960Z,5.75
2022-08-26T17:22:52.145Z,6.22
2022-08-26T17:25:21.629Z,8.00
2022-08-26T17:27:48.621Z,8.40
2022-08-26T17:30:17.144Z,9.65
2022-08-26T17:32:44.234Z,10.13
2022-08-26T17:35:13.134Z,7.93
2022-08-26T17:37:40.193Z,7.50
2022-08-26T17:40:12.363Z,8.32
2022-08-26T17:42:40.342Z,7.47
2022-08-26T17:45:09.417Z,8.23
2022-08-26T17:47:36.564Z,7.85
2022-08-26T17:50:05.255Z,7.50
2022-08-26T17:52:31.977Z,8.57
2022-08-26T17:54:59.216Z,10.52
2022-08-26T17:57:26.035Z,8.30
2022-08-26T17:59:53.632Z,5.97
2022-08-26T18:02:22.623Z,8.90
2022-08-26T18:04:49.675Z,10.65
2022-08-26T18:07:17.473Z,10.52
2022-08-26T18:09:44.398Z,10.43
2022-08-26T18:12:11.969Z,12.43
2022-08-26T18:14:38.908Z,23.35
2022-08-26T18:17:05.736Z,14.93
2022-08-26T18:19:32.564Z,18.98
2022-08-26T18:21:59.353Z,13.27
2022-08-26T18:24:28.611Z,8.70
2022-08-26T18:26:55.347Z,17.27
2022-08-26T18:29:22.194Z,24.15
2022-08-26T18:31:49.597Z,20.65
2022-08-26T18:34:16.919Z,15.85
2022-08-26T18:36:44.027Z,13.63
2022-08-26T18:39:12.133Z,14.10
2022-08-26T18:41:43.028Z,9.77
2022-08-26T18:44:13.426Z,18.75
2022-08-26T18:46:40.994Z,15.77
2022-08-26T18:49:08.292Z,13.95
2022-08-26T18:51:35.506Z,16.27
2022-08-26T18:54:05.494Z,16.15
2022-08-26T18:56:33.800Z,28.40
2022-08-26T18:59:01.166Z,25.02
2022-08-26T19:01:29.447Z,16.15
2022-08-26T19:03:58.126Z,14.57
2022-08-26T19:06:26.133Z,12.32
2022-08-26T19:08:53.827Z,10.65
2022-08-26T19:11:31.353Z,13.48
2022-08-26T19:14:03.965Z,18.42
2022-08-26T19:16:31.221Z,30.85
2022-08-26T19:18:58.850Z,21.08
2022-08-26T19:21:25.664Z,21.38
2022-08-26T19:23:57.736Z,18.00
2022-08-26T19:26:24.936Z,13.43
2022-08-26T19:28:52.850Z,12.77
2022-08-26T19:31:19.886Z,10.52
2022-08-26T19:33:46.916Z,8.15
2022-08-26T19:36:17.963Z,7.10
2022-08-26T19:38:45.801Z,6.60
2022-08-26T19:41:18.635Z,6.40
2022-08-26T19:43:46.159Z,6.75
2022-08-26T19:46:19.881Z,6.95
2022-08-26T19:48:47.623Z,6.75
2022-08-26T19:51:17.198Z,7.13
2022-08-26T19:53:46.031Z,7.30
2022-08-26T19:56:13.466Z,7.18
2022-08-26T19:58:41.082Z,7.82
2022-08-26T20:01:08.430Z,7.10
2022-08-26T20:03:36.281Z,7.65
2022-08-26T20:06:05.183Z,6.60
2022-08-26T20:08:33.086Z,5.90
2022-08-26T20:11:02.498Z,7.28
2022-08-26T20:13:29.230Z,8.48
2022-08-26T20:15:56.005Z,7.45
2022-08-26T20:18:41.207Z,6.95
2022-08-26T20:21:26.310Z,6.35
2022-08-26T20:24:00.556Z,6.18
2022-08-26T20:26:29.143Z,6.80
2022-08-26T20:28:56.898Z,7.25
2022-08-26T20:31:24.707Z,7.40
2022-08-26T20:33:51.827Z,7.63
2022-08-26T20:36:20.992Z,7.22
2022-08-26T20:38:48.249Z,8.70
2022-08-26T20:41:15.447Z,7.75
2022-08-26T20:43:42.886Z,7.35
2022-08-26T20:46:17.259Z,6.90
2022-08-26T20:48:44.737Z,7.70
2022-08-26T20:51:12.259Z,6.65
2022-08-26T20:53:39.212Z,7.75
2022-08-26T20:56:08.904Z,6.68
2022-08-26T20:58:36.474Z,7.00
2022-08-26T21:01:07.527Z,7.28
2022-08-26T21:03:35.932Z,6.72
2022-08-26T21:06:03.606Z,7.53
2022-08-26T21:08:33.096Z,7.55
2022-08-26T21:11:00.607Z,7.45
2022-08-26T21:13:30.742Z,7.70
2022-08-26T21:16:03.103Z,7.57
2022-08-26T21:18:30.043Z,7.25
2022-08-26T21:20:56.774Z,6.40
2022-08-26T21:23:27.481Z,7.18
2022-08-26T21:25:55.902Z,7.47
2022-08-26T21:28:23.396Z,7.70
2022-08-26T21:30:50.159Z,8.25
2022-08-26T21:33:16.908Z,8.10
2022-08-26T21:35:51.905Z,8.68
2022-08-26T21:38:20.279Z,8.73
2022-08-26T21:41:00.903Z,8.55
2022-08-26T21:43:35.445Z,8.73
2022-08-26T21:46:11.708Z,8.23
2022-08-26T21:48:39.582Z,9.45
2022-08-26T21:51:06.611Z,10.55
2022-08-26T21:53:33.646Z,10.00
2022-08-26T21:56:04.546Z,9.55
2022-08-26T21:58:31.504Z,8.35
2022-08-26T22:00:58.544Z,8.95
2022-08-26T22:03:25.415Z,8.10
2022-08-26T22:05:52.319Z,8.77
2022-08-26T22:08:20.452Z,9.45
2022-08-26T22:10:51.818Z,9.60
2022-08-26T22:13:30.906Z,9.30
2022-08-26T22:15:58.680Z,9.52
2022-08-26T22:18:27.096Z,10.20
2022-08-26T22:20:55.769Z,9.48
2022-08-26T22:23:23.227Z,9.13
2022-08-26T22:25:51.110Z,8.77
2022-08-26T22:28:18.143Z,8.63
2022-08-26T22:30:46.405Z,9.60
2022-08-26T22:33:13.691Z,8.88
2022-08-26T22:35:42.662Z,8.30
2022-08-26T22:38:09.856Z,7.90
2022-08-26T22:40:37.464Z,9.57
2022-08-26T22:43:04.953Z,7.85
2022-08-26T22:45:32.504Z,7.80
2022-08-26T22:48:04.527Z,9.10
2022-08-26T22:50:31.985Z,7.93
2022-08-26T22:52:58.729Z,7.95
2022-08-26T22:55:25.504Z,8.18
2022-08-26T22:57:52.401Z,8.32
2022-08-26T23:00:19.509Z,8.35
2022-08-26T23:02:58.865Z,7.78
2022-08-26T23:05:25.753Z,8.30
2022-08-26T23:07:52.498Z,8.45
2022-08-26T23:10:19.417Z,8.38
2022-08-26T23:12:46.154Z,8.85
2022-08-26T23:15:13.068Z,8.38
2022-08-26T23:17:40.122Z,7.97
2022-08-26T23:20:10.156Z,8.35
2022-08-26T23:22:37.476Z,8.20
2022-08-26T23:25:07.821Z,7.57
2022-08-26T23:27:39.940Z,7.40
2022-08-26T23:30:11.296Z,8.70
2022-08-26T23:32:38.154Z,11.10
2022-08-26T23:35:05.873Z,9.98
2022-08-26T23:37:37.060Z,8.40
2022-08-26T23:40:10.959Z,8.52
2022-08-26T23:42:37.913Z,8.95
2022-08-26T23:45:07.258Z,8.82
2022-08-26T23:47:34.431Z,7.65
2022-08-26T23:50:01.392Z,7.75
2022-08-26T23:52:46.584Z,7.18
2022-08-26T23:55:14.408Z,7.85
2022-08-26T23:57:41.809Z,7.72
