createdAt,value
2023-11-25T00:00:58.956Z,100.00
2023-11-25T00:03:26.627Z,100.00
2023-11-25T00:05:55.612Z,100.00
2023-11-25T00:08:23.140Z,100.00
2023-11-25T00:10:51.286Z,100.00
2023-11-25T00:13:18.912Z,100.00
2023-11-25T00:15:46.431Z,100.00
2023-11-25T00:18:14.311Z,100.00
2023-11-25T00:20:41.866Z,100.00
2023-11-25T00:23:09.341Z,100.00
2023-11-25T00:25:36.778Z,100.00
2023-11-25T00:28:07.195Z,100.00
2023-11-25T00:30:34.884Z,100.00
2023-11-25T00:33:05.321Z,100.00
2023-11-25T00:35:32.942Z,100.00
2023-11-25T00:38:00.497Z,100.00
2023-11-25T00:40:29.944Z,100.00
2023-11-25T00:42:58.227Z,100.00
2023-11-25T00:45:27.981Z,100.00
2023-11-25T00:47:58.128Z,100.00
2023-11-25T00:50:26.425Z,100.00
2023-11-25T00:52:54.946Z,100.00
2023-11-25T00:55:22.573Z,100.00
2023-11-25T00:57:50.173Z,100.00
2023-11-25T01:00:18.237Z,100.00
2023-11-25T01:02:46.250Z,100.00
2023-11-25T01:05:14.408Z,100.00
2023-11-25T01:07:42.049Z,100.00
2023-11-25T01:10:11.129Z,100.00
2023-11-25T01:12:38.757Z,100.00
2023-11-25T01:15:06.998Z,100.00
2023-11-25T01:17:34.675Z,100.00
2023-11-25T01:20:02.745Z,100.00
2023-11-25T01:22:30.363Z,100.00
2023-11-25T01:24:57.927Z,100.00
2023-11-25T01:27:25.492Z,100.00
2023-11-25T01:29:54.830Z,100.00
2023-11-25T01:32:22.366Z,100.00
2023-11-25T01:34:49.762Z,100.00
2023-11-25T01:37:19.465Z,100.00
2023-11-25T01:39:48.381Z,100.00
2023-11-25T01:42:16.061Z,100.00
2023-11-25T01:44:44.187Z,100.00
2023-11-25T01:47:13.768Z,100.00
2023-11-25T01:49:43.246Z,100.00
2023-11-25T01:52:12.068Z,100.00
2023-11-25T01:54:39.621Z,100.00
2023-11-25T01:57:07.612Z,100.00
2023-11-25T01:59:35.495Z,100.00
2023-11-25T02:02:04.643Z,100.00
2023-11-25T02:04:35.473Z,100.00
2023-11-25T02:07:03.762Z,100.00
2023-11-25T02:09:32.412Z,100.00
2023-11-25T02:12:02.990Z,100.00
2023-11-25T02:14:30.916Z,100.00
2023-11-25T02:16:58.820Z,100.00
2023-11-25T02:19:27.250Z,100.00
2023-11-25T02:21:54.951Z,100.00
2023-11-25T02:24:27.585Z,100.00
2023-11-25T02:27:02.381Z,100.00
2023-11-25T02:29:30.216Z,100.00
2023-11-25T02:31:59.778Z,100.00
2023-11-25T02:34:28.206Z,100.00
2023-11-25T02:36:57.098Z,100.00
2023-11-25T02:39:25.808Z,100.00
2023-11-25T02:41:54.167Z,100.00
2023-11-25T02:44:22.618Z,100.00
2023-11-25T02:46:50.786Z,100.00
2023-11-25T02:49:18.511Z,100.00
2023-11-25T02:51:53.136Z,100.00
2023-11-25T02:54:23.113Z,100.00
2023-11-25T02:56:51.317Z,100.00
2023-11-25T02:59:19.619Z,100.00
2023-11-25T03:01:53.400Z,100.00
2023-11-25T03:04:24.495Z,100.00
2023-11-25T03:06:53.105Z,100.00
2023-11-25T03:09:21.236Z,100.00
2023-11-25T03:11:49.895Z,100.00
2023-11-25T03:14:17.965Z,100.00
2023-11-25T03:16:47.660Z,100.00
2023-11-25T03:19:15.423Z,100.00
2023-11-25T03:21:45.951Z,100.00
2023-11-25T03:24:15.350Z,100.00
2023-11-25T03:26:45.186Z,100.00
2023-11-25T03:29:12.883Z,100.00
2023-11-25T03:31:44.263Z,100.00
2023-11-25T03:34:12.081Z,100.00
2023-11-25T03:36:39.943Z,100.00
2023-11-25T03:39:11.045Z,100.00
2023-11-25T03:41:38.687Z,100.00
2023-11-25T03:44:07.816Z,100.00
2023-11-25T03:46:35.548Z,100.00
2023-11-25T03:49:03.539Z,100.00
2023-11-25T03:51:31.061Z,100.00
2023-11-25T03:53:58.727Z,100.00
2023-11-25T03:56:26.926Z,100.00
2023-11-25T03:58:55.567Z,100.00
2023-11-25T04:01:23.294Z,100.00
2023-11-25T04:03:50.919Z,100.00
2023-11-25T04:06:18.552Z,100.00
2023-11-25T04:08:46.040Z,100.00
2023-11-25T04:11:13.469Z,100.00
2023-11-25T04:13:40.870Z,100.00
2023-11-25T04:16:08.830Z,100.00
2023-11-25T04:18:38.750Z,100.00
2023-11-25T04:21:06.771Z,100.00
2023-11-25T04:23:34.549Z,100.00
2023-11-25T04:26:03.711Z,100.00
2023-11-25T04:28:31.229Z,100.00
2023-11-25T04:30:59.888Z,100.00
2023-11-25T04:33:27.421Z,100.00
2023-11-25T04:35:54.933Z,100.00
2023-11-25T04:38:22.312Z,100.00
2023-11-25T04:40:49.741Z,100.00
2023-11-25T04:43:17.354Z,100.00
2023-11-25T04:45:44.976Z,100.00
2023-11-25T04:48:12.564Z,100.00
2023-11-25T04:50:42.068Z,100.00
2023-11-25T04:53:10.882Z,100.00
2023-11-25T04:55:38.513Z,100.00
2023-11-25T04:58:06.354Z,100.00
2023-11-25T05:00:33.827Z,100.00
2023-11-25T05:03:01.240Z,100.00
2023-11-25T05:05:28.617Z,100.00
2023-11-25T05:07:56.025Z,100.00
2023-11-25T05:10:23.733Z,100.00
2023-11-25T05:12:52.186Z,100.00
2023-11-25T05:15:19.830Z,100.00
2023-11-25T05:17:47.781Z,100.00
2023-11-25T05:20:17.851Z,100.00
2023-11-25T05:22:46.265Z,100.00
2023-11-25T05:25:17.457Z,100.00
2023-11-25T05:27:45.477Z,100.00
2023-11-25T05:30:15.179Z,100.00
2023-11-25T05:32:44.167Z,100.00
2023-11-25T05:35:14.891Z,100.00
2023-11-25T05:37:45.503Z,100.00
2023-11-25T05:40:16.120Z,100.00
2023-11-25T05:42:49.967Z,100.00
2023-11-25T05:45:19.600Z,100.00
2023-11-25T05:47:48.394Z,100.00
2023-11-25T05:50:22.181Z,100.00
2023-11-25T05:52:51.807Z,100.00
2023-11-25T05:55:22.915Z,100.00
2023-11-25T05:57:52.638Z,100.00
2023-11-25T06:00:22.531Z,100.00
2023-11-25T06:02:50.871Z,100.00
2023-11-25T06:05:19.058Z,100.00
2023-11-25T06:07:46.794Z,100.00
2023-11-25T06:10:16.035Z,100.00
2023-11-25T06:12:43.493Z,100.00
2023-11-25T06:15:11.246Z,100.00
2023-11-25T06:17:39.910Z,100.00
2023-11-25T06:20:08.024Z,100.00
2023-11-25T06:22:35.807Z,100.00
2023-11-25T06:25:06.020Z,100.00
2023-11-25T06:27:33.560Z,100.00
2023-11-25T06:30:00.950Z,100.00
2023-11-25T06:32:29.833Z,100.00
2023-11-25T06:34:59.557Z,100.00
2023-11-25T06:37:27.405Z,100.00
2023-11-25T06:39:54.970Z,100.00
2023-11-25T06:42:23.586Z,100.00
2023-11-25T06:44:52.552Z,100.00
2023-11-25T06:47:20.384Z,100.00
2023-11-25T06:49:52.292Z,100.00
2023-11-25T06:52:20.084Z,100.00
2023-11-25T06:54:47.632Z,100.00
2023-11-25T06:57:16.353Z,100.00
2023-11-25T06:59:46.902Z,100.00
2023-11-25T07:02:15.000Z,100.00
2023-11-25T07:04:42.728Z,100.00
2023-11-25T07:07:11.366Z,100.00
2023-11-25T07:09:38.897Z,100.00
2023-11-25T07:12:06.471Z,100.00
2023-11-25T07:14:33.874Z,100.00
2023-11-25T07:17:01.478Z,100.00
2023-11-25T07:19:28.977Z,100.00
2023-11-25T07:21:56.498Z,100.00
2023-11-25T07:24:28.616Z,100.00
2023-11-25T07:27:03.055Z,100.00
2023-11-25T07:29:32.746Z,100.00
2023-11-25T07:32:03.907Z,100.00
2023-11-25T07:34:35.382Z,100.00
2023-11-25T07:37:03.227Z,100.00
2023-11-25T07:39:31.034Z,100.00
2023-11-25T07:41:59.410Z,100.00
2023-11-25T07:44:32.073Z,100.00
2023-11-25T07:47:03.072Z,100.00
2023-11-25T07:49:31.166Z,100.00
2023-11-25T07:51:59.123Z,100.00
2023-11-25T07:54:26.698Z,100.00
2023-11-25T07:56:54.316Z,100.00
2023-11-25T07:59:21.968Z,100.00
2023-11-25T08:01:49.737Z,100.00
2023-11-25T08:04:18.185Z,100.00
2023-11-25T08:06:45.970Z,100.00
2023-11-25T08:09:13.586Z,100.00
2023-11-25T08:11:41.199Z,100.00
2023-11-25T08:14:08.682Z,98.19
2023-11-25T08:16:36.349Z,86.74
2023-11-25T08:19:05.215Z,70.53
2023-11-25T08:21:32.851Z,61.96
2023-11-25T08:24:01.489Z,58.46
2023-11-25T08:26:29.625Z,57.02
2023-11-25T08:28:57.179Z,56.61
2023-11-25T08:31:24.898Z,56.57
2023-11-25T08:33:53.835Z,57.22
2023-11-25T08:36:21.611Z,57.31
2023-11-25T08:38:52.611Z,57.81
2023-11-25T08:41:20.410Z,57.77
2023-11-25T08:43:49.010Z,58.12
2023-11-25T08:46:21.169Z,58.18
2023-11-25T08:48:48.963Z,57.91
2023-11-25T08:51:16.388Z,57.95
2023-11-25T08:53:46.173Z,56.57
2023-11-25T08:56:14.549Z,57.30
2023-11-25T08:58:42.236Z,57.50
2023-11-25T09:01:09.875Z,57.42
2023-11-25T09:03:37.895Z,57.24
2023-11-25T09:06:08.295Z,56.87
2023-11-25T09:08:36.604Z,56.99
2023-11-25T09:11:04.464Z,57.19
2023-11-25T09:13:33.815Z,56.40
2023-11-25T09:16:02.270Z,56.39
2023-11-25T09:18:29.807Z,56.41
2023-11-25T09:20:57.893Z,55.62
2023-11-25T09:23:25.519Z,55.22
2023-11-25T09:25:53.046Z,54.64
2023-11-25T09:28:20.854Z,55.00
2023-11-25T09:30:48.581Z,55.14
2023-11-25T09:33:16.876Z,55.21
2023-11-25T09:35:44.407Z,55.15
2023-11-25T09:38:11.931Z,54.71
2023-11-25T09:40:40.470Z,54.63
2023-11-25T09:43:08.366Z,54.41
2023-11-25T09:45:37.015Z,54.86
2023-11-25T09:48:05.128Z,55.21
2023-11-25T09:50:35.919Z,55.00
2023-11-25T09:53:11.867Z,56.02
2023-11-25T09:55:39.815Z,55.96
2023-11-25T09:58:08.137Z,56.52
2023-11-25T10:00:39.252Z,57.03
2023-11-25T10:03:11.553Z,55.90
2023-11-25T10:05:39.407Z,56.17
2023-11-25T10:08:07.963Z,56.60
2023-11-25T10:10:35.871Z,55.85
2023-11-25T10:13:04.833Z,55.82
2023-11-25T10:15:38.215Z,54.93
2023-11-25T10:18:11.617Z,54.89
2023-11-25T10:20:43.251Z,54.38
2023-11-25T10:23:10.829Z,54.71
2023-11-25T10:25:38.518Z,53.90
2023-11-25T10:28:10.486Z,53.30
2023-11-25T10:30:38.021Z,54.10
2023-11-25T10:33:08.995Z,54.15
2023-11-25T10:35:36.532Z,54.78
2023-11-25T10:38:06.619Z,53.88
2023-11-25T10:40:35.056Z,54.08
2023-11-25T10:43:05.561Z,53.25
2023-11-25T10:45:33.224Z,51.23
2023-11-25T10:48:01.606Z,51.45
2023-11-25T10:50:30.500Z,51.98
2023-11-25T10:53:02.213Z,50.92
2023-11-25T10:55:30.296Z,51.23
2023-11-25T10:58:02.107Z,52.39
2023-11-25T11:00:32.998Z,52.69
2023-11-25T11:03:06.999Z,50.95
2023-11-25T11:05:50.730Z,50.78
2023-11-25T11:08:24.011Z,51.78
2023-11-25T11:10:51.538Z,51.27
2023-11-25T11:13:27.308Z,50.35
2023-11-25T11:15:59.788Z,48.02
2023-11-25T11:18:37.705Z,49.29
2023-11-25T11:21:07.709Z,50.27
2023-11-25T11:23:38.865Z,49.25
2023-11-25T11:26:24.966Z,48.76
2023-11-25T11:29:11.022Z,47.73
2023-11-25T11:32:02.307Z,46.98
2023-11-25T11:34:35.104Z,48.61
2023-11-25T11:37:04.472Z,48.75
2023-11-25T11:39:39.438Z,49.29
2023-11-25T11:42:26.734Z,49.03
2023-11-25T11:45:19.053Z,49.18
2023-11-25T11:47:51.800Z,48.32
2023-11-25T11:50:24.612Z,49.32
2023-11-25T11:53:01.849Z,49.30
2023-11-25T11:55:41.046Z,49.21
2023-11-25T11:58:18.415Z,47.92
2023-11-25T12:01:04.624Z,48.44
2023-11-25T12:03:36.137Z,48.45
2023-11-25T12:06:04.498Z,48.66
2023-11-25T12:08:33.214Z,48.55
2023-11-25T12:11:01.317Z,47.79
2023-11-25T12:13:39.849Z,47.56
2023-11-25T12:16:09.883Z,48.15
2023-11-25T12:18:37.984Z,49.72
2023-11-25T12:21:06.872Z,50.15
2023-11-25T12:23:45.061Z,49.71
2023-11-25T12:26:26.592Z,49.35
2023-11-25T12:28:54.576Z,49.57
2023-11-25T12:31:22.155Z,49.93
2023-11-25T12:33:50.005Z,50.15
2023-11-25T12:36:17.660Z,49.70
2023-11-25T12:38:45.287Z,49.71
2023-11-25T12:41:14.713Z,49.78
2023-11-25T12:44:07.304Z,49.93
2023-11-25T12:46:35.533Z,50.47
2023-11-25T12:49:23.532Z,50.57
2023-11-25T12:51:52.279Z,50.74
2023-11-25T12:54:21.110Z,50.81
2023-11-25T12:56:54.026Z,51.41
2023-11-25T12:59:24.117Z,53.10
2023-11-25T13:01:52.299Z,53.02
2023-11-25T13:04:19.971Z,52.91
2023-11-25T13:06:50.986Z,52.26
2023-11-25T13:09:23.370Z,52.32
2023-11-25T13:11:50.849Z,52.10
2023-11-25T13:14:18.415Z,52.36
2023-11-25T13:16:46.973Z,52.72
2023-11-25T13:19:14.838Z,52.42
2023-11-25T13:21:43.179Z,53.52
2023-11-25T13:24:11.010Z,53.18
2023-11-25T13:26:38.973Z,53.66
2023-11-25T13:29:06.477Z,52.63
2023-11-25T13:31:34.062Z,52.78
2023-11-25T13:34:01.657Z,53.15
2023-11-25T13:36:29.104Z,53.09
2023-11-25T13:38:56.518Z,53.63
2023-11-25T13:41:24.077Z,53.27
2023-11-25T13:43:51.718Z,53.32
2023-11-25T13:46:20.137Z,53.39
2023-11-25T13:48:47.720Z,54.09
2023-11-25T13:51:15.391Z,50.66
2023-11-25T13:53:42.817Z,50.51
2023-11-25T13:56:11.860Z,49.35
2023-11-25T13:58:40.089Z,49.52
2023-11-25T14:01:07.624Z,49.82
2023-11-25T14:03:35.440Z,49.35
2023-11-25T14:06:03.075Z,51.27
2023-11-25T14:08:30.601Z,50.96
2023-11-25T14:10:58.268Z,50.98
2023-11-25T14:13:25.826Z,51.24
2023-11-25T14:15:53.611Z,50.06
2023-11-25T14:18:21.178Z,50.19
2023-11-25T14:20:48.770Z,50.57
2023-11-25T14:23:16.316Z,51.49
2023-11-25T14:25:44.428Z,51.69
2023-11-25T14:28:14.569Z,51.94
2023-11-25T14:30:42.231Z,52.61
2023-11-25T14:33:10.262Z,54.26
2023-11-25T14:35:37.900Z,54.35
2023-11-25T14:38:06.859Z,53.74
2023-11-25T14:40:40.079Z,53.67
2023-11-25T14:43:08.236Z,53.12
2023-11-25T14:45:35.985Z,54.15
2023-11-25T14:48:06.114Z,53.68
2023-11-25T14:50:39.469Z,54.55
2023-11-25T14:53:08.658Z,55.64
2023-11-25T14:55:36.304Z,55.93
2023-11-25T14:58:04.415Z,56.12
2023-11-25T15:00:32.340Z,56.28
2023-11-25T15:03:00.741Z,56.16
2023-11-25T15:05:28.347Z,56.47
2023-11-25T15:07:55.858Z,55.79
2023-11-25T15:10:26.864Z,57.33
2023-11-25T15:12:57.062Z,54.83
2023-11-25T15:15:25.694Z,56.09
2023-11-25T15:17:53.459Z,56.28
2023-11-25T15:20:23.554Z,57.32
2023-11-25T15:22:52.592Z,56.89
2023-11-25T15:25:20.469Z,56.50
2023-11-25T15:27:48.635Z,57.12
2023-11-25T15:30:16.992Z,57.86
2023-11-25T15:32:44.542Z,57.94
2023-11-25T15:35:13.477Z,58.10
2023-11-25T15:37:41.258Z,58.41
2023-11-25T15:40:09.893Z,57.08
2023-11-25T15:42:37.521Z,58.49
2023-11-25T15:45:05.541Z,56.70
2023-11-25T15:47:33.204Z,55.21
2023-11-25T15:50:00.874Z,55.97
2023-11-25T15:52:28.446Z,57.28
2023-11-25T15:54:55.993Z,59.66
2023-11-25T15:57:24.175Z,59.83
2023-11-25T15:59:51.707Z,60.55
2023-11-25T16:02:20.538Z,60.79
2023-11-25T16:04:51.150Z,61.72
2023-11-25T16:07:19.814Z,61.18
2023-11-25T16:09:47.500Z,63.15
2023-11-25T16:12:16.228Z,63.78
2023-11-25T16:14:43.987Z,64.80
2023-11-25T16:17:14.279Z,65.72
2023-11-25T16:19:42.014Z,65.86
2023-11-25T16:22:09.713Z,65.90
2023-11-25T16:24:37.212Z,67.78
2023-11-25T16:27:05.753Z,68.00
2023-11-25T16:29:33.620Z,69.10
2023-11-25T16:32:01.360Z,69.18
2023-11-25T16:34:29.129Z,70.72
2023-11-25T16:36:56.660Z,70.01
2023-11-25T16:39:24.208Z,68.17
2023-11-25T16:41:51.780Z,68.94
2023-11-25T16:44:22.619Z,70.06
2023-11-25T16:46:50.240Z,70.67
2023-11-25T16:49:18.133Z,72.10
2023-11-25T16:51:45.704Z,72.74
2023-11-25T16:54:13.628Z,71.55
2023-11-25T16:56:41.261Z,71.37
2023-11-25T16:59:10.538Z,73.03
2023-11-25T17:01:41.715Z,73.81
2023-11-25T17:04:10.127Z,74.96
2023-11-25T17:06:38.501Z,75.91
2023-11-25T17:09:06.511Z,77.48
2023-11-25T17:11:34.022Z,76.42
2023-11-25T17:14:01.460Z,75.56
2023-11-25T17:16:31.510Z,76.16
2023-11-25T17:18:59.032Z,77.34
2023-11-25T17:21:26.805Z,78.04
2023-11-25T17:23:55.593Z,79.67
2023-11-25T17:26:26.341Z,81.27
2023-11-25T17:28:54.651Z,82.97
2023-11-25T17:31:23.376Z,83.62
2023-11-25T17:33:52.236Z,83.49
2023-11-25T17:36:21.639Z,83.39
2023-11-25T17:38:50.502Z,83.91
2023-11-25T17:41:18.519Z,84.51
2023-11-25T17:43:49.129Z,85.56
2023-11-25T17:46:16.906Z,86.12
2023-11-25T17:48:44.472Z,86.03
2023-11-25T17:51:12.658Z,86.56
2023-11-25T17:53:40.367Z,87.53
2023-11-25T17:56:08.922Z,87.86
2023-11-25T17:58:36.532Z,89.66
2023-11-25T18:01:04.419Z,89.70
2023-11-25T18:03:33.357Z,89.43
2023-11-25T18:06:01.052Z,90.60
2023-11-25T18:08:30.052Z,91.09
2023-11-25T18:10:58.591Z,92.56
2023-11-25T18:13:26.549Z,93.69
2023-11-25T18:15:54.216Z,93.08
2023-11-25T18:18:21.811Z,92.02
2023-11-25T18:20:51.083Z,93.40
2023-11-25T18:23:18.743Z,95.64
2023-11-25T18:25:46.385Z,95.94
2023-11-25T18:28:13.987Z,97.91
2023-11-25T18:30:43.948Z,98.08
2023-11-25T18:33:11.691Z,98.84
2023-11-25T18:35:41.553Z,100.00
2023-11-25T18:38:09.699Z,100.00
2023-11-25T18:40:37.401Z,100.00
2023-11-25T18:43:05.156Z,100.00
2023-11-25T18:45:33.177Z,100.00
2023-11-25T18:48:00.985Z,100.00
2023-11-25T18:50:29.137Z,100.00
2023-11-25T18:52:56.849Z,100.00
2023-11-25T18:55:24.757Z,100.00
2023-11-25T18:57:52.178Z,100.00
2023-11-25T19:00:19.709Z,100.00
2023-11-25T19:02:47.691Z,100.00
2023-11-25T19:05:16.811Z,100.00
2023-11-25T19:07:47.216Z,100.00
2023-11-25T19:10:20.166Z,100.00
2023-11-25T19:12:47.698Z,100.00
2023-11-25T19:15:15.125Z,100.00
2023-11-25T19:17:42.650Z,100.00
2023-11-25T19:20:46.881Z,100.00
2023-11-25T19:23:15.310Z,100.00
2023-11-25T19:25:43.301Z,100.00
2023-11-25T19:28:10.968Z,100.00
2023-11-25T19:30:38.575Z,100.00
2023-11-25T19:33:06.318Z,100.00
2023-11-25T19:35:34.147Z,100.00
2023-11-25T19:38:01.576Z,100.00
2023-11-25T19:40:29.049Z,100.00
2023-11-25T19:42:57.032Z,100.00
2023-11-25T19:45:24.664Z,100.00
2023-11-25T19:47:52.243Z,100.00
2023-11-25T19:50:20.750Z,100.00
2023-11-25T19:52:48.366Z,100.00
2023-11-25T19:55:16.024Z,100.00
2023-11-25T19:57:43.616Z,100.00
2023-11-25T20:00:12.272Z,100.00
2023-11-25T20:02:40.064Z,100.00
2023-11-25T20:05:08.754Z,100.00
2023-11-25T20:07:36.320Z,100.00
2023-11-25T20:10:05.300Z,100.00
2023-11-25T20:12:32.874Z,100.00
2023-11-25T20:15:00.383Z,100.00
2023-11-25T20:17:29.312Z,100.00
2023-11-25T20:19:57.671Z,100.00
2023-11-25T20:22:25.742Z,100.00
2023-11-25T20:24:53.300Z,100.00
2023-11-25T20:27:20.891Z,100.00
2023-11-25T20:29:49.426Z,100.00
2023-11-25T20:32:20.840Z,100.00
2023-11-25T20:34:49.304Z,100.00
2023-11-25T20:37:16.906Z,100.00
2023-11-25T20:39:44.612Z,100.00
2023-11-25T20:42:12.065Z,100.00
2023-11-25T20:44:39.446Z,100.00
2023-11-25T20:47:07.171Z,100.00
2023-11-25T20:49:34.684Z,100.00
2023-11-25T20:52:02.282Z,100.00
2023-11-25T20:54:29.718Z,100.00
2023-11-25T20:56:57.199Z,100.00
2023-11-25T20:59:24.596Z,100.00
2023-11-25T21:01:52.103Z,100.00
2023-11-25T21:04:19.746Z,100.00
2023-11-25T21:06:47.258Z,100.00
2023-11-25T21:09:14.767Z,100.00
2023-11-25T21:11:42.163Z,100.00
2023-11-25T21:14:11.499Z,100.00
2023-11-25T21:16:39.510Z,100.00
2023-11-25T21:19:08.565Z,100.00
2023-11-25T21:21:36.073Z,100.00
2023-11-25T21:24:03.620Z,100.00
2023-11-25T21:26:31.177Z,100.00
2023-11-25T21:28:58.621Z,100.00
2023-11-25T21:31:26.628Z,100.00
2023-11-25T21:33:54.388Z,100.00
2023-11-25T21:36:21.833Z,100.00
2023-11-25T21:38:49.150Z,100.00
2023-11-25T21:41:16.433Z,100.00
2023-11-25T21:43:44.087Z,100.00
2023-11-25T21:46:11.680Z,100.00
2023-11-25T21:48:40.999Z,100.00
2023-11-25T21:51:09.569Z,100.00
2023-11-25T21:53:37.185Z,100.00
2023-11-25T21:56:06.784Z,100.00
2023-11-25T21:58:34.953Z,100.00
2023-11-25T22:01:02.898Z,100.00
2023-11-25T22:03:34.524Z,100.00
2023-11-25T22:06:02.472Z,100.00
2023-11-25T22:08:29.963Z,100.00
2023-11-25T22:10:57.416Z,100.00
2023-11-25T22:13:24.810Z,100.00
2023-11-25T22:15:52.247Z,100.00
2023-11-25T22:18:19.598Z,100.00
2023-11-25T22:20:46.916Z,100.00
2023-11-25T22:23:17.800Z,100.00
2023-11-25T22:25:55.979Z,100.00
2023-11-25T22:28:23.594Z,100.00
2023-11-25T22:30:53.903Z,100.00
2023-11-25T22:33:21.688Z,100.00
2023-11-25T22:35:53.809Z,100.00
2023-11-25T22:38:29.935Z,100.00
2023-11-25T22:41:02.650Z,100.00
2023-11-25T22:43:36.203Z,100.00
2023-11-25T22:46:07.446Z,100.00
2023-11-25T22:48:34.892Z,100.00
2023-11-25T22:51:05.914Z,100.00
2023-11-25T22:53:33.695Z,100.00
2023-11-25T22:56:01.386Z,100.00
2023-11-25T22:58:29.458Z,100.00
2023-11-25T23:01:00.636Z,100.00
2023-11-25T23:03:28.690Z,100.00
2023-11-25T23:05:56.462Z,100.00
2023-11-25T23:08:25.103Z,100.00
2023-11-25T23:10:53.310Z,100.00
2023-11-25T23:13:21.585Z,100.00
2023-11-25T23:15:49.238Z,100.00
2023-11-25T23:18:16.570Z,100.00
2023-11-25T23:20:44.387Z,100.00
2023-11-25T23:23:12.050Z,100.00
2023-11-25T23:25:39.594Z,100.00
2023-11-25T23:28:07.661Z,100.00
2023-11-25T23:30:35.082Z,100.00
2023-11-25T23:33:02.674Z,100.00
2023-11-25T23:35:30.159Z,100.00
2023-11-25T23:37:58.594Z,100.00
2023-11-25T23:40:26.231Z,100.00
2023-11-25T23:42:53.727Z,100.00
2023-11-25T23:45:21.420Z,100.00
2023-11-25T23:47:48.861Z,100.00
2023-11-25T23:50:16.524Z,100.00
2023-11-25T23:52:44.259Z,100.00
2023-11-25T23:55:11.797Z,100.00
2023-11-25T23:57:39.524Z,100.00
