createdAt,value
2023-02-27T00:01:56.474Z,3.50
2023-02-27T00:04:27.227Z,4.10
2023-02-27T00:06:58.050Z,4.20
2023-02-27T00:09:29.339Z,2.60
2023-02-27T00:12:00.051Z,3.40
2023-02-27T00:14:31.098Z,5.30
2023-02-27T00:17:01.789Z,4.40
2023-02-27T00:19:32.507Z,6.40
2023-02-27T00:22:03.306Z,5.90
2023-02-27T00:24:33.973Z,4.50
2023-02-27T00:27:05.198Z,4.00
2023-02-27T00:29:35.903Z,1.60
2023-02-27T00:32:07.278Z,3.30
2023-02-27T00:34:38.101Z,3.10
2023-02-27T00:37:09.118Z,2.20
2023-02-27T00:39:39.857Z,3.10
2023-02-27T00:42:11.061Z,4.20
2023-02-27T00:44:41.862Z,3.70
2023-02-27T00:47:13.116Z,3.10
2023-02-27T00:49:43.921Z,2.80
2023-02-27T00:52:14.763Z,2.40
2023-02-27T00:54:45.444Z,3.40
2023-02-27T00:57:16.348Z,3.00
2023-02-27T00:59:47.221Z,3.90
2023-02-27T01:02:18.321Z,2.90
2023-02-27T01:04:49.101Z,4.70
2023-02-27T01:07:19.956Z,3.70
2023-02-27T01:09:51.255Z,3.10
2023-02-27T01:12:22.066Z,4.20
2023-02-27T01:14:52.790Z,6.90
2023-02-27T01:17:24.271Z,9.00
2023-02-27T01:19:54.996Z,4.60
2023-02-27T01:22:27.563Z,3.80
2023-02-27T01:24:58.371Z,2.50
2023-02-27T01:27:29.186Z,2.90
2023-02-27T01:29:59.843Z,3.70
2023-02-27T01:32:30.794Z,3.00
2023-02-27T01:35:01.803Z,4.40
2023-02-27T01:37:32.526Z,3.00
2023-02-27T01:40:03.679Z,2.60
2023-02-27T01:42:34.393Z,2.60
2023-02-27T01:45:28.357Z,1.40
2023-02-27T01:48:04.874Z,3.50
2023-02-27T01:50:40.365Z,4.30
2023-02-27T01:53:12.085Z,1.60
2023-02-27T01:55:43.722Z,3.70
2023-02-27T01:58:17.065Z,2.60
2023-02-27T02:00:48.243Z,4.30
2023-02-27T02:03:30.908Z,1.70
2023-02-27T02:06:06.008Z,2.20
2023-02-27T02:08:44.194Z,1.70
2023-02-27T02:11:17.636Z,4.70
2023-02-27T02:13:50.948Z,3.30
2023-02-27T02:16:55.154Z,3.30
2023-02-27T02:19:49.265Z,1.60
2023-02-27T02:22:39.371Z,3.00
2023-02-27T02:25:44.865Z,2.50
2023-02-27T02:28:31.747Z,4.20
2023-02-27T02:31:42.935Z,3.40
2023-02-27T02:34:39.080Z,4.60
2023-02-27T02:37:47.957Z,4.30
2023-02-27T02:40:36.558Z,2.90
2023-02-27T02:43:13.547Z,3.90
2023-02-27T02:45:53.086Z,3.10
2023-02-27T02:48:33.121Z,2.90
2023-02-27T02:51:11.331Z,2.70
2023-02-27T02:53:49.414Z,2.60
2023-02-27T02:56:27.598Z,3.10
2023-02-27T02:59:04.769Z,2.90
2023-02-27T03:01:40.634Z,3.90
2023-02-27T03:04:14.557Z,2.60
2023-02-27T03:06:51.271Z,1.90
2023-02-27T03:09:28.953Z,3.50
2023-02-27T03:12:03.817Z,1.90
2023-02-27T03:14:39.131Z,6.60
2023-02-27T03:17:16.559Z,2.00
2023-02-27T03:19:55.243Z,2.10
2023-02-27T03:22:30.273Z,1.90
2023-02-27T03:25:05.516Z,1.60
2023-02-27T03:27:44.190Z,1.60
2023-02-27T03:30:21.716Z,2.20
2023-02-27T03:33:00.178Z,2.20
2023-02-27T03:35:41.341Z,1.80
2023-02-27T03:38:18.868Z,3.00
2023-02-27T03:41:00.128Z,4.50
2023-02-27T03:43:45.809Z,1.50
2023-02-27T03:46:20.038Z,2.30
2023-02-27T03:48:51.091Z,3.10
2023-02-27T03:51:24.521Z,4.20
2023-02-27T03:54:02.722Z,2.40
2023-02-27T03:56:38.924Z,2.80
2023-02-27T03:59:10.870Z,3.00
2023-02-27T04:01:44.650Z,3.90
2023-02-27T04:04:17.516Z,2.90
2023-02-27T04:07:32.436Z,4.10
2023-02-27T04:10:18.377Z,2.50
2023-02-27T04:13:16.782Z,3.30
2023-02-27T04:16:17.057Z,3.80
2023-02-27T04:18:59.176Z,3.80
2023-02-27T04:21:37.980Z,3.30
2023-02-27T04:24:21.626Z,3.50
2023-02-27T04:26:56.853Z,3.10
2023-02-27T04:29:39.072Z,3.60
2023-02-27T04:32:21.744Z,4.50
2023-02-27T04:34:58.103Z,7.40
2023-02-27T04:37:33.817Z,5.30
2023-02-27T04:40:11.942Z,4.80
2023-02-27T04:42:47.945Z,3.90
2023-02-27T04:45:22.724Z,1.70
2023-02-27T04:47:57.986Z,2.10
2023-02-27T04:50:34.537Z,4.90
2023-02-27T04:53:11.071Z,2.80
2023-02-27T04:55:47.341Z,3.40
2023-02-27T04:58:25.005Z,4.20
2023-02-27T05:01:02.311Z,3.60
2023-02-27T05:03:36.726Z,3.00
2023-02-27T05:06:09.837Z,4.00
2023-02-27T05:08:45.773Z,2.90
2023-02-27T05:11:22.696Z,4.80
2023-02-27T05:13:57.877Z,5.20
2023-02-27T05:16:33.870Z,4.80
2023-02-27T05:19:06.134Z,6.20
2023-02-27T05:21:43.468Z,3.90
2023-02-27T05:24:25.418Z,4.40
2023-02-27T05:27:13.507Z,3.00
2023-02-27T05:29:49.996Z,5.00
2023-02-27T05:32:29.116Z,3.80
2023-02-27T05:35:10.241Z,4.50
2023-02-27T05:37:47.666Z,3.20
2023-02-27T05:40:22.135Z,3.70
2023-02-27T05:42:59.410Z,3.90
2023-02-27T05:45:34.692Z,6.40
2023-02-27T05:48:10.022Z,3.60
2023-02-27T05:50:43.301Z,2.50
2023-02-27T05:55:49.141Z,4.30
2023-02-27T05:58:25.069Z,3.50
2023-02-27T06:00:59.599Z,5.40
2023-02-27T06:03:32.628Z,4.70
2023-02-27T06:06:06.520Z,3.10
2023-02-27T06:08:37.700Z,6.60
2023-02-27T06:11:09.372Z,4.10
2023-02-27T06:13:42.062Z,7.30
2023-02-27T06:16:15.841Z,5.00
2023-02-27T06:18:46.855Z,4.10
2023-02-27T06:21:17.910Z,3.90
2023-02-27T06:23:48.651Z,5.60
2023-02-27T06:26:19.388Z,2.70
2023-02-27T06:28:50.132Z,3.90
2023-02-27T06:31:20.833Z,3.30
2023-02-27T06:33:51.657Z,4.30
2023-02-27T06:36:23.006Z,3.90
2023-02-27T06:38:53.793Z,2.90
2023-02-27T06:41:24.609Z,3.40
2023-02-27T06:43:55.809Z,6.60
2023-02-27T06:46:27.376Z,6.00
2023-02-27T06:48:58.254Z,4.30
2023-02-27T06:51:28.873Z,4.80
2023-02-27T06:53:59.912Z,4.10
2023-02-27T06:56:30.624Z,4.90
2023-02-27T06:59:01.333Z,5.60
2023-02-27T07:01:32.409Z,5.90
2023-02-27T07:04:03.163Z,7.50
2023-02-27T07:07:34.540Z,6.60
2023-02-27T07:09:25.269Z,5.70
2023-02-27T07:11:55.926Z,5.50
2023-02-27T07:14:26.850Z,5.60
2023-02-27T07:16:57.536Z,5.50
2023-02-27T07:19:28.213Z,5.40
2023-02-27T07:21:58.905Z,5.70
2023-02-27T07:24:29.652Z,5.80
2023-02-27T07:27:00.503Z,6.40
2023-02-27T07:29:31.236Z,6.10
2023-02-27T07:32:02.202Z,6.20
2023-02-27T07:34:33.102Z,8.80
2023-02-27T07:37:03.873Z,8.90
2023-02-27T07:39:34.634Z,8.80
2023-02-27T07:42:05.330Z,7.00
2023-02-27T07:44:37.698Z,7.30
2023-02-27T07:47:08.366Z,6.10
2023-02-27T07:49:39.112Z,7.10
2023-02-27T07:52:09.730Z,8.20
2023-02-27T07:54:40.364Z,10.40
2023-02-27T07:57:11.063Z,7.30
2023-02-27T07:59:41.722Z,8.20
2023-02-27T08:02:13.886Z,12.20
2023-02-27T08:04:44.691Z,16.30
2023-02-27T08:07:15.395Z,12.60
2023-02-27T08:09:46.128Z,6.90
2023-02-27T08:12:16.946Z,9.00
2023-02-27T08:14:47.670Z,5.40
2023-02-27T08:17:18.447Z,6.90
2023-02-27T08:19:49.186Z,7.30
2023-02-27T08:22:19.859Z,7.90
2023-02-27T08:24:50.532Z,4.80
2023-02-27T08:27:21.344Z,5.60
2023-02-27T08:29:52.217Z,5.50
2023-02-27T08:32:23.113Z,6.60
2023-02-27T08:34:54.589Z,8.80
2023-02-27T08:37:25.402Z,5.50
2023-02-27T08:39:56.123Z,5.30
2023-02-27T08:42:27.045Z,6.60
2023-02-27T08:44:57.664Z,14.80
2023-02-27T08:47:28.760Z,15.10
2023-02-27T08:49:59.394Z,7.90
2023-02-27T08:52:30.303Z,10.10
2023-02-27T08:55:00.906Z,5.60
2023-02-27T08:57:31.574Z,6.00
2023-02-27T09:00:02.234Z,4.00
2023-02-27T09:02:32.957Z,12.60
2023-02-27T09:05:03.894Z,7.80
2023-02-27T09:07:34.614Z,7.20
2023-02-27T09:10:07.206Z,4.60
2023-02-27T09:12:38.334Z,5.20
2023-02-27T09:15:11.553Z,7.40
2023-02-27T09:17:42.405Z,4.70
2023-02-27T09:20:15.833Z,4.40
2023-02-27T09:22:46.507Z,4.80
2023-02-27T09:25:17.413Z,4.60
2023-02-27T09:27:48.035Z,3.20
2023-02-27T09:30:19.735Z,4.20
2023-02-27T09:32:50.841Z,2.40
2023-02-27T09:35:22.191Z,6.00
2023-02-27T09:37:53.103Z,3.60
2023-02-27T09:40:28.413Z,6.40
2023-02-27T09:43:02.272Z,3.80
2023-02-27T09:45:39.587Z,6.10
2023-02-27T09:48:22.148Z,3.30
2023-02-27T09:50:54.184Z,4.00
2023-02-27T09:53:31.182Z,3.90
2023-02-27T09:56:07.596Z,2.10
2023-02-27T09:58:49.866Z,4.30
2023-02-27T10:01:24.593Z,3.90
2023-02-27T10:04:20.727Z,3.40
2023-02-27T10:06:57.560Z,3.70
2023-02-27T10:09:40.831Z,4.00
2023-02-27T10:12:24.049Z,3.90
2023-02-27T10:14:58.678Z,4.60
2023-02-27T10:17:33.033Z,2.80
2023-02-27T10:20:09.776Z,3.00
2023-02-27T10:22:44.518Z,3.00
2023-02-27T10:25:30.670Z,4.00
2023-02-27T10:28:18.951Z,3.10
2023-02-27T10:30:52.749Z,2.40
2023-02-27T10:33:28.617Z,3.50
2023-02-27T10:36:01.871Z,2.40
2023-02-27T10:38:37.364Z,5.80
2023-02-27T10:41:12.324Z,5.50
2023-02-27T10:43:43.570Z,3.50
2023-02-27T10:46:18.498Z,3.40
2023-02-27T10:48:49.754Z,3.80
2023-02-27T10:51:27.234Z,2.90
2023-02-27T10:54:21.801Z,3.90
2023-02-27T10:56:54.809Z,4.60
2023-02-27T10:59:27.832Z,4.00
2023-02-27T11:02:01.035Z,4.50
2023-02-27T11:04:36.132Z,2.70
2023-02-27T11:07:10.449Z,7.20
2023-02-27T11:09:41.074Z,5.40
2023-02-27T11:12:24.416Z,4.00
2023-02-27T11:14:57.453Z,4.00
2023-02-27T11:17:31.781Z,2.90
2023-02-27T11:20:06.127Z,2.50
2023-02-27T11:22:36.813Z,2.60
2023-02-27T11:25:22.092Z,3.90
2023-02-27T11:30:29.652Z,4.60
2023-02-27T11:33:02.853Z,3.30
2023-02-27T11:35:38.001Z,4.30
2023-02-27T11:38:24.832Z,2.60
2023-02-27T11:40:58.196Z,3.40
2023-02-27T11:43:32.492Z,3.70
2023-02-27T11:46:40.194Z,2.30
2023-02-27T11:49:09.366Z,2.60
2023-02-27T11:51:54.653Z,3.50
2023-02-27T11:54:37.205Z,3.40
2023-02-27T11:57:19.150Z,3.40
2023-02-27T11:59:54.540Z,2.90
2023-02-27T12:02:38.361Z,6.30
2023-02-27T12:05:19.208Z,2.80
2023-02-27T12:07:54.572Z,1.80
2023-02-27T12:10:29.027Z,2.20
2023-02-27T12:13:05.108Z,2.30
2023-02-27T12:15:45.621Z,1.80
2023-02-27T12:18:22.230Z,2.90
2023-02-27T12:21:00.439Z,4.20
2023-02-27T12:23:38.906Z,0.90
2023-02-27T12:26:20.614Z,2.60
2023-02-27T12:28:59.227Z,1.20
2023-02-27T12:31:47.911Z,3.10
2023-02-27T12:34:27.114Z,3.20
2023-02-27T12:39:34.971Z,2.70
2023-02-27T12:42:36.329Z,1.80
2023-02-27T12:45:30.390Z,3.40
2023-02-27T12:48:13.662Z,2.70
2023-02-27T12:50:53.508Z,2.50
2023-02-27T12:53:41.880Z,2.30
2023-02-27T12:56:18.026Z,1.80
2023-02-27T12:58:58.077Z,1.50
2023-02-27T13:01:40.657Z,2.50
2023-02-27T13:04:25.519Z,1.90
2023-02-27T13:07:04.214Z,2.30
2023-02-27T13:09:42.075Z,4.70
2023-02-27T13:12:22.760Z,3.20
2023-02-27T13:15:00.816Z,2.70
2023-02-27T13:17:36.807Z,2.40
2023-02-27T13:20:32.518Z,2.30
2023-02-27T13:23:12.763Z,1.60
2023-02-27T13:25:50.992Z,1.90
2023-02-27T13:28:25.490Z,3.90
2023-02-27T13:31:05.437Z,0.60
2023-02-27T13:33:47.202Z,1.10
2023-02-27T13:36:24.636Z,1.10
2023-02-27T13:38:56.790Z,0.40
2023-02-27T13:41:40.941Z,1.50
2023-02-27T13:44:45.732Z,1.30
2023-02-27T13:47:41.523Z,1.50
2023-02-27T13:50:42.802Z,1.40
2023-02-27T13:53:21.002Z,1.90
2023-02-27T13:55:53.245Z,0.80
2023-02-27T13:58:25.871Z,2.50
2023-02-27T14:01:02.937Z,1.60
2023-02-27T14:03:34.296Z,3.10
2023-02-27T14:06:07.923Z,1.50
2023-02-27T14:08:51.259Z,0.80
2023-02-27T14:11:26.644Z,0.40
2023-02-27T14:14:03.925Z,0.40
2023-02-27T14:16:57.788Z,0.40
2023-02-27T14:19:59.407Z,0.70
2023-02-27T14:22:41.404Z,1.50
2023-02-27T14:25:34.655Z,0.50
2023-02-27T14:28:13.922Z,1.40
2023-02-27T14:30:46.745Z,0.70
2023-02-27T14:36:16.308Z,0.90
2023-02-27T14:38:47.554Z,0.30
2023-02-27T14:41:31.014Z,0.80
2023-02-27T14:44:02.558Z,0.70
2023-02-27T14:46:37.019Z,0.50
2023-02-27T14:49:21.675Z,1.30
2023-02-27T14:51:53.263Z,3.30
2023-02-27T14:54:26.152Z,1.60
2023-02-27T14:56:58.643Z,1.20
2023-02-27T14:59:33.341Z,0.50
2023-02-27T15:02:17.152Z,2.10
2023-02-27T15:04:48.627Z,2.00
2023-02-27T15:07:24.858Z,1.40
2023-02-27T15:09:57.323Z,2.70
2023-02-27T15:12:29.209Z,1.80
2023-02-27T15:15:01.980Z,0.70
2023-02-27T15:17:42.052Z,2.80
2023-02-27T15:20:29.900Z,2.60
2023-02-27T15:23:01.836Z,0.70
2023-02-27T15:25:36.603Z,1.50
2023-02-27T15:28:17.772Z,0.40
2023-02-27T15:30:52.442Z,0.70
2023-02-27T15:33:28.611Z,0.50
2023-02-27T15:36:00.121Z,0.90
2023-02-27T15:38:33.821Z,2.10
2023-02-27T15:41:06.002Z,1.70
2023-02-27T15:43:36.905Z,0.80
2023-02-27T15:46:08.314Z,2.80
2023-02-27T15:48:39.550Z,1.70
2023-02-27T15:51:12.936Z,6.00
2023-02-27T15:53:49.548Z,7.80
2023-02-27T15:56:26.267Z,4.50
2023-02-27T15:59:01.093Z,3.40
2023-02-27T16:01:34.995Z,2.10
2023-02-27T16:04:20.563Z,1.20
2023-02-27T16:06:57.711Z,0.90
2023-02-27T16:09:32.737Z,2.30
2023-02-27T16:12:33.644Z,1.90
2023-02-27T16:15:40.039Z,4.00
2023-02-27T16:18:31.994Z,2.20
2023-02-27T16:21:12.479Z,2.30
2023-02-27T16:23:43.950Z,2.00
2023-02-27T16:26:27.975Z,1.20
2023-02-27T16:29:02.484Z,2.10
2023-02-27T16:31:35.721Z,1.60
2023-02-27T16:34:26.127Z,1.60
2023-02-27T16:37:00.811Z,2.40
2023-02-27T16:39:31.800Z,2.00
2023-02-27T16:42:03.613Z,1.40
2023-02-27T16:44:35.905Z,2.20
2023-02-27T16:47:06.559Z,1.40
2023-02-27T16:49:37.463Z,2.20
2023-02-27T16:52:10.111Z,3.20
2023-02-27T16:54:40.871Z,4.80
2023-02-27T16:57:13.947Z,22.30
2023-02-27T16:59:45.098Z,10.20
2023-02-27T17:02:17.533Z,11.90
2023-02-27T17:04:50.016Z,3.20
2023-02-27T17:07:21.681Z,2.40
2023-02-27T17:09:52.375Z,3.30
2023-02-27T17:12:23.297Z,5.00
2023-02-27T17:14:54.254Z,4.90
2023-02-27T17:17:24.869Z,4.30
2023-02-27T17:19:57.162Z,2.40
2023-02-27T17:22:28.104Z,3.80
2023-02-27T17:24:58.804Z,2.40
2023-02-27T17:27:29.559Z,6.10
2023-02-27T17:30:00.373Z,4.10
2023-02-27T17:32:31.039Z,4.00
2023-02-27T17:35:01.860Z,5.10
2023-02-27T17:37:32.801Z,4.20
2023-02-27T17:40:04.689Z,4.20
2023-02-27T17:42:36.594Z,5.00
2023-02-27T17:45:09.277Z,6.30
2023-02-27T17:47:40.063Z,5.80
2023-02-27T17:50:12.814Z,5.10
2023-02-27T17:52:43.638Z,4.50
2023-02-27T17:55:16.660Z,7.00
2023-02-27T17:57:47.417Z,5.90
2023-02-27T18:00:19.840Z,6.90
2023-02-27T18:02:50.785Z,6.10
2023-02-27T18:05:21.783Z,4.70
2023-02-27T18:07:55.128Z,5.40
2023-02-27T18:10:26.240Z,7.60
2023-02-27T18:12:57.257Z,5.20
2023-02-27T18:15:28.303Z,5.90
2023-02-27T18:17:58.878Z,3.60
2023-02-27T18:20:29.808Z,4.80
2023-02-27T18:23:00.613Z,4.40
2023-02-27T18:25:31.275Z,4.30
2023-02-27T18:28:02.282Z,6.10
2023-02-27T18:30:36.941Z,6.30
2023-02-27T18:33:07.839Z,4.80
2023-02-27T18:35:39.325Z,7.30
2023-02-27T18:38:10.052Z,6.70
2023-02-27T18:40:40.934Z,6.50
2023-02-27T18:43:12.121Z,5.90
2023-02-27T18:45:42.941Z,6.60
2023-02-27T18:48:16.147Z,5.30
2023-02-27T18:53:19.371Z,3.50
2023-02-27T18:55:50.290Z,4.20
2023-02-27T18:58:21.194Z,3.00
2023-02-27T19:00:51.937Z,3.30
2023-02-27T19:03:23.312Z,3.30
2023-02-27T19:05:54.772Z,4.50
2023-02-27T19:08:29.180Z,4.10
2023-02-27T19:11:00.640Z,3.00
2023-02-27T19:13:31.523Z,4.00
2023-02-27T19:16:05.543Z,5.70
2023-02-27T19:18:36.600Z,5.20
2023-02-27T19:21:08.243Z,5.30
2023-02-27T19:23:39.462Z,4.30
2023-02-27T19:26:10.121Z,3.80
2023-02-27T19:28:40.899Z,4.50
2023-02-27T19:31:13.820Z,6.50
2023-02-27T19:33:45.001Z,6.00
2023-02-27T19:36:18.386Z,4.60
2023-02-27T19:38:49.435Z,5.90
2023-02-27T19:41:20.854Z,6.90
2023-02-27T19:43:52.625Z,4.30
2023-02-27T19:46:26.402Z,5.00
2023-02-27T19:49:00.986Z,23.80
2023-02-27T19:51:32.045Z,9.60
2023-02-27T19:54:02.775Z,8.30
2023-02-27T19:56:33.681Z,6.20
2023-02-27T19:59:04.494Z,10.00
2023-02-27T20:01:38.863Z,8.10
2023-02-27T20:04:11.124Z,11.20
2023-02-27T20:06:43.913Z,7.20
2023-02-27T20:09:16.933Z,5.20
2023-02-27T20:11:49.166Z,8.60
2023-02-27T20:14:19.922Z,5.60
2023-02-27T20:16:52.611Z,5.40
2023-02-27T20:19:24.639Z,3.70
2023-02-27T20:21:56.832Z,5.00
2023-02-27T20:24:30.975Z,4.00
2023-02-27T20:27:01.782Z,4.10
2023-02-27T20:29:32.841Z,5.00
2023-02-27T20:32:05.935Z,2.80
2023-02-27T20:34:36.815Z,3.40
2023-02-27T20:37:08.197Z,3.30
2023-02-27T20:39:39.077Z,3.80
2023-02-27T20:42:09.825Z,4.10
2023-02-27T20:44:40.872Z,4.50
2023-02-27T20:47:12.051Z,4.30
2023-02-27T20:49:42.689Z,3.80
2023-02-27T20:52:13.373Z,4.80
2023-02-27T20:54:44.167Z,7.20
2023-02-27T20:57:14.775Z,5.00
2023-02-27T20:59:45.510Z,6.40
2023-02-27T21:02:17.097Z,7.90
2023-02-27T21:04:49.456Z,8.30
2023-02-27T21:07:22.624Z,7.20
2023-02-27T21:09:53.357Z,7.00
2023-02-27T21:12:24.050Z,7.00
2023-02-27T21:14:54.759Z,9.70
2023-02-27T21:17:26.408Z,9.90
2023-02-27T21:19:57.162Z,4.50
2023-02-27T21:22:28.007Z,6.00
2023-02-27T21:24:58.956Z,5.20
2023-02-27T21:27:29.603Z,5.30
2023-02-27T21:30:01.625Z,6.70
2023-02-27T21:32:32.255Z,5.40
2023-02-27T21:35:02.916Z,4.90
2023-02-27T21:37:33.713Z,4.30
2023-02-27T21:40:04.629Z,6.70
2023-02-27T21:42:35.011Z,5.80
2023-02-27T21:45:07.562Z,5.90
2023-02-27T21:47:38.397Z,4.80
2023-02-27T21:50:14.760Z,4.70
2023-02-27T21:52:46.092Z,7.40
2023-02-27T21:55:17.476Z,6.60
2023-02-27T21:57:48.405Z,7.90
2023-02-27T22:00:23.136Z,8.70
2023-02-27T22:02:54.265Z,5.70
2023-02-27T22:05:25.096Z,4.90
2023-02-27T22:07:55.807Z,6.00
2023-02-27T22:10:26.519Z,6.70
2023-02-27T22:12:57.202Z,6.10
2023-02-27T22:15:27.831Z,8.70
2023-02-27T22:17:58.514Z,8.20
2023-02-27T22:20:29.215Z,7.90
2023-02-27T22:23:01.860Z,9.40
2023-02-27T22:25:32.948Z,5.20
2023-02-27T22:28:03.660Z,7.10
2023-02-27T22:30:34.660Z,5.20
2023-02-27T22:33:05.972Z,6.30
2023-02-27T22:35:36.671Z,6.20
2023-02-27T22:38:07.351Z,5.20
2023-02-27T22:40:38.055Z,2.00
2023-02-27T22:43:11.192Z,4.70
2023-02-27T22:48:16.887Z,2.00
2023-02-27T22:50:47.765Z,5.30
2023-02-27T22:53:18.589Z,5.10
2023-02-27T22:55:57.315Z,6.80
2023-02-27T22:58:29.679Z,5.10
2023-02-27T23:01:01.671Z,6.30
2023-02-27T23:03:32.505Z,5.10
2023-02-27T23:06:03.222Z,4.50
2023-02-27T23:08:34.158Z,4.80
2023-02-27T23:11:07.660Z,6.90
2023-02-27T23:13:38.824Z,5.90
2023-02-27T23:16:13.610Z,5.40
2023-02-27T23:18:46.546Z,5.20
2023-02-27T23:21:19.506Z,4.50
2023-02-27T23:23:50.087Z,7.40
2023-02-27T23:26:20.923Z,4.70
2023-02-27T23:28:51.693Z,5.20
2023-02-27T23:31:22.712Z,5.90
2023-02-27T23:33:53.932Z,5.00
2023-02-27T23:36:24.715Z,5.50
2023-02-27T23:38:57.153Z,3.40
2023-02-27T23:41:29.483Z,4.30
2023-02-27T23:44:01.550Z,4.30
2023-02-27T23:46:32.670Z,5.20
2023-02-27T23:49:03.948Z,4.10
2023-02-27T23:51:35.116Z,6.30
2023-02-27T23:54:06.398Z,5.40
2023-02-27T23:56:37.134Z,6.60
2023-02-27T23:59:09.518Z,7.00
