createdAt,value
2019-06-08T00:00:27.724Z,12.26
2019-06-08T00:03:33.068Z,12.20
2019-06-08T00:06:38.349Z,12.26
2019-06-08T00:09:43.748Z,12.24
2019-06-08T00:12:49.038Z,12.26
2019-06-08T00:15:54.570Z,12.25
2019-06-08T00:18:59.747Z,12.21
2019-06-08T00:22:04.992Z,12.13
2019-06-08T00:25:10.322Z,12.21
2019-06-08T00:28:16.704Z,12.15
2019-06-08T00:31:21.916Z,12.20
2019-06-08T00:34:27.193Z,12.11
2019-06-08T00:37:32.630Z,12.25
2019-06-08T00:40:37.955Z,12.19
2019-06-08T00:43:43.222Z,12.12
2019-06-08T00:46:48.461Z,12.25
2019-06-08T00:49:53.694Z,12.18
2019-06-08T00:52:58.910Z,12.18
2019-06-08T00:56:05.306Z,12.17
2019-06-08T00:59:10.611Z,12.18
2019-06-08T01:02:15.990Z,12.24
2019-06-08T01:05:21.905Z,12.24
2019-06-08T01:08:27.492Z,12.19
2019-06-08T01:11:32.836Z,12.19
2019-06-08T01:14:38.138Z,12.10
2019-06-08T01:17:43.424Z,12.15
2019-06-08T01:20:48.664Z,12.15
2019-06-08T01:23:53.934Z,12.10
2019-06-08T01:26:59.326Z,11.98
2019-06-08T01:30:05.314Z,11.91
2019-06-08T01:33:10.628Z,11.90
2019-06-08T01:36:16.013Z,11.96
2019-06-08T01:39:21.361Z,12.00
2019-06-08T01:42:27.686Z,12.04
2019-06-08T01:45:33.467Z,11.97
2019-06-08T01:48:39.355Z,11.94
2019-06-08T01:51:44.558Z,11.96
2019-06-08T01:54:49.851Z,11.96
2019-06-08T01:57:55.199Z,12.08
2019-06-08T02:01:00.836Z,12.02
2019-06-08T02:04:06.235Z,11.98
2019-06-08T02:07:11.393Z,11.99
2019-06-08T02:10:17.967Z,11.90
2019-06-08T02:13:24.816Z,11.93
2019-06-08T02:16:31.320Z,11.94
2019-06-08T02:19:36.654Z,11.86
2019-06-08T02:22:41.959Z,11.83
2019-06-08T02:25:47.283Z,12.00
2019-06-08T02:28:52.616Z,11.83
2019-06-08T02:31:58.854Z,11.83
2019-06-08T02:35:04.319Z,11.89
2019-06-08T02:38:09.873Z,11.85
2019-06-08T02:41:15.170Z,11.86
2019-06-08T02:44:20.349Z,11.88
2019-06-08T02:47:25.703Z,11.82
2019-06-08T02:50:52.921Z,11.97
2019-06-08T02:53:58.734Z,11.95
2019-06-08T02:57:06.010Z,11.94
2019-06-08T03:00:12.605Z,11.88
2019-06-08T03:03:18.094Z,11.89
2019-06-08T03:06:25.015Z,11.94
2019-06-08T03:09:32.181Z,11.88
2019-06-08T03:12:42.222Z,11.87
2019-06-08T03:15:46.621Z,11.99
2019-06-08T03:18:51.862Z,11.97
2019-06-08T03:21:57.250Z,12.06
2019-06-08T03:25:03.724Z,11.97
2019-06-08T03:28:09.061Z,11.94
2019-06-08T03:31:14.423Z,11.96
2019-06-08T03:34:19.986Z,11.94
2019-06-08T03:37:25.221Z,11.89
2019-06-08T03:40:30.527Z,11.91
2019-06-08T03:43:37.443Z,12.01
2019-06-08T03:46:44.067Z,12.05
2019-06-08T03:49:56.639Z,11.97
2019-06-08T03:52:56.754Z,12.06
2019-06-08T03:56:02.061Z,11.98
2019-06-08T03:59:08.424Z,12.08
2019-06-08T04:02:13.637Z,12.09
2019-06-08T04:05:19.154Z,12.18
2019-06-08T04:08:24.340Z,12.11
2019-06-08T04:11:29.663Z,12.25
2019-06-08T04:14:34.959Z,12.47
2019-06-08T04:17:40.057Z,12.25
2019-06-08T04:20:46.546Z,12.35
2019-06-08T04:23:54.133Z,12.36
2019-06-08T04:26:59.557Z,12.30
2019-06-08T04:30:05.520Z,12.41
2019-06-08T04:33:10.779Z,12.63
2019-06-08T04:36:16.041Z,12.69
2019-06-08T04:39:21.423Z,12.66
2019-06-08T04:42:26.828Z,12.92
2019-06-08T04:45:32.210Z,12.93
2019-06-08T04:48:40.141Z,12.99
2019-06-08T04:51:47.155Z,12.94
2019-06-08T04:54:52.800Z,12.93
2019-06-08T04:57:58.111Z,12.82
2019-06-08T05:01:03.334Z,12.93
2019-06-08T05:04:08.538Z,12.99
2019-06-08T05:07:13.793Z,13.12
2019-06-08T05:10:19.277Z,13.15
2019-06-08T05:13:24.595Z,13.22
2019-06-08T05:16:29.909Z,13.16
2019-06-08T05:19:35.445Z,13.19
2019-06-08T05:22:41.522Z,13.21
2019-06-08T05:25:47.232Z,13.52
2019-06-08T05:28:53.577Z,13.30
2019-06-08T05:31:58.869Z,13.55
2019-06-08T05:35:04.287Z,13.58
2019-06-08T05:38:09.570Z,13.90
2019-06-08T05:41:14.866Z,13.89
2019-06-08T05:44:20.132Z,14.05
2019-06-08T05:47:26.310Z,13.85
2019-06-08T05:50:31.543Z,14.36
2019-06-08T05:53:36.841Z,15.34
2019-06-08T05:56:42.159Z,16.05
2019-06-08T05:59:48.155Z,16.41
2019-06-08T06:02:54.639Z,18.15
2019-06-08T06:05:59.962Z,17.80
2019-06-08T06:09:07.802Z,17.27
2019-06-08T06:12:13.162Z,16.73
2019-06-08T06:15:18.681Z,17.11
2019-06-08T06:18:24.013Z,16.58
2019-06-08T06:21:30.372Z,17.62
2019-06-08T06:24:35.712Z,18.29
2019-06-08T06:27:41.343Z,18.55
2019-06-08T06:30:48.336Z,18.87
2019-06-08T06:33:53.667Z,19.11
2019-06-08T06:36:59.030Z,18.06
2019-06-08T06:40:04.695Z,18.84
2019-06-08T06:43:09.992Z,18.44
2019-06-08T06:46:15.291Z,18.08
2019-06-08T06:49:20.520Z,18.61
2019-06-08T06:52:25.827Z,17.65
2019-06-08T06:55:31.087Z,18.06
2019-06-08T06:58:36.452Z,17.38
2019-06-08T07:01:41.694Z,16.79
2019-06-08T07:04:48.198Z,16.91
2019-06-08T07:07:54.534Z,17.20
2019-06-08T07:10:59.949Z,17.09
2019-06-08T07:14:05.548Z,17.84
2019-06-08T07:17:10.916Z,18.43
2019-06-08T07:20:16.201Z,18.43
2019-06-08T07:23:21.715Z,18.08
2019-06-08T07:26:27.095Z,17.80
2019-06-08T07:29:32.383Z,18.48
2019-06-08T07:32:37.689Z,18.67
2019-06-08T07:35:42.967Z,19.25
2019-06-08T07:38:48.673Z,19.85
2019-06-08T07:41:55.972Z,20.10
2019-06-08T07:45:01.471Z,19.88
2019-06-08T07:48:08.139Z,19.70
2019-06-08T07:51:13.448Z,20.10
2019-06-08T07:54:18.854Z,20.15
2019-06-08T07:57:24.352Z,20.43
2019-06-08T08:00:29.893Z,19.49
2019-06-08T08:03:35.227Z,19.75
2019-06-08T08:06:40.602Z,18.60
2019-06-08T08:09:45.972Z,18.75
2019-06-08T08:12:51.272Z,18.95
2019-06-08T08:15:59.366Z,18.68
2019-06-08T08:19:05.409Z,17.60
2019-06-08T08:22:22.258Z,17.99
2019-06-08T08:25:18.274Z,17.96
2019-06-08T08:28:23.719Z,18.23
2019-06-08T08:31:29.027Z,18.12
2019-06-08T08:34:34.213Z,18.15
2019-06-08T08:37:39.414Z,17.72
2019-06-08T08:40:44.559Z,17.68
2019-06-08T08:43:51.288Z,18.25
2019-06-08T08:46:59.378Z,18.83
2019-06-08T08:50:03.884Z,19.07
2019-06-08T08:53:09.280Z,19.84
2019-06-08T08:56:18.145Z,19.84
2019-06-08T08:59:23.236Z,20.00
2019-06-08T09:02:28.788Z,20.65
2019-06-08T09:05:34.020Z,20.73
2019-06-08T09:08:39.255Z,21.09
2019-06-08T09:11:44.849Z,20.11
2019-06-08T09:14:52.770Z,20.51
2019-06-08T09:17:59.827Z,19.82
2019-06-08T09:21:04.765Z,20.50
2019-06-08T09:24:10.094Z,18.51
2019-06-08T09:27:17.909Z,18.78
2019-06-08T09:30:23.007Z,18.92
2019-06-08T09:33:28.783Z,18.92
2019-06-08T09:36:34.209Z,19.67
2019-06-08T09:39:39.397Z,19.67
2019-06-08T09:42:44.748Z,19.76
2019-06-08T09:45:50.000Z,20.00
2019-06-08T09:48:59.483Z,20.42
2019-06-08T09:52:04.915Z,20.81
2019-06-08T09:55:10.271Z,21.22
2019-06-08T09:58:17.890Z,21.03
2019-06-08T10:01:22.305Z,21.53
2019-06-08T10:04:29.075Z,21.04
2019-06-08T10:07:34.580Z,21.59
2019-06-08T10:10:39.845Z,20.94
2019-06-08T10:13:47.622Z,20.72
2019-06-08T10:16:51.982Z,20.46
2019-06-08T10:19:59.258Z,19.83
2019-06-08T10:23:06.614Z,21.52
2019-06-08T10:26:11.578Z,22.35
2019-06-08T10:29:18.459Z,22.32
2019-06-08T10:32:28.040Z,21.73
2019-06-08T10:35:32.501Z,21.58
2019-06-08T10:38:41.022Z,22.35
2019-06-08T10:41:44.851Z,22.00
2019-06-08T10:44:50.188Z,22.38
2019-06-08T10:47:58.168Z,23.04
2019-06-08T10:51:05.238Z,23.39
2019-06-08T10:54:11.376Z,23.67
2019-06-08T10:57:18.266Z,23.44
2019-06-08T11:00:24.687Z,22.74
2019-06-08T11:03:31.212Z,21.70
2019-06-08T11:06:40.136Z,22.30
2019-06-08T11:09:45.281Z,22.15
2019-06-08T11:12:50.591Z,22.57
2019-06-08T11:15:58.064Z,22.55
2019-06-08T11:19:03.916Z,22.60
2019-06-08T11:22:14.219Z,23.01
2019-06-08T11:25:19.726Z,23.83
2019-06-08T11:28:23.689Z,22.88
2019-06-08T11:31:32.051Z,22.23
2019-06-08T11:34:37.723Z,22.53
2019-06-08T11:37:43.104Z,22.73
2019-06-08T11:40:50.024Z,22.64
2019-06-08T11:43:59.644Z,22.85
2019-06-08T11:47:02.516Z,23.46
2019-06-08T11:50:12.583Z,22.58
2019-06-08T11:53:17.867Z,22.14
2019-06-08T11:56:23.485Z,21.47
2019-06-08T11:59:29.705Z,21.40
2019-06-08T12:02:34.911Z,21.80
2019-06-08T12:05:40.104Z,22.12
2019-06-08T12:08:47.254Z,22.23
2019-06-08T12:11:52.254Z,21.53
2019-06-08T12:14:58.290Z,22.01
2019-06-08T12:18:03.567Z,21.71
2019-06-08T12:21:11.296Z,21.33
2019-06-08T12:24:15.861Z,21.22
2019-06-08T12:27:29.878Z,21.38
2019-06-08T12:30:29.659Z,22.54
2019-06-08T12:33:34.980Z,22.23
2019-06-08T12:36:40.114Z,22.63
2019-06-08T12:39:45.266Z,22.26
2019-06-08T12:42:50.548Z,23.08
2019-06-08T12:45:57.891Z,22.88
2019-06-08T12:49:02.601Z,22.44
2019-06-08T12:52:09.692Z,21.42
2019-06-08T12:55:19.973Z,21.73
2019-06-08T12:58:22.097Z,22.60
2019-06-08T13:01:28.180Z,21.57
2019-06-08T13:04:33.557Z,22.34
2019-06-08T13:07:38.815Z,21.61
2019-06-08T13:10:44.628Z,21.79
2019-06-08T13:13:49.806Z,21.27
2019-06-08T13:16:55.006Z,21.31
2019-06-08T13:20:00.181Z,21.09
2019-06-08T13:23:05.320Z,21.93
2019-06-08T13:26:11.505Z,22.47
2019-06-08T13:29:20.317Z,22.32
2019-06-08T13:32:24.390Z,22.69
2019-06-08T13:35:30.634Z,22.49
2019-06-08T13:38:37.939Z,22.55
2019-06-08T13:41:42.833Z,22.54
2019-06-08T13:44:48.145Z,23.39
2019-06-08T13:47:53.367Z,22.90
2019-06-08T13:50:59.193Z,22.36
2019-06-08T13:54:04.638Z,22.31
2019-06-08T13:57:09.855Z,21.67
2019-06-08T14:00:18.286Z,22.15
2019-06-08T14:03:24.464Z,21.83
2019-06-08T14:06:29.747Z,22.10
2019-06-08T14:09:35.002Z,22.36
2019-06-08T14:12:40.191Z,22.38
2019-06-08T14:15:45.374Z,21.84
2019-06-08T14:18:50.569Z,21.47
2019-06-08T14:21:55.866Z,21.54
2019-06-08T14:25:01.018Z,22.11
2019-06-08T14:28:07.395Z,22.65
2019-06-08T14:31:12.566Z,21.97
2019-06-08T14:34:20.079Z,22.19
2019-06-08T14:37:30.594Z,21.50
2019-06-08T14:40:37.597Z,21.85
2019-06-08T14:43:42.912Z,22.25
2019-06-08T14:46:48.159Z,21.49
2019-06-08T14:49:53.313Z,21.75
2019-06-08T14:52:59.010Z,22.47
2019-06-08T14:56:08.256Z,23.18
2019-06-08T14:59:11.473Z,23.20
2019-06-08T15:02:17.768Z,23.07
2019-06-08T15:05:23.704Z,23.14
2019-06-08T15:08:31.096Z,21.86
2019-06-08T15:11:37.973Z,22.00
2019-06-08T15:14:42.662Z,21.76
2019-06-08T15:17:47.927Z,21.62
2019-06-08T15:20:53.100Z,21.65
2019-06-08T15:23:58.334Z,21.33
2019-06-08T15:27:03.518Z,21.31
2019-06-08T15:30:09.881Z,21.60
2019-06-08T15:33:15.102Z,21.74
2019-06-08T15:36:22.089Z,22.14
2019-06-08T15:39:29.044Z,21.67
2019-06-08T15:42:34.454Z,21.09
2019-06-08T15:45:39.652Z,21.05
2019-06-08T15:48:44.976Z,20.89
2019-06-08T15:51:50.198Z,21.00
2019-06-08T15:54:58.197Z,21.72
2019-06-08T15:58:02.271Z,21.86
2019-06-08T16:01:07.521Z,21.46
2019-06-08T16:04:12.718Z,20.77
2019-06-08T16:07:18.003Z,20.78
2019-06-08T16:10:23.970Z,20.40
2019-06-08T16:13:30.560Z,20.21
2019-06-08T16:16:35.763Z,20.30
2019-06-08T16:19:40.981Z,20.46
2019-06-08T16:22:46.251Z,20.47
2019-06-08T16:25:51.534Z,20.74
2019-06-08T16:28:56.780Z,20.48
2019-06-08T16:32:02.076Z,20.70
2019-06-08T16:35:07.721Z,21.41
2019-06-08T16:38:12.987Z,21.43
2019-06-08T16:41:18.530Z,22.13
2019-06-08T16:44:23.792Z,22.47
2019-06-08T16:47:29.153Z,22.79
2019-06-08T16:50:34.400Z,23.56
2019-06-08T16:53:40.078Z,22.90
2019-06-08T16:56:45.335Z,23.61
2019-06-08T16:59:50.625Z,23.69
2019-06-08T17:02:57.120Z,23.81
2019-06-08T17:06:02.514Z,23.10
2019-06-08T17:09:08.178Z,22.91
2019-06-08T17:12:13.493Z,22.40
2019-06-08T17:15:19.223Z,22.92
2019-06-08T17:18:24.642Z,23.06
2019-06-08T17:21:30.368Z,22.97
2019-06-08T17:24:36.740Z,22.92
2019-06-08T17:27:42.176Z,24.03
2019-06-08T17:30:47.380Z,23.98
2019-06-08T17:33:52.782Z,24.59
2019-06-08T17:36:58.072Z,24.29
2019-06-08T17:40:03.388Z,24.14
2019-06-08T17:43:08.761Z,23.79
2019-06-08T17:46:14.139Z,23.52
2019-06-08T17:49:19.521Z,24.07
2019-06-08T17:52:27.240Z,22.49
2019-06-08T17:55:33.128Z,21.31
2019-06-08T17:58:39.576Z,19.63
2019-06-08T18:01:44.873Z,19.29
2019-06-08T18:04:50.209Z,18.59
2019-06-08T18:07:57.721Z,18.47
2019-06-08T18:11:02.483Z,18.30
2019-06-08T18:14:07.704Z,18.26
2019-06-08T18:17:12.927Z,18.00
2019-06-08T18:20:19.419Z,17.69
2019-06-08T18:23:24.705Z,17.21
2019-06-08T18:26:30.011Z,17.30
2019-06-08T18:29:37.161Z,17.33
2019-06-08T18:32:44.192Z,17.11
2019-06-08T18:35:49.698Z,16.98
2019-06-08T18:38:54.902Z,16.67
2019-06-08T18:42:00.182Z,16.86
2019-06-08T18:45:07.361Z,17.01
2019-06-08T18:48:17.596Z,16.72
2019-06-08T18:51:25.146Z,16.43
2019-06-08T18:54:30.299Z,16.29
2019-06-08T18:57:35.588Z,16.13
2019-06-08T19:00:43.230Z,16.01
2019-06-08T19:03:52.032Z,16.17
2019-06-08T19:06:55.666Z,16.05
2019-06-08T19:10:03.911Z,15.91
2019-06-08T19:13:09.191Z,15.66
2019-06-08T19:16:14.461Z,15.45
2019-06-08T19:19:19.731Z,15.21
2019-06-08T19:22:25.125Z,15.03
2019-06-08T19:25:30.403Z,15.00
2019-06-08T19:28:40.521Z,14.88
2019-06-08T19:31:45.155Z,14.69
2019-06-08T19:34:53.693Z,14.83
2019-06-08T19:37:58.293Z,14.86
2019-06-08T19:41:03.401Z,14.56
2019-06-08T19:44:08.666Z,14.23
2019-06-08T19:47:13.892Z,14.08
2019-06-08T19:50:19.185Z,13.99
2019-06-08T19:53:24.411Z,13.93
2019-06-08T19:56:29.952Z,14.02
2019-06-08T19:59:35.415Z,13.88
2019-06-08T20:02:42.675Z,13.75
2019-06-08T20:05:50.591Z,13.32
2019-06-08T20:08:57.521Z,13.09
2019-06-08T20:12:03.098Z,12.92
2019-06-08T20:15:09.478Z,12.96
2019-06-08T20:18:17.068Z,12.93
2019-06-08T20:21:21.713Z,12.90
2019-06-08T20:24:27.858Z,12.85
2019-06-08T20:27:33.436Z,12.74
2019-06-08T20:30:38.752Z,12.48
2019-06-08T20:33:45.484Z,12.35
2019-06-08T20:36:51.265Z,12.28
2019-06-08T20:40:07.215Z,12.32
2019-06-08T20:43:03.513Z,12.24
2019-06-08T20:46:08.782Z,12.07
2019-06-08T20:49:14.252Z,11.98
2019-06-08T20:52:19.586Z,11.85
2019-06-08T20:55:25.075Z,11.87
2019-06-08T20:58:30.403Z,11.68
2019-06-08T21:01:35.785Z,11.61
2019-06-08T21:04:41.216Z,11.59
2019-06-08T21:07:49.487Z,11.41
2019-06-08T21:10:54.606Z,11.29
2019-06-08T21:14:00.720Z,11.36
2019-06-08T21:17:07.681Z,11.37
2019-06-08T21:20:14.228Z,11.24
2019-06-08T21:23:19.504Z,11.10
2019-06-08T21:26:25.142Z,11.00
2019-06-08T21:29:47.118Z,10.90
2019-06-08T21:32:37.580Z,10.84
2019-06-08T21:35:42.908Z,10.83
2019-06-08T21:38:51.691Z,10.85
2019-06-08T21:42:00.990Z,10.78
2019-06-08T21:45:05.528Z,10.65
2019-06-08T21:48:09.250Z,10.66
2019-06-08T21:51:14.624Z,10.63
2019-06-08T21:54:20.082Z,10.51
2019-06-08T21:57:27.610Z,10.39
2019-06-08T22:00:42.979Z,10.28
2019-06-08T22:03:41.665Z,10.20
2019-06-08T22:06:48.034Z,10.12
2019-06-08T22:09:54.130Z,10.02
2019-06-08T22:13:00.986Z,10.16
2019-06-08T22:16:08.048Z,10.19
2019-06-08T22:19:13.878Z,10.03
2019-06-08T22:22:19.100Z,10.09
2019-06-08T22:25:24.585Z,10.10
2019-06-08T22:28:29.915Z,10.08
2019-06-08T22:31:37.573Z,10.08
2019-06-08T22:34:42.507Z,10.01
2019-06-08T22:37:48.098Z,9.92
2019-06-08T22:40:54.656Z,9.74
2019-06-08T22:44:00.934Z,9.66
2019-06-08T22:47:08.097Z,9.50
2019-06-08T22:50:14.824Z,9.42
2019-06-08T22:53:20.079Z,9.55
2019-06-08T22:56:27.592Z,9.46
2019-06-08T22:59:32.625Z,9.58
2019-06-08T23:02:38.552Z,9.41
2019-06-08T23:05:43.910Z,9.47
2019-06-08T23:08:49.291Z,9.36
2019-06-08T23:11:55.716Z,9.22
2019-06-08T23:15:02.294Z,9.17
2019-06-08T23:18:09.476Z,9.17
2019-06-08T23:21:14.982Z,9.14
2019-06-08T23:24:20.440Z,9.11
2019-06-08T23:27:27.152Z,9.13
2019-06-08T23:30:32.611Z,9.23
2019-06-08T23:33:38.739Z,9.23
2019-06-08T23:36:57.598Z,9.00
2019-06-08T23:39:51.088Z,8.83
2019-06-08T23:42:58.499Z,8.80
2019-06-08T23:46:04.019Z,8.69
2019-06-08T23:49:09.343Z,8.74
2019-06-08T23:52:14.654Z,8.69
2019-06-08T23:55:19.998Z,8.82
2019-06-08T23:58:27.706Z,8.78
