createdAt,value
2018-07-07T00:00:38.019Z,100.00
2018-07-07T00:03:08.280Z,100.00
2018-07-07T00:05:38.308Z,100.00
2018-07-07T00:08:08.113Z,100.00
2018-07-07T00:10:37.899Z,100.00
2018-07-07T00:13:08.343Z,100.00
2018-07-07T00:15:38.225Z,100.00
2018-07-07T00:18:08.472Z,100.00
2018-07-07T00:20:38.796Z,100.00
2018-07-07T00:23:09.737Z,100.00
2018-07-07T00:25:39.906Z,100.00
2018-07-07T00:28:10.158Z,100.00
2018-07-07T00:30:40.376Z,100.00
2018-07-07T00:33:10.611Z,100.00
2018-07-07T00:35:40.684Z,100.00
2018-07-07T00:38:11.012Z,100.00
2018-07-07T00:40:41.344Z,100.00
2018-07-07T00:43:11.596Z,100.00
2018-07-07T00:45:41.473Z,100.00
2018-07-07T00:48:11.852Z,100.00
2018-07-07T00:50:41.913Z,100.00
2018-07-07T00:53:11.829Z,100.00
2018-07-07T00:55:41.827Z,100.00
2018-07-07T00:58:11.768Z,100.00
2018-07-07T01:00:50.904Z,100.00
2018-07-07T01:03:21.613Z,100.00
2018-07-07T01:05:52.585Z,100.00
2018-07-07T01:08:22.389Z,100.00
2018-07-07T01:10:52.972Z,100.00
2018-07-07T01:13:23.307Z,100.00
2018-07-07T01:15:53.367Z,100.00
2018-07-07T01:18:23.367Z,100.00
2018-07-07T01:20:53.417Z,100.00
2018-07-07T01:23:23.755Z,100.00
2018-07-07T01:25:53.694Z,100.00
2018-07-07T01:28:23.640Z,100.00
2018-07-07T01:30:54.040Z,100.00
2018-07-07T01:33:24.467Z,100.00
2018-07-07T01:35:54.424Z,100.00
2018-07-07T01:38:24.329Z,100.00
2018-07-07T01:40:54.310Z,100.00
2018-07-07T01:43:24.265Z,100.00
2018-07-07T01:45:54.248Z,100.00
2018-07-07T01:48:24.248Z,100.00
2018-07-07T01:50:54.547Z,100.00
2018-07-07T01:53:24.803Z,100.00
2018-07-07T01:55:54.915Z,100.00
2018-07-07T01:58:25.126Z,100.00
2018-07-07T02:00:55.085Z,100.00
2018-07-07T02:03:25.122Z,100.00
2018-07-07T02:05:55.044Z,100.00
2018-07-07T02:08:24.771Z,100.00
2018-07-07T02:10:54.610Z,100.00
2018-07-07T02:13:24.739Z,100.00
2018-07-07T02:15:54.989Z,100.00
2018-07-07T02:18:25.026Z,100.00
2018-07-07T02:20:54.961Z,100.00
2018-07-07T02:23:24.903Z,100.00
2018-07-07T02:25:55.153Z,100.00
2018-07-07T02:28:25.163Z,100.00
2018-07-07T02:30:55.664Z,100.00
2018-07-07T02:33:25.710Z,100.00
2018-07-07T02:35:55.701Z,100.00
2018-07-07T02:38:25.717Z,100.00
2018-07-07T02:40:55.628Z,100.00
2018-07-07T02:43:25.922Z,100.00
2018-07-07T02:45:55.879Z,100.00
2018-07-07T02:48:26.567Z,100.00
2018-07-07T02:50:56.487Z,100.00
2018-07-07T02:53:26.870Z,100.00
2018-07-07T02:55:56.723Z,100.00
2018-07-07T02:58:26.821Z,100.00
2018-07-07T03:00:56.756Z,100.00
2018-07-07T03:03:27.370Z,100.00
2018-07-07T03:05:57.296Z,100.00
2018-07-07T03:08:27.045Z,100.00
2018-07-07T03:10:57.105Z,100.00
2018-07-07T03:13:27.174Z,100.00
2018-07-07T03:15:57.161Z,100.00
2018-07-07T03:18:27.489Z,100.00
2018-07-07T03:20:58.397Z,100.00
2018-07-07T03:23:28.392Z,100.00
2018-07-07T03:25:58.506Z,100.00
2018-07-07T03:28:28.823Z,100.00
2018-07-07T03:30:59.995Z,100.00
2018-07-07T03:33:30.389Z,100.00
2018-07-07T03:36:00.509Z,100.00
2018-07-07T03:38:30.582Z,100.00
2018-07-07T03:41:00.411Z,100.00
2018-07-07T03:43:30.534Z,100.00
2018-07-07T03:46:00.596Z,100.00
2018-07-07T03:48:30.589Z,100.00
2018-07-07T03:51:00.560Z,100.00
2018-07-07T03:53:30.607Z,100.00
2018-07-07T03:56:00.577Z,100.00
2018-07-07T03:58:30.557Z,100.00
2018-07-07T04:01:00.844Z,100.00
2018-07-07T04:03:31.115Z,100.00
2018-07-07T04:06:01.524Z,100.00
2018-07-07T04:08:31.458Z,100.00
2018-07-07T04:11:01.567Z,100.00
2018-07-07T04:13:31.487Z,100.00
2018-07-07T04:16:01.501Z,100.00
2018-07-07T04:18:34.629Z,100.00
2018-07-07T04:21:05.827Z,100.00
2018-07-07T04:23:36.141Z,100.00
2018-07-07T04:26:06.054Z,100.00
2018-07-07T04:28:36.175Z,100.00
2018-07-07T04:31:06.384Z,100.00
2018-07-07T04:33:36.585Z,100.00
2018-07-07T04:36:06.570Z,100.00
2018-07-07T04:38:36.520Z,100.00
2018-07-07T04:41:06.419Z,100.00
2018-07-07T04:43:36.882Z,100.00
2018-07-07T04:46:07.073Z,100.00
2018-07-07T04:48:37.089Z,100.00
2018-07-07T04:51:07.116Z,100.00
2018-07-07T04:53:37.157Z,100.00
2018-07-07T04:56:07.263Z,100.00
2018-07-07T04:58:37.137Z,100.00
2018-07-07T05:01:07.243Z,100.00
2018-07-07T05:03:37.349Z,100.00
2018-07-07T05:06:07.401Z,100.00
2018-07-07T05:08:37.190Z,100.00
2018-07-07T05:11:07.569Z,100.00
2018-07-07T05:13:37.852Z,100.00
2018-07-07T05:16:07.974Z,100.00
2018-07-07T05:18:38.284Z,100.00
2018-07-07T05:21:08.401Z,100.00
2018-07-07T05:23:38.237Z,100.00
2018-07-07T05:26:08.663Z,100.00
2018-07-07T05:28:38.790Z,98.76
2018-07-07T05:31:09.151Z,96.22
2018-07-07T05:33:39.063Z,96.53
2018-07-07T05:36:09.240Z,97.03
2018-07-07T05:38:39.287Z,96.72
2018-07-07T05:41:09.585Z,97.31
2018-07-07T05:43:39.561Z,93.96
2018-07-07T05:46:09.820Z,94.28
2018-07-07T05:48:40.962Z,94.17
2018-07-07T05:51:11.116Z,94.81
2018-07-07T05:53:41.039Z,96.40
2018-07-07T05:56:11.169Z,96.04
2018-07-07T05:58:41.093Z,96.59
2018-07-07T06:01:11.152Z,95.37
2018-07-07T06:03:41.170Z,96.39
2018-07-07T06:06:11.156Z,97.77
2018-07-07T06:08:41.039Z,92.24
2018-07-07T06:11:10.965Z,93.86
2018-07-07T06:13:41.315Z,91.98
2018-07-07T06:16:11.467Z,94.50
2018-07-07T06:18:41.516Z,94.53
2018-07-07T06:21:11.577Z,90.78
2018-07-07T06:23:42.188Z,92.12
2018-07-07T06:26:13.010Z,91.01
2018-07-07T06:28:43.155Z,90.24
2018-07-07T06:31:13.569Z,90.59
2018-07-07T06:33:44.093Z,89.73
2018-07-07T06:36:15.779Z,87.89
2018-07-07T06:38:45.709Z,89.99
2018-07-07T06:41:15.617Z,89.66
2018-07-07T06:43:45.543Z,82.16
2018-07-07T06:46:15.541Z,88.41
2018-07-07T06:48:45.595Z,88.49
2018-07-07T06:51:15.537Z,85.92
2018-07-07T06:53:45.560Z,83.55
2018-07-07T06:56:15.474Z,81.63
2018-07-07T06:58:45.492Z,81.47
2018-07-07T07:01:15.486Z,85.63
2018-07-07T07:03:45.588Z,85.89
2018-07-07T07:06:15.625Z,82.50
2018-07-07T07:08:45.391Z,84.15
2018-07-07T07:11:15.251Z,83.85
2018-07-07T07:13:45.206Z,80.04
2018-07-07T07:16:15.296Z,82.89
2018-07-07T07:18:45.615Z,77.87
2018-07-07T07:21:15.813Z,79.97
2018-07-07T07:23:45.876Z,82.03
2018-07-07T07:26:15.943Z,81.87
2018-07-07T07:28:45.947Z,81.81
2018-07-07T07:31:16.268Z,76.03
2018-07-07T07:33:46.483Z,75.68
2018-07-07T07:36:21.345Z,74.14
2018-07-07T07:38:51.713Z,73.25
2018-07-07T07:41:21.671Z,75.45
2018-07-07T07:43:51.677Z,77.33
2018-07-07T07:46:21.673Z,76.10
2018-07-07T07:48:51.724Z,75.83
2018-07-07T07:51:21.764Z,75.04
2018-07-07T07:53:51.748Z,76.29
2018-07-07T07:56:21.783Z,74.50
2018-07-07T07:58:51.915Z,74.25
2018-07-07T08:01:22.139Z,77.12
2018-07-07T08:03:52.044Z,75.04
2018-07-07T08:06:22.509Z,75.94
2018-07-07T08:08:52.204Z,75.90
2018-07-07T08:11:22.457Z,76.79
2018-07-07T08:13:52.437Z,76.45
2018-07-07T08:16:22.355Z,74.50
2018-07-07T08:18:52.374Z,75.93
2018-07-07T08:21:22.329Z,73.29
2018-07-07T08:23:52.304Z,71.99
2018-07-07T08:26:22.237Z,72.83
2018-07-07T08:28:52.113Z,72.48
2018-07-07T08:31:22.404Z,73.25
2018-07-07T08:33:52.305Z,71.55
2018-07-07T08:36:22.372Z,73.40
2018-07-07T08:38:52.713Z,72.80
2018-07-07T08:41:22.894Z,72.79
2018-07-07T08:43:52.985Z,73.58
2018-07-07T08:46:23.168Z,71.65
2018-07-07T08:48:53.183Z,72.64
2018-07-07T08:51:23.461Z,71.36
2018-07-07T08:53:53.375Z,71.58
2018-07-07T08:56:23.498Z,72.80
2018-07-07T08:58:53.796Z,70.42
2018-07-07T09:01:23.631Z,73.02
2018-07-07T09:03:53.933Z,73.00
2018-07-07T09:06:23.844Z,72.56
2018-07-07T09:08:53.728Z,73.49
2018-07-07T09:11:23.786Z,74.00
2018-07-07T09:13:53.708Z,70.99
2018-07-07T09:16:23.947Z,70.55
2018-07-07T09:18:53.979Z,70.78
2018-07-07T09:21:23.966Z,69.31
2018-07-07T09:23:54.147Z,69.83
2018-07-07T09:26:24.080Z,68.84
2018-07-07T09:28:54.185Z,70.28
2018-07-07T09:31:24.328Z,69.29
2018-07-07T09:33:54.495Z,66.50
2018-07-07T09:36:24.383Z,70.30
2018-07-07T09:38:55.052Z,72.23
2018-07-07T09:41:25.053Z,73.53
2018-07-07T09:43:55.259Z,72.85
2018-07-07T09:46:25.208Z,73.54
2018-07-07T09:48:55.323Z,73.71
2018-07-07T09:51:25.193Z,73.91
2018-07-07T09:53:55.911Z,74.32
2018-07-07T09:56:25.955Z,74.03
2018-07-07T09:58:56.153Z,74.87
2018-07-07T10:01:26.030Z,76.74
2018-07-07T10:03:55.937Z,72.97
2018-07-07T10:06:25.805Z,69.22
2018-07-07T10:08:55.549Z,70.31
2018-07-07T10:11:25.830Z,69.64
2018-07-07T10:13:55.732Z,68.81
2018-07-07T10:16:26.060Z,70.35
2018-07-07T10:18:56.424Z,70.61
2018-07-07T10:21:26.738Z,70.96
2018-07-07T10:23:56.977Z,68.76
2018-07-07T10:26:27.326Z,68.55
2018-07-07T10:28:57.209Z,67.14
2018-07-07T10:31:28.652Z,66.51
2018-07-07T10:33:58.535Z,67.46
2018-07-07T10:36:28.957Z,67.86
2018-07-07T10:38:59.152Z,69.12
2018-07-07T10:41:29.538Z,67.59
2018-07-07T10:43:59.529Z,65.12
2018-07-07T10:46:29.483Z,66.62
2018-07-07T10:48:59.449Z,64.67
2018-07-07T10:51:29.677Z,64.15
2018-07-07T10:53:59.639Z,64.41
2018-07-07T10:56:29.989Z,63.47
2018-07-07T10:59:00.002Z,64.10
2018-07-07T11:01:30.240Z,65.35
2018-07-07T11:04:00.248Z,66.17
2018-07-07T11:06:30.427Z,67.25
2018-07-07T11:09:00.191Z,66.65
2018-07-07T11:11:30.478Z,69.00
2018-07-07T11:14:00.394Z,69.44
2018-07-07T11:16:30.388Z,67.57
2018-07-07T11:19:00.512Z,67.74
2018-07-07T11:21:30.507Z,64.60
2018-07-07T11:24:00.486Z,64.72
2018-07-07T11:26:30.756Z,67.57
2018-07-07T11:29:01.124Z,68.81
2018-07-07T11:31:32.076Z,68.23
2018-07-07T11:34:02.147Z,68.58
2018-07-07T11:36:32.568Z,66.77
2018-07-07T11:39:03.059Z,66.01
2018-07-07T11:41:33.480Z,67.50
2018-07-07T11:44:03.716Z,66.15
2018-07-07T11:46:34.145Z,61.09
2018-07-07T11:49:04.467Z,65.46
2018-07-07T11:51:34.365Z,64.95
2018-07-07T11:54:04.293Z,63.33
2018-07-07T11:56:34.596Z,61.22
2018-07-07T11:59:04.596Z,63.65
2018-07-07T12:01:34.698Z,60.42
2018-07-07T12:04:04.605Z,62.60
2018-07-07T12:06:34.867Z,62.33
2018-07-07T12:09:05.435Z,60.82
2018-07-07T12:11:35.478Z,60.43
2018-07-07T12:14:05.389Z,61.84
2018-07-07T12:16:35.885Z,65.16
2018-07-07T12:19:05.848Z,63.24
2018-07-07T12:21:35.741Z,61.24
2018-07-07T12:24:05.762Z,62.38
2018-07-07T12:26:35.785Z,63.76
2018-07-07T12:29:06.137Z,62.11
2018-07-07T12:31:36.649Z,61.30
2018-07-07T12:34:06.881Z,60.63
2018-07-07T12:36:36.911Z,60.19
2018-07-07T12:39:07.613Z,63.68
2018-07-07T12:41:37.584Z,63.29
2018-07-07T12:44:07.728Z,63.28
2018-07-07T12:46:37.722Z,61.25
2018-07-07T12:49:08.196Z,61.43
2018-07-07T12:51:38.461Z,59.75
2018-07-07T12:54:08.791Z,59.23
2018-07-07T12:56:38.667Z,62.06
2018-07-07T12:59:08.720Z,57.78
2018-07-07T13:01:39.556Z,59.35
2018-07-07T13:04:09.466Z,62.61
2018-07-07T13:06:39.571Z,60.26
2018-07-07T13:09:09.431Z,61.67
2018-07-07T13:11:39.355Z,57.31
2018-07-07T13:14:09.398Z,53.72
2018-07-07T13:16:39.545Z,51.57
2018-07-07T13:19:09.635Z,53.52
2018-07-07T13:21:40.585Z,54.49
2018-07-07T13:24:10.479Z,53.48
2018-07-07T13:26:40.721Z,58.09
2018-07-07T13:29:10.768Z,57.21
2018-07-07T13:31:40.695Z,56.15
2018-07-07T13:34:10.675Z,60.35
2018-07-07T13:36:40.672Z,56.17
2018-07-07T13:39:10.636Z,52.91
2018-07-07T13:41:40.714Z,50.42
2018-07-07T13:44:10.967Z,50.68
2018-07-07T13:46:41.200Z,50.41
2018-07-07T13:49:11.453Z,53.22
2018-07-07T13:51:41.855Z,48.36
2018-07-07T13:54:11.825Z,48.16
2018-07-07T13:56:41.765Z,49.03
2018-07-07T13:59:12.037Z,48.60
2018-07-07T14:01:41.982Z,47.04
2018-07-07T14:04:11.853Z,49.99
2018-07-07T14:06:41.896Z,50.33
2018-07-07T14:09:11.661Z,54.68
2018-07-07T14:11:41.711Z,52.83
2018-07-07T14:14:11.615Z,51.94
2018-07-07T14:16:41.953Z,49.33
2018-07-07T14:19:12.238Z,51.08
2018-07-07T14:21:43.284Z,48.88
2018-07-07T14:24:13.376Z,47.88
2018-07-07T14:26:43.825Z,43.85
2018-07-07T14:29:13.779Z,46.16
2018-07-07T14:31:44.160Z,40.78
2018-07-07T14:34:14.164Z,42.07
2018-07-07T14:36:44.137Z,43.21
2018-07-07T14:39:14.138Z,42.54
2018-07-07T14:41:44.112Z,41.93
2018-07-07T14:44:13.823Z,43.96
2018-07-07T14:46:44.172Z,46.53
2018-07-07T14:49:14.398Z,46.17
2018-07-07T14:51:44.580Z,47.16
2018-07-07T14:54:14.799Z,44.19
2018-07-07T14:56:45.484Z,45.66
2018-07-07T14:59:16.107Z,43.98
2018-07-07T15:01:46.609Z,40.65
2018-07-07T15:04:17.161Z,45.02
2018-07-07T15:06:47.891Z,44.02
2018-07-07T15:09:18.023Z,39.89
2018-07-07T15:11:48.104Z,38.68
2018-07-07T15:14:18.112Z,42.47
2018-07-07T15:16:48.213Z,41.02
2018-07-07T15:19:18.509Z,40.50
2018-07-07T15:21:48.933Z,41.38
2018-07-07T15:24:18.842Z,41.05
2018-07-07T15:26:48.845Z,42.38
2018-07-07T15:29:19.037Z,40.98
2018-07-07T15:31:49.247Z,42.34
2018-07-07T15:34:19.497Z,40.68
2018-07-07T15:36:49.425Z,47.38
2018-07-07T15:39:19.653Z,42.24
2018-07-07T15:41:49.684Z,43.35
2018-07-07T15:44:19.879Z,44.25
2018-07-07T15:46:49.931Z,45.27
2018-07-07T15:49:20.247Z,46.76
2018-07-07T15:51:50.320Z,47.61
2018-07-07T15:54:20.411Z,51.17
2018-07-07T15:56:50.515Z,53.29
2018-07-07T15:59:20.493Z,52.34
2018-07-07T16:01:50.636Z,56.02
2018-07-07T16:04:20.676Z,63.28
2018-07-07T16:06:51.007Z,63.40
2018-07-07T16:09:20.727Z,63.69
2018-07-07T16:11:50.943Z,64.24
2018-07-07T16:14:21.010Z,64.25
2018-07-07T16:16:50.912Z,65.63
2018-07-07T16:19:21.244Z,67.88
2018-07-07T16:21:51.518Z,66.92
2018-07-07T16:24:21.391Z,67.41
2018-07-07T16:26:51.731Z,67.35
2018-07-07T16:29:21.745Z,68.48
2018-07-07T16:31:52.216Z,69.38
2018-07-07T16:34:22.508Z,69.62
2018-07-07T16:36:52.880Z,68.24
2018-07-07T16:39:23.169Z,69.23
2018-07-07T16:41:53.226Z,70.51
2018-07-07T16:44:23.274Z,70.47
2018-07-07T16:46:53.875Z,71.73
2018-07-07T16:49:23.751Z,73.19
2018-07-07T16:51:54.121Z,71.99
2018-07-07T16:54:24.793Z,71.23
2018-07-07T16:56:54.827Z,72.82
2018-07-07T16:59:25.019Z,72.19
2018-07-07T17:01:54.985Z,72.54
2018-07-07T17:04:24.916Z,75.56
2018-07-07T17:07:00.061Z,73.90
2018-07-07T17:09:29.827Z,74.53
2018-07-07T17:12:00.181Z,76.04
2018-07-07T17:14:30.335Z,77.51
2018-07-07T17:17:00.540Z,79.14
2018-07-07T17:19:30.460Z,77.93
2018-07-07T17:22:00.848Z,78.65
2018-07-07T17:24:32.027Z,78.66
2018-07-07T17:27:02.044Z,78.06
2018-07-07T17:29:31.986Z,81.16
2018-07-07T17:32:02.678Z,80.38
2018-07-07T17:34:32.584Z,80.77
2018-07-07T17:37:02.693Z,79.89
2018-07-07T17:39:32.646Z,80.71
2018-07-07T17:42:02.720Z,83.00
2018-07-07T17:44:32.829Z,83.75
2018-07-07T17:47:03.366Z,82.11
2018-07-07T17:49:33.740Z,84.60
2018-07-07T17:52:03.820Z,85.47
2018-07-07T17:54:34.320Z,86.06
2018-07-07T17:57:04.674Z,86.16
2018-07-07T17:59:35.028Z,85.22
2018-07-07T18:02:05.051Z,86.19
2018-07-07T18:04:35.717Z,86.44
2018-07-07T18:07:12.207Z,88.23
2018-07-07T18:09:42.001Z,88.46
2018-07-07T18:12:11.976Z,88.88
2018-07-07T18:14:41.931Z,89.04
2018-07-07T18:17:11.876Z,89.54
2018-07-07T18:19:42.182Z,88.88
2018-07-07T18:22:12.193Z,84.87
2018-07-07T18:24:42.469Z,84.50
2018-07-07T18:27:12.386Z,83.76
2018-07-07T18:29:42.277Z,85.71
2018-07-07T18:32:12.573Z,86.17
2018-07-07T18:34:42.975Z,87.82
2018-07-07T18:37:12.981Z,88.18
2018-07-07T18:39:42.913Z,88.67
2018-07-07T18:42:13.489Z,86.01
2018-07-07T18:44:43.686Z,84.95
2018-07-07T18:47:14.812Z,84.78
2018-07-07T18:49:45.153Z,84.92
2018-07-07T18:52:15.364Z,84.26
2018-07-07T18:54:45.322Z,83.92
2018-07-07T18:57:15.621Z,86.00
2018-07-07T18:59:45.956Z,85.21
2018-07-07T19:02:16.402Z,87.95
2018-07-07T19:04:46.299Z,89.39
2018-07-07T19:07:16.390Z,88.64
2018-07-07T19:09:46.345Z,87.21
2018-07-07T19:12:16.533Z,87.64
2018-07-07T19:14:46.465Z,87.94
2018-07-07T19:17:16.834Z,88.36
2018-07-07T19:19:46.660Z,88.35
2018-07-07T19:22:21.824Z,88.99
2018-07-07T19:24:57.112Z,88.23
2018-07-07T19:27:27.799Z,88.93
2018-07-07T19:29:58.073Z,87.57
2018-07-07T19:32:33.873Z,88.42
2018-07-07T19:35:09.127Z,88.98
2018-07-07T19:37:40.184Z,88.91
2018-07-07T19:40:11.391Z,88.88
2018-07-07T19:42:41.769Z,90.93
2018-07-07T19:45:11.807Z,92.71
2018-07-07T19:47:41.898Z,92.82
2018-07-07T19:50:11.832Z,91.03
2018-07-07T19:52:41.880Z,88.16
2018-07-07T19:55:11.796Z,87.21
2018-07-07T19:57:42.189Z,86.30
2018-07-07T20:00:12.897Z,84.20
2018-07-07T20:02:43.301Z,83.80
2018-07-07T20:05:13.473Z,82.34
2018-07-07T20:07:43.481Z,81.82
2018-07-07T20:10:13.751Z,81.76
2018-07-07T20:12:43.866Z,83.65
2018-07-07T20:15:13.764Z,81.42
2018-07-07T20:17:54.555Z,80.83
2018-07-07T20:20:36.052Z,78.77
2018-07-07T20:23:07.296Z,79.34
2018-07-07T20:25:37.750Z,77.73
2018-07-07T20:28:13.046Z,77.78
2018-07-07T20:30:42.988Z,77.65
2018-07-07T20:33:12.981Z,77.54
2018-07-07T20:35:42.860Z,77.71
2018-07-07T20:38:12.943Z,76.81
2018-07-07T20:40:43.137Z,76.17
2018-07-07T20:43:13.378Z,76.67
2018-07-07T20:45:43.637Z,73.86
2018-07-07T20:48:13.855Z,77.02
2018-07-07T20:50:43.809Z,76.20
2018-07-07T20:53:13.943Z,76.92
2018-07-07T20:55:44.032Z,77.55
2018-07-07T20:58:14.228Z,77.93
2018-07-07T21:00:44.089Z,76.92
2018-07-07T21:03:14.206Z,78.32
2018-07-07T21:05:44.066Z,78.97
2018-07-07T21:08:14.230Z,78.27
2018-07-07T21:10:44.161Z,80.45
2018-07-07T21:13:14.463Z,79.28
2018-07-07T21:15:44.525Z,81.46
2018-07-07T21:18:14.708Z,81.02
2018-07-07T21:20:44.563Z,81.00
2018-07-07T21:23:14.609Z,79.45
2018-07-07T21:25:44.440Z,79.87
2018-07-07T21:28:15.368Z,80.09
2018-07-07T21:30:45.591Z,79.26
2018-07-07T21:33:15.862Z,79.92
2018-07-07T21:35:46.464Z,78.56
2018-07-07T21:38:16.678Z,79.85
2018-07-07T21:40:47.075Z,78.37
2018-07-07T21:43:17.289Z,79.37
2018-07-07T21:45:47.932Z,80.63
2018-07-07T21:48:18.436Z,79.85
2018-07-07T21:50:48.561Z,79.43
2018-07-07T21:53:18.957Z,79.51
2018-07-07T21:55:49.279Z,79.19
2018-07-07T21:58:24.323Z,78.36
2018-07-07T22:01:11.483Z,77.39
2018-07-07T22:03:46.852Z,78.70
2018-07-07T22:06:21.915Z,78.54
2018-07-07T22:08:51.733Z,79.34
2018-07-07T22:11:22.152Z,79.21
2018-07-07T22:13:52.216Z,77.82
2018-07-07T22:16:22.667Z,80.38
2018-07-07T22:18:53.096Z,79.26
2018-07-07T22:21:53.597Z,79.18
2018-07-07T22:24:23.879Z,79.87
2018-07-07T22:26:57.809Z,80.10
2018-07-07T22:29:28.097Z,78.37
2018-07-07T22:31:59.505Z,79.38
2018-07-07T22:34:34.881Z,78.09
2018-07-07T22:37:04.764Z,79.24
2018-07-07T22:39:35.991Z,79.83
2018-07-07T22:42:07.321Z,79.05
2018-07-07T22:44:38.372Z,78.74
2018-07-07T22:47:08.660Z,78.50
2018-07-07T22:49:38.741Z,79.82
2018-07-07T22:52:09.832Z,78.87
2018-07-07T22:54:39.815Z,79.30
2018-07-07T22:57:09.868Z,78.29
2018-07-07T22:59:40.627Z,79.07
2018-07-07T23:02:10.726Z,77.41
2018-07-07T23:04:40.825Z,78.07
2018-07-07T23:07:10.663Z,80.00
2018-07-07T23:09:40.701Z,79.79
2018-07-07T23:12:10.872Z,80.25
2018-07-07T23:14:40.735Z,82.31
2018-07-07T23:17:11.318Z,81.81
2018-07-07T23:19:41.295Z,81.36
2018-07-07T23:22:11.663Z,81.53
2018-07-07T23:24:41.824Z,80.08
2018-07-07T23:27:11.841Z,79.55
2018-07-07T23:29:41.734Z,79.78
2018-07-07T23:32:11.777Z,81.82
2018-07-07T23:34:41.785Z,81.45
2018-07-07T23:37:11.858Z,81.60
2018-07-07T23:39:41.858Z,81.98
2018-07-07T23:42:12.147Z,81.36
2018-07-07T23:44:42.398Z,80.98
2018-07-07T23:47:12.432Z,79.99
2018-07-07T23:49:42.850Z,80.11
2018-07-07T23:52:12.751Z,80.81
2018-07-07T23:54:42.941Z,80.78
2018-07-07T23:57:12.870Z,80.92
2018-07-07T23:59:42.847Z,81.39
