createdAt,value
2018-03-08T17:25:48.241Z,2.10
2018-03-08T17:27:50.910Z,1.93
2018-03-08T17:29:53.919Z,1.90
2018-03-08T17:31:56.727Z,2.57
2018-03-08T17:33:59.441Z,2.60
2018-03-08T17:36:02.117Z,2.27
2018-03-08T17:38:04.924Z,2.20
2018-03-08T17:40:07.663Z,2.00
2018-03-08T17:42:10.343Z,2.50
2018-03-08T17:44:14.096Z,2.40
2018-03-08T17:46:16.987Z,2.50
2018-03-08T17:48:19.930Z,2.87
2018-03-08T17:50:22.631Z,2.23
2018-03-08T17:52:25.278Z,2.40
2018-03-08T17:54:28.109Z,1.90
2018-03-08T17:56:30.777Z,2.20
2018-03-08T17:58:33.423Z,1.80
2018-03-08T18:00:36.123Z,1.90
2018-03-08T18:02:38.766Z,2.10
2018-03-08T18:04:41.461Z,2.23
2018-03-08T18:06:44.110Z,2.10
2018-03-08T18:08:47.298Z,2.50
2018-03-08T18:10:50.045Z,2.50
2018-03-08T18:12:53.470Z,2.13
2018-03-08T18:14:56.207Z,2.60
2018-03-08T18:16:58.857Z,1.90
2018-03-08T18:19:01.793Z,2.50
2018-03-08T18:21:04.472Z,2.50
2018-03-08T18:23:07.220Z,2.37
2018-03-08T18:25:10.053Z,2.77
2018-03-08T18:27:12.762Z,2.10
2018-03-08T18:29:15.625Z,2.80
2018-03-08T18:31:18.316Z,2.60
2018-03-08T18:33:21.024Z,3.70
2018-03-08T18:35:24.538Z,2.63
2018-03-08T18:37:27.191Z,5.57
2018-03-08T18:39:30.674Z,3.63
2018-03-08T18:41:33.530Z,8.80
2018-03-08T18:43:36.281Z,14.77
2018-03-08T18:45:39.385Z,5.93
2018-03-08T18:47:42.171Z,3.40
2018-03-08T18:49:45.700Z,4.20
2018-03-08T18:51:49.441Z,5.67
2018-03-08T18:53:52.205Z,4.33
2018-03-08T18:55:55.045Z,3.67
2018-03-08T18:58:09.835Z,4.83
2018-03-08T19:00:13.278Z,4.37
2018-03-08T19:02:15.946Z,4.00
2018-03-08T19:04:18.627Z,3.90
2018-03-08T19:06:21.271Z,4.40
2018-03-08T19:11:30.220Z,5.00
2018-03-08T19:13:33.140Z,4.50
2018-03-08T19:15:35.779Z,4.50
2018-03-08T19:17:38.601Z,4.80
2018-03-08T19:19:42.283Z,3.47
2018-03-08T19:21:46.192Z,3.97
2018-03-08T19:23:49.068Z,4.33
2018-03-08T19:25:51.718Z,3.77
2018-03-08T19:27:54.514Z,3.63
2018-03-08T19:29:58.251Z,3.37
2018-03-08T19:32:00.983Z,3.00
2018-03-08T19:34:03.839Z,3.23
2018-03-08T19:36:06.354Z,3.50
2018-03-08T19:38:09.032Z,3.30
2018-03-08T19:40:11.819Z,3.13
2018-03-08T19:42:15.272Z,3.03
2018-03-08T19:44:17.987Z,3.00
2018-03-08T19:46:20.731Z,5.90
2018-03-08T19:48:23.410Z,8.70
2018-03-08T19:50:26.073Z,7.43
2018-03-08T19:52:29.490Z,6.50
2018-03-08T19:54:32.184Z,5.10
2018-03-08T19:56:34.881Z,4.17
2018-03-08T19:58:37.560Z,4.07
2018-03-08T20:00:40.220Z,3.50
2018-03-08T20:02:42.869Z,3.40
2018-03-08T20:04:45.538Z,3.93
2018-03-08T20:06:48.210Z,2.90
2018-03-08T20:08:50.852Z,3.47
2018-03-08T20:10:53.572Z,3.50
2018-03-08T20:12:56.623Z,3.30
2018-03-08T20:14:59.617Z,3.00
2018-03-08T20:17:03.054Z,3.30
2018-03-08T20:19:05.730Z,3.47
2018-03-08T20:21:08.419Z,3.60
2018-03-08T20:23:11.120Z,3.70
2018-03-08T20:25:13.805Z,3.30
2018-03-08T20:27:17.244Z,4.20
2018-03-08T20:29:19.912Z,3.63
2018-03-08T20:31:22.619Z,4.27
2018-03-08T20:33:25.269Z,3.50
2018-03-08T20:35:27.937Z,3.67
2018-03-08T20:37:30.586Z,4.20
2018-03-08T20:39:34.083Z,3.80
2018-03-08T20:41:37.536Z,4.00
2018-03-08T20:43:40.181Z,3.70
2018-03-08T20:45:42.882Z,3.93
2018-03-08T20:47:45.607Z,4.50
2018-03-08T20:49:49.025Z,3.97
2018-03-08T20:51:51.811Z,4.03
2018-03-08T20:53:54.486Z,3.70
2018-03-08T20:55:57.155Z,3.60
2018-03-08T20:58:00.890Z,4.60
2018-03-08T21:00:03.685Z,4.20
2018-03-08T21:02:06.682Z,3.87
2018-03-08T21:04:09.396Z,4.47
2018-03-08T21:06:12.283Z,3.87
2018-03-08T21:08:15.019Z,4.90
2018-03-08T21:10:17.680Z,5.40
2018-03-08T21:12:20.622Z,4.00
2018-03-08T21:14:23.338Z,4.27
2018-03-08T21:16:26.023Z,4.83
2018-03-08T21:18:28.691Z,3.90
2018-03-08T21:20:31.355Z,3.93
2018-03-08T21:22:34.795Z,5.50
2018-03-08T21:24:38.205Z,3.77
2018-03-08T21:26:40.853Z,3.37
2018-03-08T21:28:44.413Z,4.00
2018-03-08T21:30:48.244Z,3.73
2018-03-08T21:32:50.917Z,3.87
2018-03-08T21:34:53.601Z,4.20
2018-03-08T21:36:57.176Z,4.20
2018-03-08T21:38:59.955Z,4.10
2018-03-08T21:41:02.596Z,3.70
2018-03-08T21:43:05.306Z,3.30
2018-03-08T21:45:08.129Z,3.37
2018-03-08T21:47:10.779Z,3.57
2018-03-08T21:49:13.597Z,2.93
2018-03-08T21:51:16.298Z,3.53
2018-03-08T21:53:18.933Z,3.27
2018-03-08T21:55:21.859Z,3.23
2018-03-08T21:57:24.505Z,3.17
2018-03-08T21:59:27.183Z,3.40
2018-03-08T22:01:29.832Z,3.13
2018-03-08T22:03:33.248Z,3.50
2018-03-08T22:05:35.931Z,2.93
2018-03-08T22:07:38.627Z,3.80
2018-03-08T22:09:41.335Z,3.50
2018-03-08T22:11:43.973Z,3.40
2018-03-08T22:13:46.675Z,3.60
2018-03-08T22:15:49.340Z,2.87
2018-03-08T22:17:51.989Z,2.73
2018-03-08T22:19:54.691Z,3.10
2018-03-08T22:21:57.340Z,3.00
2018-03-08T22:24:00.013Z,3.00
2018-03-08T22:26:02.685Z,3.20
2018-03-08T22:28:05.372Z,3.00
2018-03-08T22:30:08.053Z,3.07
2018-03-08T22:32:10.713Z,3.33
2018-03-08T22:34:13.376Z,3.07
2018-03-08T22:36:16.074Z,3.37
2018-03-08T22:38:18.958Z,2.90
2018-03-08T22:40:21.652Z,3.47
2018-03-08T22:42:24.318Z,3.23
2018-03-08T22:44:26.973Z,3.87
2018-03-08T22:46:29.643Z,3.30
2018-03-08T22:48:32.327Z,3.07
2018-03-08T22:50:34.999Z,2.93
2018-03-08T22:52:37.672Z,3.60
2018-03-08T22:54:40.315Z,3.10
2018-03-08T22:56:42.985Z,3.23
2018-03-08T22:58:45.651Z,3.50
2018-03-08T23:00:48.293Z,3.30
2018-03-08T23:02:56.720Z,2.93
2018-03-08T23:04:59.372Z,3.53
2018-03-08T23:07:02.057Z,3.90
2018-03-08T23:09:04.739Z,3.30
2018-03-08T23:11:07.399Z,3.10
2018-03-08T23:13:10.085Z,3.03
2018-03-08T23:15:12.833Z,3.00
2018-03-08T23:17:16.247Z,3.10
2018-03-08T23:19:18.936Z,3.70
2018-03-08T23:21:21.681Z,3.30
2018-03-08T23:23:25.135Z,3.00
2018-03-08T23:25:27.783Z,3.70
2018-03-08T23:27:30.446Z,3.50
2018-03-08T23:29:33.123Z,3.80
2018-03-08T23:31:35.794Z,3.83
2018-03-08T23:33:38.490Z,3.20
2018-03-08T23:35:41.256Z,3.20
2018-03-08T23:37:43.948Z,3.77
2018-03-08T23:39:46.613Z,3.13
2018-03-08T23:41:49.261Z,3.50
2018-03-08T23:43:52.700Z,3.87
2018-03-08T23:45:55.398Z,3.43
2018-03-08T23:47:58.824Z,4.20
2018-03-08T23:50:02.262Z,4.17
2018-03-08T23:52:04.918Z,3.43
2018-03-08T23:54:07.618Z,3.47
2018-03-08T23:56:10.284Z,3.37
2018-03-08T23:58:12.924Z,3.47
