createdAt,value
2019-04-19T00:03:10.813Z,42.10
2019-04-19T00:07:21.471Z,42.10
2019-04-19T00:11:31.404Z,42.40
2019-04-19T00:23:39.999Z,43.50
2019-04-19T00:27:45.609Z,43.70
2019-04-19T00:32:00.273Z,44.30
2019-04-19T00:35:49.695Z,44.80
2019-04-19T00:40:18.453Z,45.10
2019-04-19T00:44:34.473Z,45.80
2019-04-19T00:48:38.309Z,45.80
2019-04-19T00:52:42.196Z,45.90
2019-04-19T00:56:39.806Z,46.20
2019-04-19T01:00:36.625Z,46.50
2019-04-19T01:04:38.476Z,47.10
2019-04-19T01:08:56.295Z,47.60
2019-04-19T01:13:03.296Z,47.80
2019-04-19T01:17:07.434Z,47.50
2019-04-19T01:25:11.789Z,47.60
2019-04-19T01:29:12.060Z,48.20
2019-04-19T01:33:18.912Z,48.40
2019-04-19T01:37:23.440Z,48.80
2019-04-19T01:41:37.304Z,48.80
2019-04-19T01:45:53.301Z,48.50
2019-04-19T01:49:59.749Z,48.50
2019-04-19T01:54:29.667Z,48.30
2019-04-19T01:58:20.818Z,48.30
2019-04-19T02:02:26.082Z,48.20
2019-04-19T02:06:33.628Z,48.30
2019-04-19T02:11:26.619Z,47.90
2019-04-19T02:15:26.691Z,48.10
2019-04-19T02:19:23.220Z,48.00
2019-04-19T02:23:28.248Z,48.70
2019-04-19T02:27:37.197Z,49.50
2019-04-19T02:32:05.167Z,49.90
2019-04-19T02:36:08.228Z,49.90
2019-04-19T02:40:34.760Z,50.00
2019-04-19T02:44:18.131Z,50.30
2019-04-19T02:48:26.403Z,50.40
2019-04-19T02:56:52.215Z,50.40
2019-04-19T03:05:22.839Z,51.60
2019-04-19T03:08:41.902Z,51.10
2019-04-19T03:13:03.309Z,51.00
2019-04-19T03:17:11.228Z,50.90
2019-04-19T03:21:08.812Z,51.70
2019-04-19T03:25:21.368Z,51.20
2019-04-19T03:33:46.264Z,50.80
2019-04-19T03:37:39.873Z,51.70
2019-04-19T03:42:07.266Z,52.10
2019-04-19T03:50:15.166Z,53.50
2019-04-19T03:54:21.749Z,53.20
2019-04-19T03:58:12.385Z,53.20
2019-04-19T04:02:20.031Z,53.40
2019-04-19T04:06:21.997Z,53.60
2019-04-19T04:10:39.735Z,53.20
2019-04-19T04:15:04.707Z,53.30
2019-04-19T04:18:57.567Z,53.70
2019-04-19T04:23:03.635Z,53.80
2019-04-19T04:27:14.596Z,54.20
2019-04-19T04:31:22.481Z,54.10
2019-04-19T04:35:31.748Z,54.50
2019-04-19T04:39:23.949Z,54.60
2019-04-19T04:43:39.171Z,54.80
2019-04-19T04:47:47.503Z,54.90
2019-04-19T04:52:06.576Z,55.00
2019-04-19T04:56:10.514Z,54.30
2019-04-19T05:00:14.004Z,54.50
2019-04-19T05:04:29.689Z,54.20
2019-04-19T05:08:43.011Z,53.80
2019-04-19T05:13:05.607Z,53.80
2019-04-19T05:17:00.499Z,53.00
2019-04-19T05:20:50.914Z,52.40
2019-04-19T05:25:14.746Z,52.30
2019-04-19T05:28:59.736Z,52.10
2019-04-19T05:41:34.334Z,52.20
2019-04-19T05:45:45.633Z,50.90
2019-04-19T05:49:42.870Z,49.80
2019-04-19T05:53:40.673Z,50.60
2019-04-19T05:57:54.027Z,49.40
2019-04-19T06:01:59.054Z,49.40
2019-04-19T06:06:14.164Z,49.80
2019-04-19T06:09:54.071Z,49.60
2019-04-19T06:14:16.926Z,49.10
2019-04-19T06:18:16.693Z,47.90
2019-04-19T06:22:27.214Z,47.60
2019-04-19T06:30:46.985Z,48.60
2019-04-19T06:34:44.305Z,47.20
2019-04-19T06:42:46.367Z,47.60
2019-04-19T06:46:53.552Z,46.60
2019-04-19T06:50:52.976Z,45.50
2019-04-19T06:54:53.996Z,45.40
2019-04-19T06:59:07.105Z,45.30
2019-04-19T07:03:02.660Z,45.00
2019-04-19T07:07:26.323Z,44.40
2019-04-19T07:11:33.190Z,44.00
2019-04-19T07:15:44.309Z,44.80
2019-04-19T07:19:41.000Z,44.30
2019-04-19T07:23:46.521Z,44.70
2019-04-19T07:27:44.239Z,43.50
2019-04-19T07:31:38.573Z,43.80
2019-04-19T07:36:00.693Z,42.80
2019-04-19T07:40:12.418Z,42.70
2019-04-19T07:44:08.627Z,41.10
2019-04-19T07:48:09.001Z,41.30
2019-04-19T07:52:16.379Z,40.30
2019-04-19T07:56:27.290Z,38.60
2019-04-19T08:00:51.764Z,37.90
2019-04-19T08:04:58.196Z,42.30
2019-04-19T08:13:02.537Z,33.20
2019-04-19T08:29:08.401Z,30.00
2019-04-19T08:33:00.177Z,38.40
2019-04-19T08:37:09.633Z,29.60
2019-04-19T08:45:20.637Z,26.30
2019-04-19T08:49:30.087Z,27.20
2019-04-19T08:53:45.127Z,26.90
2019-04-19T08:57:34.748Z,26.00
2019-04-19T09:02:02.912Z,26.60
2019-04-19T09:06:28.187Z,26.30
2019-04-19T09:10:22.075Z,25.30
2019-04-19T09:14:12.329Z,25.00
2019-04-19T09:18:35.431Z,24.80
2019-04-19T09:22:23.197Z,24.80
2019-04-19T09:26:30.795Z,25.60
2019-04-19T09:30:37.926Z,24.90
2019-04-19T09:34:26.989Z,24.40
2019-04-19T09:38:43.567Z,24.60
2019-04-19T09:42:46.893Z,25.20
2019-04-19T09:51:00.017Z,23.90
2019-04-19T09:55:17.262Z,24.20
2019-04-19T09:59:05.981Z,23.70
2019-04-19T10:03:10.325Z,24.30
2019-04-19T10:07:07.022Z,24.00
2019-04-19T10:11:10.882Z,23.80
2019-04-19T10:15:22.305Z,23.10
2019-04-19T10:19:26.618Z,21.90
2019-04-19T10:23:31.525Z,21.70
2019-04-19T10:27:35.598Z,23.00
2019-04-19T10:31:52.245Z,22.10
2019-04-19T10:35:56.460Z,22.30
2019-04-19T10:39:59.696Z,23.30
2019-04-19T10:44:10.658Z,23.30
2019-04-19T10:48:07.791Z,24.10
2019-04-19T10:52:23.791Z,24.50
2019-04-19T10:56:30.102Z,23.10
2019-04-19T11:00:35.451Z,23.70
2019-04-19T11:04:38.847Z,23.60
2019-04-19T11:08:42.548Z,23.60
2019-04-19T11:12:46.885Z,23.10
2019-04-19T11:16:51.373Z,22.50
2019-04-19T11:20:56.325Z,23.50
2019-04-19T11:24:59.722Z,22.00
2019-04-19T11:29:03.854Z,22.70
2019-04-19T11:33:09.030Z,21.90
2019-04-19T11:37:15.704Z,23.70
2019-04-19T11:41:18.913Z,24.10
2019-04-19T11:45:22.149Z,24.60
2019-04-19T11:49:33.649Z,25.10
2019-04-19T12:14:03.846Z,23.90
2019-04-19T12:18:08.212Z,25.30
2019-04-19T12:22:12.804Z,23.40
2019-04-19T12:26:16.101Z,23.50
2019-04-19T12:30:19.772Z,22.30
2019-04-19T12:34:23.771Z,22.90
2019-04-19T12:38:28.230Z,22.90
2019-04-19T12:42:32.091Z,25.30
2019-04-19T12:46:35.264Z,23.50
2019-04-19T12:50:39.329Z,23.90
2019-04-19T12:54:45.904Z,23.20
2019-04-19T12:58:51.557Z,23.90
2019-04-19T13:03:02.087Z,23.60
2019-04-19T13:07:07.121Z,23.40
2019-04-19T13:11:11.275Z,23.90
2019-04-19T13:15:15.623Z,24.20
2019-04-19T13:19:20.556Z,21.40
2019-04-19T13:23:24.293Z,22.00
2019-04-19T13:27:37.460Z,22.60
2019-04-19T13:31:32.445Z,20.80
2019-04-19T13:35:37.186Z,19.50
2019-04-19T13:39:56.389Z,20.40
2019-04-19T13:44:00.652Z,23.40
2019-04-19T13:48:04.813Z,22.00
2019-04-19T13:52:08.446Z,21.30
2019-04-19T13:56:12.893Z,21.30
2019-04-19T14:00:22.620Z,20.50
2019-04-19T14:04:26.105Z,21.10
2019-04-19T14:08:31.038Z,21.60
2019-04-19T14:12:34.616Z,20.60
2019-04-19T14:16:37.735Z,22.80
2019-04-19T14:20:45.668Z,21.40
2019-04-19T14:24:48.989Z,21.60
2019-04-19T14:28:51.519Z,20.80
2019-04-19T14:32:55.791Z,22.00
2019-04-19T14:37:00.236Z,22.50
2019-04-19T14:41:05.270Z,21.00
2019-04-19T14:45:10.079Z,21.00
2019-04-19T14:49:13.247Z,22.30
2019-04-19T14:53:17.866Z,20.90
2019-04-19T14:57:21.977Z,20.80
2019-04-19T15:01:28.712Z,21.10
2019-04-19T15:05:34.060Z,21.10
2019-04-19T15:09:37.504Z,21.50
2019-04-19T15:13:40.977Z,20.90
2019-04-19T15:17:45.311Z,21.20
2019-04-19T15:21:48.558Z,21.30
2019-04-19T15:25:52.849Z,22.00
2019-04-19T15:29:56.843Z,20.70
2019-04-19T15:34:00.832Z,20.50
2019-04-19T15:38:05.760Z,19.20
2019-04-19T15:42:09.072Z,19.60
2019-04-19T15:46:13.430Z,21.60
2019-04-19T15:50:17.972Z,20.30
2019-04-19T15:54:21.217Z,19.40
2019-04-19T15:58:24.621Z,22.20
2019-04-19T16:02:32.106Z,20.70
2019-04-19T16:06:40.578Z,21.40
2019-04-19T16:11:00.761Z,20.10
2019-04-19T16:15:06.198Z,19.10
2019-04-19T16:19:10.180Z,21.00
2019-04-19T16:23:14.160Z,20.30
2019-04-19T16:27:17.604Z,19.90
2019-04-19T16:31:22.367Z,22.50
2019-04-19T16:35:26.376Z,21.80
2019-04-19T16:39:31.384Z,21.50
2019-04-19T16:43:35.470Z,20.40
2019-04-19T16:47:39.506Z,20.40
2019-04-19T16:51:48.985Z,20.80
2019-04-19T16:55:47.739Z,20.90
2019-04-19T16:59:52.213Z,21.00
2019-04-19T17:03:55.514Z,22.20
2019-04-19T17:07:59.593Z,21.20
2019-04-19T17:12:03.266Z,23.10
2019-04-19T17:16:20.005Z,22.50
2019-04-19T17:20:25.688Z,22.10
2019-04-19T17:24:29.239Z,20.90
2019-04-19T17:28:32.950Z,21.70
2019-04-19T17:32:38.443Z,22.10
2019-04-19T17:36:42.202Z,22.70
2019-04-19T17:40:45.373Z,23.00
2019-04-19T17:44:49.463Z,23.50
2019-04-19T17:48:52.762Z,23.20
2019-04-19T17:52:56.913Z,22.90
2019-04-19T17:57:00.021Z,23.60
2019-04-19T18:01:04.193Z,24.00
2019-04-19T18:05:08.114Z,23.70
2019-04-19T18:09:16.193Z,24.90
2019-04-19T18:13:17.568Z,25.10
2019-04-19T18:17:20.874Z,25.90
2019-04-19T18:21:30.856Z,26.60
2019-04-19T18:25:33.027Z,26.00
2019-04-19T18:29:35.810Z,26.90
2019-04-19T18:33:48.040Z,27.20
2019-04-19T18:37:49.321Z,28.00
2019-04-19T18:41:52.327Z,28.40
2019-04-19T18:45:56.939Z,29.10
2019-04-19T18:50:01.579Z,30.30
2019-04-19T18:54:13.368Z,30.80
2019-04-19T18:58:14.488Z,31.20
2019-04-19T19:02:18.460Z,31.40
2019-04-19T19:06:26.944Z,32.40
2019-04-19T19:10:32.471Z,33.20
2019-04-19T19:14:29.636Z,34.70
2019-04-19T19:18:38.388Z,34.80
2019-04-19T19:22:56.273Z,35.70
2019-04-19T19:26:59.744Z,36.70
2019-04-19T19:30:48.780Z,37.80
2019-04-19T19:34:54.654Z,39.20
2019-04-19T19:39:06.769Z,39.60
2019-04-19T19:43:19.068Z,41.20
2019-04-19T19:47:54.135Z,41.20
2019-04-19T19:51:44.507Z,39.90
2019-04-19T19:56:02.889Z,41.50
2019-04-19T19:59:56.270Z,41.40
2019-04-19T20:03:49.403Z,42.50
2019-04-19T20:07:53.667Z,43.00
2019-04-19T20:12:03.935Z,41.50
2019-04-19T20:16:02.965Z,43.60
2019-04-19T20:20:06.810Z,44.20
2019-04-19T20:24:21.935Z,43.70
2019-04-19T20:28:24.656Z,44.50
2019-04-19T20:32:23.981Z,42.40
2019-04-19T20:36:29.724Z,41.10
2019-04-19T20:40:32.326Z,42.20
2019-04-19T20:44:51.191Z,44.90
2019-04-19T20:48:41.373Z,44.90
2019-04-19T20:53:05.691Z,46.40
2019-04-19T20:57:24.581Z,47.20
2019-04-19T21:01:05.183Z,47.10
2019-04-19T21:05:10.700Z,46.60
2019-04-19T21:09:20.326Z,46.10
2019-04-19T21:13:21.040Z,46.10
2019-04-19T21:17:26.211Z,43.70
2019-04-19T21:21:29.238Z,45.10
2019-04-19T21:25:41.918Z,44.60
2019-04-19T21:29:37.381Z,45.80
2019-04-19T21:33:48.511Z,46.10
2019-04-19T21:37:46.498Z,45.90
2019-04-19T21:41:52.593Z,45.60
2019-04-19T21:45:55.175Z,45.20
2019-04-19T21:50:01.139Z,45.30
2019-04-19T21:54:04.211Z,43.20
2019-04-19T21:58:12.883Z,42.80
2019-04-19T22:02:25.639Z,43.40
2019-04-19T22:06:25.944Z,45.80
2019-04-19T22:10:34.541Z,44.20
2019-04-19T22:14:34.109Z,43.30
2019-04-19T22:18:39.734Z,43.00
2019-04-19T22:22:41.368Z,42.70
2019-04-19T22:26:48.193Z,42.60
2019-04-19T22:30:53.029Z,42.70
2019-04-19T22:34:55.778Z,43.30
2019-04-19T22:39:00.697Z,43.60
2019-04-19T22:43:08.251Z,43.30
2019-04-19T22:47:10.021Z,43.80
2019-04-19T22:51:17.244Z,43.60
2019-04-19T22:55:19.929Z,43.80
2019-04-19T22:59:25.339Z,44.30
2019-04-19T23:03:36.738Z,44.50
2019-04-19T23:07:44.982Z,45.00
2019-04-19T23:11:43.773Z,45.40
2019-04-19T23:15:47.774Z,45.20
2019-04-19T23:19:53.223Z,45.10
2019-04-19T23:24:03.903Z,46.40
2019-04-19T23:28:09.340Z,46.30
2019-04-19T23:32:06.862Z,46.30
2019-04-19T23:36:12.885Z,46.70
2019-04-19T23:40:15.218Z,46.90
2019-04-19T23:44:22.726Z,47.10
2019-04-19T23:48:27.954Z,47.40
2019-04-19T23:52:29.225Z,47.00
2019-04-19T23:56:38.363Z,46.90
