createdAt,value
2019-06-26T00:00:51.040Z,100490.55
2019-06-26T00:03:20.571Z,100495.34
2019-06-26T00:05:49.957Z,100497.09
2019-06-26T00:08:19.971Z,100494.86
2019-06-26T00:10:49.331Z,100502.81
2019-06-26T00:13:26.298Z,100499.51
2019-06-26T00:15:50.339Z,100506.82
2019-06-26T00:18:19.844Z,100505.94
2019-06-26T00:20:49.311Z,100505.05
2019-06-26T00:23:18.702Z,100509.48
2019-06-26T00:25:48.872Z,100510.59
2019-06-26T00:28:18.191Z,100513.74
2019-06-26T00:30:48.864Z,100521.38
2019-06-26T00:33:18.270Z,100525.57
2019-06-26T00:35:47.830Z,100524.67
2019-06-26T00:38:17.201Z,100527.89
2019-06-26T00:40:48.212Z,100523.48
2019-06-26T00:43:17.572Z,100527.06
2019-06-26T00:45:50.310Z,100522.69
2019-06-26T00:48:19.856Z,100525.52
2019-06-26T00:50:49.385Z,100520.77
2019-06-26T00:53:19.230Z,100523.52
2019-06-26T00:55:50.831Z,100518.83
2019-06-26T00:58:20.527Z,100529.30
2019-06-26T01:00:52.048Z,100521.52
2019-06-26T01:03:21.443Z,100521.91
2019-06-26T01:05:51.825Z,100530.38
2019-06-26T01:08:21.184Z,100532.42
2019-06-26T01:10:50.550Z,100529.32
2019-06-26T01:13:20.091Z,100530.20
2019-06-26T01:15:49.660Z,100534.33
2019-06-26T01:18:19.807Z,100529.25
2019-06-26T01:20:54.659Z,100529.88
2019-06-26T01:23:24.247Z,100518.95
2019-06-26T01:25:53.816Z,100527.41
2019-06-26T01:28:23.061Z,100534.14
2019-06-26T01:30:52.446Z,100529.27
2019-06-26T01:33:22.081Z,100529.14
2019-06-26T01:35:51.523Z,100533.84
2019-06-26T01:38:20.845Z,100529.14
2019-06-26T01:40:50.573Z,100532.22
2019-06-26T01:43:20.086Z,100533.61
2019-06-26T01:45:49.535Z,100535.27
2019-06-26T01:48:19.157Z,100527.77
2019-06-26T01:50:48.740Z,100530.64
2019-06-26T01:53:19.301Z,100532.96
2019-06-26T01:55:49.154Z,100534.00
2019-06-26T01:58:18.578Z,100534.38
2019-06-26T02:00:48.220Z,100530.00
2019-06-26T02:03:18.130Z,100530.34
2019-06-26T02:05:47.591Z,100527.84
2019-06-26T02:08:17.967Z,100532.46
2019-06-26T02:10:49.415Z,100527.38
2019-06-26T02:13:19.308Z,100533.91
2019-06-26T02:15:48.654Z,100539.07
2019-06-26T02:18:40.108Z,100533.98
2019-06-26T02:21:09.845Z,100529.69
2019-06-26T02:23:39.177Z,100532.11
2019-06-26T02:26:08.501Z,100536.11
2019-06-26T02:28:38.082Z,100528.95
2019-06-26T02:31:07.449Z,100530.98
2019-06-26T02:33:36.946Z,100527.56
2019-06-26T02:36:06.528Z,100527.72
2019-06-26T02:38:35.855Z,100531.83
2019-06-26T02:41:05.528Z,100533.25
2019-06-26T02:43:35.432Z,100540.98
2019-06-26T02:46:05.373Z,100533.66
2019-06-26T02:48:34.784Z,100536.05
2019-06-26T02:51:04.219Z,100530.69
2019-06-26T02:53:33.590Z,100530.06
2019-06-26T02:56:02.909Z,100534.11
2019-06-26T02:58:32.258Z,100528.00
2019-06-26T03:03:29.726Z,100532.84
2019-06-26T03:05:59.800Z,100528.53
2019-06-26T03:08:29.170Z,100530.57
2019-06-26T03:11:01.640Z,100531.34
2019-06-26T03:13:30.903Z,100536.45
2019-06-26T03:16:00.432Z,100535.08
2019-06-26T03:18:29.869Z,100532.31
2019-06-26T03:20:59.266Z,100532.66
2019-06-26T03:23:28.718Z,100532.00
2019-06-26T03:25:58.042Z,100537.35
2019-06-26T03:28:27.306Z,100540.59
2019-06-26T03:30:56.763Z,100542.30
2019-06-26T03:33:26.198Z,100544.65
2019-06-26T03:35:55.536Z,100542.24
2019-06-26T03:38:24.881Z,100538.96
2019-06-26T03:40:54.242Z,100533.89
2019-06-26T03:43:23.482Z,100535.66
2019-06-26T03:45:52.969Z,100530.48
2019-06-26T03:48:22.428Z,100535.44
2019-06-26T03:50:51.863Z,100537.59
2019-06-26T03:53:21.625Z,100533.55
2019-06-26T03:55:50.909Z,100535.02
2019-06-26T03:58:20.448Z,100538.56
2019-06-26T04:00:50.386Z,100535.99
2019-06-26T04:03:19.823Z,100540.03
2019-06-26T04:05:49.273Z,100533.58
2019-06-26T04:08:18.712Z,100548.20
2019-06-26T04:10:48.106Z,100544.45
2019-06-26T04:13:17.953Z,100541.30
2019-06-26T04:15:50.927Z,100547.12
2019-06-26T04:18:21.789Z,100545.92
2019-06-26T04:20:51.692Z,100540.92
2019-06-26T04:23:22.921Z,100548.06
2019-06-26T04:25:52.634Z,100549.66
2019-06-26T04:28:23.013Z,100542.20
2019-06-26T04:30:56.928Z,100545.39
2019-06-26T04:33:27.621Z,100543.27
2019-06-26T04:35:57.032Z,100549.67
2019-06-26T04:38:26.904Z,100548.30
2019-06-26T04:40:57.549Z,100543.28
2019-06-26T04:43:26.921Z,100537.66
2019-06-26T04:45:58.525Z,100544.94
2019-06-26T04:48:27.483Z,100538.34
2019-06-26T04:50:57.486Z,100536.25
2019-06-26T04:53:26.857Z,100539.20
2019-06-26T04:55:56.378Z,100543.79
2019-06-26T04:58:25.937Z,100541.09
2019-06-26T05:00:55.373Z,100547.83
2019-06-26T05:03:24.883Z,100547.91
2019-06-26T05:05:54.738Z,100542.58
2019-06-26T05:08:24.207Z,100538.91
2019-06-26T05:10:54.190Z,100538.02
2019-06-26T05:13:24.297Z,100536.23
2019-06-26T05:15:53.725Z,100539.02
2019-06-26T05:18:26.510Z,100547.40
2019-06-26T05:20:58.798Z,100539.66
2019-06-26T05:23:28.332Z,100545.02
2019-06-26T05:25:58.648Z,100542.63
2019-06-26T05:28:28.308Z,100547.34
2019-06-26T05:31:00.118Z,100540.63
2019-06-26T05:33:29.723Z,100544.73
2019-06-26T05:35:59.282Z,100547.51
2019-06-26T05:38:28.910Z,100547.73
2019-06-26T05:40:58.351Z,100548.79
2019-06-26T05:43:28.159Z,100545.31
2019-06-26T05:45:58.895Z,100547.27
2019-06-26T05:48:29.218Z,100548.87
2019-06-26T05:50:59.715Z,100553.03
2019-06-26T05:53:29.403Z,100556.36
2019-06-26T05:55:59.419Z,100553.55
2019-06-26T05:58:30.269Z,100560.02
2019-06-26T06:00:59.832Z,100554.72
2019-06-26T06:03:29.412Z,100555.61
2019-06-26T06:05:59.466Z,100558.10
2019-06-26T06:08:28.775Z,100550.80
2019-06-26T06:10:58.512Z,100559.29
2019-06-26T06:13:28.054Z,100554.50
2019-06-26T06:15:57.626Z,100557.94
2019-06-26T06:18:27.141Z,100562.01
2019-06-26T06:20:57.362Z,100561.54
2019-06-26T06:23:27.290Z,100562.78
2019-06-26T06:26:00.874Z,100561.78
2019-06-26T06:28:30.343Z,100562.11
2019-06-26T06:31:00.835Z,100563.58
2019-06-26T06:33:30.546Z,100564.60
2019-06-26T06:36:02.622Z,100563.54
2019-06-26T06:38:31.961Z,100560.69
2019-06-26T06:41:01.877Z,100561.89
2019-06-26T06:43:31.761Z,100563.58
2019-06-26T06:46:01.627Z,100569.59
2019-06-26T06:48:31.350Z,100564.67
2019-06-26T06:51:00.738Z,100566.66
2019-06-26T06:53:33.096Z,100569.27
2019-06-26T06:56:03.526Z,100568.64
2019-06-26T06:58:34.101Z,100566.95
2019-06-26T07:01:04.292Z,100570.30
2019-06-26T07:03:38.962Z,100565.66
2019-06-26T07:06:09.052Z,100566.82
2019-06-26T07:08:38.670Z,100563.82
2019-06-26T07:11:57.180Z,100574.24
2019-06-26T07:15:19.726Z,100569.34
2019-06-26T07:17:49.742Z,100571.47
2019-06-26T07:20:19.834Z,100566.67
2019-06-26T07:22:49.533Z,100570.08
2019-06-26T07:25:19.757Z,100570.98
2019-06-26T07:27:49.692Z,100576.19
2019-06-26T07:30:19.647Z,100575.65
2019-06-26T07:32:50.611Z,100579.88
2019-06-26T07:35:20.778Z,100579.00
2019-06-26T07:37:50.607Z,100583.22
2019-06-26T07:40:23.556Z,100577.89
2019-06-26T07:42:53.508Z,100580.05
2019-06-26T07:45:24.389Z,100582.16
2019-06-26T07:47:53.872Z,100586.23
2019-06-26T07:50:26.989Z,100588.11
2019-06-26T07:52:59.277Z,100589.00
2019-06-26T07:55:32.525Z,100574.23
2019-06-26T07:58:03.797Z,100582.52
2019-06-26T08:00:34.156Z,100582.91
2019-06-26T08:03:04.612Z,100582.33
2019-06-26T08:05:34.334Z,100585.63
2019-06-26T08:08:03.735Z,100585.10
2019-06-26T08:10:33.238Z,100576.47
2019-06-26T08:13:03.251Z,100587.75
2019-06-26T08:15:33.448Z,100580.48
2019-06-26T08:18:04.572Z,100586.25
2019-06-26T08:20:55.179Z,100579.89
2019-06-26T08:23:11.267Z,100583.20
2019-06-26T08:25:50.494Z,100573.83
2019-06-26T08:28:25.358Z,100577.25
2019-06-26T08:30:55.156Z,100573.91
2019-06-26T08:33:27.714Z,100574.12
2019-06-26T08:35:58.439Z,100578.59
2019-06-26T08:38:28.117Z,100571.01
2019-06-26T08:40:59.215Z,100572.70
2019-06-26T08:43:31.573Z,100577.14
2019-06-26T08:46:02.833Z,100573.38
2019-06-26T08:48:39.355Z,100570.20
2019-06-26T08:51:05.166Z,100568.66
2019-06-26T08:53:34.940Z,100576.21
2019-06-26T08:56:04.652Z,100572.08
2019-06-26T08:58:35.129Z,100578.77
2019-06-26T09:01:05.974Z,100576.39
2019-06-26T09:03:36.364Z,100573.56
2019-06-26T09:06:07.266Z,100571.02
2019-06-26T09:08:37.891Z,100564.07
2019-06-26T09:11:08.544Z,100563.71
2019-06-26T09:13:41.216Z,100565.05
2019-06-26T09:16:11.020Z,100567.93
2019-06-26T09:18:40.885Z,100571.91
2019-06-26T09:21:10.586Z,100576.99
2019-06-26T09:23:40.483Z,100576.23
2019-06-26T09:26:10.262Z,100576.80
2019-06-26T09:28:40.638Z,100572.13
2019-06-26T09:31:13.282Z,100581.18
2019-06-26T09:33:44.908Z,100573.27
2019-06-26T09:36:14.655Z,100580.94
2019-06-26T09:38:44.535Z,100563.67
2019-06-26T09:41:14.428Z,100574.97
2019-06-26T09:43:44.199Z,100578.77
2019-06-26T09:46:14.010Z,100569.83
2019-06-26T09:48:52.547Z,100569.38
2019-06-26T09:51:15.080Z,100568.38
2019-06-26T09:53:47.920Z,100570.10
2019-06-26T09:56:16.043Z,100563.74
2019-06-26T09:58:45.865Z,100564.77
2019-06-26T10:01:15.613Z,100556.52
2019-06-26T10:03:47.161Z,100564.67
2019-06-26T10:06:17.641Z,100571.14
2019-06-26T10:08:53.961Z,100571.22
2019-06-26T10:11:28.798Z,100571.22
2019-06-26T10:13:58.780Z,100562.80
2019-06-26T10:16:28.451Z,100559.84
2019-06-26T10:19:10.226Z,100554.87
2019-06-26T10:21:33.638Z,100555.59
2019-06-26T10:24:04.152Z,100556.69
2019-06-26T10:26:33.984Z,100564.83
2019-06-26T10:29:03.694Z,100552.27
2019-06-26T10:31:34.285Z,100556.89
2019-06-26T10:34:09.785Z,100553.96
2019-06-26T10:36:37.277Z,100556.06
2019-06-26T10:39:08.782Z,100557.61
2019-06-26T10:41:39.914Z,100555.53
2019-06-26T10:44:09.481Z,100560.87
2019-06-26T10:46:41.810Z,100545.62
2019-06-26T10:49:25.749Z,100546.09
2019-06-26T10:51:44.591Z,100552.76
2019-06-26T10:54:14.980Z,100547.44
2019-06-26T10:56:46.813Z,100550.31
2019-06-26T10:59:17.613Z,100544.66
2019-06-26T11:01:50.428Z,100542.47
2019-06-26T11:04:27.787Z,100534.00
2019-06-26T11:06:59.440Z,100532.84
2019-06-26T11:09:36.247Z,100538.52
2019-06-26T11:12:09.162Z,100535.68
2019-06-26T11:15:04.104Z,100528.57
2019-06-26T11:17:45.663Z,100527.60
2019-06-26T11:20:19.577Z,100527.36
2019-06-26T11:22:50.693Z,100530.45
2019-06-26T11:25:22.193Z,100521.64
2019-06-26T11:27:51.887Z,100515.40
2019-06-26T11:30:22.613Z,100515.84
2019-06-26T11:32:56.669Z,100517.23
2019-06-26T11:35:27.178Z,100520.83
2019-06-26T11:37:57.640Z,100519.98
2019-06-26T11:40:27.325Z,100514.75
2019-06-26T11:42:58.731Z,100512.42
2019-06-26T11:45:31.480Z,100523.34
2019-06-26T11:48:01.390Z,100517.73
2019-06-26T11:50:31.133Z,100518.99
2019-06-26T11:53:00.825Z,100511.77
2019-06-26T11:55:30.362Z,100522.55
2019-06-26T11:58:00.038Z,100506.77
2019-06-26T12:00:30.891Z,100515.97
2019-06-26T12:03:00.973Z,100508.30
2019-06-26T12:05:30.657Z,100508.45
2019-06-26T12:08:00.705Z,100507.20
2019-06-26T12:10:30.248Z,100495.67
2019-06-26T12:13:04.046Z,100497.00
2019-06-26T12:15:32.359Z,100491.84
2019-06-26T12:18:01.745Z,100502.22
2019-06-26T12:20:31.447Z,100502.60
2019-06-26T12:23:01.112Z,100495.67
2019-06-26T12:25:30.790Z,100500.16
2019-06-26T12:28:01.048Z,100496.89
2019-06-26T12:30:32.115Z,100493.09
2019-06-26T12:33:03.604Z,100491.83
2019-06-26T12:35:33.183Z,100498.06
2019-06-26T12:38:02.910Z,100503.99
2019-06-26T12:40:33.027Z,100504.19
2019-06-26T12:43:02.980Z,100501.58
2019-06-26T12:45:32.427Z,100498.92
2019-06-26T12:48:01.955Z,100494.86
2019-06-26T12:50:35.944Z,100493.59
2019-06-26T12:53:04.048Z,100496.16
2019-06-26T12:55:34.004Z,100496.61
2019-06-26T12:58:12.997Z,100488.48
2019-06-26T13:00:36.673Z,100488.30
2019-06-26T13:03:06.995Z,100493.30
2019-06-26T13:05:36.538Z,100487.82
2019-06-26T13:08:06.432Z,100489.28
2019-06-26T13:10:48.798Z,100488.64
2019-06-26T13:13:09.825Z,100480.63
2019-06-26T13:15:40.073Z,100480.27
2019-06-26T13:18:13.034Z,100477.17
2019-06-26T13:20:52.834Z,100477.08
2019-06-26T13:23:15.033Z,100474.55
2019-06-26T13:25:44.693Z,100471.35
2019-06-26T13:28:14.259Z,100469.66
2019-06-26T13:30:44.222Z,100466.36
2019-06-26T13:33:15.651Z,100468.45
2019-06-26T13:35:45.667Z,100474.45
2019-06-26T13:38:16.161Z,100469.36
2019-06-26T13:40:46.370Z,100463.19
2019-06-26T13:43:16.746Z,100472.55
2019-06-26T13:45:58.747Z,100464.47
2019-06-26T13:48:27.617Z,100457.30
2019-06-26T13:51:08.856Z,100459.69
2019-06-26T13:53:29.088Z,100450.61
2019-06-26T13:55:59.037Z,100458.66
2019-06-26T13:58:29.170Z,100454.19
2019-06-26T14:00:59.896Z,100454.20
2019-06-26T14:03:32.505Z,100449.38
2019-06-26T14:06:09.038Z,100451.73
2019-06-26T14:08:38.960Z,100447.88
2019-06-26T14:11:09.374Z,100450.67
2019-06-26T14:13:41.806Z,100450.64
2019-06-26T14:16:11.202Z,100444.95
2019-06-26T14:18:44.730Z,100445.51
2019-06-26T14:21:24.994Z,100441.86
2019-06-26T14:23:45.969Z,100444.41
2019-06-26T14:26:19.191Z,100431.77
2019-06-26T14:28:49.311Z,100441.61
2019-06-26T14:31:19.210Z,100445.51
2019-06-26T14:33:49.679Z,100449.86
2019-06-26T14:36:23.156Z,100441.89
2019-06-26T14:38:50.892Z,100441.61
2019-06-26T14:41:21.416Z,100437.37
2019-06-26T14:43:52.052Z,100441.23
2019-06-26T14:46:22.552Z,100438.79
2019-06-26T14:48:52.205Z,100438.70
2019-06-26T14:51:21.822Z,100438.44
2019-06-26T14:53:51.557Z,100436.14
2019-06-26T14:56:23.453Z,100427.36
2019-06-26T14:58:57.928Z,100430.46
2019-06-26T15:01:31.394Z,100425.47
2019-06-26T15:04:01.292Z,100422.86
2019-06-26T15:06:33.461Z,100413.23
2019-06-26T15:09:10.117Z,100421.84
2019-06-26T15:11:43.533Z,100415.39
2019-06-26T15:14:16.630Z,100414.08
2019-06-26T15:16:52.924Z,100426.33
2019-06-26T15:19:23.133Z,100423.08
2019-06-26T15:22:03.642Z,100422.32
2019-06-26T15:24:34.297Z,100416.22
2019-06-26T15:27:06.486Z,100418.45
2019-06-26T15:29:39.630Z,100413.04
2019-06-26T15:32:11.143Z,100412.22
2019-06-26T15:35:44.315Z,100408.23
2019-06-26T15:38:23.657Z,100406.16
2019-06-26T15:40:53.612Z,100408.48
2019-06-26T15:43:25.362Z,100405.11
2019-06-26T15:45:57.467Z,100400.83
2019-06-26T15:48:30.803Z,100400.89
2019-06-26T15:51:02.040Z,100393.93
2019-06-26T15:53:38.988Z,100394.11
2019-06-26T15:56:12.840Z,100402.49
2019-06-26T15:58:49.775Z,100396.56
2019-06-26T16:01:19.616Z,100391.35
2019-06-26T16:03:49.171Z,100394.64
2019-06-26T16:06:20.050Z,100395.74
2019-06-26T16:08:50.387Z,100396.60
2019-06-26T16:11:21.018Z,100408.83
2019-06-26T16:13:52.137Z,100408.89
2019-06-26T16:16:25.597Z,100395.61
2019-06-26T16:19:02.299Z,100403.09
2019-06-26T16:21:39.346Z,100405.38
2019-06-26T16:24:14.405Z,100407.42
2019-06-26T16:26:44.970Z,100404.67
2019-06-26T16:29:20.143Z,100416.92
2019-06-26T16:31:53.244Z,100413.48
2019-06-26T16:34:27.424Z,100412.23
2019-06-26T16:37:03.589Z,100416.56
2019-06-26T16:39:44.123Z,100411.94
2019-06-26T16:42:14.116Z,100424.80
2019-06-26T16:44:50.956Z,100417.20
2019-06-26T16:47:28.393Z,100425.30
2019-06-26T16:50:01.931Z,100426.80
2019-06-26T16:52:47.497Z,100423.79
2019-06-26T16:55:06.642Z,100417.15
2019-06-26T16:58:03.323Z,100428.17
2019-06-26T17:00:35.236Z,100421.20
2019-06-26T17:03:06.750Z,100427.16
2019-06-26T17:05:37.847Z,100420.63
2019-06-26T17:08:09.467Z,100428.53
2019-06-26T17:10:39.344Z,100432.97
2019-06-26T17:13:12.393Z,100434.77
2019-06-26T17:15:42.429Z,100430.37
2019-06-26T17:18:20.643Z,100438.14
2019-06-26T17:20:52.464Z,100425.27
2019-06-26T17:23:22.727Z,100443.47
2019-06-26T17:25:59.321Z,100444.86
2019-06-26T17:28:29.142Z,100436.59
2019-06-26T17:31:00.704Z,100450.27
2019-06-26T17:33:33.636Z,100433.87
2019-06-26T17:36:07.401Z,100457.02
2019-06-26T17:38:38.573Z,100457.25
2019-06-26T17:41:10.028Z,100459.20
2019-06-26T17:43:41.835Z,100460.05
2019-06-26T17:46:19.483Z,100459.22
2019-06-26T17:49:01.981Z,100457.03
2019-06-26T17:51:36.375Z,100454.26
2019-06-26T17:54:14.855Z,100460.59
2019-06-26T17:56:44.847Z,100466.91
2019-06-26T17:59:14.748Z,100466.30
2019-06-26T18:01:46.909Z,100472.36
2019-06-26T18:04:20.240Z,100468.47
2019-06-26T18:06:54.266Z,100470.66
2019-06-26T18:09:31.659Z,100479.17
2019-06-26T18:12:06.019Z,100468.57
2019-06-26T18:14:36.636Z,100469.17
2019-06-26T18:17:21.692Z,100468.39
2019-06-26T18:19:42.783Z,100476.16
2019-06-26T18:22:14.771Z,100475.81
2019-06-26T18:24:47.288Z,100478.42
2019-06-26T18:27:17.077Z,100470.78
2019-06-26T18:29:46.691Z,100480.92
2019-06-26T18:32:18.840Z,100485.06
2019-06-26T18:34:50.835Z,100489.30
2019-06-26T18:37:20.753Z,100496.08
2019-06-26T18:39:52.346Z,100496.61
2019-06-26T18:42:26.089Z,100498.91
2019-06-26T18:44:56.047Z,100502.09
2019-06-26T18:47:31.083Z,100502.40
2019-06-26T18:50:00.622Z,100510.14
2019-06-26T18:52:31.663Z,100509.22
2019-06-26T18:55:01.943Z,100509.88
2019-06-26T18:57:32.848Z,100510.52
2019-06-26T19:00:02.538Z,100521.77
2019-06-26T19:02:33.067Z,100524.20
2019-06-26T19:05:02.602Z,100521.44
2019-06-26T19:07:32.463Z,100527.03
2019-06-26T19:10:02.340Z,100524.36
2019-06-26T19:12:32.145Z,100526.27
2019-06-26T19:15:01.962Z,100535.35
2019-06-26T19:17:35.801Z,100526.19
2019-06-26T19:20:09.760Z,100528.69
2019-06-26T19:22:56.114Z,100530.56
2019-06-26T19:25:47.922Z,100532.89
2019-06-26T19:28:23.020Z,100535.49
2019-06-26T19:30:53.073Z,100535.42
2019-06-26T19:33:22.629Z,100536.87
2019-06-26T19:35:53.127Z,100551.14
2019-06-26T19:38:23.628Z,100557.17
2019-06-26T19:41:03.493Z,100554.17
2019-06-26T19:43:39.892Z,100559.13
2019-06-26T19:46:10.765Z,100560.34
2019-06-26T19:49:01.524Z,100564.89
2019-06-26T19:51:31.393Z,100571.66
2019-06-26T19:54:03.350Z,100576.88
2019-06-26T19:56:40.886Z,100585.06
2019-06-26T19:59:13.764Z,100578.03
2019-06-26T20:01:45.213Z,100585.41
2019-06-26T20:04:15.515Z,100591.72
2019-06-26T20:06:45.507Z,100594.09
2019-06-26T20:09:19.222Z,100590.44
2019-06-26T20:11:49.443Z,100589.13
2019-06-26T20:14:19.691Z,100581.91
2019-06-26T20:17:02.572Z,100597.78
2019-06-26T20:19:33.762Z,100603.63
2019-06-26T20:22:10.253Z,100605.70
2019-06-26T20:24:44.621Z,100609.83
2019-06-26T20:27:13.206Z,100611.73
2019-06-26T20:29:42.884Z,100618.91
2019-06-26T20:32:15.873Z,100617.64
2019-06-26T20:34:46.039Z,100617.13
2019-06-26T20:37:18.058Z,100620.91
2019-06-26T20:39:48.245Z,100624.91
2019-06-26T20:42:18.915Z,100631.74
2019-06-26T20:44:49.298Z,100633.84
2019-06-26T20:47:18.923Z,100651.90
2019-06-26T20:49:53.392Z,100636.27
2019-06-26T20:52:33.980Z,100652.34
2019-06-26T20:55:06.852Z,100647.64
2019-06-26T20:57:36.769Z,100657.58
2019-06-26T21:00:10.084Z,100660.73
2019-06-26T21:02:40.123Z,100665.88
2019-06-26T21:05:12.631Z,100672.02
2019-06-26T21:07:42.816Z,100655.49
2019-06-26T21:10:13.525Z,100672.44
2019-06-26T21:12:44.607Z,100675.45
2019-06-26T21:15:20.913Z,100673.01
2019-06-26T21:17:59.576Z,100685.23
2019-06-26T21:20:32.532Z,100682.85
2019-06-26T21:23:02.815Z,100682.85
2019-06-26T21:25:33.827Z,100678.31
2019-06-26T21:28:07.637Z,100689.73
2019-06-26T21:30:39.044Z,100687.59
2019-06-26T21:33:09.605Z,100693.02
2019-06-26T21:35:40.952Z,100689.37
2019-06-26T21:38:14.885Z,100697.70
2019-06-26T21:40:42.254Z,100702.03
2019-06-26T21:43:11.936Z,100700.38
2019-06-26T21:45:49.274Z,100704.05
2019-06-26T21:48:19.327Z,100702.80
2019-06-26T21:50:48.746Z,100709.91
2019-06-26T21:53:22.502Z,100719.55
2019-06-26T21:55:52.448Z,100711.63
2019-06-26T21:58:22.305Z,100721.63
2019-06-26T22:00:52.071Z,100711.97
2019-06-26T22:03:23.325Z,100719.81
2019-06-26T22:05:53.197Z,100710.78
2019-06-26T22:08:25.084Z,100725.75
2019-06-26T22:10:59.999Z,100722.52
2019-06-26T22:13:33.228Z,100729.93
2019-06-26T22:16:06.338Z,100738.70
2019-06-26T22:18:40.370Z,100731.70
2019-06-26T22:21:10.955Z,100741.09
2019-06-26T22:23:42.394Z,100743.80
2019-06-26T22:26:14.337Z,100744.11
2019-06-26T22:28:47.433Z,100741.06
2019-06-26T22:31:17.849Z,100745.97
2019-06-26T22:33:47.918Z,100750.45
2019-06-26T22:36:19.753Z,100746.78
2019-06-26T22:38:50.259Z,100753.77
2019-06-26T22:41:26.046Z,100750.59
2019-06-26T22:44:01.283Z,100756.59
2019-06-26T22:46:32.543Z,100759.42
2019-06-26T22:49:07.182Z,100764.91
2019-06-26T22:51:37.473Z,100761.12
2019-06-26T22:54:10.480Z,100762.56
2019-06-26T22:56:43.633Z,100759.84
2019-06-26T22:59:14.730Z,100763.67
2019-06-26T23:01:46.079Z,100778.41
2019-06-26T23:04:18.106Z,100778.58
2019-06-26T23:06:47.871Z,100769.13
2019-06-26T23:09:18.301Z,100774.09
2019-06-26T23:11:54.730Z,100775.45
2019-06-26T23:14:24.725Z,100778.47
2019-06-26T23:16:54.145Z,100776.33
2019-06-26T23:19:23.780Z,100782.52
2019-06-26T23:21:53.774Z,100793.55
2019-06-26T23:24:24.488Z,100789.09
2019-06-26T23:26:56.639Z,100789.49
2019-06-26T23:29:26.193Z,100791.95
2019-06-26T23:31:56.042Z,100803.16
2019-06-26T23:34:25.982Z,100803.02
2019-06-26T23:36:55.510Z,100802.91
2019-06-26T23:39:25.153Z,100807.75
2019-06-26T23:41:54.842Z,100808.83
2019-06-26T23:44:25.072Z,100811.25
2019-06-26T23:46:55.042Z,100816.66
2019-06-26T23:49:25.315Z,100809.20
2019-06-26T23:51:58.354Z,100818.05
2019-06-26T23:54:28.160Z,100815.50
2019-06-26T23:57:00.431Z,100813.89
2019-06-26T23:59:30.182Z,100815.73
