createdAt,value
2022-08-03T00:04:21.202Z,17.44
2022-08-03T00:09:35.993Z,17.40
2022-08-03T00:14:37.637Z,17.44
2022-08-03T00:19:39.281Z,17.46
2022-08-03T00:24:40.831Z,17.40
2022-08-03T00:29:59.670Z,17.34
2022-08-03T00:35:07.869Z,17.24
2022-08-03T00:40:12.555Z,17.17
2022-08-03T00:45:14.432Z,17.06
2022-08-03T00:50:17.298Z,16.92
2022-08-03T00:55:19.141Z,16.81
2022-08-03T01:00:23.667Z,16.72
2022-08-03T01:12:00.048Z,16.46
2022-08-03T01:17:16.472Z,16.38
2022-08-03T01:22:50.015Z,16.31
2022-08-03T01:28:39.051Z,16.24
2022-08-03T01:33:49.903Z,16.20
2022-08-03T01:38:56.279Z,16.15
2022-08-03T01:44:29.986Z,16.09
2022-08-03T01:49:21.350Z,16.02
2022-08-03T01:54:25.723Z,15.95
2022-08-03T01:59:29.174Z,15.86
2022-08-03T02:04:30.936Z,15.80
2022-08-03T02:09:35.030Z,15.70
2022-08-03T02:14:39.333Z,15.61
2022-08-03T02:19:42.774Z,15.53
2022-08-03T02:24:44.470Z,15.49
2022-08-03T02:30:02.696Z,15.46
2022-08-03T02:35:10.951Z,15.42
2022-08-03T02:40:14.920Z,15.29
2022-08-03T02:45:18.309Z,15.20
2022-08-03T02:50:21.946Z,15.12
2022-08-03T02:55:26.051Z,15.08
2022-08-03T03:00:28.738Z,15.03
2022-08-03T03:05:55.856Z,14.93
2022-08-03T03:11:00.548Z,14.85
2022-08-03T03:16:05.918Z,14.83
2022-08-03T03:21:09.889Z,14.87
2022-08-03T03:26:14.318Z,14.90
2022-08-03T03:31:16.141Z,14.92
2022-08-03T03:36:18.503Z,14.98
2022-08-03T03:41:20.310Z,15.08
2022-08-03T03:46:22.567Z,15.11
2022-08-03T03:51:24.127Z,15.03
2022-08-03T03:56:26.454Z,14.95
2022-08-03T04:01:28.693Z,14.85
2022-08-03T04:06:48.570Z,14.76
2022-08-03T04:11:54.964Z,14.70
2022-08-03T04:17:03.516Z,14.65
2022-08-03T04:22:14.249Z,14.66
2022-08-03T04:27:23.559Z,14.71
2022-08-03T04:32:28.776Z,14.76
2022-08-03T04:37:43.207Z,14.97
2022-08-03T04:42:46.094Z,15.34
2022-08-03T04:47:48.679Z,15.95
2022-08-03T04:52:50.267Z,16.70
2022-08-03T04:57:51.795Z,17.16
2022-08-03T05:02:54.303Z,17.68
2022-08-03T05:07:56.344Z,18.19
2022-08-03T05:12:57.878Z,18.68
2022-08-03T05:17:59.609Z,19.14
2022-08-03T05:23:01.953Z,19.82
2022-08-03T05:28:03.810Z,20.55
2022-08-03T05:33:05.458Z,21.11
2022-08-03T05:38:07.087Z,21.59
2022-08-03T05:43:10.964Z,21.98
2022-08-03T05:48:12.652Z,22.08
2022-08-03T05:53:14.257Z,22.36
2022-08-03T05:58:17.175Z,22.34
2022-08-03T06:03:20.022Z,22.52
2022-08-03T06:08:23.598Z,22.78
2022-08-03T06:13:25.175Z,23.10
2022-08-03T06:18:26.752Z,23.39
2022-08-03T06:23:54.830Z,23.68
2022-08-03T06:28:52.235Z,24.00
2022-08-03T06:34:34.754Z,24.21
2022-08-03T06:39:18.435Z,24.58
2022-08-03T06:44:20.192Z,24.87
2022-08-03T06:49:21.897Z,25.09
2022-08-03T06:54:24.435Z,25.33
2022-08-03T07:00:07.394Z,25.49
2022-08-03T07:04:50.512Z,25.49
2022-08-03T07:09:56.893Z,25.59
2022-08-03T07:15:02.651Z,25.87
2022-08-03T07:20:07.463Z,26.33
2022-08-03T07:25:09.450Z,26.73
2022-08-03T07:30:12.001Z,26.86
2022-08-03T07:35:22.753Z,26.82
2022-08-03T07:40:30.754Z,26.68
2022-08-03T07:45:34.086Z,27.03
2022-08-03T07:50:35.723Z,27.27
2022-08-03T07:55:37.346Z,27.27
2022-08-03T08:00:39.339Z,27.34
2022-08-03T08:05:40.927Z,27.23
2022-08-03T08:10:42.533Z,27.37
2022-08-03T08:16:00.939Z,27.69
2022-08-03T08:21:03.408Z,28.01
2022-08-03T08:26:05.021Z,27.96
2022-08-03T08:31:06.702Z,28.04
2022-08-03T08:36:10.951Z,28.29
2022-08-03T08:41:17.327Z,28.52
2022-08-03T08:46:23.799Z,28.81
2022-08-03T08:51:50.556Z,29.06
2022-08-03T08:56:56.039Z,29.43
2022-08-03T09:01:58.618Z,29.80
2022-08-03T09:07:19.205Z,30.17
2022-08-03T09:12:40.864Z,30.49
2022-08-03T09:17:46.396Z,30.75
2022-08-03T09:23:44.619Z,30.88
2022-08-03T09:29:00.005Z,30.92
2022-08-03T09:34:01.247Z,30.81
2022-08-03T09:39:10.936Z,31.07
2022-08-03T09:44:24.119Z,31.05
2022-08-03T09:49:26.477Z,31.27
2022-08-03T09:54:32.604Z,31.56
2022-08-03T09:59:34.689Z,31.70
2022-08-03T10:04:47.166Z,31.83
2022-08-03T10:10:29.587Z,32.07
2022-08-03T10:16:23.291Z,32.31
2022-08-03T10:20:56.489Z,32.56
2022-08-03T10:26:01.747Z,32.43
2022-08-03T10:31:07.638Z,32.57
2022-08-03T10:36:10.111Z,32.54
2022-08-03T10:41:12.818Z,32.32
2022-08-03T10:46:17.346Z,32.39
2022-08-03T10:51:19.719Z,32.41
2022-08-03T10:56:51.748Z,32.20
2022-08-03T11:01:58.525Z,32.06
2022-08-03T11:07:19.889Z,32.22
2022-08-03T11:12:33.290Z,32.42
2022-08-03T11:17:46.238Z,32.40
2022-08-03T11:22:59.559Z,32.33
2022-08-03T11:28:28.242Z,32.38
2022-08-03T11:33:30.544Z,32.26
2022-08-03T11:38:32.137Z,32.32
2022-08-03T11:43:37.657Z,32.50
2022-08-03T11:48:43.067Z,32.85
2022-08-03T11:53:47.700Z,33.04
2022-08-03T11:59:17.066Z,33.19
2022-08-03T12:04:16.280Z,33.23
2022-08-03T12:09:17.966Z,33.39
2022-08-03T12:14:49.909Z,33.44
2022-08-03T12:19:44.687Z,33.59
2022-08-03T12:24:47.899Z,33.52
2022-08-03T12:29:57.078Z,33.59
2022-08-03T12:35:01.894Z,33.48
2022-08-03T12:40:10.627Z,33.34
2022-08-03T12:45:25.910Z,33.22
2022-08-03T12:50:33.157Z,33.14
2022-08-03T12:55:57.708Z,33.28
2022-08-03T13:00:57.689Z,33.51
2022-08-03T13:05:59.283Z,33.57
2022-08-03T13:11:21.213Z,33.50
2022-08-03T13:16:23.233Z,33.62
2022-08-03T13:21:24.815Z,33.62
2022-08-03T13:26:26.369Z,33.44
2022-08-03T13:31:27.968Z,33.50
2022-08-03T13:36:52.871Z,33.48
2022-08-03T13:41:54.195Z,33.41
2022-08-03T13:46:55.842Z,33.62
2022-08-03T13:51:57.750Z,33.68
2022-08-03T13:58:11.591Z,33.45
2022-08-03T14:02:21.702Z,33.36
2022-08-03T14:07:23.340Z,33.49
2022-08-03T14:12:24.952Z,33.41
2022-08-03T14:17:26.490Z,33.41
2022-08-03T14:22:43.982Z,33.65
2022-08-03T14:27:45.598Z,33.41
2022-08-03T14:32:47.135Z,33.46
2022-08-03T14:37:48.721Z,33.57
2022-08-03T14:42:50.351Z,33.71
2022-08-03T14:50:30.253Z,33.91
2022-08-03T14:53:13.712Z,33.57
2022-08-03T14:58:19.647Z,33.61
2022-08-03T15:03:24.725Z,33.74
2022-08-03T15:08:26.635Z,33.73
2022-08-03T15:13:28.611Z,33.62
2022-08-03T15:18:30.362Z,33.63
2022-08-03T15:23:32.005Z,33.67
2022-08-03T15:28:33.567Z,33.72
2022-08-03T15:33:35.417Z,33.72
2022-08-03T15:38:37.059Z,33.81
2022-08-03T15:43:38.757Z,33.59
2022-08-03T15:48:41.279Z,33.59
2022-08-03T15:53:43.067Z,33.64
2022-08-03T15:59:04.173Z,33.56
2022-08-03T16:04:06.236Z,33.52
2022-08-03T16:09:24.069Z,33.51
2022-08-03T16:14:34.805Z,33.47
2022-08-03T16:19:42.056Z,33.44
2022-08-03T16:24:44.451Z,33.33
2022-08-03T16:29:46.068Z,33.28
2022-08-03T16:34:48.222Z,33.24
2022-08-03T16:39:49.894Z,33.18
2022-08-03T16:44:51.538Z,33.14
2022-08-03T16:49:56.274Z,33.10
2022-08-03T16:54:58.263Z,33.02
2022-08-03T17:00:00.212Z,32.97
2022-08-03T17:05:01.737Z,32.96
2022-08-03T17:10:04.498Z,32.89
2022-08-03T17:15:10.635Z,32.87
2022-08-03T17:20:15.031Z,32.78
2022-08-03T17:26:04.095Z,32.71
2022-08-03T17:30:58.431Z,32.63
2022-08-03T17:36:01.294Z,32.54
2022-08-03T17:41:10.558Z,32.48
2022-08-03T17:46:13.895Z,32.36
2022-08-03T17:51:46.238Z,32.21
2022-08-03T17:56:58.225Z,32.07
2022-08-03T18:02:30.666Z,31.87
2022-08-03T18:07:41.162Z,31.75
2022-08-03T18:13:11.050Z,31.59
2022-08-03T18:18:15.930Z,31.46
2022-08-03T18:23:24.940Z,31.27
2022-08-03T18:28:39.221Z,31.09
2022-08-03T18:34:20.337Z,30.92
2022-08-03T18:39:04.806Z,30.61
2022-08-03T18:44:09.637Z,30.33
2022-08-03T18:49:41.320Z,29.98
2022-08-03T18:55:09.345Z,29.65
2022-08-03T19:00:42.700Z,29.23
2022-08-03T19:06:02.803Z,28.87
2022-08-03T19:11:15.531Z,28.48
2022-08-03T19:16:39.405Z,28.03
2022-08-03T19:21:41.314Z,27.63
2022-08-03T19:26:42.881Z,27.27
2022-08-03T19:31:57.969Z,26.95
2022-08-03T19:37:02.529Z,26.64
2022-08-03T19:47:51.380Z,26.00
2022-08-03T19:52:54.089Z,25.64
2022-08-03T19:57:57.965Z,25.37
2022-08-03T20:03:02.609Z,25.17
2022-08-03T20:08:06.640Z,24.92
2022-08-03T20:13:13.146Z,24.70
2022-08-03T20:18:20.744Z,24.47
2022-08-03T20:23:26.429Z,24.26
2022-08-03T20:28:50.214Z,24.07
2022-08-03T20:33:52.274Z,24.00
2022-08-03T20:38:57.649Z,23.93
2022-08-03T20:44:00.976Z,23.76
2022-08-03T20:49:04.638Z,23.61
2022-08-03T20:54:09.861Z,23.46
2022-08-03T20:59:35.025Z,23.36
2022-08-03T21:04:49.090Z,23.34
2022-08-03T21:09:52.834Z,23.33
2022-08-03T21:13:02.803Z,26.33
2022-08-03T21:15:03.888Z,23.38
2022-08-03T21:20:07.906Z,23.40
2022-08-03T21:25:11.280Z,23.30
2022-08-03T21:30:13.123Z,23.24
2022-08-03T21:35:15.794Z,23.22
2022-08-03T21:40:17.508Z,23.17
2022-08-03T21:45:19.112Z,23.11
2022-08-03T21:50:21.060Z,23.12
2022-08-03T21:55:26.368Z,23.06
2022-08-03T22:00:28.150Z,22.99
2022-08-03T22:05:43.579Z,22.98
2022-08-03T22:10:47.403Z,22.88
2022-08-03T22:15:49.168Z,22.83
2022-08-03T22:20:52.264Z,22.81
2022-08-03T22:25:56.491Z,22.91
2022-08-03T22:31:00.102Z,22.91
2022-08-03T22:36:24.038Z,22.92
2022-08-03T22:41:29.477Z,23.12
2022-08-03T22:46:33.864Z,22.94
2022-08-03T22:51:36.151Z,22.75
2022-08-03T22:56:41.328Z,22.59
2022-08-03T23:01:44.437Z,22.44
2022-08-03T23:06:50.615Z,22.27
2022-08-03T23:11:55.269Z,22.13
2022-08-03T23:17:02.775Z,22.03
2022-08-03T23:22:05.844Z,21.85
2022-08-03T23:27:08.542Z,21.63
2022-08-03T23:32:10.483Z,21.45
2022-08-03T23:37:15.084Z,21.35
2022-08-03T23:42:18.690Z,21.26
2022-08-03T23:47:20.468Z,21.19
2022-08-03T23:52:46.160Z,21.15
2022-08-03T23:58:04.007Z,20.91
