createdAt,value
2019-04-11T00:01:56.853Z,62.01
2019-04-11T00:04:42.469Z,62.49
2019-04-11T00:07:28.119Z,62.70
2019-04-11T00:10:15.272Z,62.70
2019-04-11T00:13:15.104Z,62.79
2019-04-11T00:15:49.342Z,63.34
2019-04-11T00:18:36.067Z,63.20
2019-04-11T00:21:24.597Z,63.56
2019-04-11T00:24:10.757Z,63.20
2019-04-11T00:26:57.162Z,63.31
2019-04-11T00:29:42.858Z,63.26
2019-04-11T00:32:29.566Z,63.25
2019-04-11T00:35:17.374Z,62.95
2019-04-11T00:38:03.469Z,63.30
2019-04-11T00:40:49.203Z,63.57
2019-04-11T00:43:39.052Z,63.24
2019-04-11T00:46:22.994Z,63.61
2019-04-11T00:49:08.549Z,63.49
2019-04-11T00:51:56.130Z,63.62
2019-04-11T00:54:42.706Z,64.02
2019-04-11T00:57:28.660Z,63.91
2019-04-11T01:00:15.429Z,64.03
2019-04-11T01:03:02.033Z,64.50
2019-04-11T01:05:49.911Z,64.83
2019-04-11T01:08:36.209Z,64.66
2019-04-11T01:11:21.941Z,64.24
2019-04-11T01:14:07.916Z,64.90
2019-04-11T01:16:54.835Z,65.43
2019-04-11T01:19:40.794Z,65.30
2019-04-11T01:22:26.575Z,64.70
2019-04-11T01:25:13.335Z,65.67
2019-04-11T01:28:00.456Z,65.41
2019-04-11T01:31:06.783Z,65.82
2019-04-11T01:33:53.806Z,65.48
2019-04-11T01:36:39.485Z,64.96
2019-04-11T01:39:45.272Z,65.65
2019-04-11T01:42:31.413Z,65.83
2019-04-11T01:45:19.486Z,66.36
2019-04-11T01:48:15.910Z,66.28
2019-04-11T01:51:01.466Z,66.57
2019-04-11T01:53:47.070Z,67.16
2019-04-11T01:56:33.607Z,66.69
2019-04-11T01:59:19.481Z,67.06
2019-04-11T02:02:28.700Z,67.67
2019-04-11T02:05:29.406Z,67.25
2019-04-11T02:08:15.400Z,67.40
2019-04-11T02:11:01.614Z,67.96
2019-04-11T02:13:48.180Z,68.49
2019-04-11T02:16:34.872Z,68.20
2019-04-11T02:19:21.514Z,67.96
2019-04-11T02:22:22.787Z,68.31
2019-04-11T02:25:25.452Z,68.49
2019-04-11T02:28:12.818Z,68.27
2019-04-11T02:31:00.155Z,69.06
2019-04-11T02:33:48.822Z,69.00
2019-04-11T02:36:36.416Z,69.13
2019-04-11T02:39:24.333Z,68.90
2019-04-11T02:42:10.878Z,69.11
2019-04-11T02:45:13.205Z,69.07
2019-04-11T02:47:48.150Z,69.56
2019-04-11T02:50:34.948Z,69.18
2019-04-11T02:53:23.607Z,69.85
2019-04-11T02:56:11.702Z,69.21
2019-04-11T02:58:59.870Z,69.45
2019-04-11T03:01:46.469Z,69.35
2019-04-11T03:04:32.608Z,69.80
2019-04-11T03:07:20.546Z,69.86
2019-04-11T03:10:07.395Z,70.48
2019-04-11T03:12:54.585Z,70.36
2019-04-11T03:15:56.961Z,70.18
2019-04-11T03:18:45.796Z,71.03
2019-04-11T03:21:21.574Z,70.71
2019-04-11T03:24:08.331Z,70.73
2019-04-11T03:26:57.984Z,70.91
2019-04-11T03:29:43.189Z,71.38
2019-04-11T03:33:17.378Z,70.81
2019-04-11T03:36:07.578Z,71.03
2019-04-11T03:38:31.138Z,70.55
2019-04-11T03:41:10.335Z,71.43
2019-04-11T03:43:57.060Z,71.69
2019-04-11T03:46:47.704Z,71.90
2019-04-11T03:49:27.823Z,72.20
2019-04-11T03:52:06.331Z,72.27
2019-04-11T03:54:54.044Z,71.88
2019-04-11T03:57:41.762Z,72.50
2019-04-11T04:00:33.584Z,72.11
2019-04-11T04:03:15.727Z,72.48
2019-04-11T04:06:02.051Z,72.87
2019-04-11T04:08:50.677Z,72.89
2019-04-11T04:11:38.053Z,72.74
2019-04-11T04:14:44.617Z,73.79
2019-04-11T04:17:52.271Z,73.16
2019-04-11T04:21:09.178Z,72.82
2019-04-11T04:23:57.876Z,73.07
2019-04-11T04:26:43.633Z,73.43
2019-04-11T04:29:32.040Z,73.27
2019-04-11T04:32:18.725Z,73.09
2019-04-11T04:35:09.147Z,73.36
2019-04-11T04:37:54.601Z,73.27
2019-04-11T04:40:58.542Z,73.34
2019-04-11T04:43:31.573Z,73.29
2019-04-11T04:46:38.244Z,73.06
2019-04-11T04:49:06.971Z,73.39
2019-04-11T04:51:53.344Z,74.03
2019-04-11T04:54:41.066Z,73.33
2019-04-11T04:57:29.772Z,73.35
2019-04-11T05:00:16.068Z,73.55
2019-04-11T05:03:02.407Z,72.94
2019-04-11T05:05:51.054Z,73.21
2019-04-11T05:08:38.854Z,73.44
2019-04-11T05:11:26.240Z,72.99
2019-04-11T05:14:12.571Z,73.09
2019-04-11T05:16:58.668Z,72.97
2019-04-11T05:19:44.646Z,72.74
2019-04-11T05:22:31.071Z,72.40
2019-04-11T05:25:18.189Z,72.41
2019-04-11T05:28:06.517Z,72.57
2019-04-11T05:30:53.202Z,72.13
2019-04-11T05:33:41.011Z,70.75
2019-04-11T05:36:26.419Z,68.75
2019-04-11T05:39:13.094Z,67.32
2019-04-11T05:42:00.191Z,65.52
2019-04-11T05:44:45.629Z,65.52
2019-04-11T05:47:31.697Z,67.78
2019-04-11T05:50:28.778Z,69.67
2019-04-11T05:53:15.733Z,70.33
2019-04-11T05:56:03.666Z,69.43
2019-04-11T05:58:51.522Z,70.49
2019-04-11T06:01:42.506Z,70.26
2019-04-11T06:04:34.623Z,67.35
2019-04-11T06:07:27.866Z,67.35
2019-04-11T06:10:18.091Z,66.49
2019-04-11T06:13:16.457Z,65.98
2019-04-11T06:16:03.091Z,65.03
2019-04-11T06:19:28.638Z,64.95
2019-04-11T06:22:16.870Z,65.54
2019-04-11T06:25:19.488Z,61.29
2019-04-11T06:28:13.864Z,64.74
2019-04-11T06:31:20.204Z,65.04
2019-04-11T06:34:07.200Z,64.56
2019-04-11T06:37:14.917Z,64.07
2019-04-11T06:40:06.111Z,66.09
2019-04-11T06:43:03.676Z,66.38
2019-04-11T06:46:13.163Z,66.79
2019-04-11T06:49:06.574Z,63.73
2019-04-11T06:51:56.761Z,61.08
2019-04-11T06:55:08.761Z,59.32
2019-04-11T06:58:08.593Z,60.73
2019-04-11T07:01:09.685Z,60.73
2019-04-11T07:04:06.470Z,57.88
2019-04-11T07:06:53.840Z,58.82
2019-04-11T07:09:45.286Z,57.54
2019-04-11T07:12:47.135Z,59.10
2019-04-11T07:15:39.811Z,61.10
2019-04-11T07:18:35.728Z,58.39
2019-04-11T07:21:25.342Z,53.37
2019-04-11T07:24:25.415Z,51.84
2019-04-11T07:27:14.260Z,55.88
2019-04-11T07:30:31.349Z,56.09
2019-04-11T07:33:46.780Z,54.74
2019-04-11T07:36:53.574Z,54.06
2019-04-11T07:40:09.325Z,57.86
2019-04-11T07:43:08.810Z,57.62
2019-04-11T07:46:22.372Z,55.23
2019-04-11T07:49:08.339Z,49.93
2019-04-11T07:51:58.136Z,50.57
2019-04-11T07:54:56.205Z,52.57
2019-04-11T07:58:17.456Z,48.86
2019-04-11T08:01:33.890Z,57.06
2019-04-11T08:04:51.177Z,55.37
2019-04-11T08:08:06.281Z,49.59
2019-04-11T08:11:11.543Z,52.05
2019-04-11T08:14:18.208Z,53.30
2019-04-11T08:17:25.883Z,54.67
2019-04-11T08:20:35.772Z,54.94
2019-04-11T08:23:23.481Z,49.71
2019-04-11T08:26:32.346Z,52.19
2019-04-11T08:29:20.044Z,50.52
2019-04-11T08:32:25.919Z,52.11
2019-04-11T08:35:26.593Z,51.54
2019-04-11T08:38:16.549Z,53.02
2019-04-11T08:41:31.754Z,48.03
2019-04-11T08:44:24.170Z,48.71
2019-04-11T08:47:12.608Z,47.89
2019-04-11T08:49:58.450Z,47.93
2019-04-11T08:53:02.558Z,47.67
2019-04-11T08:55:56.258Z,48.50
2019-04-11T08:59:04.992Z,46.26
2019-04-11T09:01:50.553Z,47.39
2019-04-11T09:05:08.449Z,45.62
2019-04-11T09:08:12.429Z,42.78
2019-04-11T09:11:17.031Z,39.35
2019-04-11T09:14:22.351Z,40.33
2019-04-11T09:17:16.511Z,38.78
2019-04-11T09:20:29.794Z,40.76
2019-04-11T09:23:19.757Z,39.83
2019-04-11T09:26:32.014Z,40.65
2019-04-11T09:29:19.021Z,40.65
2019-04-11T09:32:26.636Z,40.41
2019-04-11T09:35:22.086Z,40.78
2019-04-11T09:38:10.483Z,38.83
2019-04-11T09:41:05.961Z,38.96
2019-04-11T09:43:54.481Z,40.19
2019-04-11T09:47:15.537Z,40.71
2019-04-11T09:50:02.522Z,44.10
2019-04-11T09:52:49.565Z,37.76
2019-04-11T09:55:49.990Z,39.51
2019-04-11T09:58:35.753Z,42.73
2019-04-11T10:01:40.794Z,43.67
2019-04-11T10:04:29.738Z,42.68
2019-04-11T10:07:54.475Z,44.40
2019-04-11T10:10:58.165Z,40.34
2019-04-11T10:13:59.542Z,40.90
2019-04-11T10:17:06.692Z,40.80
2019-04-11T10:19:58.526Z,36.21
2019-04-11T10:23:03.301Z,38.46
2019-04-11T10:25:57.723Z,40.36
2019-04-11T10:29:06.525Z,41.87
2019-04-11T10:31:52.832Z,44.04
2019-04-11T10:34:57.627Z,44.29
2019-04-11T10:37:44.371Z,43.54
2019-04-11T10:41:02.132Z,42.85
2019-04-11T10:43:48.121Z,44.32
2019-04-11T10:46:45.385Z,40.92
2019-04-11T10:49:50.539Z,42.25
2019-04-11T10:52:39.414Z,40.79
2019-04-11T10:55:44.693Z,40.70
2019-04-11T10:58:51.242Z,43.21
2019-04-11T11:01:58.179Z,44.75
2019-04-11T11:04:48.482Z,45.37
2019-04-11T11:07:36.724Z,42.77
2019-04-11T11:10:25.830Z,42.65
2019-04-11T11:13:50.119Z,41.40
2019-04-11T11:16:45.469Z,42.94
2019-04-11T11:20:11.881Z,41.56
2019-04-11T11:23:29.060Z,40.91
2019-04-11T11:26:21.432Z,41.70
2019-04-11T11:29:24.388Z,39.61
2019-04-11T11:32:23.213Z,40.03
2019-04-11T11:35:30.598Z,40.57
2019-04-11T11:38:22.294Z,40.96
2019-04-11T11:41:39.328Z,40.36
2019-04-11T11:44:31.365Z,43.12
2019-04-11T11:47:38.699Z,39.99
2019-04-11T11:50:23.754Z,39.05
2019-04-11T11:53:33.105Z,39.54
2019-04-11T11:56:19.925Z,36.73
2019-04-11T11:59:15.271Z,35.65
2019-04-11T12:02:08.501Z,37.86
2019-04-11T12:05:18.046Z,39.16
2019-04-11T12:08:20.348Z,37.87
2019-04-11T12:11:10.227Z,39.46
2019-04-11T12:14:13.180Z,39.20
2019-04-11T12:17:10.156Z,40.21
2019-04-11T12:20:09.782Z,39.59
2019-04-11T12:22:55.225Z,37.72
2019-04-11T12:25:45.169Z,36.20
2019-04-11T12:28:52.172Z,35.51
2019-04-11T12:31:40.470Z,36.54
2019-04-11T12:34:55.725Z,38.55
2019-04-11T12:37:50.357Z,40.93
2019-04-11T12:41:06.606Z,40.01
2019-04-11T12:44:29.480Z,39.87
2019-04-11T12:47:42.296Z,36.06
2019-04-11T12:51:03.154Z,37.88
2019-04-11T12:53:49.855Z,36.75
2019-04-11T12:56:52.366Z,36.20
2019-04-11T12:59:41.529Z,36.63
2019-04-11T13:02:50.389Z,35.96
2019-04-11T13:05:35.847Z,37.91
2019-04-11T13:08:41.529Z,39.34
2019-04-11T13:11:27.636Z,40.76
2019-04-11T13:14:32.083Z,39.62
2019-04-11T13:17:25.785Z,40.87
2019-04-11T13:20:37.905Z,39.71
2019-04-11T13:23:31.772Z,41.12
2019-04-11T13:26:38.081Z,40.58
2019-04-11T13:29:53.201Z,39.48
2019-04-11T13:32:49.866Z,39.74
2019-04-11T13:36:03.719Z,38.62
2019-04-11T13:38:51.683Z,39.17
2019-04-11T13:41:49.116Z,37.76
2019-04-11T13:44:38.407Z,37.95
2019-04-11T13:47:56.969Z,38.96
2019-04-11T13:50:43.084Z,38.31
2019-04-11T13:53:47.513Z,38.87
2019-04-11T13:57:01.231Z,37.30
2019-04-11T14:00:05.604Z,39.61
2019-04-11T14:03:15.109Z,37.52
2019-04-11T14:06:09.657Z,38.36
2019-04-11T14:09:14.926Z,40.07
2019-04-11T14:12:04.868Z,39.01
2019-04-11T14:15:01.096Z,38.80
2019-04-11T14:18:05.086Z,39.52
2019-04-11T14:20:57.232Z,38.56
2019-04-11T14:24:02.066Z,40.01
2019-04-11T14:26:49.346Z,38.39
2019-04-11T14:29:41.745Z,38.83
2019-04-11T14:32:29.842Z,38.95
2019-04-11T14:35:34.025Z,39.75
2019-04-11T14:38:21.800Z,39.49
2019-04-11T14:41:17.430Z,38.02
2019-04-11T14:44:03.852Z,38.96
2019-04-11T14:47:22.449Z,37.79
2019-04-11T14:50:11.211Z,37.31
2019-04-11T14:53:20.778Z,38.58
2019-04-11T14:56:07.912Z,39.82
2019-04-11T14:59:25.457Z,40.69
2019-04-11T15:02:32.571Z,40.17
2019-04-11T15:05:27.956Z,40.55
2019-04-11T15:08:17.744Z,40.58
2019-04-11T15:11:25.546Z,40.38
2019-04-11T15:14:40.198Z,40.66
2019-04-11T15:17:31.105Z,40.38
2019-04-11T15:20:56.004Z,39.83
2019-04-11T15:23:44.302Z,40.47
2019-04-11T15:26:48.922Z,39.68
2019-04-11T15:29:37.581Z,40.20
2019-04-11T15:32:42.924Z,41.17
2019-04-11T15:35:28.835Z,41.09
2019-04-11T15:38:52.413Z,40.98
2019-04-11T15:41:39.338Z,40.83
2019-04-11T15:44:45.422Z,41.75
2019-04-11T15:47:31.128Z,42.73
2019-04-11T15:50:45.508Z,41.97
2019-04-11T15:53:46.270Z,42.43
2019-04-11T15:56:42.063Z,41.48
2019-04-11T15:59:56.737Z,42.00
2019-04-11T16:03:00.078Z,41.58
2019-04-11T16:06:11.894Z,42.24
2019-04-11T16:09:01.478Z,41.60
2019-04-11T16:12:06.127Z,42.48
2019-04-11T16:15:06.614Z,41.64
2019-04-11T16:18:06.255Z,41.65
2019-04-11T16:20:54.750Z,41.48
2019-04-11T16:23:57.637Z,41.06
2019-04-11T16:27:06.495Z,40.83
2019-04-11T16:29:58.134Z,41.15
2019-04-11T16:32:48.395Z,40.77
2019-04-11T16:35:44.959Z,40.63
2019-04-11T16:38:34.667Z,41.13
2019-04-11T16:41:39.378Z,41.10
2019-04-11T16:44:47.502Z,40.90
2019-04-11T16:47:44.028Z,41.38
2019-04-11T16:50:30.345Z,40.76
2019-04-11T16:53:16.280Z,40.22
2019-04-11T16:56:03.001Z,40.42
2019-04-11T16:58:50.081Z,39.94
2019-04-11T17:01:37.019Z,39.92
2019-04-11T17:04:27.294Z,39.41
2019-04-11T17:07:35.584Z,39.41
2019-04-11T17:10:42.013Z,40.14
2019-04-11T17:13:32.117Z,39.60
2019-04-11T17:16:21.057Z,40.85
2019-04-11T17:19:07.148Z,40.76
2019-04-11T17:21:55.731Z,40.71
2019-04-11T17:24:42.254Z,42.55
2019-04-11T17:27:39.723Z,41.97
2019-04-11T17:30:38.822Z,41.55
2019-04-11T17:33:28.647Z,42.13
2019-04-11T17:36:14.975Z,41.15
2019-04-11T17:39:00.769Z,42.38
2019-04-11T17:41:46.462Z,42.06
2019-04-11T17:44:34.155Z,40.77
2019-04-11T17:47:19.903Z,41.02
2019-04-11T17:50:06.374Z,41.14
2019-04-11T17:52:54.639Z,41.77
2019-04-11T17:55:40.350Z,42.01
2019-04-11T17:58:27.762Z,41.56
2019-04-11T18:01:14.352Z,41.02
2019-04-11T18:03:59.891Z,41.84
2019-04-11T18:06:47.240Z,41.04
2019-04-11T18:09:34.082Z,41.36
2019-04-11T18:12:19.871Z,41.60
2019-04-11T18:15:07.530Z,41.88
2019-04-11T18:17:53.606Z,42.42
2019-04-11T18:20:40.194Z,42.62
2019-04-11T18:23:25.830Z,43.34
2019-04-11T18:26:11.836Z,43.88
2019-04-11T18:28:57.738Z,43.93
2019-04-11T18:31:45.570Z,44.13
2019-04-11T18:34:32.311Z,44.38
2019-04-11T18:37:18.994Z,44.19
2019-04-11T18:40:08.081Z,44.42
2019-04-11T18:42:53.159Z,44.88
2019-04-11T18:45:39.798Z,44.89
2019-04-11T18:48:25.999Z,45.33
2019-04-11T18:51:16.218Z,45.85
2019-04-11T18:54:02.412Z,45.87
2019-04-11T18:56:48.508Z,46.55
2019-04-11T18:59:34.626Z,46.18
2019-04-11T19:02:25.963Z,46.63
2019-04-11T19:05:13.362Z,46.13
2019-04-11T19:07:59.414Z,45.42
2019-04-11T19:10:45.998Z,45.27
2019-04-11T19:13:31.833Z,45.20
2019-04-11T19:16:17.669Z,46.47
2019-04-11T19:19:03.822Z,45.20
2019-04-11T19:21:51.071Z,45.20
2019-04-11T19:24:41.512Z,45.42
2019-04-11T19:27:26.383Z,44.64
2019-04-11T19:30:12.357Z,44.32
2019-04-11T19:32:58.191Z,43.93
2019-04-11T19:35:45.223Z,43.73
2019-04-11T19:38:32.626Z,43.38
2019-04-11T19:41:18.392Z,42.96
2019-04-11T19:44:04.449Z,43.29
2019-04-11T19:46:51.709Z,42.96
2019-04-11T19:49:38.190Z,42.88
2019-04-11T19:52:24.076Z,43.27
2019-04-11T19:55:35.839Z,43.63
2019-04-11T19:58:24.571Z,43.13
2019-04-11T20:01:10.444Z,43.29
2019-04-11T20:03:56.558Z,42.98
2019-04-11T20:06:42.089Z,43.35
2019-04-11T20:09:27.623Z,43.68
2019-04-11T20:12:13.755Z,44.06
2019-04-11T20:14:59.495Z,44.30
2019-04-11T20:17:45.383Z,44.63
2019-04-11T20:20:31.399Z,45.00
2019-04-11T20:23:17.369Z,44.75
2019-04-11T20:26:03.584Z,44.58
2019-04-11T20:28:50.901Z,44.58
2019-04-11T20:31:37.652Z,44.99
2019-04-11T20:34:27.680Z,45.12
2019-04-11T20:37:12.988Z,45.41
2019-04-11T20:40:00.774Z,45.83
2019-04-11T20:42:46.695Z,45.93
2019-04-11T20:45:35.288Z,46.04
2019-04-11T20:48:20.979Z,46.54
2019-04-11T20:51:06.593Z,46.85
2019-04-11T20:53:53.603Z,47.28
2019-04-11T20:56:40.318Z,47.23
2019-04-11T20:59:34.353Z,48.07
2019-04-11T21:02:14.447Z,48.01
2019-04-11T21:05:01.234Z,48.24
2019-04-11T21:07:48.154Z,48.42
2019-04-11T21:10:34.529Z,49.17
2019-04-11T21:13:20.576Z,48.74
2019-04-11T21:16:07.461Z,48.35
2019-04-11T21:18:55.545Z,49.61
2019-04-11T21:21:41.703Z,49.26
2019-04-11T21:24:30.534Z,48.71
2019-04-11T21:27:15.758Z,49.01
2019-04-11T21:30:01.775Z,48.96
2019-04-11T21:32:48.066Z,48.96
2019-04-11T21:35:34.016Z,49.29
2019-04-11T21:38:21.506Z,49.97
2019-04-11T21:41:07.628Z,49.97
2019-04-11T21:43:52.998Z,49.26
2019-04-11T21:46:41.756Z,49.12
2019-04-11T21:49:26.533Z,49.11
2019-04-11T21:52:12.919Z,49.33
2019-04-11T21:54:59.492Z,49.30
2019-04-11T21:57:48.579Z,49.41
2019-04-11T22:00:41.981Z,49.30
2019-04-11T22:03:27.612Z,50.32
2019-04-11T22:06:13.183Z,49.71
2019-04-11T22:08:59.736Z,49.71
2019-04-11T22:11:45.417Z,48.99
2019-04-11T22:14:30.958Z,49.57
2019-04-11T22:17:17.125Z,50.09
2019-04-11T22:20:03.505Z,49.56
2019-04-11T22:22:49.357Z,49.16
2019-04-11T22:25:35.096Z,49.42
2019-04-11T22:28:24.071Z,49.80
2019-04-11T22:31:09.360Z,49.80
2019-04-11T22:34:12.982Z,50.63
2019-04-11T22:37:00.004Z,49.98
2019-04-11T22:39:46.580Z,50.15
2019-04-11T22:42:32.220Z,50.02
2019-04-11T22:45:17.836Z,50.02
2019-04-11T22:48:03.612Z,49.85
2019-04-11T22:50:49.102Z,49.91
2019-04-11T22:53:34.580Z,50.24
2019-04-11T22:56:20.762Z,49.50
2019-04-11T22:59:06.296Z,49.50
2019-04-11T23:01:53.567Z,50.53
2019-04-11T23:04:40.020Z,50.53
2019-04-11T23:07:25.824Z,50.04
2019-04-11T23:10:11.769Z,50.78
2019-04-11T23:12:58.368Z,49.92
2019-04-11T23:15:44.430Z,50.07
2019-04-11T23:18:30.386Z,50.39
2019-04-11T23:21:16.804Z,50.39
2019-04-11T23:24:11.488Z,50.59
2019-04-11T23:26:51.168Z,50.40
2019-04-11T23:29:37.576Z,50.32
2019-04-11T23:32:23.172Z,50.23
2019-04-11T23:35:08.779Z,50.46
2019-04-11T23:37:54.719Z,50.67
2019-04-11T23:40:40.560Z,51.01
2019-04-11T23:43:26.475Z,51.42
2019-04-11T23:46:12.472Z,51.42
2019-04-11T23:48:58.279Z,50.58
2019-04-11T23:51:44.193Z,50.69
2019-04-11T23:54:29.952Z,50.61
2019-04-11T23:57:16.504Z,50.33
