createdAt,value
2018-02-21T00:00:21.710Z,101683.61
2018-02-21T00:02:50.081Z,101688.02
2018-02-21T00:05:18.468Z,101687.91
2018-02-21T00:07:46.836Z,101691.03
2018-02-21T00:10:15.214Z,101690.70
2018-02-21T00:12:43.572Z,101698.64
2018-02-21T00:15:11.951Z,101700.25
2018-02-21T00:17:40.312Z,101699.49
2018-02-21T00:20:09.098Z,101703.67
2018-02-21T00:22:38.723Z,101701.23
2018-02-21T00:25:07.459Z,101706.20
2018-02-21T00:27:35.926Z,101701.27
2018-02-21T00:30:04.328Z,101699.22
2018-02-21T00:32:32.684Z,101706.66
2018-02-21T00:35:01.053Z,101703.31
2018-02-21T00:37:29.419Z,101699.06
2018-02-21T00:39:57.794Z,101703.16
2018-02-21T00:42:26.160Z,101704.02
2018-02-21T00:44:54.519Z,101715.04
2018-02-21T00:47:23.279Z,101715.57
2018-02-21T00:49:51.652Z,101719.34
2018-02-21T00:52:19.999Z,101720.36
2018-02-21T00:54:48.373Z,101717.83
2018-02-21T00:57:16.740Z,101711.44
2018-02-21T00:59:45.103Z,101711.63
2018-02-21T01:02:14.176Z,101711.07
2018-02-21T01:04:42.553Z,101716.02
2018-02-21T01:07:10.920Z,101713.08
2018-02-21T01:09:39.302Z,101719.92
2018-02-21T01:12:07.677Z,101720.03
2018-02-21T01:14:36.042Z,101711.66
2018-02-21T01:17:04.420Z,101715.73
2018-02-21T01:19:32.820Z,101724.16
2018-02-21T01:22:01.181Z,101730.22
2018-02-21T01:24:29.566Z,101726.75
2018-02-21T01:26:57.935Z,101728.00
2018-02-21T01:29:26.310Z,101730.38
2018-02-21T01:31:54.667Z,101733.58
2018-02-21T01:34:23.032Z,101735.34
2018-02-21T01:36:51.404Z,101728.87
2018-02-21T01:39:20.216Z,101732.35
2018-02-21T01:41:48.588Z,101732.04
2018-02-21T01:44:16.950Z,101734.03
2018-02-21T01:46:45.319Z,101734.71
2018-02-21T01:49:14.069Z,101732.83
2018-02-21T01:51:42.453Z,101739.52
2018-02-21T01:54:10.814Z,101735.70
2018-02-21T01:56:39.213Z,101736.01
2018-02-21T01:59:07.587Z,101740.95
2018-02-21T02:01:35.968Z,101738.72
2018-02-21T02:04:04.333Z,101744.06
2018-02-21T02:06:32.696Z,101745.84
2018-02-21T02:09:01.068Z,101745.45
2018-02-21T02:11:29.446Z,101754.12
2018-02-21T02:13:57.840Z,101752.80
2018-02-21T02:16:26.220Z,101751.39
2018-02-21T02:18:54.597Z,101748.93
2018-02-21T02:21:22.966Z,101752.56
2018-02-21T02:23:51.359Z,101751.33
2018-02-21T02:26:19.733Z,101753.29
2018-02-21T02:28:48.128Z,101761.23
2018-02-21T02:31:16.510Z,101762.56
2018-02-21T02:33:44.872Z,101764.26
2018-02-21T02:36:13.252Z,101764.72
2018-02-21T02:38:42.272Z,101761.53
2018-02-21T02:41:10.736Z,101758.48
2018-02-21T02:43:39.105Z,101760.99
2018-02-21T02:46:07.484Z,101754.73
2018-02-21T02:48:35.848Z,101758.58
2018-02-21T02:51:04.225Z,101758.05
2018-02-21T02:53:32.619Z,101755.78
2018-02-21T02:56:01.005Z,101756.27
2018-02-21T02:58:29.373Z,101753.34
2018-02-21T03:00:57.761Z,101763.13
2018-02-21T03:03:26.143Z,101760.98
2018-02-21T03:05:54.521Z,101751.20
2018-02-21T03:08:22.913Z,101749.86
2018-02-21T03:10:51.297Z,101746.43
2018-02-21T03:13:19.657Z,101748.73
2018-02-21T03:15:48.050Z,101752.56
2018-02-21T03:18:16.417Z,101756.82
2018-02-21T03:20:44.796Z,101766.81
2018-02-21T03:23:13.157Z,101761.97
2018-02-21T03:25:41.528Z,101760.40
2018-02-21T03:28:09.900Z,101771.17
2018-02-21T03:30:38.285Z,101770.52
2018-02-21T03:33:06.664Z,101764.53
2018-02-21T03:35:35.040Z,101765.55
2018-02-21T03:38:03.404Z,101759.16
2018-02-21T03:40:32.173Z,101764.87
2018-02-21T03:43:00.929Z,101763.67
2018-02-21T03:45:29.306Z,101760.64
2018-02-21T03:47:57.700Z,101761.07
2018-02-21T03:50:26.077Z,101751.20
2018-02-21T03:52:54.435Z,101744.38
2018-02-21T03:55:22.818Z,101740.51
2018-02-21T03:57:51.204Z,101737.34
2018-02-21T04:00:19.560Z,101733.81
2018-02-21T04:02:47.937Z,101734.31
2018-02-21T04:05:16.310Z,101734.23
2018-02-21T04:07:44.689Z,101734.16
2018-02-21T04:10:13.059Z,101732.98
2018-02-21T04:12:41.446Z,101739.57
2018-02-21T04:15:09.859Z,101738.58
2018-02-21T04:17:38.253Z,101740.28
2018-02-21T04:20:06.600Z,101741.48
2018-02-21T04:22:35.021Z,101737.26
2018-02-21T04:25:03.472Z,101739.38
2018-02-21T04:27:31.840Z,101759.51
2018-02-21T04:30:00.232Z,101760.47
2018-02-21T04:32:28.596Z,101756.31
2018-02-21T04:34:57.052Z,101753.38
2018-02-21T04:37:25.418Z,101751.29
2018-02-21T04:39:53.772Z,101757.64
2018-02-21T04:42:22.232Z,101753.03
2018-02-21T04:44:50.588Z,101751.82
2018-02-21T04:47:18.953Z,101756.17
2018-02-21T04:49:47.365Z,101759.27
2018-02-21T04:52:15.835Z,101757.34
2018-02-21T04:54:49.731Z,101768.59
2018-02-21T04:57:19.039Z,101770.61
2018-02-21T04:59:47.604Z,101769.70
2018-02-21T05:02:15.969Z,101775.09
2018-02-21T05:04:44.345Z,101777.83
2018-02-21T05:07:12.693Z,101787.06
2018-02-21T05:09:41.048Z,101774.00
2018-02-21T05:12:09.431Z,101775.02
2018-02-21T05:14:37.797Z,101774.58
2018-02-21T05:17:06.163Z,101792.62
2018-02-21T05:19:34.569Z,101799.25
2018-02-21T05:22:02.933Z,101795.58
2018-02-21T05:24:31.345Z,101801.78
2018-02-21T05:26:59.723Z,101800.33
2018-02-21T05:29:28.483Z,101808.81
2018-02-21T05:31:56.876Z,101804.19
2018-02-21T05:34:25.248Z,101802.65
2018-02-21T05:36:53.611Z,101802.13
2018-02-21T05:39:21.964Z,101811.59
2018-02-21T05:41:50.341Z,101810.80
2018-02-21T05:44:18.706Z,101820.61
2018-02-21T05:46:47.456Z,101824.29
2018-02-21T05:49:15.837Z,101827.70
2018-02-21T05:51:44.197Z,101825.20
2018-02-21T05:54:12.555Z,101831.29
2018-02-21T05:56:40.952Z,101833.02
2018-02-21T05:59:09.370Z,101838.13
2018-02-21T06:01:37.825Z,101838.53
2018-02-21T06:04:06.221Z,101835.91
2018-02-21T06:06:34.776Z,101835.89
2018-02-21T06:09:03.127Z,101839.55
2018-02-21T06:11:31.540Z,101833.72
2018-02-21T06:13:59.921Z,101838.47
2018-02-21T06:16:28.314Z,101833.75
2018-02-21T06:18:56.684Z,101839.52
2018-02-21T06:21:25.036Z,101837.16
2018-02-21T06:23:53.432Z,101831.77
2018-02-21T06:26:21.844Z,101827.81
2018-02-21T06:28:50.221Z,101824.45
2018-02-21T06:31:19.471Z,101831.29
2018-02-21T06:33:47.881Z,101829.20
2018-02-21T06:36:16.264Z,101825.05
2018-02-21T06:38:44.620Z,101824.63
2018-02-21T06:41:12.977Z,101826.66
2018-02-21T06:43:41.367Z,101828.94
2018-02-21T06:46:09.730Z,101821.31
2018-02-21T06:48:38.103Z,101827.55
2018-02-21T06:51:06.515Z,101833.41
2018-02-21T06:53:34.873Z,101831.67
2018-02-21T06:56:03.232Z,101838.83
2018-02-21T06:58:31.943Z,101842.17
2018-02-21T07:01:00.335Z,101840.77
2018-02-21T07:03:28.696Z,101848.59
2018-02-21T07:05:57.104Z,101847.30
2018-02-21T07:08:25.457Z,101848.66
2018-02-21T07:10:53.828Z,101842.33
2018-02-21T07:13:22.208Z,101847.03
2018-02-21T07:15:50.560Z,101845.05
2018-02-21T07:18:19.410Z,101850.92
2018-02-21T07:20:47.798Z,101855.12
2018-02-21T07:23:16.160Z,101853.69
2018-02-21T07:25:44.550Z,101867.97
2018-02-21T07:28:13.021Z,101857.56
2018-02-21T07:30:41.376Z,101858.15
2018-02-21T07:33:09.771Z,101861.20
2018-02-21T07:35:38.124Z,101861.13
2018-02-21T07:38:06.571Z,101862.31
2018-02-21T07:40:35.080Z,101862.41
2018-02-21T07:43:03.481Z,101865.39
2018-02-21T07:45:31.849Z,101864.30
2018-02-21T07:48:00.202Z,101859.00
2018-02-21T07:50:28.962Z,101854.92
2018-02-21T07:52:57.329Z,101861.67
2018-02-21T07:55:25.720Z,101853.50
2018-02-21T07:57:54.072Z,101855.33
2018-02-21T08:00:22.460Z,101850.82
2018-02-21T08:02:50.840Z,101844.21
2018-02-21T08:05:19.192Z,101843.66
2018-02-21T08:07:47.569Z,101846.72
2018-02-21T08:10:15.929Z,101854.52
2018-02-21T08:12:44.763Z,101860.73
2018-02-21T08:15:13.116Z,101854.84
2018-02-21T08:17:41.484Z,101850.11
2018-02-21T08:20:09.855Z,101848.11
2018-02-21T08:22:38.253Z,101851.14
2018-02-21T08:25:06.632Z,101859.56
2018-02-21T08:27:35.680Z,101861.94
2018-02-21T08:30:04.132Z,101851.23
2018-02-21T08:32:32.646Z,101862.58
2018-02-21T08:35:01.007Z,101862.08
2018-02-21T08:37:29.384Z,101869.83
2018-02-21T08:39:57.741Z,101865.69
2018-02-21T08:42:26.100Z,101871.28
2018-02-21T08:44:54.488Z,101877.35
2018-02-21T08:47:22.968Z,101873.95
2018-02-21T08:49:51.432Z,101871.02
2018-02-21T08:52:19.903Z,101871.48
2018-02-21T08:54:48.362Z,101877.29
2018-02-21T08:57:17.328Z,101879.16
2018-02-21T08:59:45.784Z,101870.77
2018-02-21T09:02:14.260Z,101881.70
2018-02-21T09:04:42.739Z,101887.58
2018-02-21T09:07:11.519Z,101879.20
2018-02-21T09:09:39.977Z,101880.47
2018-02-21T09:12:08.833Z,101880.03
2018-02-21T09:14:37.597Z,101874.47
2018-02-21T09:17:06.062Z,101867.23
2018-02-21T09:19:34.504Z,101863.70
2018-02-21T09:22:02.977Z,101855.35
2018-02-21T09:24:31.821Z,101850.44
2018-02-21T09:27:00.264Z,101849.59
2018-02-21T09:29:29.112Z,101846.47
2018-02-21T09:31:57.553Z,101848.27
2018-02-21T09:34:26.052Z,101848.67
2018-02-21T09:36:54.497Z,101853.92
2018-02-21T09:39:22.978Z,101854.36
2018-02-21T09:41:51.904Z,101859.45
2018-02-21T09:44:20.361Z,101862.67
2018-02-21T09:46:48.827Z,101849.56
2018-02-21T09:49:17.344Z,101855.35
2018-02-21T09:51:45.831Z,101852.65
2018-02-21T09:54:14.277Z,101857.02
2018-02-21T09:56:43.112Z,101855.27
2018-02-21T09:59:11.578Z,101865.05
2018-02-21T10:01:40.023Z,101855.77
2018-02-21T10:04:08.956Z,101860.41
2018-02-21T10:06:37.416Z,101854.08
2018-02-21T10:09:05.857Z,101862.32
2018-02-21T10:11:34.300Z,101867.29
2018-02-21T10:14:02.776Z,101862.97
2018-02-21T10:16:31.270Z,101869.69
2018-02-21T10:19:01.259Z,101855.80
2018-02-21T10:21:29.709Z,101863.58
2018-02-21T10:23:58.604Z,101859.36
2018-02-21T10:26:27.061Z,101852.91
2018-02-21T10:28:55.518Z,101852.09
2018-02-21T10:31:23.974Z,101848.32
2018-02-21T10:33:52.424Z,101846.98
2018-02-21T10:36:21.283Z,101851.66
2018-02-21T10:38:49.816Z,101857.67
2018-02-21T10:41:18.296Z,101849.12
2018-02-21T10:43:46.798Z,101858.25
2018-02-21T10:46:15.250Z,101846.53
2018-02-21T10:48:43.754Z,101855.48
2018-02-21T10:51:12.576Z,101851.11
2018-02-21T10:53:41.023Z,101841.32
2018-02-21T10:56:09.523Z,101844.16
2018-02-21T10:58:37.983Z,101845.65
2018-02-21T11:01:12.014Z,101850.00
2018-02-21T11:03:40.502Z,101851.09
2018-02-21T11:06:08.959Z,101850.89
2018-02-21T11:08:37.404Z,101844.56
2018-02-21T11:11:06.280Z,101848.81
2018-02-21T11:13:34.731Z,101852.17
2018-02-21T11:16:03.192Z,101845.12
2018-02-21T11:18:31.660Z,101848.84
2018-02-21T11:21:00.778Z,101851.50
2018-02-21T11:23:29.279Z,101853.77
2018-02-21T11:25:57.716Z,101864.59
2018-02-21T11:28:26.289Z,101862.12
2018-02-21T11:30:55.124Z,101858.51
2018-02-21T11:33:23.588Z,101861.98
2018-02-21T11:35:52.063Z,101859.31
2018-02-21T11:38:21.630Z,101866.55
2018-02-21T11:40:50.084Z,101868.60
2018-02-21T11:43:18.557Z,101868.38
2018-02-21T11:45:47.004Z,101864.67
2018-02-21T11:48:15.454Z,101873.81
2018-02-21T11:50:44.321Z,101869.31
2018-02-21T11:53:12.781Z,101867.22
2018-02-21T11:55:41.244Z,101869.83
2018-02-21T11:58:09.716Z,101862.66
2018-02-21T12:00:38.156Z,101867.00
2018-02-21T12:03:06.598Z,101867.87
2018-02-21T12:05:35.084Z,101868.84
2018-02-21T12:08:03.528Z,101870.53
2018-02-21T12:10:32.367Z,101868.95
2018-02-21T12:13:00.830Z,101861.98
2018-02-21T12:15:29.281Z,101863.52
2018-02-21T12:17:57.734Z,101864.49
2018-02-21T12:20:26.216Z,101859.14
2018-02-21T12:22:54.652Z,101864.20
2018-02-21T12:25:23.109Z,101864.34
2018-02-21T12:27:51.571Z,101868.42
2018-02-21T12:30:20.404Z,101862.43
2018-02-21T12:32:49.046Z,101856.69
2018-02-21T12:35:17.497Z,101857.92
2018-02-21T12:37:46.705Z,101851.28
2018-02-21T12:40:21.043Z,101852.44
2018-02-21T12:42:49.913Z,101851.00
2018-02-21T12:45:18.360Z,101855.38
2018-02-21T12:47:46.810Z,101856.08
2018-02-21T12:50:15.254Z,101858.16
2018-02-21T12:52:43.711Z,101853.77
2018-02-21T12:55:12.164Z,101848.53
2018-02-21T12:57:40.616Z,101846.98
2018-02-21T13:00:09.476Z,101862.34
2018-02-21T13:02:37.941Z,101848.67
2018-02-21T13:05:06.386Z,101859.91
2018-02-21T13:07:35.445Z,101851.73
2018-02-21T13:10:03.887Z,101852.09
2018-02-21T13:12:32.345Z,101848.30
2018-02-21T13:15:00.852Z,101838.16
2018-02-21T13:17:29.293Z,101837.98
2018-02-21T13:19:58.148Z,101840.57
2018-02-21T13:22:26.600Z,101827.95
2018-02-21T13:24:55.048Z,101837.32
2018-02-21T13:27:23.908Z,101829.78
2018-02-21T13:29:52.356Z,101832.39
2018-02-21T13:32:20.822Z,101833.20
2018-02-21T13:34:49.264Z,101825.84
2018-02-21T13:37:18.118Z,101820.37
2018-02-21T13:39:46.588Z,101820.81
2018-02-21T13:42:15.037Z,101815.64
2018-02-21T13:44:43.495Z,101816.37
2018-02-21T13:47:12.353Z,101819.17
2018-02-21T13:49:40.803Z,101818.78
2018-02-21T13:52:09.257Z,101809.04
2018-02-21T13:54:38.113Z,101821.75
2018-02-21T13:57:06.554Z,101813.56
2018-02-21T13:59:34.996Z,101813.84
2018-02-21T14:02:03.862Z,101809.94
2018-02-21T14:04:32.309Z,101811.39
2018-02-21T14:07:00.761Z,101813.92
2018-02-21T14:09:29.617Z,101810.79
2018-02-21T14:11:58.081Z,101807.38
2018-02-21T14:14:26.541Z,101802.41
2018-02-21T14:16:55.042Z,101802.30
2018-02-21T14:19:23.485Z,101796.37
2018-02-21T14:21:51.925Z,101806.15
2018-02-21T14:24:20.386Z,101806.27
2018-02-21T14:26:48.836Z,101804.80
2018-02-21T14:29:17.267Z,101803.19
2018-02-21T14:31:45.828Z,101804.72
2018-02-21T14:34:14.276Z,101801.94
2018-02-21T14:36:42.747Z,101803.16
2018-02-21T14:39:11.589Z,101798.78
2018-02-21T14:41:40.045Z,101782.07
2018-02-21T14:44:08.541Z,101795.81
2018-02-21T14:46:36.995Z,101797.34
2018-02-21T14:49:05.463Z,101788.91
2018-02-21T14:51:33.951Z,101795.81
2018-02-21T14:54:02.384Z,101795.06
2018-02-21T14:56:31.060Z,101789.83
2018-02-21T14:58:59.504Z,101793.63
2018-02-21T15:01:27.957Z,101786.17
2018-02-21T15:03:56.808Z,101793.69
2018-02-21T15:06:25.264Z,101794.42
2018-02-21T15:08:53.704Z,101785.00
2018-02-21T15:11:22.580Z,101793.22
2018-02-21T15:13:51.061Z,101798.98
2018-02-21T15:16:25.418Z,101798.56
2018-02-21T15:18:53.889Z,101799.59
2018-02-21T15:21:23.048Z,101797.33
2018-02-21T15:23:51.514Z,101799.25
2018-02-21T15:26:19.974Z,101800.96
2018-02-21T15:28:48.508Z,101796.33
2018-02-21T15:31:17.355Z,101805.59
2018-02-21T15:33:45.792Z,101810.47
2018-02-21T15:36:14.648Z,101803.17
2018-02-21T15:38:43.157Z,101797.02
2018-02-21T15:41:11.565Z,101808.98
2018-02-21T15:43:40.041Z,101802.50
2018-02-21T15:46:08.484Z,101807.75
2018-02-21T15:48:37.353Z,101812.19
2018-02-21T15:51:05.828Z,101805.68
2018-02-21T15:53:34.286Z,101819.40
2018-02-21T15:56:02.881Z,101820.22
2018-02-21T15:58:31.361Z,101819.16
2018-02-21T16:00:59.815Z,101822.41
2018-02-21T16:03:28.260Z,101817.56
2018-02-21T16:05:56.719Z,101822.89
2018-02-21T16:08:25.197Z,101826.86
2018-02-21T16:10:53.628Z,101818.84
2018-02-21T16:13:23.545Z,101824.16
2018-02-21T16:15:52.376Z,101812.56
2018-02-21T16:18:20.819Z,101828.22
2018-02-21T16:20:49.368Z,101827.64
2018-02-21T16:23:17.853Z,101833.66
2018-02-21T16:25:47.012Z,101829.13
2018-02-21T16:28:15.489Z,101833.03
2018-02-21T16:30:43.944Z,101828.52
2018-02-21T16:33:12.408Z,101840.29
2018-02-21T16:35:41.361Z,101839.38
2018-02-21T16:38:09.970Z,101843.30
2018-02-21T16:40:38.399Z,101835.95
2018-02-21T16:43:06.888Z,101844.94
2018-02-21T16:45:35.405Z,101847.44
2018-02-21T16:48:03.872Z,101842.61
2018-02-21T16:50:32.376Z,101842.57
2018-02-21T16:53:00.885Z,101845.09
2018-02-21T16:55:29.384Z,101841.23
2018-02-21T16:57:57.899Z,101850.58
2018-02-21T17:00:27.195Z,101853.03
2018-02-21T17:02:54.957Z,101849.73
2018-02-21T17:05:23.475Z,101857.17
2018-02-21T17:07:52.392Z,101856.77
2018-02-21T17:10:20.980Z,101858.08
2018-02-21T17:12:49.470Z,101862.96
2018-02-21T17:15:17.977Z,101859.13
2018-02-21T17:17:46.502Z,101861.91
2018-02-21T17:20:15.366Z,101871.52
2018-02-21T17:22:43.876Z,101871.34
2018-02-21T17:25:12.431Z,101870.89
2018-02-21T17:27:40.905Z,101869.22
2018-02-21T17:30:09.421Z,101858.86
2018-02-21T17:32:38.386Z,101869.80
2018-02-21T17:35:06.912Z,101865.36
2018-02-21T17:37:35.636Z,101873.09
2018-02-21T17:40:04.137Z,101872.77
2018-02-21T17:42:33.508Z,101870.20
2018-02-21T17:45:01.963Z,101872.77
2018-02-21T17:47:30.833Z,101863.17
2018-02-21T17:49:59.412Z,101867.68
2018-02-21T17:52:27.866Z,101870.00
2018-02-21T17:54:56.414Z,101875.14
2018-02-21T17:57:24.897Z,101875.66
2018-02-21T17:59:53.368Z,101865.39
2018-02-21T18:02:21.888Z,101867.57
2018-02-21T18:04:50.409Z,101881.53
2018-02-21T18:07:19.249Z,101873.94
2018-02-21T18:09:47.721Z,101876.02
2018-02-21T18:12:16.192Z,101873.22
2018-02-21T18:14:44.668Z,101876.31
2018-02-21T18:17:13.145Z,101879.06
2018-02-21T18:19:41.603Z,101880.30
2018-02-21T18:22:10.457Z,101880.40
2018-02-21T18:24:38.935Z,101885.65
2018-02-21T18:27:07.423Z,101892.55
2018-02-21T18:29:35.882Z,101889.42
2018-02-21T18:32:04.341Z,101891.76
2018-02-21T18:34:32.843Z,101884.30
2018-02-21T18:37:01.328Z,101894.63
2018-02-21T18:39:29.820Z,101893.52
2018-02-21T18:41:58.300Z,101897.63
2018-02-21T18:44:26.753Z,101900.98
2018-02-21T18:46:55.222Z,101907.84
2018-02-21T18:49:24.118Z,101900.38
2018-02-21T18:51:52.577Z,101901.98
2018-02-21T18:54:21.231Z,101902.23
2018-02-21T18:56:50.415Z,101911.70
2018-02-21T18:59:18.878Z,101903.52
2018-02-21T19:01:47.342Z,101903.39
2018-02-21T19:04:15.841Z,101905.84
2018-02-21T19:06:45.781Z,101908.14
2018-02-21T19:09:14.264Z,101909.30
2018-02-21T19:11:44.385Z,101912.19
2018-02-21T19:14:12.928Z,101912.14
2018-02-21T19:16:41.429Z,101912.88
2018-02-21T19:19:09.963Z,101923.29
2018-02-21T19:21:38.843Z,101921.59
2018-02-21T19:24:07.302Z,101918.41
2018-02-21T19:26:35.817Z,101916.86
2018-02-21T19:29:04.743Z,101925.00
2018-02-21T19:31:33.241Z,101923.09
2018-02-21T19:34:01.852Z,101920.76
2018-02-21T19:36:30.342Z,101926.16
2018-02-21T19:38:59.206Z,101925.48
2018-02-21T19:41:28.486Z,101919.31
2018-02-21T19:43:57.020Z,101927.23
2018-02-21T19:46:25.632Z,101928.20
2018-02-21T19:48:54.643Z,101922.83
2018-02-21T19:51:23.132Z,101922.71
2018-02-21T19:53:51.613Z,101929.88
2018-02-21T19:56:20.161Z,101927.75
2018-02-21T19:58:49.223Z,101927.44
2018-02-21T20:01:17.740Z,101931.70
2018-02-21T20:03:46.617Z,101930.35
2018-02-21T20:06:15.500Z,101923.05
2018-02-21T20:08:44.029Z,101927.98
2018-02-21T20:11:12.517Z,101934.34
2018-02-21T20:13:41.101Z,101926.60
2018-02-21T20:16:09.617Z,101943.30
2018-02-21T20:18:38.488Z,101938.03
2018-02-21T20:21:06.997Z,101944.98
2018-02-21T20:23:35.915Z,101942.22
2018-02-21T20:26:04.826Z,101938.97
2018-02-21T20:28:33.333Z,101946.34
2018-02-21T20:31:01.975Z,101948.20
2018-02-21T20:33:30.478Z,101943.68
2018-02-21T20:35:59.392Z,101946.68
2018-02-21T20:38:27.991Z,101948.46
2018-02-21T20:40:56.527Z,101950.92
2018-02-21T20:43:25.125Z,101956.22
2018-02-21T20:45:53.726Z,101951.77
2018-02-21T20:48:22.238Z,101953.14
2018-02-21T20:50:50.732Z,101954.67
2018-02-21T20:53:19.607Z,101955.13
2018-02-21T20:55:48.132Z,101959.41
2018-02-21T20:58:16.798Z,101963.90
2018-02-21T21:00:45.526Z,101952.82
2018-02-21T21:03:14.065Z,101957.55
2018-02-21T21:05:42.608Z,101951.61
2018-02-21T21:08:11.138Z,101953.64
2018-02-21T21:10:40.349Z,101956.56
2018-02-21T21:20:12.021Z,101959.49
2018-02-21T21:22:40.553Z,101949.77
2018-02-21T21:25:09.051Z,101948.60
2018-02-21T21:27:37.542Z,101954.17
2018-02-21T21:30:06.002Z,101952.37
2018-02-21T21:32:34.474Z,101949.33
2018-02-21T21:35:02.949Z,101953.58
2018-02-21T21:37:31.471Z,101948.02
2018-02-21T21:39:59.947Z,101955.10
2018-02-21T21:42:28.437Z,101953.38
2018-02-21T21:44:57.036Z,101956.40
2018-02-21T21:47:25.550Z,101951.75
2018-02-21T21:49:54.025Z,101947.83
2018-02-21T21:52:22.995Z,101950.05
2018-02-21T21:54:51.503Z,101950.02
2018-02-21T21:57:20.266Z,101956.09
2018-02-21T21:59:48.822Z,101951.23
2018-02-21T22:02:18.064Z,101945.67
2018-02-21T22:04:47.121Z,101944.56
2018-02-21T22:07:15.697Z,101943.78
2018-02-21T22:09:44.333Z,101943.22
2018-02-21T22:12:12.827Z,101944.97
2018-02-21T22:14:41.386Z,101951.76
2018-02-21T22:17:10.277Z,101949.94
2018-02-21T22:19:39.130Z,101945.69
2018-02-21T22:22:07.588Z,101942.63
2018-02-21T22:24:36.069Z,101945.33
2018-02-21T22:27:04.549Z,101945.73
2018-02-21T22:29:33.041Z,101944.73
2018-02-21T22:32:01.496Z,101947.03
2018-02-21T22:34:30.044Z,101947.30
2018-02-21T22:36:58.893Z,101951.56
2018-02-21T22:39:27.319Z,101946.20
2018-02-21T22:41:56.164Z,101948.72
2018-02-21T22:44:24.644Z,101944.95
2018-02-21T22:46:53.136Z,101944.87
2018-02-21T22:49:21.584Z,101949.69
2018-02-21T22:51:50.131Z,101945.30
2018-02-21T22:54:18.985Z,101944.93
2018-02-21T22:56:47.460Z,101945.98
2018-02-21T22:59:16.037Z,101944.38
2018-02-21T23:01:44.628Z,101948.20
2018-02-21T23:04:13.068Z,101947.45
2018-02-21T23:06:41.504Z,101943.55
2018-02-21T23:09:10.057Z,101944.44
2018-02-21T23:11:38.593Z,101944.23
2018-02-21T23:14:07.428Z,101947.94
2018-02-21T23:16:36.940Z,101940.55
2018-02-21T23:19:05.396Z,101947.05
2018-02-21T23:21:33.832Z,101939.95
2018-02-21T23:24:02.376Z,101941.71
2018-02-21T23:26:30.855Z,101945.66
2018-02-21T23:28:59.296Z,101940.34
2018-02-21T23:31:28.232Z,101939.22
2018-02-21T23:33:56.668Z,101937.22
2018-02-21T23:36:25.605Z,101951.98
2018-02-21T23:38:54.089Z,101942.17
2018-02-21T23:41:22.528Z,101946.95
2018-02-21T23:43:51.496Z,101949.93
2018-02-21T23:46:20.044Z,101939.66
2018-02-21T23:48:48.524Z,101939.22
2018-02-21T23:51:17.008Z,101938.76
2018-02-21T23:53:45.455Z,101941.68
2018-02-21T23:56:14.491Z,101943.15
2018-02-21T23:58:42.967Z,101937.50
