createdAt,value
2023-02-11T00:02:29.090Z,101980.98
2023-02-11T00:04:57.977Z,101977.05
2023-02-11T00:07:26.554Z,101974.87
2023-02-11T00:09:57.306Z,101975.04
2023-02-11T00:12:26.200Z,101979.73
2023-02-11T00:14:54.676Z,101974.91
2023-02-11T00:17:23.128Z,101966.78
2023-02-11T00:19:52.107Z,101957.55
2023-02-11T00:22:20.537Z,101957.70
2023-02-11T00:24:49.461Z,101947.86
2023-02-11T00:27:18.252Z,101948.91
2023-02-11T00:29:46.912Z,101945.10
2023-02-11T00:32:15.581Z,101937.55
2023-02-11T00:34:44.208Z,101938.06
2023-02-11T00:37:13.133Z,101939.58
2023-02-11T00:39:42.320Z,101941.66
2023-02-11T00:42:14.219Z,101940.42
2023-02-11T00:44:43.378Z,101928.80
2023-02-11T00:47:12.617Z,101921.46
2023-02-11T00:49:41.070Z,101909.45
2023-02-11T00:52:10.829Z,101902.27
2023-02-11T00:54:39.544Z,101888.39
2023-02-11T00:57:07.976Z,101875.65
2023-02-11T00:59:36.688Z,101874.48
2023-02-11T01:02:05.158Z,101871.80
2023-02-11T01:04:33.586Z,101862.55
2023-02-11T01:07:02.235Z,101857.80
2023-02-11T01:09:30.808Z,101851.48
2023-02-11T01:11:59.700Z,101842.61
2023-02-11T01:14:28.334Z,101839.48
2023-02-11T01:16:56.766Z,101834.77
2023-02-11T01:19:25.207Z,101828.44
2023-02-11T01:21:53.907Z,101816.62
2023-02-11T01:24:22.997Z,101804.76
2023-02-11T01:26:51.523Z,101799.66
2023-02-11T01:29:20.213Z,101785.55
2023-02-11T01:31:49.093Z,101782.20
2023-02-11T01:34:18.129Z,101772.71
2023-02-11T01:36:46.819Z,101773.79
2023-02-11T01:39:15.564Z,101766.05
2023-02-11T01:41:46.501Z,101769.89
2023-02-11T01:44:31.048Z,101779.83
2023-02-11T01:46:59.109Z,101777.86
2023-02-11T01:49:30.746Z,101780.27
2023-02-11T01:52:04.133Z,101788.30
2023-02-11T01:55:05.076Z,101797.51
2023-02-11T01:57:37.419Z,101789.54
2023-02-11T02:00:13.511Z,101775.09
2023-02-11T02:02:47.022Z,101762.54
2023-02-11T02:05:27.429Z,101752.08
2023-02-11T02:08:03.285Z,101749.09
2023-02-11T02:10:32.451Z,101745.73
2023-02-11T02:13:01.307Z,101731.98
2023-02-11T02:15:32.576Z,101728.21
2023-02-11T02:18:20.583Z,101708.36
2023-02-11T02:21:28.240Z,101693.44
2023-02-11T02:24:14.324Z,101687.75
2023-02-11T02:27:04.005Z,101684.42
2023-02-11T02:30:04.473Z,101687.48
2023-02-11T02:32:44.892Z,101691.67
2023-02-11T02:35:22.383Z,101682.67
2023-02-11T02:37:54.924Z,101683.95
2023-02-11T02:40:25.881Z,101684.64
2023-02-11T02:42:56.214Z,101671.73
2023-02-11T02:45:25.163Z,101661.04
2023-02-11T02:47:53.714Z,101653.30
2023-02-11T02:50:29.505Z,101650.34
2023-02-11T02:53:04.936Z,101656.88
2023-02-11T02:55:44.208Z,101655.45
2023-02-11T02:58:30.194Z,101654.36
2023-02-11T03:01:07.382Z,101656.28
2023-02-11T03:03:42.587Z,101660.20
2023-02-11T03:06:15.273Z,101650.52
2023-02-11T03:08:46.156Z,101656.47
2023-02-11T03:11:17.432Z,101650.37
2023-02-11T03:13:47.377Z,101646.27
2023-02-11T03:16:18.810Z,101644.46
2023-02-11T03:18:51.256Z,101637.05
2023-02-11T03:21:20.915Z,101626.41
2023-02-11T03:23:52.948Z,101629.56
2023-02-11T03:26:25.868Z,101616.29
2023-02-11T03:29:00.955Z,101612.17
2023-02-11T03:31:33.871Z,101607.70
2023-02-11T03:34:09.557Z,101605.23
2023-02-11T03:36:45.475Z,101599.56
2023-02-11T03:39:16.365Z,101599.13
2023-02-11T03:41:46.302Z,101593.31
2023-02-11T03:44:18.322Z,101587.48
2023-02-11T03:46:50.699Z,101587.77
2023-02-11T03:49:21.991Z,101589.32
2023-02-11T03:51:52.216Z,101581.30
2023-02-11T03:54:26.381Z,101573.64
2023-02-11T03:56:54.987Z,101567.01
2023-02-11T03:59:23.631Z,101562.95
2023-02-11T04:01:52.775Z,101556.55
2023-02-11T04:04:21.546Z,101555.73
2023-02-11T04:06:50.140Z,101547.95
2023-02-11T04:09:18.901Z,101530.46
2023-02-11T04:11:47.412Z,101522.52
2023-02-11T04:14:15.955Z,101509.27
2023-02-11T04:16:44.645Z,101506.10
2023-02-11T04:19:13.292Z,101497.48
2023-02-11T04:21:41.722Z,101500.39
2023-02-11T04:24:10.252Z,101501.23
2023-02-11T04:26:38.737Z,101504.02
2023-02-11T04:29:07.423Z,101495.50
2023-02-11T04:31:36.307Z,101494.02
2023-02-11T04:34:05.002Z,101492.48
2023-02-11T04:36:33.648Z,101487.92
2023-02-11T04:39:02.126Z,101485.27
2023-02-11T04:41:30.936Z,101487.85
2023-02-11T04:43:59.524Z,101473.80
2023-02-11T04:46:28.288Z,101464.70
2023-02-11T04:48:57.040Z,101452.77
2023-02-11T04:51:25.681Z,101442.27
2023-02-11T04:53:54.226Z,101435.84
2023-02-11T04:56:22.790Z,101438.84
2023-02-11T04:58:51.616Z,101425.66
2023-02-11T05:01:20.322Z,101416.01
2023-02-11T05:03:49.978Z,101415.36
2023-02-11T05:06:19.178Z,101414.58
2023-02-11T05:08:48.459Z,101410.23
2023-02-11T05:11:19.965Z,101408.54
2023-02-11T05:13:48.665Z,101405.19
2023-02-11T05:16:17.810Z,101403.27
2023-02-11T05:18:46.379Z,101396.62
2023-02-11T05:21:16.562Z,101394.07
2023-02-11T05:23:45.673Z,101386.95
2023-02-11T05:26:14.766Z,101375.23
2023-02-11T05:28:43.913Z,101371.27
2023-02-11T05:31:14.375Z,101371.24
2023-02-11T05:33:43.393Z,101360.98
2023-02-11T05:36:13.831Z,101363.63
2023-02-11T05:38:42.841Z,101367.35
2023-02-11T05:41:11.984Z,101371.20
2023-02-11T05:43:40.508Z,101373.09
2023-02-11T05:46:09.111Z,101371.05
2023-02-11T05:48:37.826Z,101372.66
2023-02-11T05:51:06.478Z,101375.80
2023-02-11T05:53:34.886Z,101366.44
2023-02-11T05:56:03.651Z,101357.49
2023-02-11T05:58:33.095Z,101355.69
2023-02-11T06:01:01.538Z,101347.63
2023-02-11T06:03:30.007Z,101342.81
2023-02-11T06:05:58.438Z,101340.98
2023-02-11T06:08:27.073Z,101337.73
2023-02-11T06:10:55.521Z,101333.77
2023-02-11T06:13:23.957Z,101331.00
2023-02-11T06:15:57.657Z,101330.70
2023-02-11T06:18:26.274Z,101327.96
2023-02-11T06:20:54.807Z,101324.45
2023-02-11T06:23:23.536Z,101325.39
2023-02-11T06:25:53.160Z,101329.77
2023-02-11T06:28:21.826Z,101322.06
2023-02-11T06:30:50.362Z,101316.02
2023-02-11T06:33:18.962Z,101313.27
2023-02-11T06:35:47.529Z,101317.52
2023-02-11T06:38:15.983Z,101306.19
2023-02-11T06:40:49.904Z,101293.95
2023-02-11T06:43:18.714Z,101285.95
2023-02-11T06:45:54.018Z,101284.39
2023-02-11T06:48:22.912Z,101285.94
2023-02-11T06:50:51.581Z,101286.13
2023-02-11T06:53:20.044Z,101289.19
2023-02-11T06:55:51.451Z,101289.20
2023-02-11T06:58:20.443Z,101281.23
2023-02-11T07:00:49.164Z,101285.66
2023-02-11T07:03:17.999Z,101272.89
2023-02-11T07:05:46.522Z,101265.86
2023-02-11T07:08:14.968Z,101256.23
2023-02-11T07:10:43.557Z,101261.98
2023-02-11T07:13:12.061Z,101267.41
2023-02-11T07:15:40.519Z,101267.34
2023-02-11T07:18:08.988Z,101280.15
2023-02-11T07:20:38.541Z,101281.83
2023-02-11T07:23:07.270Z,101272.02
2023-02-11T07:25:36.257Z,101269.94
2023-02-11T07:28:05.459Z,101274.30
2023-02-11T07:30:34.087Z,101272.40
2023-02-11T07:33:02.585Z,101274.27
2023-02-11T07:35:31.060Z,101272.81
2023-02-11T07:37:59.469Z,101271.70
2023-02-11T07:40:28.106Z,101269.45
2023-02-11T07:42:56.683Z,101270.74
2023-02-11T07:45:25.075Z,101257.73
2023-02-11T07:47:53.613Z,101262.14
2023-02-11T07:50:21.986Z,101250.23
2023-02-11T07:52:50.486Z,101251.03
2023-02-11T07:55:19.016Z,101248.41
2023-02-11T07:57:47.398Z,101250.00
2023-02-11T08:00:20.748Z,101247.60
2023-02-11T08:02:49.713Z,101246.98
2023-02-11T08:05:18.720Z,101247.72
2023-02-11T08:07:47.245Z,101247.46
2023-02-11T08:10:16.013Z,101238.89
2023-02-11T08:12:44.470Z,101242.30
2023-02-11T08:15:14.100Z,101230.20
2023-02-11T08:17:42.731Z,101230.77
2023-02-11T08:20:12.589Z,101232.54
2023-02-11T08:22:41.145Z,101232.54
2023-02-11T08:25:09.725Z,101231.84
2023-02-11T08:27:38.957Z,101234.93
2023-02-11T08:30:09.433Z,101225.16
2023-02-11T08:32:39.073Z,101219.55
2023-02-11T08:35:08.857Z,101216.48
2023-02-11T08:37:37.378Z,101210.86
2023-02-11T08:40:07.961Z,101213.31
2023-02-11T08:42:36.553Z,101215.15
2023-02-11T08:45:06.950Z,101211.09
2023-02-11T08:47:35.654Z,101208.37
2023-02-11T08:50:04.281Z,101199.67
2023-02-11T08:52:32.726Z,101189.70
2023-02-11T08:55:01.350Z,101182.08
2023-02-11T08:57:30.122Z,101175.34
2023-02-11T08:59:58.545Z,101170.91
2023-02-11T09:02:27.259Z,101166.30
2023-02-11T09:04:55.692Z,101160.39
2023-02-11T09:07:24.750Z,101161.21
2023-02-11T09:09:53.433Z,101155.30
2023-02-11T09:12:21.840Z,101145.67
2023-02-11T09:14:50.352Z,101140.02
2023-02-11T09:17:19.165Z,101126.35
2023-02-11T09:19:48.405Z,101129.70
2023-02-11T09:22:17.199Z,101132.21
2023-02-11T09:24:45.868Z,101130.17
2023-02-11T09:27:14.276Z,101137.32
2023-02-11T09:29:43.041Z,101134.11
2023-02-11T09:32:11.788Z,101137.54
2023-02-11T09:34:40.456Z,101140.67
2023-02-11T09:37:08.971Z,101142.08
2023-02-11T09:39:37.483Z,101145.90
2023-02-11T09:42:15.984Z,101151.80
2023-02-11T09:44:45.551Z,101166.94
2023-02-11T09:47:23.262Z,101160.88
2023-02-11T09:49:53.921Z,101180.66
2023-02-11T09:52:29.632Z,101181.21
2023-02-11T09:54:59.968Z,101185.83
2023-02-11T09:57:32.682Z,101166.98
2023-02-11T10:00:01.646Z,101155.77
2023-02-11T10:02:39.231Z,101143.89
2023-02-11T10:05:21.659Z,101132.23
2023-02-11T10:07:58.876Z,101118.56
2023-02-11T10:10:39.463Z,101118.52
2023-02-11T10:13:24.971Z,101122.69
2023-02-11T10:16:02.688Z,101138.36
2023-02-11T10:18:44.737Z,101134.62
2023-02-11T10:21:19.839Z,101141.13
2023-02-11T10:23:51.449Z,101124.94
2023-02-11T10:26:20.740Z,101112.12
2023-02-11T10:28:51.004Z,101096.57
2023-02-11T10:31:22.801Z,101094.89
2023-02-11T10:33:55.410Z,101086.19
2023-02-11T10:36:28.105Z,101078.17
2023-02-11T10:38:56.596Z,101075.95
2023-02-11T10:41:31.935Z,101059.23
2023-02-11T10:44:00.937Z,101070.11
2023-02-11T10:46:33.385Z,101066.73
2023-02-11T10:49:02.833Z,101064.01
2023-02-11T10:51:33.694Z,101069.45
2023-02-11T10:54:18.822Z,101053.96
2023-02-11T10:56:49.619Z,101055.48
2023-02-11T10:59:24.643Z,101037.64
2023-02-11T11:01:54.472Z,101032.19
2023-02-11T11:04:40.376Z,101047.45
2023-02-11T11:07:18.767Z,101041.29
2023-02-11T11:09:50.474Z,101036.55
2023-02-11T11:12:42.095Z,101033.76
2023-02-11T11:15:21.402Z,101034.83
2023-02-11T11:17:50.603Z,101035.14
2023-02-11T11:20:26.712Z,101060.15
2023-02-11T11:23:10.969Z,101056.20
2023-02-11T11:25:43.064Z,101069.75
2023-02-11T11:28:22.734Z,101080.80
2023-02-11T11:30:53.580Z,101079.49
2023-02-11T11:33:26.250Z,101072.73
2023-02-11T11:35:59.268Z,101066.20
2023-02-11T11:38:29.159Z,101063.83
2023-02-11T11:41:22.878Z,101058.88
2023-02-11T11:44:00.058Z,101053.05
2023-02-11T11:46:31.571Z,101055.60
2023-02-11T11:49:07.006Z,101045.08
2023-02-11T11:51:38.589Z,101038.42
2023-02-11T11:54:11.584Z,101038.57
2023-02-11T11:56:45.855Z,101026.12
2023-02-11T11:59:16.178Z,101019.98
2023-02-11T12:01:56.861Z,101013.42
2023-02-11T12:04:53.348Z,101014.38
2023-02-11T12:07:30.976Z,101008.77
2023-02-11T12:10:23.002Z,101002.38
2023-02-11T12:12:55.684Z,101010.92
2023-02-11T12:15:32.773Z,101015.95
2023-02-11T12:18:09.254Z,101009.19
2023-02-11T12:20:49.693Z,101006.71
2023-02-11T12:23:41.572Z,101005.90
2023-02-11T12:26:14.793Z,101005.14
2023-02-11T12:28:53.872Z,101006.23
2023-02-11T12:31:30.151Z,101006.22
2023-02-11T12:34:16.111Z,100999.58
2023-02-11T12:36:55.079Z,101001.38
2023-02-11T12:39:33.761Z,101005.89
2023-02-11T12:42:36.712Z,101007.38
2023-02-11T12:45:20.471Z,101003.83
2023-02-11T12:48:01.364Z,101003.69
2023-02-11T12:50:36.076Z,101000.45
2023-02-11T12:53:24.605Z,100991.88
2023-02-11T12:55:57.715Z,100988.89
2023-02-11T12:58:42.929Z,100989.77
2023-02-11T13:01:18.403Z,100993.76
2023-02-11T13:03:50.997Z,100980.65
2023-02-11T13:06:22.244Z,100996.30
2023-02-11T13:08:53.633Z,100991.65
2023-02-11T13:11:24.547Z,100982.83
2023-02-11T13:13:55.431Z,101001.25
2023-02-11T13:16:36.896Z,100990.63
2023-02-11T13:19:14.964Z,100991.74
2023-02-11T13:21:53.540Z,101008.35
2023-02-11T13:24:27.254Z,100989.58
2023-02-11T13:27:01.531Z,100992.40
2023-02-11T13:29:39.098Z,101001.91
2023-02-11T13:32:10.061Z,100997.88
2023-02-11T13:35:16.302Z,100997.31
2023-02-11T13:37:49.478Z,100996.67
2023-02-11T13:40:23.641Z,100995.19
2023-02-11T13:42:51.755Z,100982.11
2023-02-11T13:45:30.432Z,100973.61
2023-02-11T13:48:00.147Z,100980.69
2023-02-11T13:50:29.798Z,100984.05
2023-02-11T13:52:59.777Z,100977.84
2023-02-11T13:55:28.858Z,100987.63
2023-02-11T13:58:36.544Z,100978.51
2023-02-11T14:01:05.623Z,100983.88
2023-02-11T14:03:57.434Z,100985.17
2023-02-11T14:06:46.308Z,100985.98
2023-02-11T14:09:44.347Z,100990.55
2023-02-11T14:12:34.322Z,100991.52
2023-02-11T14:15:27.365Z,100995.91
2023-02-11T14:17:55.843Z,100988.80
2023-02-11T14:20:44.714Z,100988.78
2023-02-11T14:23:26.741Z,100985.34
2023-02-11T14:26:31.975Z,100990.42
2023-02-11T14:29:16.946Z,100998.73
2023-02-11T14:31:51.786Z,100996.16
2023-02-11T14:34:39.884Z,100993.09
2023-02-11T14:37:18.794Z,100998.45
2023-02-11T14:40:03.045Z,100999.86
2023-02-11T14:42:30.770Z,101001.95
2023-02-11T14:45:04.403Z,101005.47
2023-02-11T14:47:36.785Z,101013.23
2023-02-11T14:50:09.642Z,101018.02
2023-02-11T14:52:38.893Z,101023.54
2023-02-11T14:55:17.776Z,101024.84
2023-02-11T14:57:49.014Z,101021.32
2023-02-11T15:00:21.318Z,101027.46
2023-02-11T15:02:50.268Z,101024.80
2023-02-11T15:05:21.876Z,101025.63
2023-02-11T15:07:51.793Z,101029.80
2023-02-11T15:10:28.690Z,101031.45
2023-02-11T15:12:58.639Z,101031.09
2023-02-11T15:15:27.163Z,101031.38
2023-02-11T15:17:56.061Z,101025.20
2023-02-11T15:20:27.368Z,101025.56
2023-02-11T15:22:58.818Z,101025.89
2023-02-11T15:25:27.738Z,101028.29
2023-02-11T15:27:57.375Z,101031.11
2023-02-11T15:30:29.648Z,101036.84
2023-02-11T15:32:59.732Z,101038.77
2023-02-11T15:35:29.878Z,101044.61
2023-02-11T15:37:59.371Z,101048.17
2023-02-11T15:40:32.462Z,101055.85
2023-02-11T15:43:02.561Z,101058.98
2023-02-11T15:45:32.741Z,101055.77
2023-02-11T15:48:06.614Z,101059.10
2023-02-11T15:50:36.598Z,101055.99
2023-02-11T15:53:18.073Z,101055.98
2023-02-11T15:55:48.916Z,101051.55
2023-02-11T15:58:17.632Z,101053.01
2023-02-11T16:00:48.783Z,101050.58
2023-02-11T16:03:27.301Z,101058.69
2023-02-11T16:05:55.925Z,101062.70
2023-02-11T16:08:28.688Z,101067.33
2023-02-11T16:10:59.184Z,101073.00
2023-02-11T16:13:30.084Z,101079.66
2023-02-11T16:16:01.817Z,101070.59
2023-02-11T16:18:39.811Z,101077.71
2023-02-11T16:21:16.126Z,101086.41
2023-02-11T16:23:51.286Z,101095.33
2023-02-11T16:26:26.215Z,101096.35
2023-02-11T16:29:03.819Z,101096.08
2023-02-11T16:31:37.079Z,101098.90
2023-02-11T16:34:08.019Z,101104.50
2023-02-11T16:36:36.431Z,101105.81
2023-02-11T16:39:05.087Z,101104.84
2023-02-11T16:41:33.787Z,101112.38
2023-02-11T16:44:02.403Z,101114.61
2023-02-11T16:46:34.326Z,101118.22
2023-02-11T16:49:10.100Z,101113.16
2023-02-11T16:51:40.729Z,101113.92
2023-02-11T16:54:14.056Z,101115.45
2023-02-11T16:56:43.098Z,101115.83
2023-02-11T16:59:11.953Z,101125.02
2023-02-11T17:01:41.472Z,101134.35
2023-02-11T17:04:23.013Z,101130.94
2023-02-11T17:06:51.517Z,101137.52
2023-02-11T17:09:22.063Z,101140.08
2023-02-11T17:11:50.827Z,101140.20
2023-02-11T17:14:19.834Z,101151.55
2023-02-11T17:16:48.943Z,101155.67
2023-02-11T17:19:20.836Z,101162.61
2023-02-11T17:21:53.887Z,101171.67
2023-02-11T17:24:22.796Z,101181.52
2023-02-11T17:26:51.792Z,101182.07
2023-02-11T17:29:21.855Z,101183.27
2023-02-11T17:31:51.698Z,101187.00
2023-02-11T17:34:21.223Z,101190.99
2023-02-11T17:36:49.679Z,101192.98
2023-02-11T17:39:20.528Z,101196.32
2023-02-11T17:41:49.938Z,101199.86
2023-02-11T17:44:18.464Z,101200.68
2023-02-11T17:46:47.116Z,101202.64
2023-02-11T17:49:16.177Z,101204.71
2023-02-11T17:51:44.667Z,101209.16
2023-02-11T17:54:15.022Z,101213.67
2023-02-11T17:56:44.064Z,101221.27
2023-02-11T17:59:13.376Z,101216.99
2023-02-11T18:01:42.731Z,101213.52
2023-02-11T18:04:14.285Z,101223.48
2023-02-11T18:06:42.945Z,101223.23
2023-02-11T18:09:11.952Z,101223.23
2023-02-11T18:11:41.366Z,101229.28
2023-02-11T18:14:10.751Z,101233.48
2023-02-11T18:16:42.395Z,101235.64
2023-02-11T18:19:12.364Z,101237.95
2023-02-11T18:21:43.005Z,101240.87
2023-02-11T18:24:11.650Z,101238.43
2023-02-11T18:26:41.206Z,101241.89
2023-02-11T18:29:10.818Z,101245.16
2023-02-11T18:31:40.373Z,101248.48
2023-02-11T18:34:12.871Z,101251.51
2023-02-11T18:36:42.445Z,101250.98
2023-02-11T18:39:11.014Z,101255.70
2023-02-11T18:41:41.730Z,101253.58
2023-02-11T18:44:13.572Z,101254.48
2023-02-11T18:46:41.975Z,101264.65
2023-02-11T18:49:12.582Z,101267.77
2023-02-11T18:51:41.293Z,101267.86
2023-02-11T18:54:10.239Z,101275.40
2023-02-11T18:56:38.768Z,101278.24
2023-02-11T18:59:09.517Z,101283.17
2023-02-11T19:01:40.193Z,101291.69
2023-02-11T19:04:08.995Z,101292.95
2023-02-11T19:06:38.089Z,101300.27
2023-02-11T19:09:09.778Z,101301.40
2023-02-11T19:11:53.696Z,101307.83
2023-02-11T19:14:23.811Z,101311.90
2023-02-11T19:16:54.632Z,101315.08
2023-02-11T19:19:24.849Z,101319.68
2023-02-11T19:21:54.411Z,101317.51
2023-02-11T19:24:24.193Z,101322.34
2023-02-11T19:26:55.424Z,101329.29
2023-02-11T19:29:24.084Z,101333.37
2023-02-11T19:31:53.076Z,101341.42
2023-02-11T19:34:22.220Z,101340.90
2023-02-11T19:36:50.732Z,101344.98
2023-02-11T19:39:19.631Z,101350.95
2023-02-11T19:41:48.055Z,101356.27
2023-02-11T19:44:16.471Z,101356.08
2023-02-11T19:46:45.444Z,101357.58
2023-02-11T19:49:16.174Z,101361.54
2023-02-11T19:51:44.648Z,101359.14
2023-02-11T19:54:14.109Z,101366.58
2023-02-11T19:56:44.182Z,101363.27
2023-02-11T19:59:12.556Z,101371.33
2023-02-11T20:01:41.582Z,101375.51
2023-02-11T20:04:10.092Z,101376.71
2023-02-11T20:06:38.676Z,101390.30
2023-02-11T20:09:11.038Z,101396.61
2023-02-11T20:11:39.886Z,101405.66
2023-02-11T20:14:10.007Z,101412.53
2023-02-11T20:16:48.079Z,101421.14
2023-02-11T20:19:19.382Z,101431.66
2023-02-11T20:21:50.993Z,101434.27
2023-02-11T20:24:21.108Z,101431.88
2023-02-11T20:26:54.841Z,101433.52
2023-02-11T20:29:25.163Z,101433.73
2023-02-11T20:31:54.568Z,101438.79
2023-02-11T20:34:24.475Z,101441.98
2023-02-11T20:36:53.673Z,101447.01
2023-02-11T20:39:22.851Z,101448.81
2023-02-11T20:41:56.019Z,101456.70
2023-02-11T20:44:25.574Z,101468.64
2023-02-11T20:46:54.996Z,101469.55
2023-02-11T20:49:25.096Z,101478.09
2023-02-11T20:51:54.115Z,101489.83
2023-02-11T20:54:23.849Z,101492.89
2023-02-11T20:56:54.900Z,101499.36
2023-02-11T20:59:24.856Z,101502.17
2023-02-11T21:01:56.072Z,101504.39
2023-02-11T21:04:28.849Z,101507.98
2023-02-11T21:06:59.153Z,101512.34
2023-02-11T21:09:30.120Z,101516.95
2023-02-11T21:11:59.170Z,101520.04
2023-02-11T21:14:28.026Z,101534.28
2023-02-11T21:16:56.902Z,101542.95
2023-02-11T21:19:25.437Z,101542.90
2023-02-11T21:21:54.802Z,101553.58
2023-02-11T21:24:23.668Z,101565.57
2023-02-11T21:26:52.255Z,101574.78
2023-02-11T21:29:20.819Z,101570.23
2023-02-11T21:31:50.769Z,101577.77
2023-02-11T21:34:20.138Z,101580.83
2023-02-11T21:36:50.585Z,101586.34
2023-02-11T21:39:22.537Z,101596.02
2023-02-11T21:41:51.610Z,101606.14
2023-02-11T21:44:20.602Z,101619.80
2023-02-11T21:46:49.202Z,101622.73
2023-02-11T21:49:19.105Z,101635.35
2023-02-11T21:51:47.976Z,101640.59
2023-02-11T21:54:18.159Z,101641.77
2023-02-11T21:56:49.415Z,101651.86
2023-02-11T21:59:17.979Z,101653.39
2023-02-11T22:01:46.958Z,101654.80
2023-02-11T22:04:16.437Z,101655.48
2023-02-11T22:06:44.956Z,101655.92
2023-02-11T22:09:13.494Z,101661.99
2023-02-11T22:11:41.971Z,101670.05
2023-02-11T22:14:10.425Z,101678.34
2023-02-11T22:16:39.357Z,101677.52
2023-02-11T22:19:08.982Z,101686.77
2023-02-11T22:21:37.548Z,101694.79
2023-02-11T22:24:07.044Z,101703.73
2023-02-11T22:26:35.605Z,101709.13
2023-02-11T22:29:04.077Z,101710.55
2023-02-11T22:31:34.325Z,101714.52
2023-02-11T22:34:03.765Z,101724.02
2023-02-11T22:36:34.404Z,101731.90
2023-02-11T22:39:04.071Z,101744.23
2023-02-11T22:41:32.647Z,101758.70
2023-02-11T22:44:01.171Z,101775.60
2023-02-11T22:46:31.883Z,101778.17
2023-02-11T22:49:00.414Z,101784.08
2023-02-11T22:51:30.034Z,101791.60
2023-02-11T22:54:00.031Z,101794.51
2023-02-11T22:56:30.326Z,101795.95
2023-02-11T22:59:00.463Z,101806.39
2023-02-11T23:01:29.823Z,101813.53
2023-02-11T23:04:00.270Z,101821.36
2023-02-11T23:06:29.224Z,101827.03
2023-02-11T23:08:58.110Z,101824.75
2023-02-11T23:11:28.777Z,101829.08
2023-02-11T23:13:58.110Z,101828.52
2023-02-11T23:16:30.337Z,101832.14
2023-02-11T23:19:00.924Z,101836.17
2023-02-11T23:21:31.584Z,101838.92
2023-02-11T23:24:01.837Z,101845.31
2023-02-11T23:26:30.706Z,101856.42
2023-02-11T23:28:59.825Z,101853.14
2023-02-11T23:31:29.929Z,101849.77
2023-02-11T23:33:58.632Z,101851.40
2023-02-11T23:36:27.616Z,101859.29
2023-02-11T23:38:56.172Z,101872.05
2023-02-11T23:41:25.107Z,101874.48
2023-02-11T23:43:55.103Z,101880.15
2023-02-11T23:46:24.803Z,101889.91
2023-02-11T23:48:53.740Z,101888.30
2023-02-11T23:51:23.477Z,101892.25
2023-02-11T23:53:53.612Z,101905.75
2023-02-11T23:56:23.737Z,101909.02
2023-02-11T23:58:53.822Z,101917.04
