createdAt,value
2023-05-05T00:02:12.257Z,16.30
2023-05-05T00:04:40.134Z,16.30
2023-05-05T00:07:08.028Z,16.20
2023-05-05T00:09:37.292Z,16.20
2023-05-05T00:12:05.531Z,16.20
2023-05-05T00:14:33.405Z,16.10
2023-05-05T00:17:01.971Z,16.10
2023-05-05T00:19:29.850Z,16.10
2023-05-05T00:21:57.715Z,16.00
2023-05-05T00:24:25.807Z,16.00
2023-05-05T00:26:55.011Z,15.90
2023-05-05T00:29:22.832Z,15.90
2023-05-05T00:31:52.445Z,15.80
2023-05-05T00:34:20.333Z,15.80
2023-05-05T00:36:48.336Z,15.80
2023-05-05T00:39:16.195Z,15.80
2023-05-05T00:41:44.034Z,15.80
2023-05-05T00:44:13.235Z,15.70
2023-05-05T00:46:42.757Z,15.70
2023-05-05T00:49:12.144Z,15.70
2023-05-05T00:51:40.012Z,15.70
2023-05-05T00:54:07.965Z,15.60
2023-05-05T00:56:35.799Z,15.60
2023-05-05T00:59:04.322Z,15.60
2023-05-05T01:01:33.676Z,15.60
2023-05-05T01:04:01.674Z,15.60
2023-05-05T01:06:46.176Z,15.60
2023-05-05T01:09:36.743Z,15.60
2023-05-05T01:12:19.302Z,15.70
2023-05-05T01:14:56.018Z,15.80
2023-05-05T01:17:29.913Z,15.90
2023-05-05T01:20:10.402Z,15.90
2023-05-05T01:22:43.426Z,15.90
2023-05-05T01:25:27.476Z,16.00
2023-05-05T01:28:07.552Z,15.90
2023-05-05T01:31:07.590Z,15.90
2023-05-05T01:33:43.979Z,15.80
2023-05-05T01:36:22.510Z,15.80
2023-05-05T01:38:56.736Z,15.80
2023-05-05T01:41:29.290Z,15.70
2023-05-05T01:43:59.926Z,15.70
2023-05-05T01:51:28.138Z,15.70
2023-05-05T01:58:56.609Z,15.50
2023-05-05T02:01:26.980Z,15.30
2023-05-05T02:03:57.672Z,15.30
2023-05-05T02:06:26.835Z,15.10
2023-05-05T02:08:58.277Z,15.10
2023-05-05T02:11:27.820Z,15.00
2023-05-05T02:13:56.563Z,15.00
2023-05-05T02:16:25.657Z,15.00
2023-05-05T02:18:54.571Z,15.00
2023-05-05T02:21:23.789Z,15.00
2023-05-05T02:23:51.965Z,14.90
2023-05-05T02:26:22.931Z,14.90
2023-05-05T02:29:01.889Z,14.90
2023-05-05T09:46:38.800Z,21.90
2023-05-05T09:49:13.630Z,21.80
2023-05-05T09:51:41.559Z,22.10
2023-05-05T09:54:11.003Z,22.30
2023-05-05T09:56:40.256Z,22.30
2023-05-05T09:59:11.842Z,22.20
2023-05-05T10:01:41.373Z,22.20
2023-05-05T10:04:09.276Z,21.90
2023-05-05T10:06:47.098Z,21.10
2023-05-05T10:09:16.309Z,21.10
2023-05-05T10:11:47.061Z,20.80
2023-05-05T10:14:16.020Z,20.60
2023-05-05T10:16:48.987Z,20.60
2023-05-05T10:19:18.206Z,20.40
2023-05-05T10:21:50.196Z,20.30
2023-05-05T10:24:26.851Z,20.40
2023-05-05T10:26:57.065Z,20.40
2023-05-05T10:29:34.403Z,20.30
2023-05-05T10:32:27.154Z,20.10
2023-05-05T10:34:58.692Z,20.10
2023-05-05T10:37:28.236Z,19.80
2023-05-05T10:39:57.802Z,19.70
2023-05-05T10:42:25.946Z,19.70
2023-05-05T10:44:53.828Z,19.70
2023-05-05T10:47:23.302Z,19.60
2023-05-05T10:49:58.253Z,19.50
2023-05-05T10:52:33.213Z,19.30
2023-05-05T10:55:10.275Z,19.20
2023-05-05T10:57:41.453Z,19.00
2023-05-05T11:00:10.833Z,18.90
2023-05-05T11:02:40.050Z,18.80
2023-05-05T11:05:17.470Z,18.70
2023-05-05T11:07:46.144Z,18.70
2023-05-05T11:10:17.055Z,18.80
2023-05-05T11:13:22.457Z,19.00
2023-05-05T11:15:52.045Z,19.30
2023-05-05T11:18:36.665Z,19.30
2023-05-05T11:21:15.332Z,19.50
2023-05-05T11:23:45.179Z,19.70
2023-05-05T11:26:14.882Z,19.90
2023-05-05T11:29:04.711Z,20.00
2023-05-05T11:31:33.362Z,20.30
2023-05-05T11:34:29.273Z,20.50
2023-05-05T11:37:03.184Z,20.60
2023-05-05T11:39:42.141Z,21.00
2023-05-05T11:42:25.631Z,21.30
2023-05-05T11:44:53.964Z,21.70
2023-05-05T11:47:32.463Z,21.60
2023-05-05T11:50:21.651Z,21.50
2023-05-05T11:52:50.167Z,21.60
2023-05-05T11:55:22.965Z,21.70
2023-05-05T11:57:52.459Z,21.70
2023-05-05T12:00:20.838Z,21.90
2023-05-05T12:02:58.005Z,21.60
2023-05-05T12:05:26.194Z,21.60
2023-05-05T12:07:58.442Z,21.60
2023-05-05T12:10:26.483Z,21.50
2023-05-05T12:12:55.965Z,21.70
2023-05-05T12:15:31.607Z,21.60
2023-05-05T12:18:01.628Z,21.60
2023-05-05T12:20:35.000Z,21.30
2023-05-05T13:46:12.258Z,20.30
2023-05-05T13:48:48.248Z,19.90
2023-05-05T13:51:16.607Z,20.00
2023-05-05T13:53:45.056Z,20.10
2023-05-05T13:56:13.569Z,19.70
2023-05-05T13:58:42.472Z,19.50
2023-05-05T14:01:11.681Z,19.20
2023-05-05T14:03:40.450Z,19.20
2023-05-05T14:06:09.988Z,19.50
2023-05-05T14:08:37.875Z,19.50
2023-05-05T14:11:05.853Z,19.40
2023-05-05T14:13:33.714Z,19.50
2023-05-05T14:16:01.635Z,19.40
2023-05-05T14:18:29.660Z,19.30
2023-05-05T14:20:57.508Z,19.30
2023-05-05T14:23:26.716Z,19.50
2023-05-05T14:25:54.606Z,19.70
2023-05-05T14:28:22.482Z,19.70
2023-05-05T14:30:50.322Z,19.80
2023-05-05T14:33:18.131Z,20.00
2023-05-05T14:35:45.992Z,19.90
2023-05-05T16:47:00.965Z,18.20
2023-05-05T16:49:28.839Z,18.20
2023-05-05T16:51:57.188Z,18.20
2023-05-05T16:54:25.068Z,18.20
2023-05-05T16:56:53.659Z,18.10
2023-05-05T16:59:22.893Z,18.00
2023-05-05T17:01:50.851Z,18.00
2023-05-05T17:04:18.745Z,17.90
2023-05-05T17:06:46.548Z,17.90
2023-05-05T17:09:14.393Z,17.80
2023-05-05T17:11:42.202Z,17.80
2023-05-05T17:14:10.026Z,17.70
2023-05-05T17:16:39.218Z,17.60
2023-05-05T17:19:07.113Z,17.50
2023-05-05T17:21:35.013Z,17.50
2023-05-05T17:24:02.803Z,17.40
2023-05-05T17:26:31.129Z,17.40
2023-05-05T17:28:58.951Z,17.30
2023-05-05T17:31:26.858Z,17.20
2023-05-05T17:33:56.014Z,17.10
2023-05-05T17:36:23.859Z,17.10
2023-05-05T17:38:51.660Z,17.00
2023-05-05T17:41:19.482Z,16.90
2023-05-05T17:53:42.308Z,16.60
2023-05-05T17:56:10.153Z,16.20
2023-05-05T17:58:38.374Z,16.20
2023-05-05T18:01:06.298Z,16.00
2023-05-05T18:03:34.325Z,15.90
2023-05-05T18:06:02.367Z,15.80
2023-05-05T18:08:31.569Z,15.60
2023-05-05T18:10:59.385Z,15.40
2023-05-05T18:15:55.762Z,15.20
