createdAt,value
2023-03-29T00:01:06.675Z,5.70
2023-03-29T00:03:36.580Z,5.70
2023-03-29T00:06:05.770Z,5.70
2023-03-29T00:08:35.101Z,5.70
2023-03-29T00:11:03.814Z,5.70
2023-03-29T00:13:32.481Z,5.60
2023-03-29T00:16:00.821Z,5.60
2023-03-29T00:18:29.255Z,6.40
2023-03-29T00:21:00.608Z,5.60
2023-03-29T00:23:29.370Z,6.50
2023-03-29T00:25:58.404Z,5.60
2023-03-29T00:28:27.247Z,6.30
2023-03-29T00:30:55.870Z,6.20
2023-03-29T00:33:24.351Z,6.20
2023-03-29T00:35:54.455Z,6.10
2023-03-29T00:38:24.173Z,5.60
2023-03-29T00:40:52.673Z,5.90
2023-03-29T00:43:21.099Z,5.60
2023-03-29T00:45:49.538Z,5.50
2023-03-29T00:48:21.691Z,5.60
2023-03-29T00:50:54.305Z,5.50
2023-03-29T00:53:31.623Z,5.80
2023-03-29T00:56:04.499Z,5.50
2023-03-29T00:58:39.405Z,5.40
2023-03-29T01:01:11.674Z,5.50
2023-03-29T01:03:46.756Z,5.40
2023-03-29T01:06:19.303Z,5.50
2023-03-29T01:08:54.580Z,6.00
2023-03-29T01:11:27.588Z,6.60
2023-03-29T01:14:02.626Z,6.10
2023-03-29T01:16:33.098Z,5.60
2023-03-29T01:19:02.387Z,6.20
2023-03-29T01:21:36.472Z,5.40
2023-03-29T01:24:47.106Z,5.40
2023-03-29T01:27:22.901Z,5.40
2023-03-29T01:29:57.994Z,5.40
2023-03-29T01:32:35.321Z,5.40
2023-03-29T01:35:10.375Z,5.40
2023-03-29T01:37:42.726Z,5.40
2023-03-29T01:40:12.410Z,5.40
2023-03-29T01:42:49.748Z,5.40
2023-03-29T01:45:26.325Z,5.40
2023-03-29T01:48:02.343Z,5.40
2023-03-29T01:50:39.742Z,5.60
2023-03-29T01:53:12.787Z,5.40
2023-03-29T01:55:48.553Z,5.40
2023-03-29T01:58:20.232Z,5.40
2023-03-29T02:00:54.017Z,5.50
2023-03-29T02:03:26.942Z,5.50
2023-03-29T02:05:58.482Z,5.40
2023-03-29T02:08:31.033Z,5.50
2023-03-29T02:10:59.812Z,5.50
2023-03-29T02:13:28.479Z,5.50
2023-03-29T02:16:00.160Z,5.50
2023-03-29T02:18:28.984Z,6.50
2023-03-29T02:20:59.177Z,5.70
2023-03-29T02:23:34.351Z,5.50
2023-03-29T02:26:06.735Z,5.50
2023-03-29T02:28:35.606Z,5.50
2023-03-29T02:31:14.773Z,5.50
2023-03-29T02:33:52.106Z,5.50
2023-03-29T02:36:25.305Z,6.00
2023-03-29T02:38:54.709Z,5.90
2023-03-29T02:41:24.544Z,5.60
2023-03-29T02:43:53.843Z,5.80
2023-03-29T02:46:24.760Z,5.90
2023-03-29T02:48:56.200Z,5.60
2023-03-29T02:51:30.327Z,5.50
2023-03-29T02:54:03.432Z,5.60
2023-03-29T02:56:32.058Z,5.60
2023-03-29T02:59:00.531Z,5.60
2023-03-29T03:01:30.449Z,5.60
2023-03-29T03:03:58.882Z,6.70
2023-03-29T03:06:29.181Z,5.60
2023-03-29T03:08:57.716Z,5.60
2023-03-29T03:11:26.081Z,6.10
2023-03-29T03:13:54.468Z,5.60
2023-03-29T03:16:22.894Z,5.60
2023-03-29T03:18:54.969Z,5.60
2023-03-29T03:21:24.599Z,5.60
2023-03-29T03:23:54.412Z,5.60
2023-03-29T03:26:24.921Z,5.60
2023-03-29T03:28:53.408Z,5.60
2023-03-29T03:31:43.051Z,5.60
2023-03-29T03:34:26.349Z,5.60
2023-03-29T03:37:01.727Z,5.90
2023-03-29T03:39:32.662Z,5.60
2023-03-29T03:42:02.406Z,5.60
2023-03-29T03:44:30.763Z,5.90
2023-03-29T03:47:19.477Z,5.60
2023-03-29T03:49:49.606Z,5.60
2023-03-29T03:52:19.863Z,5.80
2023-03-29T03:54:50.272Z,5.60
2023-03-29T03:57:40.340Z,5.90
2023-03-29T04:00:20.397Z,5.60
2023-03-29T04:02:59.541Z,5.60
2023-03-29T04:05:29.573Z,5.60
2023-03-29T04:07:57.927Z,6.20
2023-03-29T04:10:54.018Z,5.60
2023-03-29T04:13:27.510Z,5.50
2023-03-29T04:16:34.287Z,5.50
2023-03-29T04:19:17.856Z,5.50
2023-03-29T04:22:11.700Z,5.50
2023-03-29T04:24:40.044Z,5.50
2023-03-29T04:27:26.987Z,5.50
2023-03-29T04:29:56.329Z,5.50
2023-03-29T04:32:33.966Z,5.70
2023-03-29T04:35:08.102Z,5.90
2023-03-29T04:37:40.293Z,5.50
2023-03-29T04:40:15.690Z,6.20
2023-03-29T04:49:36.883Z,5.40
2023-03-29T04:52:11.903Z,5.80
2023-03-29T04:54:42.222Z,5.60
2023-03-29T04:57:34.574Z,5.60
2023-03-29T05:04:30.028Z,5.50
2023-03-29T05:07:44.768Z,5.60
2023-03-29T05:10:45.733Z,6.40
2023-03-29T05:13:18.316Z,5.60
2023-03-29T05:15:48.168Z,4.90
2023-03-29T05:18:17.036Z,5.70
2023-03-29T05:20:47.410Z,5.80
2023-03-29T05:23:20.243Z,5.80
2023-03-29T05:26:16.808Z,5.80
2023-03-29T05:32:18.444Z,6.50
2023-03-29T05:34:53.890Z,5.70
2023-03-29T05:37:27.894Z,6.10
2023-03-29T05:40:05.762Z,5.80
2023-03-29T05:42:37.862Z,6.60
2023-03-29T05:45:11.721Z,6.00
2023-03-29T05:47:41.673Z,6.10
2023-03-29T05:50:11.506Z,6.10
2023-03-29T05:52:41.107Z,6.10
2023-03-29T05:55:11.106Z,6.10
2023-03-29T05:57:41.511Z,6.20
2023-03-29T06:00:23.646Z,6.20
2023-03-29T06:03:03.649Z,6.20
2023-03-29T06:05:42.233Z,6.30
2023-03-29T06:08:11.572Z,6.30
2023-03-29T06:11:05.836Z,6.30
2023-03-29T06:14:08.456Z,6.30
2023-03-29T06:16:43.324Z,6.30
2023-03-29T06:19:12.809Z,6.40
2023-03-29T06:21:42.308Z,6.40
2023-03-29T06:24:14.536Z,6.40
2023-03-29T06:26:48.103Z,6.40
2023-03-29T06:29:18.036Z,6.40
2023-03-29T06:31:48.361Z,6.90
2023-03-29T06:34:38.583Z,6.40
2023-03-29T06:37:30.193Z,7.00
2023-03-29T06:40:10.711Z,6.50
2023-03-29T06:42:45.129Z,6.50
2023-03-29T06:45:36.730Z,6.50
2023-03-29T06:48:10.263Z,6.50
2023-03-29T06:50:38.775Z,6.50
2023-03-29T06:53:17.034Z,6.60
2023-03-29T06:55:52.902Z,6.60
2023-03-29T06:58:37.112Z,6.60
2023-03-29T07:01:14.953Z,6.60
2023-03-29T07:04:04.782Z,6.60
2023-03-29T07:06:39.124Z,6.70
2023-03-29T07:09:07.951Z,6.70
2023-03-29T07:11:58.212Z,6.70
2023-03-29T07:14:30.909Z,6.80
2023-03-29T07:17:01.460Z,6.80
2023-03-29T07:19:34.155Z,6.80
2023-03-29T07:22:16.429Z,6.90
2023-03-29T07:24:50.776Z,6.90
2023-03-29T07:27:20.880Z,6.90
2023-03-29T07:29:51.519Z,7.20
2023-03-29T07:32:22.484Z,7.20
2023-03-29T07:35:24.932Z,7.10
2023-03-29T07:37:55.026Z,7.10
2023-03-29T07:40:24.725Z,7.10
2023-03-29T07:42:59.186Z,7.10
2023-03-29T07:45:32.022Z,7.20
2023-03-29T07:48:06.658Z,7.20
2023-03-29T07:50:53.562Z,7.20
2023-03-29T07:53:29.798Z,7.20
2023-03-29T07:56:01.689Z,7.30
2023-03-29T07:58:47.579Z,7.50
2023-03-29T08:01:19.929Z,7.80
2023-03-29T08:04:14.545Z,7.80
2023-03-29T08:07:01.976Z,7.60
2023-03-29T08:09:48.661Z,7.50
2023-03-29T08:12:17.368Z,7.60
2023-03-29T08:14:46.288Z,7.50
2023-03-29T08:17:24.128Z,7.90
2023-03-29T08:19:53.861Z,7.60
2023-03-29T08:22:24.795Z,8.00
2023-03-29T08:25:28.578Z,7.70
2023-03-29T08:27:57.287Z,7.80
2023-03-29T08:30:36.404Z,7.80
2023-03-29T08:33:05.827Z,7.90
2023-03-29T08:35:35.782Z,8.30
2023-03-29T08:38:21.771Z,8.00
2023-03-29T08:40:51.956Z,8.10
2023-03-29T08:43:53.831Z,8.50
2023-03-29T08:46:35.355Z,8.20
2023-03-29T08:49:19.966Z,8.30
2023-03-29T08:51:57.947Z,8.70
2023-03-29T08:54:29.928Z,8.50
2023-03-29T08:57:18.369Z,8.80
2023-03-29T08:59:54.810Z,8.50
2023-03-29T09:02:27.253Z,8.60
2023-03-29T09:05:14.985Z,8.60
2023-03-29T09:07:48.488Z,8.70
2023-03-29T09:10:19.327Z,8.80
2023-03-29T09:13:10.185Z,8.80
2023-03-29T09:15:51.712Z,8.90
2023-03-29T09:18:43.543Z,9.00
2023-03-29T09:21:22.426Z,9.00
2023-03-29T09:24:11.649Z,9.10
2023-03-29T09:26:50.309Z,9.20
2023-03-29T09:29:49.266Z,9.20
2023-03-29T09:32:24.884Z,9.30
2023-03-29T09:35:14.317Z,9.30
2023-03-29T09:37:43.855Z,9.40
2023-03-29T09:40:19.574Z,9.40
2023-03-29T09:43:15.815Z,10.20
2023-03-29T09:45:44.843Z,9.60
2023-03-29T09:48:16.030Z,9.60
2023-03-29T09:50:52.410Z,9.70
2023-03-29T09:53:23.079Z,9.70
2023-03-29T09:56:08.499Z,9.80
2023-03-29T09:58:47.748Z,9.80
2023-03-29T10:01:19.314Z,9.90
2023-03-29T10:03:53.412Z,10.00
2023-03-29T10:06:26.890Z,10.00
2023-03-29T10:08:59.664Z,10.10
2023-03-29T10:11:39.092Z,10.20
2023-03-29T10:14:13.559Z,10.20
2023-03-29T10:16:46.639Z,10.30
2023-03-29T10:19:21.835Z,10.40
2023-03-29T10:21:51.657Z,10.40
2023-03-29T10:24:22.239Z,10.50
2023-03-29T10:26:55.846Z,10.60
2023-03-29T10:29:27.733Z,10.60
2023-03-29T10:31:56.658Z,10.70
2023-03-29T10:34:28.287Z,10.80
2023-03-29T10:37:00.468Z,10.90
2023-03-29T10:39:33.606Z,11.10
2023-03-29T10:42:05.508Z,11.20
2023-03-29T10:44:37.527Z,11.30
2023-03-29T10:47:14.122Z,11.40
2023-03-29T10:49:47.047Z,11.50
2023-03-29T10:52:17.811Z,11.60
2023-03-29T10:54:47.300Z,11.80
2023-03-29T10:57:27.772Z,11.90
2023-03-29T11:00:04.822Z,12.00
2023-03-29T11:03:17.069Z,12.20
2023-03-29T11:05:53.879Z,12.40
2023-03-29T11:08:39.259Z,12.50
2023-03-29T11:11:24.330Z,12.70
2023-03-29T11:14:01.028Z,12.80
2023-03-29T11:16:39.295Z,13.00
2023-03-29T11:19:37.553Z,13.00
2023-03-29T11:22:15.219Z,13.10
2023-03-29T11:25:03.625Z,13.20
2023-03-29T11:27:41.140Z,13.30
2023-03-29T11:30:21.700Z,13.40
2023-03-29T11:33:06.342Z,13.50
2023-03-29T11:35:48.217Z,13.70
2023-03-29T11:38:25.933Z,13.70
2023-03-29T11:41:06.565Z,13.90
2023-03-29T11:43:38.660Z,13.90
2023-03-29T11:46:17.789Z,14.00
2023-03-29T11:48:54.072Z,14.00
2023-03-29T11:51:26.364Z,14.00
2023-03-29T11:54:02.929Z,14.10
2023-03-29T11:56:45.605Z,14.10
2023-03-29T11:59:19.950Z,14.30
2023-03-29T12:01:54.913Z,14.10
2023-03-29T12:04:28.412Z,14.10
2023-03-29T12:07:10.369Z,14.10
2023-03-29T12:09:42.975Z,14.10
2023-03-29T12:12:16.747Z,14.10
2023-03-29T12:15:01.293Z,14.20
2023-03-29T12:17:37.478Z,14.30
2023-03-29T12:20:15.010Z,14.20
2023-03-29T12:22:49.093Z,14.20
2023-03-29T12:25:23.354Z,14.20
2023-03-29T12:28:08.501Z,14.20
2023-03-29T12:30:51.903Z,14.20
2023-03-29T12:33:53.128Z,14.30
2023-03-29T12:37:02.089Z,14.30
2023-03-29T12:40:13.648Z,14.50
2023-03-29T12:43:04.895Z,14.40
2023-03-29T12:45:57.198Z,14.50
2023-03-29T12:48:31.821Z,14.60
2023-03-29T12:51:02.898Z,14.60
2023-03-29T12:53:35.991Z,14.70
2023-03-29T12:56:17.156Z,15.00
2023-03-29T12:58:57.342Z,14.80
2023-03-29T13:01:29.913Z,14.80
2023-03-29T13:04:17.556Z,14.80
2023-03-29T13:07:05.875Z,14.90
2023-03-29T13:09:47.730Z,15.00
2023-03-29T13:12:27.117Z,14.90
2023-03-29T13:14:57.803Z,15.00
2023-03-29T13:17:36.113Z,15.00
2023-03-29T13:20:33.080Z,15.00
2023-03-29T13:23:22.446Z,15.00
2023-03-29T13:26:17.660Z,15.10
2023-03-29T13:29:17.570Z,15.20
2023-03-29T13:31:56.494Z,15.20
2023-03-29T13:34:39.069Z,15.10
2023-03-29T13:37:25.400Z,15.20
2023-03-29T13:39:56.251Z,15.20
2023-03-29T13:42:40.895Z,15.20
2023-03-29T13:45:23.962Z,15.10
2023-03-29T13:48:05.358Z,15.00
2023-03-29T13:50:40.554Z,15.10
2023-03-29T13:53:21.841Z,15.10
2023-03-29T13:55:54.337Z,15.00
2023-03-29T13:58:34.218Z,15.10
2023-03-29T14:01:11.151Z,15.10
2023-03-29T14:03:44.788Z,15.10
2023-03-29T14:06:16.727Z,15.10
2023-03-29T14:08:47.019Z,15.10
2023-03-29T14:11:24.463Z,15.10
2023-03-29T14:13:57.789Z,15.10
2023-03-29T14:16:30.388Z,15.10
2023-03-29T14:19:01.206Z,15.50
2023-03-29T14:21:29.593Z,15.10
2023-03-29T14:24:02.893Z,15.10
2023-03-29T14:26:33.241Z,15.20
2023-03-29T14:29:04.937Z,15.20
2023-03-29T14:31:50.320Z,15.20
2023-03-29T14:34:22.929Z,15.20
2023-03-29T14:36:58.808Z,15.30
2023-03-29T14:39:30.188Z,15.30
2023-03-29T14:42:01.891Z,15.30
2023-03-29T14:44:34.564Z,15.30
2023-03-29T14:47:04.296Z,15.40
2023-03-29T14:49:33.830Z,15.40
2023-03-29T14:52:03.409Z,15.40
2023-03-29T14:54:41.830Z,15.50
2023-03-29T14:57:18.580Z,15.50
2023-03-29T14:59:55.845Z,15.50
2023-03-29T15:02:27.016Z,15.50
2023-03-29T15:04:59.335Z,15.60
2023-03-29T15:07:29.435Z,15.50
2023-03-29T15:10:02.346Z,15.50
2023-03-29T15:12:31.705Z,15.60
2023-03-29T15:15:02.709Z,15.60
2023-03-29T15:17:49.461Z,15.80
2023-03-29T15:20:23.444Z,15.70
2023-03-29T15:23:00.037Z,15.70
2023-03-29T15:25:35.073Z,15.80
2023-03-29T15:28:03.765Z,15.80
2023-03-29T15:30:39.582Z,15.80
2023-03-29T15:33:22.102Z,16.10
2023-03-29T15:35:53.977Z,15.90
2023-03-29T15:38:27.678Z,15.90
2023-03-29T15:41:03.598Z,16.00
2023-03-29T15:43:32.044Z,16.00
2023-03-29T15:46:00.433Z,16.00
2023-03-29T15:48:30.754Z,16.00
2023-03-29T15:51:01.988Z,16.00
2023-03-29T15:53:32.321Z,15.90
2023-03-29T15:56:07.546Z,15.90
2023-03-29T15:58:38.312Z,15.90
2023-03-29T16:01:16.204Z,15.90
2023-03-29T16:03:47.814Z,15.90
2023-03-29T16:06:17.824Z,15.90
2023-03-29T16:08:47.007Z,15.90
2023-03-29T16:11:17.005Z,15.90
2023-03-29T16:13:45.972Z,15.90
2023-03-29T16:16:15.156Z,15.80
2023-03-29T16:18:43.810Z,15.80
2023-03-29T16:21:16.436Z,15.70
2023-03-29T16:23:45.901Z,15.70
2023-03-29T16:26:17.721Z,15.70
2023-03-29T16:28:46.422Z,15.70
2023-03-29T16:31:15.759Z,15.70
2023-03-29T16:33:44.682Z,15.60
2023-03-29T16:36:13.347Z,15.60
2023-03-29T16:38:42.150Z,15.60
2023-03-29T16:41:16.860Z,15.50
2023-03-29T16:43:46.246Z,15.50
2023-03-29T16:46:14.603Z,15.50
2023-03-29T16:48:43.299Z,15.50
2023-03-29T16:51:12.462Z,15.50
2023-03-29T16:53:41.022Z,15.40
2023-03-29T16:56:10.751Z,15.40
2023-03-29T16:58:42.682Z,15.50
2023-03-29T17:01:14.125Z,15.40
2023-03-29T17:03:43.860Z,15.40
2023-03-29T17:06:13.595Z,15.40
2023-03-29T17:08:42.970Z,15.40
2023-03-29T17:11:11.926Z,15.40
2023-03-29T17:13:41.655Z,15.40
2023-03-29T17:16:10.604Z,15.40
2023-03-29T17:18:39.185Z,15.40
2023-03-29T17:21:08.822Z,15.40
2023-03-29T17:23:37.193Z,15.30
2023-03-29T17:26:07.036Z,15.30
2023-03-29T17:28:36.200Z,15.30
2023-03-29T17:31:08.217Z,15.30
2023-03-29T17:33:37.551Z,15.20
2023-03-29T17:36:07.950Z,15.20
2023-03-29T17:38:38.078Z,15.20
2023-03-29T17:41:07.968Z,15.20
2023-03-29T17:43:36.305Z,15.10
2023-03-29T17:46:06.587Z,15.20
2023-03-29T17:48:35.102Z,15.10
2023-03-29T17:51:03.499Z,15.20
2023-03-29T17:53:31.894Z,15.00
2023-03-29T17:56:00.493Z,15.00
2023-03-29T17:58:28.975Z,14.90
2023-03-29T18:00:57.442Z,14.90
2023-03-29T18:03:27.254Z,14.80
2023-03-29T18:05:56.593Z,14.80
2023-03-29T18:08:24.972Z,14.80
2023-03-29T18:10:53.317Z,14.80
2023-03-29T18:13:25.497Z,14.70
2023-03-29T18:15:56.792Z,14.70
2023-03-29T18:18:27.221Z,14.60
2023-03-29T18:20:55.732Z,14.60
2023-03-29T18:23:24.084Z,14.50
2023-03-29T18:26:18.287Z,14.50
2023-03-29T18:31:56.380Z,14.40
2023-03-29T18:34:26.481Z,14.60
2023-03-29T18:36:55.414Z,14.30
2023-03-29T18:39:24.232Z,14.20
2023-03-29T18:41:53.548Z,14.20
2023-03-29T18:44:22.960Z,14.10
2023-03-29T18:46:51.624Z,14.00
2023-03-29T18:49:21.512Z,15.30
2023-03-29T18:51:51.325Z,14.00
2023-03-29T18:54:20.873Z,14.50
2023-03-29T18:56:49.576Z,13.90
2023-03-29T18:59:18.447Z,14.70
2023-03-29T19:01:48.128Z,13.70
2023-03-29T19:04:23.493Z,13.70
2023-03-29T19:07:00.100Z,14.50
2023-03-29T19:09:30.093Z,13.50
2023-03-29T19:12:03.237Z,13.60
2023-03-29T19:14:36.757Z,13.40
2023-03-29T19:17:06.074Z,13.70
2023-03-29T19:19:35.123Z,14.90
2023-03-29T19:22:05.817Z,14.30
2023-03-29T19:24:37.238Z,13.40
2023-03-29T19:27:06.633Z,13.40
2023-03-29T19:29:36.624Z,13.30
2023-03-29T19:32:07.147Z,14.20
2023-03-29T19:34:36.720Z,13.30
2023-03-29T19:37:07.103Z,13.20
2023-03-29T19:39:36.019Z,14.10
2023-03-29T19:42:04.568Z,13.10
2023-03-29T19:44:33.815Z,13.10
2023-03-29T19:47:02.289Z,13.80
2023-03-29T19:49:30.663Z,13.00
2023-03-29T19:51:59.396Z,12.90
2023-03-29T19:54:30.687Z,13.20
2023-03-29T19:57:00.067Z,12.90
2023-03-29T19:59:28.925Z,13.40
2023-03-29T20:01:59.706Z,13.00
2023-03-29T20:04:28.984Z,12.80
2023-03-29T20:06:58.747Z,12.80
2023-03-29T20:09:27.172Z,13.40
2023-03-29T20:11:58.092Z,13.80
2023-03-29T20:14:27.564Z,12.70
2023-03-29T20:16:57.502Z,12.70
2023-03-29T20:19:27.533Z,13.80
2023-03-29T20:21:57.729Z,12.70
2023-03-29T20:24:27.619Z,12.60
2023-03-29T20:26:59.143Z,13.90
2023-03-29T20:29:28.904Z,12.40
2023-03-29T20:31:58.362Z,12.60
2023-03-29T20:34:27.641Z,11.40
2023-03-29T20:37:00.791Z,14.00
2023-03-29T20:39:32.684Z,12.50
2023-03-29T20:42:03.064Z,13.70
2023-03-29T20:44:34.827Z,12.60
2023-03-29T20:47:05.033Z,13.10
2023-03-29T20:49:38.059Z,12.50
2023-03-29T20:52:08.433Z,12.40
2023-03-29T20:54:39.340Z,12.40
2023-03-29T20:57:14.279Z,12.30
2023-03-29T20:59:44.147Z,12.30
2023-03-29T21:02:14.158Z,13.60
2023-03-29T21:04:44.017Z,13.20
2023-03-29T21:07:12.669Z,12.70
2023-03-29T21:09:42.340Z,13.50
2023-03-29T21:12:12.202Z,12.20
2023-03-29T21:14:40.759Z,12.40
2023-03-29T21:17:09.658Z,12.20
2023-03-29T21:19:40.712Z,12.20
2023-03-29T21:22:13.973Z,12.30
2023-03-29T21:24:42.710Z,12.10
2023-03-29T21:27:13.201Z,12.10
2023-03-29T21:29:41.862Z,12.10
2023-03-29T21:32:10.898Z,12.00
2023-03-29T21:34:40.167Z,12.90
2023-03-29T21:37:09.095Z,12.00
2023-03-29T21:39:38.003Z,12.00
2023-03-29T21:42:07.655Z,12.50
2023-03-29T21:44:38.382Z,11.90
2023-03-29T21:47:07.196Z,13.20
2023-03-29T21:49:35.677Z,11.90
2023-03-29T21:52:04.169Z,12.60
2023-03-29T21:54:32.686Z,12.60
2023-03-29T21:57:01.339Z,12.80
2023-03-29T21:59:30.196Z,11.80
2023-03-29T22:02:00.658Z,11.80
2023-03-29T22:04:37.172Z,12.40
2023-03-29T22:07:08.720Z,12.70
2023-03-29T22:09:37.954Z,11.70
2023-03-29T22:12:18.764Z,11.70
2023-03-29T22:14:48.535Z,11.90
2023-03-29T22:17:20.056Z,11.70
2023-03-29T22:19:49.855Z,11.90
2023-03-29T22:22:18.659Z,11.90
2023-03-29T22:24:47.134Z,11.70
2023-03-29T22:27:16.156Z,12.30
2023-03-29T22:29:45.095Z,12.10
2023-03-29T22:32:14.240Z,11.60
2023-03-29T22:34:45.531Z,12.10
2023-03-29T22:37:16.390Z,13.00
2023-03-29T22:39:45.996Z,13.10
2023-03-29T22:42:17.493Z,11.40
2023-03-29T22:44:48.404Z,11.50
2023-03-29T22:47:19.125Z,11.50
2023-03-29T22:49:50.109Z,11.90
2023-03-29T22:52:19.572Z,11.40
2023-03-29T22:54:52.075Z,11.70
2023-03-29T22:57:22.571Z,11.60
2023-03-29T22:59:56.448Z,11.90
2023-03-29T23:02:29.392Z,11.90
2023-03-29T23:05:01.553Z,12.90
2023-03-29T23:07:38.000Z,11.60
2023-03-29T23:10:31.405Z,11.60
2023-03-29T23:13:09.930Z,12.70
2023-03-29T23:15:46.720Z,11.70
2023-03-29T23:18:21.591Z,11.80
2023-03-29T23:24:19.050Z,11.70
2023-03-29T23:26:49.432Z,11.70
2023-03-29T23:29:18.470Z,12.00
2023-03-29T23:31:47.693Z,12.70
2023-03-29T23:34:16.518Z,11.70
2023-03-29T23:36:46.486Z,12.40
2023-03-29T23:39:18.805Z,12.10
2023-03-29T23:51:48.553Z,11.70
2023-03-29T23:54:18.778Z,11.70
2023-03-29T23:56:47.210Z,11.70
2023-03-29T23:59:15.578Z,11.70
