createdAt,value
2022-08-26T00:01:56.812Z,8.52
2022-08-26T00:04:25.847Z,9.02
2022-08-26T00:06:55.667Z,8.50
2022-08-26T00:09:24.768Z,8.68
2022-08-26T00:11:53.377Z,8.95
2022-08-26T00:14:20.952Z,9.43
2022-08-26T00:16:49.007Z,9.05
2022-08-26T00:19:19.175Z,9.23
2022-08-26T00:21:49.657Z,9.52
2022-08-26T00:24:19.270Z,9.27
2022-08-26T00:26:46.662Z,9.00
2022-08-26T00:29:14.882Z,8.20
2022-08-26T00:31:42.501Z,8.73
2022-08-26T00:34:12.528Z,8.65
2022-08-26T00:36:40.939Z,8.25
2022-08-26T00:39:09.539Z,8.45
2022-08-26T00:41:40.470Z,9.13
2022-08-26T00:44:11.008Z,8.73
2022-08-26T00:46:47.221Z,9.05
2022-08-26T00:49:20.129Z,8.75
2022-08-26T00:51:56.975Z,9.25
2022-08-26T00:54:30.042Z,9.23
2022-08-26T00:57:16.089Z,8.75
2022-08-26T00:59:56.793Z,9.20
2022-08-26T01:02:24.948Z,9.13
2022-08-26T01:04:57.947Z,9.48
2022-08-26T01:07:31.370Z,9.27
2022-08-26T01:10:02.353Z,9.20
2022-08-26T01:12:40.977Z,9.63
2022-08-26T01:15:15.342Z,8.93
2022-08-26T01:17:42.517Z,10.18
2022-08-26T01:20:39.305Z,9.77
2022-08-26T01:23:09.514Z,9.48
2022-08-26T01:25:44.346Z,9.05
2022-08-26T01:28:28.591Z,9.55
2022-08-26T01:30:59.850Z,8.98
2022-08-26T01:33:42.502Z,9.27
2022-08-26T01:36:11.189Z,10.43
2022-08-26T01:38:39.886Z,9.35
2022-08-26T01:41:16.171Z,10.38
2022-08-26T01:43:53.243Z,9.07
2022-08-26T01:46:23.696Z,8.93
2022-08-26T01:48:54.575Z,9.43
2022-08-26T01:51:25.138Z,9.75
2022-08-26T01:53:51.991Z,10.05
2022-08-26T01:56:23.569Z,9.55
2022-08-26T01:58:58.663Z,8.98
2022-08-26T02:01:29.077Z,8.95
2022-08-26T02:04:23.345Z,9.73
2022-08-26T02:06:52.314Z,10.40
2022-08-26T02:09:21.100Z,10.30
2022-08-26T02:11:48.723Z,10.13
2022-08-26T02:14:28.050Z,9.98
2022-08-26T02:16:56.124Z,10.38
2022-08-26T02:19:33.254Z,9.70
2022-08-26T02:22:06.655Z,9.57
2022-08-26T02:24:50.216Z,9.43
2022-08-26T02:27:32.339Z,9.07
2022-08-26T02:30:20.006Z,8.80
2022-08-26T02:32:49.627Z,9.70
2022-08-26T02:35:20.486Z,10.32
2022-08-26T02:37:49.985Z,10.90
2022-08-26T02:40:24.747Z,10.32
2022-08-26T02:42:53.023Z,10.48
2022-08-26T02:45:23.875Z,10.85
2022-08-26T02:47:52.395Z,11.68
2022-08-26T02:50:20.259Z,11.35
2022-08-26T02:52:48.323Z,10.60
2022-08-26T02:55:16.130Z,10.88
2022-08-26T02:57:43.319Z,10.20
2022-08-26T03:00:14.746Z,11.70
2022-08-26T03:02:41.951Z,10.77
2022-08-26T03:05:11.281Z,11.60
2022-08-26T03:07:38.772Z,11.10
2022-08-26T03:10:08.528Z,11.60
2022-08-26T03:12:36.149Z,10.57
2022-08-26T03:15:15.957Z,10.73
2022-08-26T03:17:46.380Z,10.07
2022-08-26T03:20:13.820Z,11.70
2022-08-26T03:22:44.870Z,10.52
2022-08-26T03:25:15.768Z,11.68
2022-08-26T03:27:43.301Z,11.20
2022-08-26T03:30:30.687Z,10.50
2022-08-26T03:32:58.012Z,10.63
2022-08-26T03:35:25.786Z,10.70
2022-08-26T03:37:53.941Z,10.45
2022-08-26T03:40:21.414Z,10.73
2022-08-26T03:42:50.366Z,11.63
2022-08-26T03:45:19.173Z,10.50
2022-08-26T03:47:48.028Z,10.35
2022-08-26T03:50:22.851Z,10.57
2022-08-26T03:52:53.250Z,10.82
2022-08-26T03:55:27.853Z,10.55
2022-08-26T03:57:54.906Z,11.80
2022-08-26T04:00:22.293Z,11.90
2022-08-26T04:02:53.237Z,11.65
2022-08-26T04:05:22.776Z,11.48
2022-08-26T04:07:51.687Z,11.13
2022-08-26T04:10:28.463Z,10.77
2022-08-26T04:13:00.701Z,11.02
2022-08-26T04:15:28.378Z,10.27
2022-08-26T04:17:55.832Z,10.65
2022-08-26T04:20:24.517Z,10.68
2022-08-26T04:22:52.341Z,11.30
2022-08-26T04:25:20.520Z,11.27
2022-08-26T04:27:48.182Z,11.15
2022-08-26T04:30:15.752Z,11.20
2022-08-26T04:32:43.891Z,10.30
2022-08-26T04:35:11.172Z,11.38
2022-08-26T04:37:38.529Z,10.15
2022-08-26T04:40:09.915Z,10.13
2022-08-26T04:42:36.864Z,10.32
2022-08-26T04:45:05.949Z,10.68
2022-08-26T04:47:37.387Z,10.73
2022-08-26T04:50:06.905Z,11.00
2022-08-26T04:52:36.186Z,10.27
2022-08-26T04:55:03.358Z,10.40
2022-08-26T04:57:33.699Z,11.23
2022-08-26T05:00:00.586Z,11.02
2022-08-26T05:02:27.962Z,10.63
2022-08-26T05:04:54.907Z,11.25
2022-08-26T05:07:21.728Z,10.82
2022-08-26T05:09:49.241Z,11.48
2022-08-26T05:12:16.112Z,10.95
2022-08-26T05:14:43.362Z,10.40
2022-08-26T05:17:10.283Z,10.60
2022-08-26T05:19:42.846Z,10.70
2022-08-26T05:22:09.859Z,10.65
2022-08-26T05:24:41.156Z,10.50
2022-08-26T05:27:11.432Z,10.38
2022-08-26T05:29:40.091Z,10.13
2022-08-26T05:32:07.136Z,9.90
2022-08-26T05:34:34.444Z,10.43
2022-08-26T05:37:01.798Z,9.77
2022-08-26T05:39:32.379Z,10.57
2022-08-26T05:41:59.491Z,10.32
2022-08-26T05:44:26.826Z,10.85
2022-08-26T05:46:53.830Z,10.82
2022-08-26T05:49:20.715Z,11.85
2022-08-26T05:51:53.136Z,10.82
2022-08-26T05:54:22.132Z,10.75
2022-08-26T05:56:51.321Z,12.55
2022-08-26T05:59:24.068Z,12.75
2022-08-26T06:01:52.045Z,13.90
2022-08-26T06:04:20.058Z,14.73
2022-08-26T06:06:47.334Z,28.67
2022-08-26T06:09:14.447Z,16.77
2022-08-26T06:11:44.383Z,23.75
2022-08-26T06:14:11.644Z,29.17
2022-08-26T06:16:43.665Z,33.42
2022-08-26T06:19:15.463Z,33.55
2022-08-26T06:21:46.905Z,33.38
2022-08-26T06:24:37.013Z,32.63
2022-08-26T06:27:09.562Z,34.35
2022-08-26T06:29:38.403Z,34.30
2022-08-26T06:32:05.788Z,34.63
2022-08-26T06:34:33.805Z,37.28
2022-08-26T06:37:02.717Z,44.00
2022-08-26T06:39:31.461Z,51.85
2022-08-26T06:42:00.450Z,49.63
2022-08-26T06:44:27.572Z,53.05
2022-08-26T06:46:55.297Z,52.97
2022-08-26T06:49:25.626Z,53.42
2022-08-26T06:51:58.406Z,53.50
2022-08-26T06:54:27.386Z,53.65
2022-08-26T06:56:56.742Z,58.10
2022-08-26T06:59:24.077Z,57.95
2022-08-26T07:01:52.227Z,58.17
2022-08-26T07:04:22.054Z,60.67
2022-08-26T07:06:53.016Z,58.55
2022-08-26T07:09:27.087Z,60.08
2022-08-26T07:11:58.430Z,58.67
2022-08-26T07:14:26.603Z,58.42
2022-08-26T07:16:54.788Z,58.53
2022-08-26T07:19:31.015Z,60.78
2022-08-26T07:22:02.175Z,60.05
2022-08-26T07:24:32.873Z,59.90
2022-08-26T07:27:06.491Z,58.28
2022-08-26T07:29:34.966Z,60.88
2022-08-26T07:32:03.717Z,58.80
2022-08-26T07:34:32.327Z,58.80
2022-08-26T07:37:00.650Z,59.10
2022-08-26T07:39:28.235Z,58.10
2022-08-26T07:42:07.999Z,58.67
2022-08-26T07:44:37.203Z,57.97
2022-08-26T07:47:24.078Z,55.92
2022-08-26T07:49:53.487Z,57.63
2022-08-26T07:52:25.977Z,55.58
2022-08-26T07:54:54.201Z,55.15
2022-08-26T07:57:21.327Z,55.78
2022-08-26T07:59:51.407Z,57.20
2022-08-26T08:02:20.991Z,53.92
2022-08-26T08:04:47.945Z,53.50
2022-08-26T08:07:14.807Z,51.42
2022-08-26T08:09:41.654Z,52.22
2022-08-26T08:12:09.414Z,53.95
2022-08-26T08:14:45.120Z,53.92
2022-08-26T08:17:14.336Z,51.30
2022-08-26T08:19:43.424Z,49.22
2022-08-26T08:22:17.444Z,51.05
2022-08-26T08:24:49.969Z,50.55
2022-08-26T08:27:23.553Z,50.10
2022-08-26T08:29:54.332Z,50.67
2022-08-26T08:32:23.328Z,49.55
2022-08-26T08:34:50.286Z,49.85
2022-08-26T08:37:17.167Z,47.53
2022-08-26T08:39:43.954Z,48.20
2022-08-26T08:42:43.421Z,48.40
2022-08-26T08:45:18.903Z,47.92
2022-08-26T08:48:27.567Z,44.85
2022-08-26T08:51:09.438Z,44.30
2022-08-26T08:53:44.424Z,43.10
2022-08-26T08:56:24.733Z,42.85
2022-08-26T08:58:56.669Z,42.80
2022-08-26T09:02:17.049Z,40.70
2022-08-26T09:05:07.873Z,43.03
2022-08-26T09:07:47.234Z,43.08
2022-08-26T09:10:36.805Z,40.28
2022-08-26T09:13:16.356Z,40.88
2022-08-26T09:16:00.498Z,40.03
2022-08-26T09:18:59.635Z,42.35
2022-08-26T09:21:26.965Z,42.88
2022-08-26T09:23:56.623Z,40.78
2022-08-26T09:26:30.781Z,40.60
2022-08-26T09:29:08.682Z,39.30
2022-08-26T09:31:41.436Z,39.38
2022-08-26T09:34:25.441Z,37.60
2022-08-26T09:36:55.546Z,37.58
2022-08-26T09:39:28.021Z,37.65
2022-08-26T09:42:12.728Z,40.10
2022-08-26T09:45:01.786Z,39.65
2022-08-26T09:47:53.665Z,41.35
2022-08-26T09:50:35.104Z,37.35
2022-08-26T09:53:30.326Z,37.38
2022-08-26T09:56:25.616Z,36.50
2022-08-26T09:58:56.607Z,35.88
2022-08-26T10:01:23.424Z,36.58
2022-08-26T10:03:51.770Z,35.13
2022-08-26T10:06:21.166Z,37.78
2022-08-26T10:08:57.318Z,38.80
2022-08-26T10:11:39.659Z,34.17
2022-08-26T10:14:15.668Z,35.08
2022-08-26T10:17:03.233Z,34.60
2022-08-26T10:19:57.598Z,34.05
2022-08-26T10:23:05.113Z,34.60
2022-08-26T10:25:48.681Z,32.83
2022-08-26T10:29:01.511Z,33.30
2022-08-26T10:31:52.147Z,34.05
2022-08-26T10:34:21.208Z,34.13
2022-08-26T10:37:13.975Z,32.75
2022-08-26T10:39:58.861Z,34.08
2022-08-26T10:42:42.559Z,36.15
2022-08-26T10:45:19.780Z,34.30
2022-08-26T10:47:59.973Z,35.70
2022-08-26T10:50:35.493Z,33.92
2022-08-26T10:53:45.318Z,34.47
2022-08-26T10:56:37.559Z,34.22
2022-08-26T10:59:43.737Z,34.25
2022-08-26T11:02:37.996Z,32.42
2022-08-26T11:05:23.584Z,34.42
2022-08-26T11:08:19.551Z,33.50
2022-08-26T11:10:59.077Z,32.65
2022-08-26T11:13:59.583Z,32.35
2022-08-26T11:16:42.926Z,32.53
2022-08-26T11:20:01.998Z,32.65
2022-08-26T11:22:48.044Z,33.13
2022-08-26T11:25:30.078Z,34.10
2022-08-26T11:27:59.883Z,33.00
2022-08-26T11:30:42.681Z,31.95
2022-08-26T11:33:11.215Z,33.88
2022-08-26T11:35:38.599Z,31.90
2022-08-26T11:38:45.001Z,30.40
2022-08-26T11:41:21.144Z,29.52
2022-08-26T11:43:52.164Z,30.58
2022-08-26T11:46:30.306Z,32.78
2022-08-26T11:49:07.470Z,30.20
2022-08-26T11:51:40.424Z,31.63
2022-08-26T11:54:15.910Z,29.70
2022-08-26T11:56:46.711Z,33.28
2022-08-26T12:02:15.357Z,30.17
2022-08-26T12:04:48.373Z,30.35
2022-08-26T12:07:17.157Z,30.75
2022-08-26T12:10:04.534Z,32.42
2022-08-26T12:12:39.373Z,32.90
2022-08-26T12:15:22.732Z,30.95
2022-08-26T12:17:54.390Z,28.90
2022-08-26T12:20:45.954Z,30.60
2022-08-26T12:23:40.165Z,31.17
2022-08-26T12:26:32.842Z,30.45
2022-08-26T12:29:10.792Z,29.95
2022-08-26T12:31:48.128Z,31.45
2022-08-26T12:34:17.554Z,29.42
2022-08-26T12:36:48.719Z,30.63
2022-08-26T12:39:36.747Z,30.45
2022-08-26T12:42:12.630Z,33.10
2022-08-26T12:45:04.136Z,30.75
2022-08-26T12:47:43.443Z,32.70
2022-08-26T12:50:30.959Z,31.83
2022-08-26T12:53:20.701Z,31.50
2022-08-26T12:55:51.348Z,34.00
2022-08-26T12:58:39.020Z,32.38
2022-08-26T13:01:08.731Z,32.72
2022-08-26T13:03:38.389Z,33.10
2022-08-26T13:06:15.822Z,31.20
2022-08-26T13:08:53.064Z,33.17
2022-08-26T13:11:27.744Z,33.58
2022-08-26T13:14:12.389Z,32.53
2022-08-26T13:16:46.518Z,31.02
2022-08-26T13:19:21.874Z,30.08
2022-08-26T13:22:00.321Z,33.08
2022-08-26T13:24:38.476Z,30.63
2022-08-26T13:27:09.355Z,34.25
2022-08-26T13:29:36.432Z,37.42
2022-08-26T13:32:06.017Z,36.13
2022-08-26T13:34:34.068Z,37.72
2022-08-26T13:37:01.085Z,35.60
2022-08-26T13:39:27.936Z,37.35
2022-08-26T13:41:54.977Z,34.53
2022-08-26T13:44:22.026Z,36.08
2022-08-26T13:46:49.020Z,33.13
2022-08-26T13:49:16.010Z,33.38
2022-08-26T13:51:42.961Z,28.42
2022-08-26T13:54:09.825Z,29.58
2022-08-26T13:56:37.393Z,27.25
2022-08-26T13:59:05.672Z,25.00
2022-08-26T14:01:35.047Z,24.88
2022-08-26T14:04:02.999Z,23.05
2022-08-26T14:06:30.160Z,22.63
2022-08-26T14:08:57.600Z,21.05
2022-08-26T14:11:24.940Z,20.45
2022-08-26T14:13:52.286Z,20.45
2022-08-26T14:16:26.947Z,18.42
2022-08-26T14:18:54.189Z,17.17
2022-08-26T14:21:21.667Z,17.48
2022-08-26T14:23:48.624Z,17.23
2022-08-26T14:26:28.149Z,19.25
2022-08-26T14:28:58.871Z,19.63
2022-08-26T14:31:27.443Z,20.42
2022-08-26T14:33:59.345Z,20.77
2022-08-26T14:36:29.335Z,18.67
2022-08-26T14:39:04.887Z,19.08
2022-08-26T14:41:33.835Z,20.52
2022-08-26T14:44:07.406Z,18.88
2022-08-26T14:46:49.538Z,18.88
2022-08-26T14:49:18.257Z,18.40
2022-08-26T14:51:46.025Z,20.13
2022-08-26T14:54:16.027Z,20.10
2022-08-26T14:56:58.578Z,20.13
2022-08-26T14:59:38.915Z,19.60
2022-08-26T15:02:08.955Z,19.58
2022-08-26T15:04:41.150Z,20.20
2022-08-26T15:07:09.186Z,20.67
2022-08-26T15:09:39.898Z,21.92
2022-08-26T15:12:06.977Z,21.80
2022-08-26T15:14:34.278Z,21.90
2022-08-26T15:17:01.518Z,21.15
2022-08-26T15:19:29.022Z,21.70
2022-08-26T15:21:56.971Z,21.33
2022-08-26T15:24:26.352Z,20.92
2022-08-26T15:26:54.236Z,20.35
2022-08-26T15:29:23.967Z,20.17
2022-08-26T15:31:51.119Z,18.48
2022-08-26T15:34:19.375Z,19.50
2022-08-26T15:36:47.816Z,17.25
2022-08-26T15:39:17.089Z,17.15
2022-08-26T15:41:44.077Z,16.60
2022-08-26T15:44:13.689Z,16.17
2022-08-26T15:46:40.817Z,15.35
2022-08-26T15:49:08.122Z,15.23
2022-08-26T15:51:45.720Z,15.85
2022-08-26T15:54:16.515Z,16.80
2022-08-26T15:56:43.823Z,15.95
2022-08-26T15:59:11.761Z,16.27
2022-08-26T16:01:40.124Z,17.45
2022-08-26T16:04:07.459Z,16.33
2022-08-26T16:06:38.736Z,16.27
2022-08-26T16:09:07.412Z,16.85
2022-08-26T16:11:35.974Z,17.13
2022-08-26T16:14:04.647Z,17.50
2022-08-26T16:16:32.164Z,16.08
2022-08-26T16:19:00.548Z,16.98
2022-08-26T16:21:30.543Z,15.77
2022-08-26T16:23:58.628Z,16.40
2022-08-26T16:26:32.481Z,16.45
2022-08-26T16:29:03.425Z,16.52
2022-08-26T16:31:30.330Z,16.45
2022-08-26T16:33:57.343Z,16.42
2022-08-26T16:36:24.262Z,16.65
2022-08-26T16:38:55.563Z,15.73
2022-08-26T16:41:25.696Z,15.98
2022-08-26T16:43:53.131Z,15.85
2022-08-26T16:46:22.129Z,16.20
2022-08-26T16:48:49.352Z,16.35
2022-08-26T16:51:19.626Z,14.63
2022-08-26T16:53:46.895Z,15.90
2022-08-26T16:56:17.036Z,16.63
2022-08-26T16:58:44.924Z,16.17
2022-08-26T17:01:11.924Z,15.68
2022-08-26T17:03:38.791Z,13.82
2022-08-26T17:06:06.024Z,14.70
2022-08-26T17:08:33.359Z,15.80
2022-08-26T17:11:01.099Z,14.63
2022-08-26T17:13:34.611Z,14.75
2022-08-26T17:16:05.154Z,14.95
2022-08-26T17:18:32.800Z,14.52
2022-08-26T17:21:07.396Z,14.50
2022-08-26T17:23:35.030Z,14.07
2022-08-26T17:26:02.493Z,14.18
2022-08-26T17:28:29.581Z,14.30
2022-08-26T17:31:01.083Z,13.30
2022-08-26T17:33:28.572Z,13.13
2022-08-26T17:35:56.653Z,12.50
2022-08-26T17:38:23.947Z,13.77
2022-08-26T17:40:51.620Z,12.15
2022-08-26T17:43:20.619Z,12.55
2022-08-26T17:45:47.508Z,13.35
2022-08-26T17:48:14.670Z,13.20
2022-08-26T17:50:43.209Z,14.20
2022-08-26T17:53:18.906Z,13.18
2022-08-26T17:55:47.959Z,13.27
2022-08-26T17:58:17.232Z,12.52
2022-08-26T18:00:50.894Z,13.32
2022-08-26T18:03:18.991Z,12.85
2022-08-26T18:05:52.530Z,12.32
2022-08-26T18:08:20.640Z,12.13
2022-08-26T18:10:48.027Z,12.07
2022-08-26T18:13:15.759Z,13.05
2022-08-26T18:15:45.929Z,11.32
2022-08-26T18:18:16.123Z,10.98
2022-08-26T18:20:45.859Z,11.35
2022-08-26T18:23:18.773Z,12.00
2022-08-26T18:25:45.712Z,11.02
2022-08-26T18:28:12.785Z,10.85
2022-08-26T18:30:43.208Z,10.35
2022-08-26T18:33:11.416Z,10.43
2022-08-26T18:35:44.948Z,10.82
2022-08-26T18:38:13.875Z,10.20
2022-08-26T18:40:44.799Z,10.73
2022-08-26T18:43:12.072Z,11.00
2022-08-26T18:45:38.903Z,10.60
2022-08-26T18:48:06.009Z,10.13
2022-08-26T18:50:33.191Z,8.90
2022-08-26T18:53:02.421Z,9.50
2022-08-26T18:55:29.226Z,9.60
2022-08-26T18:57:56.050Z,9.43
2022-08-26T19:00:23.740Z,9.73
2022-08-26T19:02:51.999Z,9.55
2022-08-26T19:05:22.125Z,9.95
2022-08-26T19:07:49.005Z,9.05
2022-08-26T19:10:15.989Z,8.80
2022-08-26T19:12:43.133Z,9.15
2022-08-26T19:15:11.664Z,9.48
2022-08-26T19:17:38.562Z,9.23
2022-08-26T19:20:06.377Z,8.77
2022-08-26T19:22:33.900Z,8.95
2022-08-26T19:25:01.266Z,9.15
2022-08-26T19:27:28.130Z,8.75
2022-08-26T19:29:57.273Z,8.63
2022-08-26T19:32:24.324Z,9.25
2022-08-26T19:34:52.868Z,9.25
2022-08-26T19:37:20.895Z,9.10
2022-08-26T19:39:48.398Z,9.43
2022-08-26T19:42:16.464Z,9.98
2022-08-26T19:45:02.474Z,8.90
2022-08-26T19:47:29.626Z,9.63
2022-08-26T19:49:57.066Z,9.30
2022-08-26T19:52:29.793Z,9.65
2022-08-26T19:54:58.547Z,9.73
2022-08-26T19:57:25.378Z,9.18
2022-08-26T19:59:52.352Z,9.65
2022-08-26T20:02:19.774Z,9.27
2022-08-26T20:04:47.259Z,9.30
2022-08-26T20:07:18.597Z,9.77
2022-08-26T20:09:47.174Z,10.80
2022-08-26T20:12:15.393Z,11.10
2022-08-26T20:14:42.939Z,10.80
2022-08-26T20:17:10.267Z,10.23
2022-08-26T20:19:55.689Z,11.68
2022-08-26T20:22:22.937Z,11.05
2022-08-26T20:24:49.888Z,11.20
2022-08-26T20:27:16.706Z,12.05
2022-08-26T20:29:43.978Z,10.88
2022-08-26T20:32:12.006Z,13.23
2022-08-26T20:34:39.954Z,12.98
2022-08-26T20:37:08.360Z,12.35
2022-08-26T20:39:35.537Z,13.25
2022-08-26T20:42:03.178Z,12.50
2022-08-26T20:44:30.096Z,13.40
2022-08-26T20:46:57.160Z,12.30
2022-08-26T20:49:24.019Z,12.60
2022-08-26T20:51:52.003Z,12.68
2022-08-26T20:54:28.512Z,12.25
2022-08-26T20:56:58.121Z,11.75
2022-08-26T20:59:26.008Z,13.45
2022-08-26T21:01:53.128Z,13.93
2022-08-26T21:04:27.367Z,14.02
2022-08-26T21:06:54.810Z,15.52
2022-08-26T21:09:25.461Z,16.05
2022-08-26T21:11:54.922Z,15.00
2022-08-26T21:14:23.174Z,15.35
2022-08-26T21:16:53.095Z,15.27
2022-08-26T21:19:20.173Z,15.88
2022-08-26T21:21:48.645Z,15.88
2022-08-26T21:24:16.862Z,16.33
2022-08-26T21:26:43.857Z,16.10
2022-08-26T21:29:10.820Z,16.80
2022-08-26T21:31:42.377Z,16.45
2022-08-26T21:34:14.104Z,16.13
2022-08-26T21:36:40.894Z,15.27
2022-08-26T21:39:11.451Z,14.68
2022-08-26T21:41:40.808Z,14.43
2022-08-26T21:44:08.395Z,16.17
2022-08-26T21:46:37.140Z,15.60
2022-08-26T21:49:07.894Z,15.48
2022-08-26T21:51:41.081Z,15.88
2022-08-26T21:54:11.296Z,17.45
2022-08-26T21:56:44.508Z,15.85
2022-08-26T21:59:13.939Z,16.00
2022-08-26T22:01:41.016Z,16.10
2022-08-26T22:04:10.182Z,17.33
2022-08-26T22:06:45.502Z,17.73
2022-08-26T22:09:15.680Z,16.05
2022-08-26T22:11:43.496Z,17.08
2022-08-26T22:14:11.880Z,16.58
2022-08-26T22:16:38.819Z,17.42
2022-08-26T22:19:06.512Z,17.27
2022-08-26T22:21:35.655Z,16.90
2022-08-26T22:24:03.908Z,15.82
2022-08-26T22:26:33.174Z,16.33
2022-08-26T22:29:01.683Z,15.40
2022-08-26T22:31:37.804Z,14.93
2022-08-26T22:34:15.058Z,15.05
2022-08-26T22:36:46.178Z,14.93
2022-08-26T22:39:16.797Z,14.77
2022-08-26T22:41:48.408Z,14.63
2022-08-26T22:44:17.858Z,13.82
2022-08-26T22:46:45.518Z,14.38
2022-08-26T22:49:16.323Z,13.18
2022-08-26T22:51:45.310Z,14.00
2022-08-26T22:54:13.222Z,13.00
2022-08-26T22:56:40.935Z,13.25
2022-08-26T22:59:08.466Z,12.38
2022-08-26T23:01:39.134Z,12.02
2022-08-26T23:04:08.025Z,12.80
2022-08-26T23:06:38.013Z,12.55
2022-08-26T23:09:06.740Z,11.68
2022-08-26T23:11:34.676Z,11.50
2022-08-26T23:14:06.220Z,12.35
2022-08-26T23:16:41.498Z,11.05
2022-08-26T23:19:12.288Z,11.02
2022-08-26T23:21:39.979Z,10.95
2022-08-26T23:24:08.338Z,10.82
2022-08-26T23:26:36.875Z,10.57
2022-08-26T23:29:06.565Z,10.90
2022-08-26T23:31:34.223Z,10.13
2022-08-26T23:34:19.873Z,10.20
2022-08-26T23:36:47.955Z,9.57
2022-08-26T23:39:14.926Z,9.63
2022-08-26T23:41:42.118Z,9.60
2022-08-26T23:44:08.951Z,10.13
2022-08-26T23:46:36.528Z,8.60
2022-08-26T23:49:04.572Z,8.88
2022-08-26T23:51:50.321Z,9.13
2022-08-26T23:54:17.518Z,9.10
2022-08-26T23:56:44.753Z,8.20
2022-08-26T23:59:11.814Z,9.10
