createdAt,value
2022-11-09T00:02:28.203Z,68
2022-11-09T00:12:28.241Z,69
2022-11-09T00:22:28.174Z,69
2022-11-09T00:32:28.216Z,69
2022-11-09T00:42:28.173Z,69
2022-11-09T00:52:28.103Z,69
2022-11-09T01:02:28.145Z,70
2022-11-09T01:12:28.139Z,69
2022-11-09T01:22:28.068Z,70
2022-11-09T01:32:28.051Z,70
2022-11-09T01:42:28.075Z,70
2022-11-09T01:52:28.018Z,70
2022-11-09T02:02:28.021Z,70
2022-11-09T02:12:28.023Z,70
2022-11-09T02:22:27.964Z,70
2022-11-09T02:32:27.941Z,70
2022-11-09T02:42:27.971Z,71
2022-11-09T02:52:27.910Z,71
2022-11-09T03:02:27.887Z,71
2022-11-09T03:12:27.925Z,71
2022-11-09T03:32:27.844Z,71
2022-11-09T03:42:27.856Z,71
2022-11-09T03:52:27.837Z,72
2022-11-09T04:02:27.791Z,72
2022-11-09T04:12:27.764Z,72
2022-11-09T04:22:27.779Z,72
2022-11-09T04:32:27.734Z,72
2022-11-09T04:42:27.712Z,72
2022-11-09T04:52:27.778Z,72
2022-11-09T05:02:27.687Z,72
2022-11-09T05:12:27.671Z,72
2022-11-09T05:22:27.696Z,72
2022-11-09T05:32:27.629Z,72
2022-11-09T05:42:27.616Z,72
2022-11-09T05:52:27.625Z,72
2022-11-09T06:02:27.596Z,72
2022-11-09T06:12:27.561Z,72
2022-11-09T06:22:27.588Z,72
2022-11-09T06:32:27.533Z,73
2022-11-09T06:42:27.562Z,74
2022-11-09T06:52:27.537Z,75
2022-11-09T07:02:27.489Z,76
2022-11-09T07:12:27.467Z,77
2022-11-09T07:22:27.482Z,78
2022-11-09T07:32:53.826Z,79
2022-11-09T07:42:27.425Z,79
2022-11-09T07:52:27.419Z,80
2022-11-09T08:02:27.482Z,80
2022-11-09T08:12:27.810Z,81
2022-11-09T08:22:27.382Z,82
2022-11-09T08:32:27.339Z,82
2022-11-09T08:42:27.337Z,83
2022-11-09T08:52:27.331Z,83
2022-11-09T09:02:27.294Z,84
2022-11-09T09:12:27.299Z,84
2022-11-09T09:22:27.291Z,85
2022-11-09T09:32:27.229Z,85
2022-11-09T09:42:27.261Z,86
2022-11-09T10:02:27.176Z,86
2022-11-09T10:12:27.197Z,86
2022-11-09T10:22:27.178Z,87
2022-11-09T10:32:27.143Z,87
2022-11-09T10:42:27.127Z,87
2022-11-09T10:52:27.112Z,87
2022-11-09T11:02:27.100Z,88
2022-11-09T11:12:27.107Z,88
2022-11-09T11:22:27.080Z,88
2022-11-09T11:32:27.040Z,88
2022-11-09T11:42:27.042Z,88
2022-11-09T11:52:27.025Z,88
2022-11-09T12:02:27.137Z,89
2022-11-09T12:12:26.995Z,89
2022-11-09T12:22:26.994Z,89
2022-11-09T12:32:26.924Z,89
2022-11-09T12:42:26.944Z,89
2022-11-09T12:52:26.931Z,89
2022-11-09T13:02:26.879Z,90
2022-11-09T13:12:26.896Z,90
2022-11-09T13:22:26.847Z,90
2022-11-09T13:32:26.832Z,91
2022-11-09T13:42:26.846Z,91
2022-11-09T13:52:26.797Z,91
2022-11-09T14:02:26.782Z,91
2022-11-09T14:12:26.803Z,91
2022-11-09T14:22:26.750Z,92
2022-11-09T14:32:26.782Z,92
2022-11-09T14:42:26.743Z,92
2022-11-09T14:52:26.709Z,92
2022-11-09T15:02:26.696Z,92
2022-11-09T15:12:26.731Z,92
2022-11-09T15:22:26.652Z,92
2022-11-09T15:32:26.657Z,92
2022-11-09T15:42:26.665Z,92
2022-11-09T15:52:26.613Z,92
2022-11-09T16:02:26.613Z,92
2022-11-09T16:12:26.617Z,93
2022-11-09T16:22:26.600Z,93
2022-11-09T16:32:26.544Z,93
2022-11-09T16:42:26.563Z,93
2022-11-09T16:52:26.528Z,93
2022-11-09T17:02:26.509Z,93
2022-11-09T17:12:26.527Z,93
2022-11-09T17:22:26.467Z,93
2022-11-09T17:32:26.462Z,93
2022-11-09T17:42:26.442Z,93
2022-11-09T17:52:26.454Z,93
2022-11-09T18:02:26.411Z,93
2022-11-09T18:12:26.394Z,93
2022-11-09T18:22:26.400Z,93
2022-11-09T18:32:26.359Z,94
2022-11-09T18:42:26.325Z,94
2022-11-09T18:52:26.358Z,94
2022-11-09T19:02:26.300Z,94
2022-11-09T19:12:26.295Z,94
2022-11-09T19:22:26.305Z,94
2022-11-09T19:32:26.263Z,94
2022-11-09T19:42:26.254Z,94
2022-11-09T19:52:26.262Z,94
2022-11-09T20:02:26.220Z,94
2022-11-09T20:12:26.192Z,94
2022-11-09T20:22:26.221Z,94
2022-11-09T20:32:26.201Z,94
2022-11-09T20:42:26.150Z,94
2022-11-09T20:52:26.184Z,94
2022-11-09T21:02:26.114Z,94
2022-11-09T21:12:26.101Z,94
2022-11-09T21:22:26.089Z,94
2022-11-09T21:32:26.092Z,94
2022-11-09T21:42:26.060Z,94
2022-11-09T21:52:26.079Z,94
2022-11-09T22:02:26.025Z,94
2022-11-09T22:12:26.051Z,94
2022-11-09T22:22:25.992Z,94
2022-11-09T22:32:25.977Z,94
2022-11-09T22:42:25.991Z,94
2022-11-09T22:52:25.975Z,94
2022-11-09T23:02:25.934Z,94
2022-11-09T23:12:25.953Z,94
2022-11-09T23:22:25.891Z,95
2022-11-09T23:32:25.889Z,95
2022-11-09T23:42:25.926Z,95
2022-11-09T23:52:25.893Z,95
