createdAt,value
2022-08-29T00:00:58.865Z,6.70
2022-08-29T00:03:25.664Z,8.63
2022-08-29T00:05:53.205Z,9.32
2022-08-29T00:08:21.364Z,9.55
2022-08-29T00:10:48.027Z,9.20
2022-08-29T00:13:15.600Z,8.32
2022-08-29T00:15:45.127Z,10.75
2022-08-29T00:18:16.455Z,7.05
2022-08-29T00:20:44.329Z,8.00
2022-08-29T00:23:12.369Z,12.10
2022-08-29T00:25:39.552Z,9.77
2022-08-29T00:28:07.119Z,6.57
2022-08-29T00:30:34.664Z,7.03
2022-08-29T00:33:01.324Z,6.32
2022-08-29T00:35:35.969Z,7.63
2022-08-29T00:38:05.560Z,12.40
2022-08-29T00:40:39.567Z,8.80
2022-08-29T00:43:07.462Z,9.25
2022-08-29T00:45:34.880Z,8.48
2022-08-29T00:48:12.292Z,6.63
2022-08-29T00:50:43.093Z,8.70
2022-08-29T00:53:12.869Z,8.25
2022-08-29T00:55:40.571Z,8.40
2022-08-29T00:58:21.745Z,8.15
2022-08-29T01:00:49.319Z,7.93
2022-08-29T01:03:16.191Z,6.70
2022-08-29T01:05:43.033Z,11.30
2022-08-29T01:08:09.815Z,7.15
2022-08-29T01:10:55.053Z,8.73
2022-08-29T01:13:31.200Z,6.72
2022-08-29T01:15:58.440Z,8.50
2022-08-29T01:18:26.467Z,8.55
2022-08-29T01:21:30.565Z,8.43
2022-08-29T01:24:27.057Z,8.60
2022-08-29T01:26:57.402Z,9.20
2022-08-29T01:29:24.131Z,9.98
2022-08-29T01:31:56.906Z,8.15
2022-08-29T01:34:27.088Z,10.60
2022-08-29T01:36:56.896Z,6.68
2022-08-29T01:39:28.539Z,8.90
2022-08-29T01:41:57.076Z,7.25
2022-08-29T01:44:26.377Z,10.02
2022-08-29T01:47:02.227Z,7.40
2022-08-29T01:49:30.027Z,6.68
2022-08-29T01:51:56.990Z,7.80
2022-08-29T01:54:23.725Z,7.93
2022-08-29T01:56:52.128Z,11.57
2022-08-29T01:59:21.238Z,7.93
2022-08-29T02:01:51.275Z,11.15
2022-08-29T02:04:17.974Z,9.40
2022-08-29T02:06:45.705Z,6.82
2022-08-29T02:09:12.336Z,13.38
2022-08-29T02:11:39.964Z,9.88
2022-08-29T02:14:07.351Z,8.02
2022-08-29T02:16:36.521Z,7.40
2022-08-29T02:19:03.630Z,6.22
2022-08-29T02:21:30.752Z,7.25
2022-08-29T02:24:11.331Z,9.82
2022-08-29T02:26:46.707Z,5.88
2022-08-29T02:29:13.379Z,9.23
2022-08-29T02:31:40.420Z,7.28
2022-08-29T02:34:08.063Z,7.40
2022-08-29T02:36:35.605Z,9.95
2022-08-29T02:39:02.386Z,9.18
2022-08-29T02:41:29.073Z,9.52
2022-08-29T02:43:56.286Z,8.10
2022-08-29T02:46:22.996Z,9.57
2022-08-29T02:49:00.531Z,8.18
2022-08-29T02:51:30.977Z,9.82
2022-08-29T02:53:57.859Z,9.68
2022-08-29T02:56:24.621Z,8.98
2022-08-29T02:58:51.542Z,8.13
2022-08-29T03:01:20.470Z,11.15
2022-08-29T03:03:47.219Z,7.38
2022-08-29T03:06:14.013Z,8.75
2022-08-29T03:08:40.844Z,8.15
2022-08-29T03:11:07.933Z,11.80
2022-08-29T03:13:34.806Z,9.80
2022-08-29T03:16:02.354Z,7.00
2022-08-29T03:18:29.791Z,11.43
2022-08-29T03:20:56.533Z,10.10
2022-08-29T03:23:23.201Z,9.38
2022-08-29T03:25:50.136Z,8.55
2022-08-29T03:28:16.780Z,9.95
2022-08-29T03:30:43.447Z,10.23
2022-08-29T03:33:11.944Z,10.48
2022-08-29T03:35:39.147Z,10.35
2022-08-29T03:38:06.121Z,12.07
2022-08-29T03:40:32.973Z,10.80
2022-08-29T03:43:00.511Z,10.07
2022-08-29T03:45:27.135Z,12.88
2022-08-29T03:47:53.908Z,14.05
2022-08-29T03:50:21.401Z,9.73
2022-08-29T03:52:48.765Z,12.68
2022-08-29T03:55:16.273Z,12.52
2022-08-29T03:57:43.259Z,13.85
2022-08-29T04:00:13.713Z,16.83
2022-08-29T04:02:40.739Z,14.68
2022-08-29T04:05:08.673Z,14.10
2022-08-29T04:07:45.289Z,14.65
2022-08-29T04:10:15.489Z,13.75
2022-08-29T04:12:42.151Z,14.60
2022-08-29T04:15:09.830Z,15.48
2022-08-29T04:17:37.304Z,17.98
2022-08-29T04:20:25.085Z,15.52
2022-08-29T04:22:53.159Z,11.55
2022-08-29T04:25:23.707Z,13.90
2022-08-29T04:27:51.080Z,14.48
2022-08-29T04:30:20.331Z,15.25
2022-08-29T04:32:47.382Z,15.43
2022-08-29T04:35:16.142Z,18.42
2022-08-29T04:37:43.800Z,14.25
2022-08-29T04:40:15.426Z,14.05
2022-08-29T04:42:42.748Z,13.90
2022-08-29T04:45:12.388Z,17.83
2022-08-29T04:47:39.759Z,18.67
2022-08-29T04:50:08.763Z,17.05
2022-08-29T04:52:36.996Z,17.50
2022-08-29T04:55:04.949Z,15.45
2022-08-29T04:57:31.708Z,17.45
2022-08-29T04:59:59.872Z,16.38
2022-08-29T05:02:27.853Z,16.38
2022-08-29T05:04:56.775Z,15.18
2022-08-29T05:07:26.168Z,19.08
2022-08-29T05:09:58.774Z,13.73
2022-08-29T05:12:26.099Z,15.02
2022-08-29T05:14:53.719Z,12.57
2022-08-29T05:17:21.048Z,16.13
2022-08-29T05:19:47.995Z,11.32
2022-08-29T05:22:15.486Z,13.05
2022-08-29T05:24:42.407Z,12.73
2022-08-29T05:27:10.621Z,13.02
2022-08-29T05:29:40.280Z,12.68
2022-08-29T05:32:08.590Z,9.90
2022-08-29T05:34:36.512Z,10.23
2022-08-29T05:37:09.374Z,9.75
2022-08-29T05:39:37.343Z,8.38
2022-08-29T05:42:05.981Z,10.65
2022-08-29T05:44:35.437Z,13.45
2022-08-29T05:47:05.423Z,12.45
2022-08-29T05:49:32.046Z,12.70
2022-08-29T05:52:00.708Z,10.05
2022-08-29T05:54:29.934Z,13.73
2022-08-29T05:56:57.224Z,10.95
2022-08-29T05:59:23.853Z,9.57
2022-08-29T06:01:50.651Z,12.27
2022-08-29T06:04:17.536Z,10.52
2022-08-29T06:06:45.271Z,11.32
2022-08-29T06:09:12.785Z,9.43
2022-08-29T06:11:39.607Z,11.48
2022-08-29T06:14:06.689Z,8.88
2022-08-29T06:16:33.536Z,10.95
2022-08-29T06:19:00.731Z,11.32
2022-08-29T06:21:27.560Z,10.57
2022-08-29T06:23:54.723Z,15.45
2022-08-29T06:26:21.590Z,10.48
2022-08-29T06:28:48.398Z,10.13
2022-08-29T06:31:27.050Z,14.45
2022-08-29T06:33:55.958Z,11.13
2022-08-29T06:36:25.404Z,10.13
2022-08-29T06:38:53.128Z,12.05
2022-08-29T06:41:19.817Z,11.38
2022-08-29T06:43:46.503Z,10.52
2022-08-29T06:46:31.198Z,14.55
2022-08-29T06:48:59.722Z,10.98
2022-08-29T06:51:27.363Z,10.98
2022-08-29T06:53:54.128Z,12.63
2022-08-29T06:56:20.773Z,11.77
2022-08-29T06:58:47.791Z,13.95
2022-08-29T07:01:17.991Z,13.35
2022-08-29T07:03:45.340Z,12.82
2022-08-29T07:06:12.456Z,9.88
2022-08-29T07:08:55.283Z,9.73
2022-08-29T07:11:24.840Z,11.55
2022-08-29T07:13:51.586Z,11.23
2022-08-29T07:16:19.017Z,13.52
2022-08-29T07:18:46.757Z,13.25
2022-08-29T07:21:20.271Z,9.90
2022-08-29T07:23:48.713Z,11.68
2022-08-29T07:26:18.238Z,9.52
2022-08-29T07:28:47.416Z,11.52
2022-08-29T07:31:14.600Z,10.15
2022-08-29T07:33:41.578Z,11.27
2022-08-29T07:36:08.595Z,8.25
2022-08-29T07:38:35.680Z,7.40
2022-08-29T07:41:06.325Z,8.32
2022-08-29T07:43:33.363Z,11.85
2022-08-29T07:46:06.645Z,7.45
2022-08-29T07:48:33.393Z,8.45
2022-08-29T07:51:00.045Z,10.18
2022-08-29T07:53:26.689Z,9.98
2022-08-29T07:55:53.376Z,10.05
2022-08-29T07:58:19.998Z,10.57
2022-08-29T08:00:46.858Z,7.88
2022-08-29T08:03:14.351Z,8.27
2022-08-29T08:05:41.132Z,9.70
2022-08-29T08:08:15.258Z,7.75
2022-08-29T08:10:42.586Z,7.28
2022-08-29T08:13:09.343Z,8.60
2022-08-29T08:15:38.335Z,9.30
2022-08-29T08:18:05.685Z,9.38
2022-08-29T08:20:32.846Z,9.27
2022-08-29T08:22:59.812Z,10.48
2022-08-29T08:25:26.629Z,10.05
2022-08-29T08:27:53.925Z,7.97
2022-08-29T08:30:21.059Z,9.02
2022-08-29T08:32:52.724Z,9.13
2022-08-29T08:35:22.982Z,7.60
2022-08-29T08:37:49.849Z,9.65
2022-08-29T08:40:21.931Z,7.78
2022-08-29T08:42:50.723Z,9.13
2022-08-29T08:45:26.881Z,9.10
2022-08-29T08:48:00.626Z,8.05
2022-08-29T08:50:35.098Z,9.00
2022-08-29T08:53:17.032Z,7.97
2022-08-29T08:55:48.638Z,7.53
2022-08-29T08:58:35.432Z,10.70
2022-08-29T09:01:16.662Z,9.60
2022-08-29T09:03:48.828Z,8.40
2022-08-29T09:06:27.542Z,8.13
2022-08-29T09:09:20.899Z,7.93
2022-08-29T09:12:10.135Z,9.40
2022-08-29T09:14:48.555Z,8.18
2022-08-29T09:17:23.117Z,9.35
2022-08-29T09:19:51.001Z,9.15
2022-08-29T09:22:25.277Z,7.55
2022-08-29T09:24:59.796Z,5.68
2022-08-29T09:27:30.171Z,6.32
2022-08-29T09:30:13.818Z,6.63
2022-08-29T09:33:02.999Z,5.05
2022-08-29T09:35:44.625Z,5.97
2022-08-29T09:38:17.372Z,9.27
2022-08-29T09:40:50.101Z,8.43
2022-08-29T09:43:28.815Z,6.78
2022-08-29T09:46:08.815Z,7.22
2022-08-29T09:48:36.843Z,7.07
2022-08-29T09:51:24.490Z,6.78
2022-08-29T09:54:11.117Z,8.32
2022-08-29T09:56:40.839Z,6.35
2022-08-29T09:59:20.274Z,6.88
2022-08-29T10:01:47.065Z,8.02
2022-08-29T10:04:14.314Z,9.25
2022-08-29T10:06:45.389Z,7.57
2022-08-29T10:09:28.490Z,7.25
2022-08-29T10:12:01.514Z,7.05
2022-08-29T10:14:38.797Z,6.03
2022-08-29T10:17:30.078Z,7.60
2022-08-29T10:19:56.933Z,8.23
2022-08-29T10:22:32.446Z,6.65
2022-08-29T10:25:09.590Z,7.53
2022-08-29T10:27:57.656Z,7.43
2022-08-29T10:30:28.704Z,5.90
2022-08-29T10:33:33.587Z,7.75
2022-08-29T10:36:12.455Z,6.07
2022-08-29T10:38:46.807Z,7.50
2022-08-29T10:41:32.477Z,10.15
2022-08-29T10:44:23.325Z,6.35
2022-08-29T10:47:00.688Z,8.68
2022-08-29T10:49:52.093Z,5.00
2022-08-29T10:52:27.750Z,6.80
2022-08-29T10:55:03.920Z,9.93
2022-08-29T10:58:03.674Z,8.05
2022-08-29T11:00:42.428Z,7.30
2022-08-29T11:03:22.947Z,6.35
2022-08-29T11:05:55.394Z,5.90
2022-08-29T11:08:31.927Z,5.03
2022-08-29T11:10:58.672Z,6.30
2022-08-29T11:13:36.447Z,4.38
2022-08-29T11:16:29.680Z,4.68
2022-08-29T11:19:22.638Z,4.70
2022-08-29T11:21:55.540Z,4.22
2022-08-29T11:24:28.152Z,5.18
2022-08-29T11:27:06.004Z,3.90
2022-08-29T11:29:41.504Z,3.13
2022-08-29T11:32:45.569Z,5.28
2022-08-29T11:35:22.878Z,2.70
2022-08-29T11:38:11.253Z,2.13
2022-08-29T11:43:50.599Z,2.40
2022-08-29T11:46:38.174Z,2.80
2022-08-29T11:49:26.366Z,1.63
2022-08-29T11:51:55.908Z,2.03
2022-08-29T11:54:26.201Z,2.35
2022-08-29T11:56:58.646Z,1.88
2022-08-29T11:59:43.940Z,2.22
2022-08-29T12:02:16.190Z,2.58
2022-08-29T12:04:59.749Z,1.70
2022-08-29T12:07:36.009Z,1.85
2022-08-29T12:10:06.620Z,4.10
2022-08-29T12:12:44.046Z,1.83
2022-08-29T12:15:33.727Z,1.75
2022-08-29T12:18:03.903Z,3.40
2022-08-29T12:20:30.631Z,2.58
2022-08-29T12:23:03.806Z,2.70
2022-08-29T12:25:43.295Z,2.35
2022-08-29T12:28:16.086Z,2.38
2022-08-29T12:30:49.913Z,2.47
2022-08-29T12:33:38.194Z,2.92
2022-08-29T12:36:37.978Z,2.40
2022-08-29T12:39:29.101Z,3.80
2022-08-29T12:42:11.913Z,3.40
2022-08-29T12:44:41.362Z,2.00
2022-08-29T12:47:14.491Z,2.70
2022-08-29T12:49:50.839Z,1.67
2022-08-29T12:52:26.968Z,1.88
2022-08-29T12:54:56.569Z,1.90
2022-08-29T12:57:36.866Z,2.33
2022-08-29T13:00:10.457Z,1.90
2022-08-29T13:02:38.334Z,1.42
2022-08-29T13:05:23.428Z,2.03
2022-08-29T13:07:59.772Z,1.73
2022-08-29T13:10:28.397Z,1.45
2022-08-29T13:13:10.743Z,2.63
2022-08-29T13:15:37.834Z,1.67
2022-08-29T13:18:05.131Z,0.90
2022-08-29T13:20:37.944Z,1.08
2022-08-29T13:23:21.655Z,1.90
2022-08-29T13:26:06.783Z,1.20
2022-08-29T13:28:56.448Z,1.45
2022-08-29T13:31:38.144Z,0.95
2022-08-29T13:34:15.872Z,1.77
2022-08-29T13:36:50.688Z,1.55
2022-08-29T13:39:17.299Z,1.73
2022-08-29T13:41:46.687Z,1.83
2022-08-29T13:44:22.554Z,0.90
2022-08-29T13:46:51.517Z,1.02
2022-08-29T13:49:23.525Z,1.00
2022-08-29T13:51:50.321Z,2.00
2022-08-29T13:54:17.001Z,0.90
2022-08-29T13:56:46.451Z,1.60
2022-08-29T13:59:21.467Z,0.90
2022-08-29T14:02:18.321Z,1.50
2022-08-29T14:04:40.423Z,0.88
2022-08-29T14:07:15.510Z,0.90
2022-08-29T14:09:44.419Z,1.30
2022-08-29T14:12:12.598Z,1.20
2022-08-29T14:14:39.277Z,1.23
2022-08-29T14:17:06.166Z,1.00
2022-08-29T14:19:33.189Z,0.80
2022-08-29T14:22:00.593Z,1.05
2022-08-29T14:24:29.802Z,0.80
2022-08-29T14:27:01.617Z,1.08
2022-08-29T14:29:33.310Z,1.48
2022-08-29T14:32:03.317Z,0.85
2022-08-29T14:34:32.435Z,1.02
2022-08-29T14:37:00.735Z,0.90
2022-08-29T14:39:27.954Z,1.17
2022-08-29T14:41:54.880Z,0.80
2022-08-29T14:44:24.378Z,2.28
2022-08-29T14:46:51.705Z,0.85
2022-08-29T14:49:19.147Z,1.13
2022-08-29T14:51:45.942Z,1.25
2022-08-29T14:54:12.974Z,1.00
2022-08-29T14:56:49.923Z,0.95
2022-08-29T14:59:18.888Z,1.92
2022-08-29T15:01:49.946Z,1.10
2022-08-29T15:04:21.853Z,8.73
2022-08-29T15:07:08.860Z,1.40
2022-08-29T15:09:35.505Z,0.80
2022-08-29T15:12:02.969Z,1.70
2022-08-29T15:14:29.849Z,1.63
2022-08-29T15:16:56.462Z,1.08
2022-08-29T15:22:10.224Z,0.95
2022-08-29T15:24:39.460Z,0.80
2022-08-29T15:27:06.594Z,0.80
2022-08-29T15:29:34.243Z,2.90
2022-08-29T15:32:01.095Z,1.10
2022-08-29T15:34:29.222Z,0.90
2022-08-29T15:36:57.038Z,0.77
2022-08-29T15:39:25.421Z,0.85
2022-08-29T15:41:52.090Z,1.42
2022-08-29T15:44:18.871Z,1.45
2022-08-29T15:46:51.036Z,1.02
2022-08-29T15:49:19.347Z,1.50
2022-08-29T15:51:46.706Z,1.23
2022-08-29T15:54:14.214Z,0.80
2022-08-29T15:56:40.983Z,1.77
2022-08-29T15:59:09.611Z,0.70
2022-08-29T16:01:42.274Z,0.90
2022-08-29T16:04:10.058Z,1.65
2022-08-29T16:06:37.614Z,1.13
2022-08-29T16:09:15.097Z,1.70
2022-08-29T16:11:47.441Z,1.45
2022-08-29T16:17:02.093Z,1.08
2022-08-29T16:19:29.286Z,0.82
2022-08-29T16:22:00.058Z,2.33
2022-08-29T16:24:28.586Z,1.98
2022-08-29T16:26:55.509Z,1.30
2022-08-29T16:29:25.475Z,1.00
2022-08-29T16:31:56.052Z,1.80
2022-08-29T16:34:26.099Z,1.00
2022-08-29T16:36:56.517Z,1.20
2022-08-29T16:39:23.214Z,1.45
2022-08-29T16:41:50.135Z,0.80
2022-08-29T16:44:16.817Z,1.00
2022-08-29T16:46:43.587Z,1.27
2022-08-29T16:49:10.262Z,1.33
2022-08-29T16:51:37.337Z,0.80
2022-08-29T16:54:04.132Z,2.05
2022-08-29T16:56:32.810Z,1.50
2022-08-29T16:59:04.080Z,1.05
2022-08-29T17:01:37.554Z,2.13
2022-08-29T17:04:07.903Z,0.85
2022-08-29T17:06:34.908Z,2.72
2022-08-29T17:09:05.281Z,1.98
2022-08-29T17:11:35.106Z,1.80
2022-08-29T17:14:01.770Z,0.85
2022-08-29T17:16:28.448Z,3.22
2022-08-29T17:18:55.225Z,0.75
2022-08-29T17:21:21.825Z,0.88
2022-08-29T17:23:48.835Z,0.70
2022-08-29T17:26:17.287Z,0.85
2022-08-29T17:28:45.823Z,1.13
2022-08-29T17:31:13.284Z,1.05
2022-08-29T17:33:40.661Z,1.23
2022-08-29T17:36:08.807Z,2.80
2022-08-29T17:38:35.600Z,0.60
2022-08-29T17:41:05.194Z,1.50
2022-08-29T17:43:42.880Z,1.42
2022-08-29T17:46:09.805Z,2.88
2022-08-29T17:48:36.597Z,1.05
2022-08-29T17:51:04.057Z,2.10
2022-08-29T17:53:32.448Z,0.63
2022-08-29T17:56:09.516Z,0.80
2022-08-29T17:58:36.161Z,2.25
2022-08-29T18:01:02.947Z,0.75
2022-08-29T18:03:29.653Z,0.90
2022-08-29T18:05:56.278Z,1.77
2022-08-29T18:08:22.935Z,1.50
2022-08-29T18:10:49.664Z,1.05
2022-08-29T18:13:19.815Z,1.23
2022-08-29T18:15:48.371Z,1.00
2022-08-29T18:18:20.067Z,1.40
2022-08-29T18:20:47.072Z,1.20
2022-08-29T18:23:13.744Z,1.00
2022-08-29T18:25:40.440Z,0.95
2022-08-29T18:28:08.351Z,2.05
2022-08-29T18:30:35.533Z,1.30
2022-08-29T18:33:02.236Z,1.40
2022-08-29T18:35:29.089Z,1.10
2022-08-29T18:37:55.842Z,2.17
2022-08-29T18:40:22.686Z,1.70
2022-08-29T18:42:49.544Z,1.20
2022-08-29T18:45:16.379Z,1.52
2022-08-29T18:47:43.187Z,1.33
2022-08-29T18:50:29.090Z,2.38
2022-08-29T18:52:56.651Z,1.73
2022-08-29T18:55:23.877Z,1.15
2022-08-29T18:57:52.173Z,1.33
2022-08-29T19:00:19.247Z,1.30
2022-08-29T19:02:46.070Z,1.42
2022-08-29T19:05:13.146Z,1.30
2022-08-29T19:07:39.842Z,1.27
2022-08-29T19:10:06.863Z,2.05
2022-08-29T19:12:33.832Z,1.25
2022-08-29T19:15:00.479Z,1.60
2022-08-29T19:17:27.370Z,1.35
2022-08-29T19:20:12.887Z,1.45
2022-08-29T19:22:39.542Z,2.00
2022-08-29T19:25:09.083Z,1.35
2022-08-29T19:27:43.710Z,1.20
2022-08-29T19:30:12.376Z,1.40
2022-08-29T19:32:39.319Z,2.38
2022-08-29T19:35:06.914Z,2.03
2022-08-29T19:37:33.694Z,1.92
2022-08-29T19:40:01.381Z,1.55
2022-08-29T19:42:28.372Z,2.80
2022-08-29T19:44:56.468Z,1.50
2022-08-29T19:47:23.967Z,1.77
2022-08-29T19:49:51.667Z,2.05
2022-08-29T19:52:18.321Z,1.63
2022-08-29T19:54:45.022Z,2.50
2022-08-29T19:57:14.662Z,1.63
2022-08-29T19:59:42.244Z,4.60
2022-08-29T20:02:10.881Z,2.63
2022-08-29T20:04:38.335Z,1.60
2022-08-29T20:07:08.276Z,2.38
2022-08-29T20:09:35.167Z,2.22
2022-08-29T20:12:06.507Z,1.58
2022-08-29T20:14:34.461Z,2.58
2022-08-29T20:17:07.495Z,1.88
2022-08-29T20:19:37.513Z,3.15
2022-08-29T20:22:10.398Z,1.40
2022-08-29T20:24:37.481Z,2.00
2022-08-29T20:27:05.511Z,2.13
2022-08-29T20:29:32.225Z,1.48
2022-08-29T20:32:00.427Z,2.95
2022-08-29T20:34:29.713Z,1.92
2022-08-29T20:37:14.151Z,2.17
2022-08-29T20:42:09.397Z,2.20
2022-08-29T20:44:37.967Z,4.20
2022-08-29T20:47:09.126Z,2.72
2022-08-29T20:49:40.882Z,2.17
2022-08-29T20:52:12.786Z,2.00
2022-08-29T20:54:41.595Z,2.60
2022-08-29T20:57:14.902Z,2.10
2022-08-29T20:59:42.764Z,2.75
2022-08-29T21:02:10.049Z,2.50
2022-08-29T21:04:56.121Z,2.58
2022-08-29T21:07:22.794Z,1.75
2022-08-29T21:09:54.105Z,3.15
2022-08-29T21:12:21.080Z,2.63
2022-08-29T21:14:48.192Z,2.20
2022-08-29T21:17:15.941Z,2.25
2022-08-29T21:19:42.704Z,2.42
2022-08-29T21:22:12.243Z,3.15
2022-08-29T21:24:39.460Z,2.28
2022-08-29T21:27:06.151Z,2.47
2022-08-29T21:29:32.801Z,2.10
2022-08-29T21:31:59.559Z,2.38
2022-08-29T21:34:26.299Z,2.42
2022-08-29T21:36:53.005Z,1.90
2022-08-29T21:39:28.050Z,2.65
2022-08-29T21:41:55.490Z,2.97
2022-08-29T21:44:22.414Z,2.78
2022-08-29T21:46:49.214Z,2.58
2022-08-29T21:49:18.664Z,2.20
2022-08-29T21:51:46.531Z,2.50
2022-08-29T21:54:14.999Z,2.78
2022-08-29T21:56:42.407Z,2.63
2022-08-29T21:59:10.201Z,2.60
2022-08-29T22:01:39.022Z,3.20
2022-08-29T22:04:09.960Z,2.78
2022-08-29T22:06:39.734Z,3.40
2022-08-29T22:09:14.692Z,3.38
2022-08-29T22:11:43.003Z,2.72
2022-08-29T22:14:09.922Z,2.22
2022-08-29T22:16:37.302Z,3.53
2022-08-29T22:19:14.213Z,2.53
2022-08-29T22:21:47.908Z,4.35
2022-08-29T22:24:15.501Z,3.67
2022-08-29T22:26:43.440Z,2.97
2022-08-29T22:29:12.019Z,2.67
2022-08-29T22:31:39.118Z,2.75
2022-08-29T22:34:09.820Z,2.60
2022-08-29T22:36:36.458Z,3.88
2022-08-29T22:39:03.374Z,3.08
2022-08-29T22:41:30.050Z,3.20
2022-08-29T22:44:35.768Z,2.80
2022-08-29T22:46:44.946Z,3.80
2022-08-29T22:49:12.292Z,3.63
2022-08-29T22:51:39.038Z,3.95
2022-08-29T22:54:24.438Z,3.58
2022-08-29T22:56:52.619Z,3.28
2022-08-29T22:59:24.109Z,3.25
2022-08-29T23:01:50.959Z,3.72
2022-08-29T23:04:17.773Z,3.35
2022-08-29T23:06:44.571Z,3.97
2022-08-29T23:09:12.483Z,2.60
2022-08-29T23:11:39.790Z,2.92
2022-08-29T23:14:06.898Z,4.30
2022-08-29T23:16:34.714Z,3.95
2022-08-29T23:19:02.269Z,2.88
2022-08-29T23:21:31.056Z,4.72
2022-08-29T23:23:58.285Z,4.00
2022-08-29T23:26:25.526Z,3.65
2022-08-29T23:28:53.324Z,3.33
2022-08-29T23:31:21.654Z,3.78
2022-08-29T23:33:51.906Z,3.35
2022-08-29T23:36:19.444Z,3.47
2022-08-29T23:38:46.405Z,3.33
2022-08-29T23:41:15.407Z,3.53
2022-08-29T23:43:42.459Z,3.55
2022-08-29T23:46:09.284Z,4.28
2022-08-29T23:48:35.951Z,7.93
2022-08-29T23:51:08.064Z,3.00
2022-08-29T23:53:35.276Z,3.08
2022-08-29T23:56:06.971Z,3.38
2022-08-29T23:58:33.686Z,5.50
