createdAt,value
2018-06-19T00:00:23.065Z,0.00
2018-06-19T00:01:23.242Z,0.00
2018-06-19T00:02:23.415Z,0.00
2018-06-19T00:03:23.594Z,0.00
2018-06-19T00:04:23.773Z,0.00
2018-06-19T00:05:23.943Z,0.00
2018-06-19T00:06:24.118Z,0.00
2018-06-19T00:07:24.292Z,0.00
2018-06-19T00:08:24.460Z,0.00
2018-06-19T00:09:24.640Z,0.00
2018-06-19T00:10:24.821Z,0.00
2018-06-19T00:11:25.006Z,0.00
2018-06-19T00:12:25.171Z,0.00
2018-06-19T00:13:25.343Z,0.00
2018-06-19T00:14:25.522Z,0.00
2018-06-19T00:15:25.700Z,0.00
2018-06-19T00:16:25.874Z,0.00
2018-06-19T00:17:26.052Z,0.00
2018-06-19T00:18:26.226Z,0.00
2018-06-19T00:19:26.403Z,0.00
2018-06-19T00:20:26.576Z,0.00
2018-06-19T00:21:26.756Z,0.00
2018-06-19T00:22:26.923Z,0.00
2018-06-19T00:23:27.111Z,0.00
2018-06-19T00:24:27.282Z,0.00
2018-06-19T00:25:27.481Z,0.00
2018-06-19T00:26:27.642Z,0.00
2018-06-19T00:27:27.824Z,0.00
2018-06-19T00:28:28.005Z,0.00
2018-06-19T00:29:28.183Z,0.00
2018-06-19T00:30:28.357Z,0.00
2018-06-19T00:31:28.532Z,0.00
2018-06-19T00:32:28.709Z,0.00
2018-06-19T00:33:28.888Z,0.00
2018-06-19T00:34:29.063Z,0.00
2018-06-19T00:35:29.238Z,0.00
2018-06-19T00:36:29.418Z,0.00
2018-06-19T00:37:29.586Z,0.00
2018-06-19T00:38:29.762Z,0.00
2018-06-19T00:39:29.937Z,0.00
2018-06-19T00:40:30.120Z,0.00
2018-06-19T00:41:30.296Z,0.00
2018-06-19T00:42:30.471Z,0.00
2018-06-19T00:43:30.639Z,0.00
2018-06-19T00:44:30.811Z,0.00
2018-06-19T00:45:30.980Z,0.00
2018-06-19T00:46:31.163Z,0.00
2018-06-19T00:47:31.333Z,0.00
2018-06-19T00:48:31.510Z,0.00
2018-06-19T00:49:31.692Z,0.00
2018-06-19T00:50:31.890Z,0.00
2018-06-19T00:51:32.064Z,0.00
2018-06-19T00:52:32.235Z,0.00
2018-06-19T00:53:32.414Z,0.00
2018-06-19T00:54:33.268Z,0.00
2018-06-19T00:55:32.697Z,0.00
2018-06-19T00:56:32.896Z,0.00
2018-06-19T00:57:33.043Z,0.00
2018-06-19T00:58:33.214Z,0.00
2018-06-19T00:59:33.389Z,0.00
2018-06-19T01:00:33.562Z,0.00
2018-06-19T01:01:33.737Z,0.00
2018-06-19T01:02:33.915Z,0.00
2018-06-19T01:03:34.098Z,0.00
2018-06-19T01:04:34.268Z,0.00
2018-06-19T01:05:34.449Z,0.00
2018-06-19T01:06:34.625Z,0.00
2018-06-19T01:07:34.801Z,0.00
2018-06-19T01:08:34.974Z,0.00
2018-06-19T01:09:35.148Z,0.00
2018-06-19T01:10:35.321Z,0.00
2018-06-19T01:11:35.504Z,0.00
2018-06-19T01:12:35.679Z,0.00
2018-06-19T01:13:35.854Z,0.00
2018-06-19T01:14:36.029Z,0.00
2018-06-19T01:15:36.203Z,0.00
2018-06-19T01:16:36.374Z,0.00
2018-06-19T01:17:36.545Z,0.00
2018-06-19T01:18:36.717Z,0.00
2018-06-19T01:19:36.898Z,0.00
2018-06-19T01:20:37.066Z,0.00
2018-06-19T01:21:37.244Z,0.00
2018-06-19T01:22:37.424Z,0.00
2018-06-19T01:23:37.602Z,0.00
2018-06-19T01:24:37.782Z,0.00
2018-06-19T01:25:37.969Z,0.00
2018-06-19T01:26:38.140Z,0.00
2018-06-19T01:27:38.309Z,0.00
2018-06-19T01:28:38.547Z,0.00
2018-06-19T01:29:38.676Z,0.00
2018-06-19T01:30:38.861Z,0.00
2018-06-19T01:31:39.035Z,0.00
2018-06-19T01:32:39.219Z,0.00
2018-06-19T01:33:39.390Z,0.00
2018-06-19T01:34:39.570Z,0.00
2018-06-19T01:35:39.747Z,0.00
2018-06-19T01:36:39.929Z,0.00
2018-06-19T01:37:40.097Z,0.00
2018-06-19T01:38:40.266Z,0.00
2018-06-19T01:39:41.503Z,0.00
2018-06-19T01:40:40.646Z,0.00
2018-06-19T01:41:40.819Z,0.00
2018-06-19T01:42:40.997Z,0.00
2018-06-19T01:43:41.170Z,0.00
2018-06-19T01:44:41.341Z,0.00
2018-06-19T01:45:41.512Z,0.00
2018-06-19T01:46:41.691Z,0.00
2018-06-19T01:47:41.876Z,0.00
2018-06-19T01:48:42.064Z,0.00
2018-06-19T01:49:42.239Z,0.00
2018-06-19T01:50:42.417Z,0.00
2018-06-19T01:51:42.589Z,0.00
2018-06-19T01:52:42.767Z,0.00
2018-06-19T01:53:42.942Z,0.00
2018-06-19T01:54:43.123Z,0.00
2018-06-19T01:55:43.302Z,0.00
2018-06-19T01:56:43.474Z,0.00
2018-06-19T01:57:43.651Z,0.00
2018-06-19T01:58:43.822Z,0.00
2018-06-19T01:59:44.004Z,0.00
2018-06-19T02:00:44.180Z,0.00
2018-06-19T02:01:44.372Z,0.00
2018-06-19T02:02:44.543Z,0.00
2018-06-19T02:03:44.723Z,0.00
2018-06-19T02:04:44.895Z,0.00
2018-06-19T02:05:45.069Z,0.00
2018-06-19T02:06:45.249Z,0.00
2018-06-19T02:07:45.421Z,0.00
2018-06-19T02:08:45.600Z,0.00
2018-06-19T02:09:45.773Z,0.00
2018-06-19T02:10:45.944Z,0.00
2018-06-19T02:11:46.124Z,0.00
2018-06-19T02:12:46.300Z,0.00
2018-06-19T02:13:46.485Z,0.00
2018-06-19T02:14:46.655Z,0.00
2018-06-19T02:15:46.832Z,0.00
2018-06-19T02:16:47.010Z,0.00
2018-06-19T02:17:47.174Z,0.00
2018-06-19T02:18:47.354Z,0.00
2018-06-19T02:19:47.531Z,0.00
2018-06-19T02:20:47.716Z,0.00
2018-06-19T02:21:47.889Z,0.00
2018-06-19T02:22:48.063Z,0.00
2018-06-19T02:23:48.235Z,0.00
2018-06-19T02:24:48.406Z,0.00
2018-06-19T02:25:48.590Z,0.00
2018-06-19T02:26:48.763Z,0.00
2018-06-19T02:27:48.938Z,0.00
2018-06-19T02:28:49.115Z,0.00
2018-06-19T02:29:49.292Z,0.00
2018-06-19T02:30:49.470Z,0.00
2018-06-19T02:31:49.674Z,0.00
2018-06-19T02:32:49.830Z,0.00
2018-06-19T02:33:50.003Z,0.00
2018-06-19T02:34:50.189Z,0.00
2018-06-19T02:35:50.362Z,0.00
2018-06-19T02:36:50.533Z,0.00
2018-06-19T02:37:50.714Z,0.00
2018-06-19T02:38:50.887Z,0.00
2018-06-19T02:39:51.067Z,0.00
2018-06-19T02:40:51.242Z,0.00
2018-06-19T02:41:51.422Z,0.00
2018-06-19T02:42:51.596Z,0.00
2018-06-19T02:43:51.777Z,0.00
2018-06-19T02:44:51.954Z,0.00
2018-06-19T02:45:52.127Z,0.00
2018-06-19T02:46:52.298Z,0.00
2018-06-19T02:47:52.476Z,0.00
2018-06-19T02:48:52.654Z,0.00
2018-06-19T02:49:52.830Z,0.00
2018-06-19T02:50:53.013Z,0.00
2018-06-19T02:51:53.187Z,0.00
2018-06-19T02:52:53.365Z,0.00
2018-06-19T02:53:53.542Z,0.00
2018-06-19T02:54:53.723Z,0.00
2018-06-19T02:55:53.902Z,0.00
2018-06-19T02:56:54.075Z,0.00
2018-06-19T02:57:54.251Z,0.00
2018-06-19T02:58:54.421Z,0.00
2018-06-19T02:59:54.594Z,0.00
2018-06-19T03:00:54.772Z,0.00
2018-06-19T03:01:54.945Z,0.00
2018-06-19T03:02:55.120Z,0.00
2018-06-19T03:03:55.298Z,0.00
2018-06-19T03:04:55.474Z,0.00
2018-06-19T03:05:55.660Z,0.00
2018-06-19T03:06:55.838Z,0.00
2018-06-19T03:07:56.016Z,0.00
2018-06-19T03:08:56.191Z,0.00
2018-06-19T03:09:56.360Z,0.00
2018-06-19T03:10:56.537Z,0.00
2018-06-19T03:11:56.712Z,0.00
2018-06-19T03:12:56.900Z,0.00
2018-06-19T03:13:57.086Z,0.00
2018-06-19T03:14:57.261Z,0.00
2018-06-19T03:15:57.435Z,0.00
2018-06-19T03:16:57.608Z,0.00
2018-06-19T03:17:57.783Z,5.63
2018-06-19T03:18:57.964Z,5.63
2018-06-19T03:19:58.139Z,5.63
2018-06-19T03:20:58.322Z,5.63
2018-06-19T03:21:58.494Z,5.63
2018-06-19T03:22:58.673Z,5.63
2018-06-19T03:23:58.843Z,5.63
2018-06-19T03:24:59.032Z,5.63
2018-06-19T03:25:59.194Z,5.63
2018-06-19T03:26:59.374Z,5.63
2018-06-19T03:27:59.549Z,5.63
2018-06-19T03:28:59.785Z,5.63
2018-06-19T03:29:59.940Z,5.63
2018-06-19T03:31:00.107Z,5.63
2018-06-19T03:32:00.296Z,5.63
2018-06-19T03:33:00.481Z,5.63
2018-06-19T03:34:00.651Z,5.63
2018-06-19T03:35:00.827Z,5.63
2018-06-19T03:36:00.998Z,5.63
2018-06-19T03:37:01.175Z,5.63
2018-06-19T03:38:01.347Z,11.25
2018-06-19T03:39:01.532Z,11.25
2018-06-19T03:40:01.695Z,11.25
2018-06-19T03:41:01.876Z,11.25
2018-06-19T03:42:02.067Z,11.25
2018-06-19T03:43:02.237Z,11.25
2018-06-19T03:44:02.406Z,16.88
2018-06-19T03:45:02.577Z,16.88
2018-06-19T03:46:02.764Z,16.88
2018-06-19T03:47:02.938Z,16.88
2018-06-19T03:48:03.118Z,16.88
2018-06-19T03:49:03.302Z,16.88
2018-06-19T03:50:03.479Z,16.88
2018-06-19T03:51:03.656Z,16.88
2018-06-19T03:52:03.830Z,16.88
2018-06-19T03:53:04.004Z,16.88
2018-06-19T03:54:04.186Z,16.88
2018-06-19T03:55:04.356Z,16.88
2018-06-19T03:56:04.535Z,16.88
2018-06-19T03:57:04.715Z,16.88
2018-06-19T03:58:04.878Z,16.88
2018-06-19T03:59:05.052Z,16.88
2018-06-19T04:00:05.232Z,16.88
2018-06-19T04:01:05.413Z,16.88
2018-06-19T04:02:05.585Z,16.88
2018-06-19T04:03:05.759Z,16.88
2018-06-19T04:04:05.930Z,16.88
2018-06-19T04:05:06.103Z,16.88
2018-06-19T04:06:06.277Z,16.88
2018-06-19T04:07:06.451Z,16.88
2018-06-19T04:08:06.626Z,16.88
2018-06-19T04:09:06.804Z,16.88
2018-06-19T04:10:06.977Z,16.88
2018-06-19T04:11:07.149Z,22.50
2018-06-19T04:12:07.332Z,28.13
2018-06-19T04:13:07.505Z,28.13
2018-06-19T04:14:07.686Z,28.13
2018-06-19T04:15:07.853Z,33.75
2018-06-19T04:16:08.036Z,33.75
2018-06-19T04:17:08.225Z,33.75
2018-06-19T04:18:08.390Z,39.38
2018-06-19T04:19:08.572Z,45.00
2018-06-19T04:20:08.750Z,50.63
2018-06-19T04:21:08.926Z,56.25
2018-06-19T04:22:09.103Z,61.88
2018-06-19T04:23:09.280Z,67.50
2018-06-19T04:24:09.462Z,67.50
2018-06-19T04:25:09.639Z,73.13
2018-06-19T04:26:09.817Z,73.13
2018-06-19T04:27:09.997Z,67.50
2018-06-19T04:28:10.174Z,56.25
2018-06-19T04:29:10.422Z,56.25
2018-06-19T04:30:10.488Z,61.88
2018-06-19T04:31:10.694Z,61.88
2018-06-19T04:32:10.880Z,67.50
2018-06-19T04:33:11.056Z,78.75
2018-06-19T04:34:11.228Z,78.75
2018-06-19T04:35:11.417Z,78.75
2018-06-19T04:36:11.597Z,78.75
2018-06-19T04:37:11.782Z,78.75
2018-06-19T04:38:12.087Z,84.38
2018-06-19T04:39:12.151Z,90.00
2018-06-19T04:40:12.328Z,84.38
2018-06-19T04:41:12.513Z,73.13
2018-06-19T04:42:12.711Z,84.38
2018-06-19T04:43:12.887Z,78.75
2018-06-19T04:44:13.098Z,84.38
2018-06-19T04:45:13.282Z,84.38
2018-06-19T04:46:13.475Z,73.13
2018-06-19T04:47:13.653Z,73.13
2018-06-19T04:48:13.838Z,61.88
2018-06-19T04:49:14.030Z,61.88
2018-06-19T04:50:14.225Z,67.50
2018-06-19T04:51:14.404Z,61.88
2018-06-19T04:52:14.599Z,61.88
2018-06-19T04:53:14.775Z,73.13
2018-06-19T04:54:14.961Z,90.00
2018-06-19T04:55:15.208Z,101.25
2018-06-19T04:56:15.262Z,95.63
2018-06-19T04:57:15.427Z,101.25
2018-06-19T04:58:15.602Z,95.63
2018-06-19T04:59:15.782Z,73.13
2018-06-19T05:00:16.001Z,101.25
2018-06-19T05:01:16.170Z,95.63
2018-06-19T05:02:16.468Z,84.38
2018-06-19T05:03:16.522Z,101.25
2018-06-19T05:04:16.712Z,101.25
2018-06-19T05:05:16.913Z,101.25
2018-06-19T05:06:17.085Z,90.00
2018-06-19T05:07:17.299Z,95.63
2018-06-19T05:08:18.019Z,95.63
2018-06-19T05:09:17.576Z,95.63
2018-06-19T05:10:17.755Z,95.63
2018-06-19T05:11:17.969Z,101.25
2018-06-19T05:12:18.024Z,101.25
2018-06-19T05:13:18.202Z,101.25
2018-06-19T05:14:19.107Z,95.63
2018-06-19T05:15:18.538Z,101.25
2018-06-19T05:16:18.599Z,106.88
2018-06-19T05:17:18.779Z,112.50
2018-06-19T05:18:18.954Z,118.13
2018-06-19T05:19:19.164Z,112.50
2018-06-19T05:20:19.427Z,112.50
2018-06-19T05:21:19.571Z,95.63
2018-06-19T05:22:19.746Z,118.13
2018-06-19T05:23:19.930Z,101.25
2018-06-19T05:24:20.104Z,118.13
2018-06-19T05:25:20.296Z,101.25
2018-06-19T05:26:20.494Z,101.25
2018-06-19T05:27:20.671Z,118.13
2018-06-19T05:28:20.865Z,112.50
2018-06-19T05:29:21.091Z,101.25
2018-06-19T05:30:21.289Z,123.75
2018-06-19T05:31:21.516Z,123.75
2018-06-19T05:32:21.575Z,118.13
2018-06-19T05:33:21.782Z,112.50
2018-06-19T05:34:21.842Z,112.50
2018-06-19T05:35:22.022Z,106.88
2018-06-19T05:36:22.195Z,106.88
2018-06-19T05:37:22.378Z,78.75
2018-06-19T05:38:22.553Z,95.63
2018-06-19T05:39:22.734Z,118.13
2018-06-19T05:40:22.909Z,129.38
2018-06-19T05:41:23.096Z,118.13
2018-06-19T05:42:23.285Z,129.38
2018-06-19T05:43:23.457Z,129.38
2018-06-19T05:44:23.647Z,123.75
2018-06-19T05:45:23.813Z,95.63
2018-06-19T05:46:24.058Z,106.88
2018-06-19T05:47:24.177Z,135.00
2018-06-19T05:48:24.360Z,135.00
2018-06-19T05:49:24.540Z,112.50
2018-06-19T05:50:24.719Z,101.25
2018-06-19T05:51:24.903Z,140.63
2018-06-19T05:52:25.099Z,140.63
2018-06-19T05:53:25.274Z,129.38
2018-06-19T05:54:25.457Z,146.25
2018-06-19T05:55:25.636Z,151.88
2018-06-19T05:56:25.819Z,151.88
2018-06-19T05:57:26.000Z,151.88
2018-06-19T05:58:26.184Z,157.50
2018-06-19T05:59:26.361Z,157.50
2018-06-19T06:00:26.534Z,163.13
2018-06-19T06:01:26.719Z,168.75
2018-06-19T06:02:26.898Z,168.75
2018-06-19T06:03:27.072Z,174.38
2018-06-19T06:04:27.251Z,174.38
2018-06-19T06:05:27.433Z,180.00
2018-06-19T06:06:27.614Z,185.63
2018-06-19T06:07:27.788Z,191.25
2018-06-19T06:08:27.966Z,191.25
2018-06-19T06:09:28.147Z,202.50
2018-06-19T06:10:28.342Z,202.50
2018-06-19T06:11:28.511Z,213.75
2018-06-19T06:12:28.684Z,219.38
2018-06-19T06:13:28.867Z,225.00
2018-06-19T06:14:29.048Z,230.63
2018-06-19T06:15:29.267Z,241.88
2018-06-19T06:16:29.450Z,253.13
2018-06-19T06:17:29.586Z,275.63
2018-06-19T06:18:29.758Z,286.88
2018-06-19T06:19:29.936Z,320.63
2018-06-19T06:20:30.112Z,382.50
2018-06-19T06:21:30.297Z,472.50
2018-06-19T06:22:30.480Z,523.13
2018-06-19T06:23:30.657Z,495.00
2018-06-19T06:24:30.853Z,517.50
2018-06-19T06:25:31.037Z,461.25
2018-06-19T06:26:31.213Z,315.00
2018-06-19T06:27:31.392Z,348.75
2018-06-19T06:28:31.575Z,635.63
2018-06-19T06:29:31.766Z,320.63
2018-06-19T06:30:31.953Z,264.38
2018-06-19T06:31:32.133Z,230.63
2018-06-19T06:32:32.316Z,315.00
2018-06-19T06:33:32.496Z,354.38
2018-06-19T06:34:32.682Z,315.00
2018-06-19T06:35:32.865Z,331.88
2018-06-19T06:36:33.047Z,309.38
2018-06-19T06:37:33.225Z,281.25
2018-06-19T06:38:33.436Z,258.75
2018-06-19T06:39:33.595Z,270.00
2018-06-19T06:40:33.785Z,253.13
2018-06-19T06:41:33.961Z,247.50
2018-06-19T06:42:34.179Z,241.88
2018-06-19T06:43:34.324Z,213.75
2018-06-19T06:44:34.517Z,196.88
2018-06-19T06:45:34.707Z,180.00
2018-06-19T06:46:34.891Z,174.38
2018-06-19T06:47:35.074Z,180.00
2018-06-19T06:48:35.258Z,174.38
2018-06-19T06:49:35.432Z,174.38
2018-06-19T06:50:35.716Z,180.00
2018-06-19T06:51:35.732Z,191.25
2018-06-19T06:52:35.926Z,196.88
2018-06-19T06:53:36.100Z,225.00
2018-06-19T06:54:36.275Z,236.25
2018-06-19T06:55:36.494Z,236.25
2018-06-19T06:56:36.697Z,219.38
2018-06-19T06:57:36.874Z,219.38
2018-06-19T06:58:37.061Z,219.38
2018-06-19T06:59:37.238Z,236.25
2018-06-19T07:00:37.434Z,213.75
2018-06-19T07:01:37.621Z,208.13
2018-06-19T07:02:37.808Z,230.63
2018-06-19T07:03:37.985Z,219.38
2018-06-19T07:04:38.204Z,208.13
2018-06-19T07:05:38.347Z,202.50
2018-06-19T07:06:38.524Z,191.25
2018-06-19T07:07:38.740Z,185.63
2018-06-19T07:08:38.889Z,191.25
2018-06-19T07:09:39.072Z,202.50
2018-06-19T07:10:39.261Z,208.13
2018-06-19T07:11:39.438Z,208.13
2018-06-19T07:12:39.626Z,202.50
2018-06-19T07:13:39.805Z,191.25
2018-06-19T07:14:40.024Z,185.63
2018-06-19T07:15:40.219Z,185.63
2018-06-19T07:16:40.396Z,196.88
2018-06-19T07:17:40.578Z,196.88
2018-06-19T07:18:40.756Z,208.13
2018-06-19T07:19:40.936Z,219.38
2018-06-19T07:20:41.134Z,213.75
2018-06-19T07:21:41.311Z,213.75
2018-06-19T07:22:41.501Z,213.75
2018-06-19T07:23:41.673Z,202.50
2018-06-19T07:24:41.861Z,196.88
2018-06-19T07:25:43.009Z,191.25
2018-06-19T07:26:42.253Z,185.63
2018-06-19T07:27:42.615Z,174.38
2018-06-19T07:28:42.786Z,174.38
2018-06-19T07:29:42.862Z,180.00
2018-06-19T07:30:43.133Z,185.63
2018-06-19T07:31:43.350Z,191.25
2018-06-19T07:32:43.837Z,202.50
2018-06-19T07:33:43.472Z,225.00
2018-06-19T07:34:43.682Z,247.50
2018-06-19T07:35:43.888Z,264.38
2018-06-19T07:36:44.133Z,253.13
2018-06-19T07:37:44.267Z,236.25
2018-06-19T07:38:44.430Z,225.00
2018-06-19T07:39:44.552Z,219.38
2018-06-19T07:40:44.703Z,213.75
2018-06-19T07:41:44.875Z,213.75
2018-06-19T07:42:45.050Z,208.13
2018-06-19T07:43:45.284Z,202.50
2018-06-19T07:44:45.416Z,208.13
2018-06-19T07:45:45.599Z,202.50
2018-06-19T07:46:45.770Z,191.25
2018-06-19T07:47:45.954Z,191.25
2018-06-19T07:48:46.147Z,202.50
2018-06-19T07:49:46.329Z,213.75
2018-06-19T07:50:46.508Z,202.50
2018-06-19T07:51:46.692Z,202.50
2018-06-19T07:52:46.875Z,202.50
2018-06-19T07:53:47.054Z,219.38
2018-06-19T07:54:47.229Z,230.63
2018-06-19T07:55:47.413Z,225.00
2018-06-19T07:56:47.586Z,236.25
2018-06-19T07:57:47.776Z,241.88
2018-06-19T07:58:47.950Z,247.50
2018-06-19T07:59:48.136Z,270.00
2018-06-19T08:00:48.342Z,331.88
2018-06-19T08:01:48.523Z,348.75
2018-06-19T08:02:48.707Z,450.00
2018-06-19T08:03:48.889Z,590.63
2018-06-19T08:04:49.156Z,410.63
2018-06-19T08:05:49.223Z,376.88
2018-06-19T08:06:49.399Z,675.00
2018-06-19T08:07:49.585Z,601.88
2018-06-19T08:08:49.770Z,523.13
2018-06-19T08:09:49.953Z,556.88
2018-06-19T08:10:50.134Z,804.38
2018-06-19T08:11:50.321Z,1035.00
2018-06-19T08:12:50.516Z,511.88
2018-06-19T08:13:50.708Z,405.00
2018-06-19T08:14:50.887Z,376.88
2018-06-19T08:15:51.064Z,416.25
2018-06-19T08:16:51.279Z,731.25
2018-06-19T08:17:51.447Z,534.38
2018-06-19T08:18:51.774Z,1552.50
2018-06-19T08:19:52.118Z,770.63
2018-06-19T08:20:52.238Z,607.50
2018-06-19T08:21:52.392Z,489.38
2018-06-19T08:22:52.430Z,433.13
2018-06-19T08:23:52.632Z,489.38
2018-06-19T08:24:52.900Z,646.88
2018-06-19T08:25:52.990Z,630.00
2018-06-19T08:26:53.090Z,579.38
2018-06-19T08:27:54.470Z,1091.25
2018-06-19T08:28:53.516Z,540.00
2018-06-19T08:29:53.521Z,877.50
2018-06-19T08:30:54.698Z,534.38
2018-06-19T08:31:53.937Z,528.75
2018-06-19T08:32:54.259Z,472.50
2018-06-19T08:33:54.331Z,466.88
2018-06-19T08:34:54.408Z,416.25
2018-06-19T08:35:54.595Z,371.25
2018-06-19T08:36:54.626Z,348.75
2018-06-19T08:37:54.922Z,331.88
2018-06-19T08:38:54.798Z,320.63
2018-06-19T08:39:55.358Z,298.13
2018-06-19T08:40:55.383Z,281.25
2018-06-19T08:41:55.556Z,292.50
2018-06-19T08:42:55.893Z,303.75
2018-06-19T08:43:55.874Z,331.88
2018-06-19T08:44:56.056Z,326.25
2018-06-19T08:45:56.243Z,315.00
2018-06-19T08:46:56.268Z,281.25
2018-06-19T08:47:56.602Z,275.63
2018-06-19T08:48:56.816Z,247.50
2018-06-19T08:49:57.053Z,258.75
2018-06-19T08:50:57.250Z,281.25
2018-06-19T08:51:57.385Z,281.25
2018-06-19T08:52:57.608Z,298.13
2018-06-19T08:53:57.805Z,534.38
2018-06-19T08:54:57.946Z,382.50
2018-06-19T08:55:58.124Z,416.25
2018-06-19T08:56:58.118Z,444.38
2018-06-19T08:57:58.573Z,466.88
2018-06-19T08:58:58.636Z,438.75
2018-06-19T08:59:58.872Z,382.50
2018-06-19T09:00:58.974Z,388.13
2018-06-19T09:01:58.943Z,371.25
2018-06-19T09:02:59.126Z,376.88
2018-06-19T09:04:03.779Z,410.63
2018-06-19T09:04:59.744Z,489.38
2018-06-19T09:05:59.971Z,478.13
2018-06-19T09:07:00.061Z,579.38
2018-06-19T09:08:00.190Z,528.75
2018-06-19T09:09:00.478Z,556.88
2018-06-19T09:10:00.501Z,624.38
2018-06-19T09:11:01.030Z,534.38
2018-06-19T09:12:00.719Z,489.38
2018-06-19T09:13:00.776Z,461.25
2018-06-19T09:14:00.964Z,438.75
2018-06-19T09:15:01.163Z,405.00
2018-06-19T09:16:02.211Z,376.88
2018-06-19T09:17:01.526Z,371.25
2018-06-19T09:18:01.742Z,410.63
2018-06-19T09:19:01.923Z,461.25
2018-06-19T09:20:02.167Z,466.88
2018-06-19T09:21:02.300Z,511.88
2018-06-19T09:22:02.487Z,495.00
2018-06-19T09:23:02.658Z,506.25
2018-06-19T09:24:02.841Z,528.75
2018-06-19T09:25:03.022Z,556.88
2018-06-19T09:26:03.234Z,984.38
2018-06-19T09:27:03.388Z,573.75
2018-06-19T09:28:03.561Z,511.88
2018-06-19T09:29:03.742Z,472.50
2018-06-19T09:30:03.925Z,433.13
2018-06-19T09:31:04.114Z,410.63
2018-06-19T09:32:04.330Z,405.00
2018-06-19T09:33:04.486Z,421.88
2018-06-19T09:34:04.671Z,444.38
2018-06-19T09:35:04.856Z,405.00
2018-06-19T09:36:05.035Z,455.63
2018-06-19T09:37:05.237Z,399.38
2018-06-19T09:38:06.708Z,360.00
2018-06-19T09:39:05.594Z,343.13
2018-06-19T09:40:05.791Z,337.50
2018-06-19T09:41:06.042Z,331.88
2018-06-19T09:42:07.303Z,326.25
2018-06-19T09:43:06.399Z,309.38
2018-06-19T09:44:06.602Z,303.75
2018-06-19T09:45:06.784Z,320.63
2018-06-19T09:46:06.971Z,331.88
2018-06-19T09:47:07.176Z,331.88
2018-06-19T09:48:07.355Z,320.63
2018-06-19T09:49:07.549Z,303.75
2018-06-19T09:50:07.733Z,292.50
2018-06-19T09:51:07.978Z,275.63
2018-06-19T09:52:08.131Z,281.25
2018-06-19T09:53:08.309Z,292.50
2018-06-19T09:54:08.507Z,292.50
2018-06-19T09:55:08.692Z,298.13
2018-06-19T09:56:08.876Z,292.50
2018-06-19T09:57:09.054Z,286.88
2018-06-19T09:58:09.236Z,281.25
2018-06-19T09:59:09.523Z,275.63
2018-06-19T10:00:09.614Z,281.25
2018-06-19T10:01:09.795Z,281.25
2018-06-19T10:02:10.026Z,286.88
2018-06-19T10:03:10.173Z,292.50
2018-06-19T10:04:10.370Z,292.50
2018-06-19T10:05:10.764Z,286.88
2018-06-19T10:06:10.765Z,281.25
2018-06-19T10:07:14.247Z,281.25
2018-06-19T10:08:11.104Z,292.50
2018-06-19T10:09:11.297Z,292.50
2018-06-19T10:10:11.482Z,281.25
2018-06-19T10:11:11.666Z,275.63
2018-06-19T10:12:12.191Z,281.25
2018-06-19T10:13:12.011Z,298.13
2018-06-19T10:14:12.195Z,320.63
2018-06-19T10:15:12.385Z,354.38
2018-06-19T10:16:12.572Z,360.00
2018-06-19T10:17:12.751Z,360.00
2018-06-19T10:18:12.932Z,354.38
2018-06-19T10:19:13.120Z,337.50
2018-06-19T10:20:13.298Z,348.75
2018-06-19T10:21:13.474Z,410.63
2018-06-19T10:22:13.669Z,399.38
2018-06-19T10:23:13.846Z,388.13
2018-06-19T10:24:14.030Z,382.50
2018-06-19T10:25:14.210Z,388.13
2018-06-19T10:26:14.392Z,376.88
2018-06-19T10:27:14.573Z,348.75
2018-06-19T10:28:14.759Z,326.25
2018-06-19T10:29:14.953Z,303.75
2018-06-19T10:30:15.134Z,292.50
2018-06-19T10:31:15.317Z,286.88
2018-06-19T10:32:15.568Z,281.25
2018-06-19T10:33:15.745Z,275.63
2018-06-19T10:34:15.950Z,270.00
2018-06-19T10:35:16.134Z,270.00
2018-06-19T10:36:16.320Z,275.63
2018-06-19T10:37:16.550Z,286.88
2018-06-19T10:38:16.780Z,286.88
2018-06-19T10:39:17.008Z,281.25
2018-06-19T10:40:17.793Z,270.00
2018-06-19T10:41:17.347Z,275.63
2018-06-19T10:42:17.534Z,281.25
2018-06-19T10:43:18.096Z,298.13
2018-06-19T10:44:17.871Z,303.75
2018-06-19T10:45:18.607Z,309.38
2018-06-19T10:46:18.693Z,331.88
2018-06-19T10:47:18.761Z,348.75
2018-06-19T10:48:19.644Z,348.75
2018-06-19T10:49:19.230Z,326.25
2018-06-19T10:50:19.070Z,303.75
2018-06-19T10:51:19.269Z,281.25
2018-06-19T10:52:19.443Z,258.75
2018-06-19T10:53:19.622Z,253.13
2018-06-19T10:54:19.805Z,270.00
2018-06-19T10:55:20.343Z,275.63
2018-06-19T10:56:20.602Z,275.63
2018-06-19T10:57:21.081Z,275.63
2018-06-19T10:58:20.554Z,270.00
2018-06-19T10:59:21.298Z,270.00
2018-06-19T11:00:21.138Z,258.75
2018-06-19T11:01:21.831Z,258.75
2018-06-19T11:02:21.753Z,253.13
2018-06-19T11:03:22.304Z,247.50
2018-06-19T11:04:21.708Z,247.50
2018-06-19T11:05:22.578Z,253.13
2018-06-19T11:06:23.070Z,258.75
2018-06-19T11:07:22.588Z,253.13
2018-06-19T11:08:22.647Z,247.50
2018-06-19T11:09:23.268Z,247.50
2018-06-19T11:10:22.798Z,247.50
2018-06-19T11:11:22.797Z,241.88
2018-06-19T11:12:23.270Z,230.63
2018-06-19T11:13:23.925Z,225.00
2018-06-19T11:14:23.841Z,219.38
2018-06-19T11:15:24.389Z,219.38
2018-06-19T11:16:25.076Z,219.38
2018-06-19T11:17:24.201Z,225.00
2018-06-19T11:18:24.434Z,230.63
2018-06-19T11:19:24.298Z,247.50
2018-06-19T11:20:24.402Z,275.63
2018-06-19T11:21:24.632Z,309.38
2018-06-19T11:22:24.386Z,326.25
2018-06-19T11:23:24.884Z,337.50
2018-06-19T11:24:25.226Z,337.50
2018-06-19T11:25:25.094Z,320.63
2018-06-19T11:26:25.689Z,281.25
2018-06-19T11:27:25.620Z,258.75
2018-06-19T11:28:26.295Z,219.38
2018-06-19T11:29:25.768Z,191.25
2018-06-19T11:30:26.949Z,168.75
2018-06-19T11:31:26.980Z,157.50
2018-06-19T11:32:26.971Z,157.50
2018-06-19T11:33:27.092Z,180.00
2018-06-19T11:34:26.821Z,202.50
2018-06-19T11:35:27.011Z,202.50
2018-06-19T11:36:27.504Z,202.50
2018-06-19T11:37:27.688Z,202.50
2018-06-19T11:38:27.886Z,191.25
2018-06-19T11:39:27.649Z,180.00
2018-06-19T11:40:27.786Z,163.13
2018-06-19T11:41:27.979Z,151.88
2018-06-19T11:42:28.110Z,140.63
2018-06-19T11:43:28.425Z,135.00
2018-06-19T11:44:29.731Z,140.63
2018-06-19T11:45:28.601Z,140.63
2018-06-19T11:46:28.987Z,135.00
2018-06-19T11:47:29.043Z,123.75
2018-06-19T11:48:29.271Z,112.50
2018-06-19T11:49:29.354Z,95.63
2018-06-19T11:50:29.577Z,84.38
2018-06-19T11:51:29.596Z,73.13
2018-06-19T11:52:29.874Z,67.50
2018-06-19T11:53:30.909Z,61.88
2018-06-19T11:54:30.382Z,61.88
2018-06-19T11:55:30.345Z,67.50
2018-06-19T11:56:30.094Z,78.75
2018-06-19T11:57:30.277Z,95.63
2018-06-19T11:58:30.347Z,112.50
2018-06-19T11:59:30.530Z,135.00
2018-06-19T12:00:30.708Z,157.50
2018-06-19T12:01:30.935Z,174.38
2018-06-19T12:02:31.065Z,185.63
2018-06-19T12:03:31.251Z,185.63
2018-06-19T12:04:31.446Z,185.63
2018-06-19T12:05:31.629Z,185.63
2018-06-19T12:06:31.850Z,185.63
2018-06-19T12:07:32.042Z,174.38
2018-06-19T12:08:32.232Z,157.50
2018-06-19T12:09:32.425Z,135.00
2018-06-19T12:10:32.620Z,118.13
2018-06-19T12:11:32.786Z,101.25
2018-06-19T12:12:32.976Z,95.63
2018-06-19T12:13:33.200Z,90.00
2018-06-19T12:14:35.859Z,95.63
2018-06-19T12:15:35.546Z,106.88
2018-06-19T12:16:35.065Z,112.50
2018-06-19T12:17:34.952Z,112.50
2018-06-19T12:18:36.792Z,118.13
2018-06-19T12:19:34.609Z,123.75
2018-06-19T12:20:35.702Z,146.25
2018-06-19T12:21:35.748Z,174.38
2018-06-19T12:22:38.223Z,202.50
2018-06-19T12:23:37.895Z,225.00
2018-06-19T12:24:38.714Z,241.88
2018-06-19T12:25:37.325Z,241.88
2018-06-19T12:26:38.156Z,241.88
2018-06-19T12:27:38.251Z,230.63
2018-06-19T12:28:36.553Z,219.38
2018-06-19T12:29:38.563Z,202.50
2018-06-19T12:30:38.626Z,185.63
2018-06-19T12:31:38.127Z,168.75
2018-06-19T12:32:39.949Z,146.25
2018-06-19T12:33:39.446Z,123.75
2018-06-19T12:34:39.960Z,106.88
2018-06-19T12:35:39.713Z,90.00
2018-06-19T12:36:40.124Z,84.38
2018-06-19T12:37:40.004Z,78.75
2018-06-19T12:38:41.376Z,73.13
2018-06-19T12:39:41.409Z,73.13
2018-06-19T12:40:40.597Z,78.75
2018-06-19T12:41:40.320Z,90.00
2018-06-19T12:42:38.470Z,106.88
2018-06-19T12:43:40.437Z,123.75
2018-06-19T12:44:40.887Z,151.88
2018-06-19T12:45:40.184Z,174.38
2018-06-19T12:46:41.241Z,191.25
2018-06-19T12:47:41.119Z,202.50