createdAt,value
2018-01-17T00:00:20.667Z,52.13
2018-01-17T00:00:52.246Z,52.27
2018-01-17T00:01:23.827Z,52.36
2018-01-17T00:01:55.403Z,52.23
2018-01-17T00:02:26.988Z,52.35
2018-01-17T00:02:58.567Z,52.21
2018-01-17T00:03:30.178Z,52.36
2018-01-17T00:04:01.755Z,52.45
2018-01-17T00:04:33.334Z,52.50
2018-01-17T00:05:04.911Z,52.47
2018-01-17T00:05:36.531Z,52.59
2018-01-17T00:06:08.103Z,52.60
2018-01-17T00:06:39.786Z,52.53
2018-01-17T00:07:11.367Z,52.49
2018-01-17T00:07:42.951Z,52.44
2018-01-17T00:08:14.535Z,52.52
2018-01-17T00:08:46.119Z,52.41
2018-01-17T00:09:17.695Z,52.39
2018-01-17T00:09:49.275Z,52.46
2018-01-17T00:10:20.846Z,52.43
2018-01-17T00:10:52.462Z,52.47
2018-01-17T00:11:24.038Z,52.45
2018-01-17T00:11:55.615Z,52.45
2018-01-17T00:12:27.190Z,52.49
2018-01-17T00:12:58.763Z,52.59
2018-01-17T00:13:30.334Z,52.56
2018-01-17T00:14:01.912Z,52.54
2018-01-17T00:14:33.487Z,52.52
2018-01-17T00:15:05.062Z,52.49
2018-01-17T00:15:36.643Z,52.53
2018-01-17T00:16:08.255Z,52.42
2018-01-17T00:16:39.831Z,52.49
2018-01-17T00:17:11.415Z,52.49
2018-01-17T00:17:42.990Z,52.51
2018-01-17T00:18:14.563Z,52.50
2018-01-17T00:18:46.134Z,52.53
2018-01-17T00:19:17.715Z,52.60
2018-01-17T00:19:49.334Z,52.60
2018-01-17T00:20:20.910Z,52.66
2018-01-17T00:20:52.483Z,52.68
2018-01-17T00:21:24.054Z,52.59
2018-01-17T00:21:55.638Z,52.61
2018-01-17T00:22:27.223Z,52.59
2018-01-17T00:22:58.799Z,52.62
2018-01-17T00:23:30.374Z,52.56
2018-01-17T00:24:01.951Z,52.56
2018-01-17T00:24:33.531Z,52.66
2018-01-17T00:25:05.138Z,52.63
2018-01-17T00:25:36.710Z,52.75
2018-01-17T00:26:08.285Z,52.70
2018-01-17T00:26:39.863Z,52.72
2018-01-17T00:27:11.438Z,52.70
2018-01-17T00:27:43.019Z,52.67
2018-01-17T00:28:14.595Z,52.74
2018-01-17T00:28:46.167Z,52.65
2018-01-17T00:29:17.748Z,52.77
2018-01-17T00:29:49.326Z,52.71
2018-01-17T00:30:20.907Z,52.79
2018-01-17T00:30:52.486Z,52.84
2018-01-17T00:31:24.095Z,52.81
2018-01-17T00:31:55.666Z,52.79
2018-01-17T00:32:27.238Z,52.77
2018-01-17T00:32:58.811Z,52.87
2018-01-17T00:33:30.387Z,52.79
2018-01-17T00:34:02.024Z,52.89
2018-01-17T00:34:33.634Z,52.95
2018-01-17T00:35:05.207Z,52.92
2018-01-17T00:35:36.787Z,52.95
2018-01-17T00:36:08.367Z,52.92
2018-01-17T00:36:39.943Z,52.88
2018-01-17T00:37:11.550Z,53.07
2018-01-17T00:37:43.122Z,52.99
2018-01-17T00:38:14.695Z,52.93
2018-01-17T00:38:46.270Z,52.85
2018-01-17T00:39:17.849Z,53.02
2018-01-17T00:39:49.422Z,52.90
2018-01-17T00:40:20.998Z,52.91
2018-01-17T00:40:52.575Z,52.94
2018-01-17T00:41:24.150Z,52.95
2018-01-17T00:41:55.755Z,52.94
2018-01-17T00:42:27.363Z,53.06
2018-01-17T00:42:58.934Z,53.04
2018-01-17T00:43:30.510Z,52.90
2018-01-17T00:44:02.082Z,52.96
2018-01-17T00:44:33.663Z,52.92
2018-01-17T00:45:05.234Z,53.26
2018-01-17T00:45:36.807Z,52.99
2018-01-17T00:46:08.388Z,52.93
2018-01-17T00:46:39.966Z,53.03
2018-01-17T00:47:11.575Z,53.12
2018-01-17T00:47:43.151Z,53.12
2018-01-17T00:48:14.731Z,53.17
2018-01-17T00:48:46.302Z,53.13
2018-01-17T00:49:17.884Z,53.22
2018-01-17T00:49:49.526Z,53.23
2018-01-17T00:50:21.107Z,53.28
2018-01-17T00:50:52.682Z,53.37
2018-01-17T00:51:24.263Z,53.58
2018-01-17T00:51:55.875Z,53.80
2018-01-17T00:52:27.543Z,53.72
2018-01-17T00:52:59.114Z,53.82
2018-01-17T00:53:30.691Z,53.88
2018-01-17T00:54:02.272Z,53.78
2018-01-17T00:54:33.847Z,54.14
2018-01-17T00:55:05.427Z,53.89
2018-01-17T00:55:37.007Z,54.03
2018-01-17T00:56:08.587Z,54.25
2018-01-17T00:56:40.163Z,54.29
2018-01-17T00:57:11.779Z,54.16
2018-01-17T00:57:43.355Z,54.23
2018-01-17T00:58:14.931Z,54.26
2018-01-17T00:58:46.511Z,54.42
2018-01-17T00:59:18.086Z,54.49
2018-01-17T00:59:49.658Z,54.55
2018-01-17T01:00:21.235Z,54.46
2018-01-17T01:00:52.819Z,54.71
2018-01-17T01:01:24.394Z,54.67
2018-01-17T01:01:55.970Z,54.64
2018-01-17T01:02:27.578Z,54.61
2018-01-17T01:02:59.159Z,54.55
2018-01-17T01:03:30.735Z,54.83
2018-01-17T01:04:02.311Z,54.79
2018-01-17T01:04:33.890Z,54.96
2018-01-17T01:05:05.468Z,54.58
2018-01-17T01:05:37.042Z,54.58
2018-01-17T01:06:08.614Z,54.57
2018-01-17T01:06:40.191Z,54.80
2018-01-17T01:07:11.803Z,54.82
2018-01-17T01:07:43.420Z,54.84
2018-01-17T01:08:14.999Z,54.92
2018-01-17T01:08:46.623Z,54.92
2018-01-17T01:09:18.195Z,54.82
2018-01-17T01:09:49.767Z,54.86
2018-01-17T01:10:21.343Z,55.04
2018-01-17T01:10:52.914Z,54.91
2018-01-17T01:11:24.494Z,54.74
2018-01-17T01:11:56.070Z,55.10
2018-01-17T01:12:27.646Z,55.06
2018-01-17T01:12:59.222Z,55.00
2018-01-17T01:13:30.799Z,55.09
2018-01-17T01:14:02.431Z,54.94
2018-01-17T01:14:34.046Z,55.12
2018-01-17T01:15:05.658Z,55.17
2018-01-17T01:15:37.236Z,54.89
2018-01-17T01:16:08.810Z,55.13
2018-01-17T01:16:40.398Z,55.00
2018-01-17T01:17:11.971Z,55.30
2018-01-17T01:17:43.547Z,55.17
2018-01-17T01:18:15.126Z,55.29
2018-01-17T01:18:46.707Z,55.34
2018-01-17T01:19:18.287Z,55.34
2018-01-17T01:19:49.868Z,55.53
2018-01-17T01:20:21.480Z,55.30
2018-01-17T01:20:53.058Z,55.74
2018-01-17T01:21:24.630Z,55.46
2018-01-17T01:21:56.207Z,55.44
2018-01-17T01:22:27.784Z,55.51
2018-01-17T01:22:59.363Z,55.76
2018-01-17T01:23:30.947Z,55.45
2018-01-17T01:24:02.535Z,55.91
2018-01-17T01:24:34.106Z,55.82
2018-01-17T01:25:05.685Z,55.66
2018-01-17T01:25:37.258Z,55.65
2018-01-17T01:26:08.835Z,55.91
2018-01-17T01:26:40.419Z,55.62
2018-01-17T01:27:11.990Z,55.99
2018-01-17T01:27:43.563Z,56.30
2018-01-17T01:28:15.139Z,56.14
2018-01-17T01:28:46.711Z,56.04
2018-01-17T01:29:18.289Z,56.15
2018-01-17T01:29:49.894Z,56.01
2018-01-17T01:30:21.475Z,56.22
2018-01-17T01:30:53.047Z,56.35
2018-01-17T01:31:24.619Z,56.09
2018-01-17T01:31:56.199Z,56.20
2018-01-17T01:32:27.802Z,56.21
2018-01-17T01:32:59.382Z,56.17
2018-01-17T01:33:30.954Z,56.25
2018-01-17T01:34:02.531Z,56.20
2018-01-17T01:34:34.110Z,56.25
2018-01-17T01:35:05.687Z,56.48
2018-01-17T01:35:37.264Z,56.46
2018-01-17T01:36:08.843Z,56.50
2018-01-17T01:36:40.423Z,56.39
2018-01-17T01:37:11.998Z,56.44
2018-01-17T01:37:43.614Z,56.39
2018-01-17T01:38:15.196Z,56.20
2018-01-17T01:38:46.766Z,56.14
2018-01-17T01:39:18.340Z,56.16
2018-01-17T01:39:49.923Z,55.98
2018-01-17T01:40:21.503Z,56.15
2018-01-17T01:40:53.078Z,56.07
2018-01-17T01:41:24.657Z,56.02
2018-01-17T01:41:56.235Z,55.74
2018-01-17T01:42:27.811Z,55.85
2018-01-17T01:42:59.382Z,55.71
2018-01-17T01:43:30.958Z,55.72
2018-01-17T01:44:02.535Z,55.62
2018-01-17T01:44:34.119Z,55.71
2018-01-17T01:45:05.695Z,55.54
2018-01-17T01:45:37.271Z,55.52
2018-01-17T01:46:08.843Z,55.57
2018-01-17T01:46:40.419Z,55.91
2018-01-17T01:47:11.994Z,55.83
2018-01-17T01:47:43.606Z,55.86
2018-01-17T01:48:15.187Z,56.00
2018-01-17T01:48:46.767Z,56.08
2018-01-17T01:49:18.348Z,55.89
2018-01-17T01:49:49.929Z,55.83
2018-01-17T01:50:21.507Z,55.90
2018-01-17T01:50:53.087Z,55.93
2018-01-17T01:51:24.664Z,55.95
2018-01-17T01:51:56.243Z,56.01
2018-01-17T01:52:27.815Z,56.06
2018-01-17T01:52:59.438Z,56.01
2018-01-17T01:53:31.014Z,56.02
2018-01-17T01:54:02.595Z,55.97
2018-01-17T01:54:34.166Z,56.11
2018-01-17T01:55:05.746Z,56.12
2018-01-17T01:55:37.318Z,56.18
2018-01-17T01:56:08.895Z,56.12
2018-01-17T01:56:40.471Z,55.99
2018-01-17T01:57:12.043Z,56.13
2018-01-17T01:57:43.618Z,56.12
2018-01-17T01:58:15.238Z,56.10
2018-01-17T01:58:46.815Z,56.13
2018-01-17T01:59:18.403Z,56.06
2018-01-17T01:59:49.975Z,56.30
2018-01-17T02:00:21.551Z,56.59
2018-01-17T02:00:53.123Z,56.38
2018-01-17T02:01:24.694Z,56.25
2018-01-17T02:01:56.266Z,56.29
2018-01-17T02:02:27.847Z,56.52
2018-01-17T02:02:59.422Z,56.29
2018-01-17T02:03:31.042Z,56.30
2018-01-17T02:04:02.623Z,56.22
2018-01-17T02:04:34.202Z,56.17
2018-01-17T02:05:05.775Z,56.11
2018-01-17T02:05:37.354Z,55.88
2018-01-17T02:06:08.930Z,56.06
2018-01-17T02:06:40.512Z,55.97
2018-01-17T02:07:12.086Z,55.87
2018-01-17T02:07:43.667Z,55.99
2018-01-17T02:08:15.274Z,55.94
2018-01-17T02:08:46.855Z,56.01
2018-01-17T02:09:18.462Z,55.81
2018-01-17T02:09:50.043Z,55.69
2018-01-17T02:10:21.619Z,55.82
2018-01-17T02:10:53.190Z,55.86
2018-01-17T02:11:24.771Z,55.92
2018-01-17T02:11:56.352Z,55.73
2018-01-17T02:12:27.927Z,55.78
2018-01-17T02:12:59.507Z,55.72
2018-01-17T02:13:31.287Z,55.65
2018-01-17T02:14:02.894Z,55.70
2018-01-17T02:14:34.467Z,55.55
2018-01-17T02:15:06.074Z,55.67
2018-01-17T02:15:37.647Z,55.62
2018-01-17T02:16:09.222Z,55.66
2018-01-17T02:16:40.798Z,55.77
2018-01-17T02:17:12.382Z,55.76
2018-01-17T02:17:43.963Z,55.60
2018-01-17T02:18:15.547Z,55.75
2018-01-17T02:18:47.122Z,55.64
2018-01-17T02:19:18.707Z,55.53
2018-01-17T02:19:50.281Z,55.61
2018-01-17T02:20:21.899Z,55.55
2018-01-17T02:20:53.479Z,55.64
2018-01-17T02:21:25.062Z,55.53
2018-01-17T02:21:56.634Z,55.42
2018-01-17T02:22:28.210Z,55.48
2018-01-17T02:22:59.791Z,55.53
2018-01-17T02:23:31.367Z,55.69
2018-01-17T02:24:02.955Z,55.54
2018-01-17T02:24:34.527Z,55.55
2018-01-17T02:25:06.102Z,55.52
2018-01-17T02:25:37.715Z,55.41
2018-01-17T02:26:09.291Z,55.47
2018-01-17T02:26:40.867Z,55.45
2018-01-17T02:27:12.443Z,55.56
2018-01-17T02:27:44.023Z,55.41
2018-01-17T02:28:15.603Z,55.36
2018-01-17T02:28:47.211Z,55.35
2018-01-17T02:29:18.790Z,55.43
2018-01-17T02:29:50.371Z,55.41
2018-01-17T02:30:21.951Z,55.35
2018-01-17T02:30:53.600Z,55.38
2018-01-17T02:31:25.139Z,55.41
2018-01-17T02:31:56.719Z,55.51
2018-01-17T02:32:28.304Z,55.45
2018-01-17T02:32:59.907Z,55.33
2018-01-17T02:33:31.487Z,55.30
2018-01-17T02:34:03.110Z,55.44
2018-01-17T02:34:34.683Z,55.38
2018-01-17T02:35:06.263Z,55.29
2018-01-17T02:35:37.842Z,55.30
2018-01-17T02:36:09.415Z,55.61
2018-01-17T02:36:40.994Z,55.47
2018-01-17T02:37:12.566Z,55.40
2018-01-17T02:37:44.142Z,55.42
2018-01-17T02:38:15.714Z,55.41
2018-01-17T02:38:47.291Z,55.42
2018-01-17T02:39:18.903Z,55.34
2018-01-17T02:39:50.487Z,55.49
2018-01-17T02:40:22.062Z,55.42
2018-01-17T02:40:53.634Z,55.40
2018-01-17T02:41:25.211Z,55.58
2018-01-17T02:41:56.830Z,55.39
2018-01-17T02:42:28.407Z,55.89
2018-01-17T02:42:59.988Z,55.56
2018-01-17T02:43:31.566Z,55.61
2018-01-17T02:44:03.143Z,55.46
2018-01-17T02:44:34.718Z,55.13
2018-01-17T02:45:06.295Z,55.42
2018-01-17T02:45:37.870Z,55.33
2018-01-17T02:46:09.443Z,54.98
2018-01-17T02:46:41.022Z,54.46
2018-01-17T02:47:12.636Z,54.57
2018-01-17T02:47:44.210Z,54.85
2018-01-17T02:48:15.787Z,54.89
2018-01-17T02:48:47.371Z,55.08
2018-01-17T02:49:18.947Z,55.07
2018-01-17T02:49:50.523Z,55.06
2018-01-17T02:50:22.099Z,55.07
2018-01-17T02:50:53.671Z,54.89
2018-01-17T02:51:25.251Z,55.09
2018-01-17T02:51:56.827Z,55.15
2018-01-17T02:52:28.447Z,55.38
2018-01-17T02:53:00.031Z,55.37
2018-01-17T02:53:31.611Z,55.31
2018-01-17T02:54:03.191Z,55.28
2018-01-17T02:54:34.766Z,55.38
2018-01-17T02:55:06.341Z,55.21
2018-01-17T02:55:37.914Z,55.30
2018-01-17T02:56:09.492Z,55.18
2018-01-17T02:56:41.066Z,55.16
2018-01-17T02:57:12.638Z,55.25
2018-01-17T02:57:44.251Z,55.25
2018-01-17T02:58:15.839Z,55.18
2018-01-17T02:58:47.419Z,55.16
2018-01-17T02:59:18.994Z,55.09
2018-01-17T02:59:50.572Z,55.21
2018-01-17T03:00:22.179Z,55.23
2018-01-17T03:00:53.762Z,55.30
2018-01-17T03:01:25.334Z,55.32
2018-01-17T03:01:56.951Z,55.33
2018-01-17T03:02:28.527Z,55.26
2018-01-17T03:03:00.103Z,55.32
2018-01-17T03:03:31.674Z,55.30
2018-01-17T03:04:03.246Z,55.26
2018-01-17T03:04:34.827Z,55.32
2018-01-17T03:05:06.403Z,55.29
2018-01-17T03:05:37.983Z,55.34
2018-01-17T03:06:09.558Z,55.38
2018-01-17T03:06:41.132Z,55.45
2018-01-17T03:07:12.738Z,55.44
2018-01-17T03:07:44.366Z,55.35
2018-01-17T03:08:15.926Z,55.19
2018-01-17T03:08:47.512Z,55.21
2018-01-17T03:09:19.087Z,55.22
2018-01-17T03:09:50.671Z,55.27
2018-01-17T03:10:22.243Z,55.70
2018-01-17T03:10:53.826Z,55.11
2018-01-17T03:11:25.411Z,55.30
2018-01-17T03:11:56.987Z,55.37
2018-01-17T03:12:28.559Z,55.56
2018-01-17T03:13:00.131Z,55.56
2018-01-17T03:13:31.715Z,55.64
2018-01-17T03:14:03.295Z,55.64
2018-01-17T03:14:34.879Z,55.62
2018-01-17T03:15:06.459Z,55.72
2018-01-17T03:15:38.030Z,55.70
2018-01-17T03:16:09.602Z,55.82
2018-01-17T03:16:41.215Z,55.85
2018-01-17T03:17:12.798Z,55.78
2018-01-17T03:17:44.399Z,55.85
2018-01-17T03:18:16.011Z,55.65
2018-01-17T03:18:47.586Z,55.71
2018-01-17T03:19:19.163Z,55.79
2018-01-17T03:19:50.743Z,56.07
2018-01-17T03:20:22.363Z,56.00
2018-01-17T03:20:53.935Z,55.85
2018-01-17T03:21:25.515Z,55.86
2018-01-17T03:21:57.140Z,55.76
2018-01-17T03:22:28.706Z,55.93
2018-01-17T03:23:00.282Z,55.75
2018-01-17T03:23:31.854Z,55.80
2018-01-17T03:24:03.431Z,55.90
2018-01-17T03:24:35.007Z,55.98
2018-01-17T03:25:06.583Z,56.07
2018-01-17T03:25:38.191Z,55.71
2018-01-17T03:26:09.762Z,55.94
2018-01-17T03:26:41.338Z,56.20
2018-01-17T03:27:12.911Z,56.37
2018-01-17T03:27:44.486Z,56.39
2018-01-17T03:28:16.063Z,56.39
2018-01-17T03:28:47.666Z,56.75
2018-01-17T03:29:19.283Z,56.54
2018-01-17T03:29:50.862Z,56.55
2018-01-17T03:30:22.439Z,56.69
2018-01-17T03:30:54.016Z,56.36
2018-01-17T03:31:25.604Z,56.39
2018-01-17T03:31:57.183Z,56.41
2018-01-17T03:32:28.759Z,56.26
2018-01-17T03:33:00.338Z,56.48
2018-01-17T03:33:31.915Z,56.41
2018-01-17T03:34:03.495Z,56.48
2018-01-17T03:34:35.066Z,56.44
2018-01-17T03:35:06.647Z,56.31
2018-01-17T03:35:38.222Z,56.31
2018-01-17T03:36:09.798Z,56.53
2018-01-17T03:36:41.375Z,56.39
2018-01-17T03:37:12.954Z,56.55
2018-01-17T03:37:44.526Z,56.60
2018-01-17T03:38:16.103Z,56.45
2018-01-17T03:38:47.714Z,56.34
2018-01-17T03:39:19.286Z,56.50
2018-01-17T03:39:50.863Z,56.36
2018-01-17T03:40:22.438Z,56.20
2018-01-17T03:40:54.015Z,56.41
2018-01-17T03:41:25.594Z,56.40
2018-01-17T03:41:57.166Z,56.38
2018-01-17T03:42:28.742Z,56.50
2018-01-17T03:43:00.351Z,56.36
2018-01-17T03:43:31.931Z,56.43
2018-01-17T03:44:03.563Z,56.60
2018-01-17T03:44:35.146Z,56.52
2018-01-17T03:45:06.723Z,56.48
2018-01-17T03:45:38.304Z,56.65
2018-01-17T03:46:09.887Z,56.51
2018-01-17T03:46:41.463Z,56.44
2018-01-17T03:47:13.042Z,56.36
2018-01-17T03:47:44.615Z,56.20
2018-01-17T03:48:16.191Z,56.21
2018-01-17T03:48:47.771Z,56.10
2018-01-17T03:49:19.390Z,56.08
2018-01-17T03:49:50.963Z,56.04
2018-01-17T03:50:22.539Z,56.02
2018-01-17T03:50:54.127Z,55.97
2018-01-17T03:51:25.703Z,56.25
2018-01-17T03:51:57.286Z,56.00
2018-01-17T03:52:28.867Z,56.03
2018-01-17T03:53:00.442Z,55.97
2018-01-17T03:53:32.027Z,55.97
2018-01-17T03:54:03.615Z,55.96
2018-01-17T03:54:35.250Z,55.99
2018-01-17T03:55:06.827Z,56.04
2018-01-17T03:55:38.406Z,55.88
2018-01-17T03:56:10.015Z,56.04
2018-01-17T03:56:41.586Z,56.13
2018-01-17T03:57:13.162Z,56.13
2018-01-17T03:57:44.743Z,55.96
2018-01-17T03:58:16.318Z,56.04
2018-01-17T03:58:47.890Z,56.06
2018-01-17T03:59:19.471Z,56.14
2018-01-17T03:59:51.083Z,56.06
2018-01-17T04:00:22.654Z,56.21
2018-01-17T04:00:54.226Z,56.00
2018-01-17T04:01:25.803Z,56.03
2018-01-17T04:01:57.379Z,56.01
2018-01-17T04:02:28.991Z,55.99
2018-01-17T04:03:00.572Z,56.09
2018-01-17T04:03:32.148Z,56.02
2018-01-17T04:04:03.731Z,56.11
2018-01-17T04:04:35.302Z,56.12
2018-01-17T04:05:06.874Z,56.03
2018-01-17T04:05:38.446Z,56.10
2018-01-17T04:06:10.058Z,56.00
2018-01-17T04:06:41.635Z,56.03
2018-01-17T04:07:13.210Z,56.19
2018-01-17T04:07:44.791Z,56.34
2018-01-17T04:08:16.365Z,56.20
2018-01-17T04:08:47.998Z,56.40
2018-01-17T04:09:19.570Z,56.31
2018-01-17T04:09:51.143Z,56.27
2018-01-17T04:10:22.719Z,56.24
2018-01-17T04:10:54.290Z,56.32
2018-01-17T04:11:25.871Z,56.32
2018-01-17T04:11:57.442Z,56.24
2018-01-17T04:12:29.022Z,56.21
2018-01-17T04:13:00.599Z,56.22
2018-01-17T04:13:32.211Z,56.20
2018-01-17T04:14:03.798Z,56.14
2018-01-17T04:14:35.374Z,56.01
2018-01-17T04:15:06.951Z,56.19
2018-01-17T04:15:39.538Z,56.13
2018-01-17T04:16:11.110Z,56.36
2018-01-17T04:16:42.686Z,56.43
2018-01-17T04:17:14.298Z,56.39
2018-01-17T04:17:45.870Z,56.33
2018-01-17T04:18:17.451Z,56.54
2018-01-17T04:18:49.022Z,56.44
2018-01-17T04:19:20.603Z,56.26
2018-01-17T04:19:52.175Z,56.56
2018-01-17T04:20:23.759Z,56.40
2018-01-17T04:20:55.334Z,56.37
2018-01-17T04:21:26.908Z,56.52
2018-01-17T04:21:58.515Z,56.25
2018-01-17T04:22:30.130Z,56.32
2018-01-17T04:23:01.735Z,56.31
2018-01-17T04:23:33.318Z,56.38
2018-01-17T04:24:04.899Z,56.30
2018-01-17T04:24:36.475Z,56.53
2018-01-17T04:25:08.047Z,56.47
2018-01-17T04:25:39.627Z,56.47
2018-01-17T04:26:11.207Z,56.53
2018-01-17T04:26:42.783Z,56.34
2018-01-17T04:27:14.403Z,56.74
2018-01-17T04:27:45.963Z,56.49
2018-01-17T04:28:17.534Z,56.51
2018-01-17T04:28:49.111Z,56.57
2018-01-17T04:29:20.682Z,56.40
2018-01-17T04:29:52.254Z,56.59
2018-01-17T04:30:23.831Z,56.68
2018-01-17T04:30:55.410Z,56.57
2018-01-17T04:31:26.983Z,56.62
2018-01-17T04:31:58.590Z,56.62
2018-01-17T04:32:30.202Z,56.62
2018-01-17T04:33:01.783Z,56.61
2018-01-17T04:33:33.366Z,56.63
2018-01-17T04:34:04.943Z,56.56
2018-01-17T04:34:36.539Z,56.70
2018-01-17T04:35:08.123Z,56.32
2018-01-17T04:35:39.702Z,56.47
2018-01-17T04:36:11.274Z,56.40
2018-01-17T04:36:42.846Z,56.46
2018-01-17T04:37:14.418Z,56.46
2018-01-17T04:37:45.995Z,56.39
2018-01-17T04:38:17.611Z,56.49
2018-01-17T04:38:49.210Z,56.41
2018-01-17T04:39:20.791Z,56.49
2018-01-17T04:39:52.375Z,56.38
2018-01-17T04:40:23.950Z,56.36
2018-01-17T04:40:55.530Z,56.39
2018-01-17T04:41:27.146Z,56.33
2018-01-17T04:41:58.718Z,56.33
2018-01-17T04:42:30.295Z,56.41
2018-01-17T04:43:01.871Z,56.29
2018-01-17T04:43:33.447Z,56.27
2018-01-17T04:44:05.027Z,56.19
2018-01-17T04:44:36.607Z,56.19
2018-01-17T04:45:08.183Z,56.19
2018-01-17T04:45:39.758Z,56.25
2018-01-17T04:46:11.334Z,56.15
2018-01-17T04:46:42.943Z,56.19
2018-01-17T04:47:14.523Z,56.19
2018-01-17T04:47:46.100Z,56.13
2018-01-17T04:48:17.670Z,56.11
2018-01-17T04:48:49.278Z,56.16
2018-01-17T04:49:20.863Z,56.04
2018-01-17T04:49:52.443Z,56.20
2018-01-17T04:50:24.014Z,56.26
2018-01-17T04:50:55.586Z,56.19
2018-01-17T04:51:27.158Z,56.17
2018-01-17T04:51:58.735Z,56.11
2018-01-17T04:52:30.310Z,56.22
2018-01-17T04:53:01.883Z,56.14
2018-01-17T04:53:33.459Z,56.28
2018-01-17T04:54:05.074Z,56.20
2018-01-17T04:54:36.684Z,56.26
2018-01-17T04:55:08.255Z,56.19
2018-01-17T04:55:39.835Z,56.17
2018-01-17T04:56:11.406Z,56.25
2018-01-17T04:56:42.987Z,56.29
2018-01-17T04:57:14.567Z,56.36
2018-01-17T04:57:46.138Z,56.35
2018-01-17T04:58:17.715Z,56.32
2018-01-17T04:58:49.295Z,56.40
2018-01-17T04:59:20.902Z,56.61
2018-01-17T04:59:52.474Z,56.33
2018-01-17T05:00:24.050Z,56.55
2018-01-17T05:00:55.622Z,56.43
2018-01-17T05:01:27.194Z,56.45
2018-01-17T05:01:58.775Z,56.35
2018-01-17T05:02:30.351Z,56.53
2018-01-17T05:03:01.929Z,56.42
2018-01-17T05:03:33.507Z,56.42
2018-01-17T05:04:05.091Z,56.33
2018-01-17T05:04:36.671Z,56.48
2018-01-17T05:05:08.247Z,56.59
2018-01-17T05:05:39.827Z,56.61
2018-01-17T05:06:11.402Z,56.59
2018-01-17T05:06:42.979Z,56.54
2018-01-17T05:07:14.591Z,56.56
2018-01-17T05:07:46.172Z,56.56
2018-01-17T05:08:17.752Z,56.49
2018-01-17T05:08:49.335Z,56.61
2018-01-17T05:09:20.907Z,56.87
2018-01-17T05:09:52.483Z,56.88
2018-01-17T05:10:24.062Z,56.89
2018-01-17T05:10:55.670Z,56.92
2018-01-17T05:11:27.273Z,56.82
2018-01-17T05:11:58.851Z,56.94
2018-01-17T05:12:30.475Z,57.23
2018-01-17T05:13:02.052Z,57.03
2018-01-17T05:13:33.635Z,57.25
2018-01-17T05:14:05.215Z,57.24
2018-01-17T05:14:36.787Z,57.47
2018-01-17T05:15:08.362Z,57.38
2018-01-17T05:15:39.942Z,57.33
2018-01-17T05:16:11.519Z,57.22
2018-01-17T05:16:43.091Z,57.20
2018-01-17T05:17:14.667Z,57.29
2018-01-17T05:17:46.286Z,57.35
2018-01-17T05:18:17.859Z,57.16
2018-01-17T05:18:49.435Z,57.34
2018-01-17T05:19:21.007Z,57.49
2018-01-17T05:19:52.588Z,57.47
2018-01-17T05:20:24.217Z,57.49
2018-01-17T05:20:55.782Z,57.53
2018-01-17T05:21:27.354Z,57.68
2018-01-17T05:21:58.951Z,57.49
2018-01-17T05:22:30.527Z,57.53
2018-01-17T05:23:02.135Z,57.47
2018-01-17T05:23:33.707Z,57.33
2018-01-17T05:24:05.284Z,57.34
2018-01-17T05:24:36.858Z,57.48
2018-01-17T05:25:08.430Z,57.41
2018-01-17T05:25:40.007Z,57.66
2018-01-17T05:26:11.579Z,57.36
2018-01-17T05:26:43.151Z,57.38
2018-01-17T05:27:14.754Z,57.34
2018-01-17T05:27:46.326Z,57.31
2018-01-17T05:28:17.950Z,57.51
2018-01-17T05:28:49.522Z,57.28
2018-01-17T05:29:21.099Z,57.40
2018-01-17T05:29:52.675Z,57.76
2018-01-17T05:30:24.250Z,57.77
2018-01-17T05:30:55.824Z,58.07
2018-01-17T05:31:27.407Z,57.92
2018-01-17T05:31:58.983Z,57.95
2018-01-17T05:32:30.563Z,57.97
2018-01-17T05:33:02.138Z,57.91
2018-01-17T05:33:33.751Z,58.05
2018-01-17T05:34:05.331Z,58.10
2018-01-17T05:34:36.902Z,57.76
2018-01-17T05:35:08.474Z,57.97
2018-01-17T05:35:40.050Z,58.18
2018-01-17T05:36:11.623Z,58.07
2018-01-17T05:36:43.198Z,57.92
2018-01-17T05:37:14.774Z,57.79
2018-01-17T05:37:46.350Z,57.67
2018-01-17T05:38:17.927Z,57.50
2018-01-17T05:38:49.535Z,57.52
2018-01-17T05:39:21.106Z,57.40
2018-01-17T05:39:52.679Z,57.51
2018-01-17T05:40:24.254Z,56.81
2018-01-17T05:40:55.830Z,56.94
2018-01-17T05:41:27.443Z,56.59
2018-01-17T05:41:59.022Z,56.53
2018-01-17T05:42:30.594Z,56.25
2018-01-17T05:43:02.175Z,55.64
2018-01-17T05:43:33.751Z,54.67
2018-01-17T05:44:05.330Z,52.95
2018-01-17T05:44:37.063Z,54.26
2018-01-17T05:45:08.638Z,53.12
2018-01-17T05:45:40.219Z,50.92
2018-01-17T05:46:11.790Z,51.41
2018-01-17T05:46:43.371Z,50.35
2018-01-17T05:47:14.951Z,50.61
2018-01-17T05:47:46.527Z,52.58
2018-01-17T05:48:18.103Z,49.74
2018-01-17T05:48:49.679Z,49.00
2018-01-17T05:49:21.252Z,48.93
2018-01-17T05:49:52.866Z,50.89
2018-01-17T05:50:25.466Z,51.30
2018-01-17T05:50:57.047Z,51.16
2018-01-17T05:51:28.623Z,50.17
2018-01-17T05:52:00.198Z,49.30
2018-01-17T05:52:31.775Z,48.83
2018-01-17T05:53:03.350Z,49.79
2018-01-17T05:53:34.935Z,46.98
2018-01-17T05:54:06.507Z,47.87
2018-01-17T05:54:38.078Z,48.42
2018-01-17T05:55:09.655Z,49.20
2018-01-17T05:55:41.262Z,48.26
2018-01-17T05:56:12.839Z,47.79
2018-01-17T05:56:44.414Z,45.86
2018-01-17T05:57:15.986Z,46.51
2018-01-17T05:57:47.559Z,46.49
2018-01-17T05:58:19.135Z,48.33
2018-01-17T05:58:50.711Z,46.72
2018-01-17T05:59:22.292Z,46.62
2018-01-17T05:59:53.899Z,45.24
2018-01-17T06:00:25.475Z,47.01
2018-01-17T06:00:57.047Z,46.76
2018-01-17T06:01:28.618Z,46.93
2018-01-17T06:02:00.194Z,43.59
2018-01-17T06:02:31.768Z,45.97
2018-01-17T06:03:03.378Z,46.21
2018-01-17T06:03:34.977Z,47.11
2018-01-17T06:04:06.564Z,46.64
2018-01-17T06:04:38.144Z,45.86
2018-01-17T06:05:09.714Z,44.94
2018-01-17T06:05:41.318Z,46.30
2018-01-17T06:06:12.895Z,45.02
2018-01-17T06:06:44.503Z,44.13
2018-01-17T06:07:16.079Z,44.88
2018-01-17T06:07:47.657Z,43.83
2018-01-17T06:08:19.230Z,45.22
2018-01-17T06:08:50.803Z,45.47
2018-01-17T06:09:22.384Z,45.65
2018-01-17T06:09:53.959Z,44.53
2018-01-17T06:10:25.538Z,44.72
2018-01-17T06:10:57.114Z,45.24
2018-01-17T06:11:28.743Z,45.18
2018-01-17T06:12:00.314Z,44.31
2018-01-17T06:12:31.887Z,43.57
2018-01-17T06:13:03.462Z,44.32
2018-01-17T06:13:35.266Z,43.88
2018-01-17T06:14:06.838Z,44.41
2018-01-17T06:14:38.410Z,42.00
2018-01-17T06:15:09.992Z,43.54
2018-01-17T06:15:41.568Z,43.32
2018-01-17T06:16:13.142Z,44.02
2018-01-17T06:16:44.750Z,43.49
2018-01-17T06:17:16.322Z,44.11
2018-01-17T06:17:47.907Z,44.40
2018-01-17T06:18:19.479Z,44.38
2018-01-17T06:18:51.074Z,44.14
2018-01-17T06:19:22.698Z,43.32
2018-01-17T06:19:54.270Z,43.71
2018-01-17T06:20:25.848Z,43.76
2018-01-17T06:20:57.431Z,42.90
2018-01-17T06:21:29.006Z,41.76
2018-01-17T06:22:00.579Z,42.49
2018-01-17T06:22:32.155Z,42.48
2018-01-17T06:23:03.766Z,42.87
2018-01-17T06:23:35.347Z,42.66
2018-01-17T06:24:06.927Z,43.16
2018-01-17T06:24:38.538Z,43.04
2018-01-17T06:25:10.115Z,42.95
2018-01-17T06:25:41.731Z,43.19
2018-01-17T06:26:13.316Z,43.73
2018-01-17T06:26:44.894Z,43.95
2018-01-17T06:27:16.475Z,44.31
2018-01-17T06:27:48.051Z,44.09
2018-01-17T06:28:19.626Z,44.36
2018-01-17T06:28:51.211Z,44.53
2018-01-17T06:29:22.782Z,44.46
2018-01-17T06:29:54.390Z,44.56
2018-01-17T06:30:26.001Z,44.62
2018-01-17T06:30:57.582Z,44.65
2018-01-17T06:31:29.159Z,44.71
2018-01-17T06:32:00.734Z,44.75
2018-01-17T06:32:32.310Z,44.79
2018-01-17T06:33:03.919Z,44.95
2018-01-17T06:33:35.490Z,45.01
2018-01-17T06:34:07.105Z,45.00
2018-01-17T06:34:38.675Z,45.13
2018-01-17T06:35:10.255Z,45.27
2018-01-17T06:35:41.835Z,45.29
2018-01-17T06:36:13.407Z,45.28
2018-01-17T06:36:44.982Z,45.31
2018-01-17T06:37:16.595Z,45.44
2018-01-17T06:37:48.175Z,45.44
2018-01-17T06:38:19.750Z,45.60
2018-01-17T06:38:51.362Z,45.71
2018-01-17T06:39:22.975Z,45.72
2018-01-17T06:39:54.546Z,45.91
2018-01-17T06:40:26.118Z,45.92
2018-01-17T06:40:57.695Z,45.99
2018-01-17T06:41:29.270Z,46.09
2018-01-17T06:42:00.846Z,46.18
2018-01-17T06:42:32.443Z,46.23
2018-01-17T06:43:04.062Z,46.33
2018-01-17T06:43:35.639Z,46.36
2018-01-17T06:44:07.211Z,46.38
2018-01-17T06:44:38.782Z,46.47
2018-01-17T06:45:10.359Z,46.68
2018-01-17T06:45:41.935Z,46.82
2018-01-17T06:46:13.511Z,46.74
2018-01-17T06:46:45.095Z,46.78