createdAt,value
2019-05-19T00:08:54.335Z,70.70
2019-05-19T00:18:56.282Z,70.50
2019-05-19T00:28:58.284Z,70.70
2019-05-19T00:39:00.218Z,71.10
2019-05-19T00:49:03.268Z,71.10
2019-05-19T00:59:06.280Z,70.90
2019-05-19T01:09:08.184Z,71.10
2019-05-19T01:19:10.131Z,71.40
2019-05-19T01:29:12.153Z,72.00
2019-05-19T01:39:14.112Z,72.60
2019-05-19T01:49:16.057Z,72.60
2019-05-19T01:59:18.072Z,73.20
2019-05-19T02:09:21.198Z,73.70
2019-05-19T02:19:23.163Z,73.40
2019-05-19T02:29:25.239Z,73.60
2019-05-19T02:39:28.988Z,73.90
2019-05-19T02:49:33.363Z,74.10
2019-05-19T02:59:35.555Z,74.40
2019-05-19T03:09:37.659Z,75.00
2019-05-19T03:19:39.686Z,75.20
2019-05-19T03:29:41.785Z,75.40
2019-05-19T03:39:43.988Z,75.70
2019-05-19T03:49:46.056Z,75.60
2019-05-19T03:59:47.977Z,75.90
2019-05-19T04:09:51.165Z,75.70
2019-05-19T04:19:53.135Z,75.90
2019-05-19T04:29:55.213Z,75.80
2019-05-19T04:39:57.298Z,75.80
2019-05-19T04:49:59.251Z,75.70
2019-05-19T05:00:01.205Z,75.40
2019-05-19T05:10:03.868Z,75.10
2019-05-19T05:20:06.290Z,74.40
2019-05-19T05:30:07.974Z,73.80
2019-05-19T05:40:10.544Z,74.80
2019-05-19T05:50:12.840Z,72.70
2019-05-19T06:00:15.961Z,72.50
2019-05-19T06:10:18.231Z,72.80
2019-05-19T06:20:20.277Z,72.50
2019-05-19T06:30:22.275Z,72.60
2019-05-19T06:40:24.339Z,72.20
2019-05-19T06:50:26.394Z,71.50
2019-05-19T07:00:28.331Z,70.60
2019-05-19T07:10:30.357Z,70.10
2019-05-19T07:20:32.507Z,68.90
2019-05-19T07:30:34.003Z,67.30
2019-05-19T07:40:36.030Z,66.80
2019-05-19T07:50:38.318Z,66.50
2019-05-19T08:00:40.375Z,64.30
2019-05-19T08:10:42.872Z,62.90
2019-05-19T08:20:44.827Z,62.10
2019-05-19T08:30:46.842Z,61.30
2019-05-19T08:40:48.465Z,60.00
2019-05-19T08:50:50.580Z,58.10
2019-05-19T09:00:52.653Z,58.40
2019-05-19T09:10:56.455Z,58.20
2019-05-19T09:20:58.551Z,58.20
2019-05-19T09:31:01.942Z,58.30
2019-05-19T09:41:04.353Z,56.80
2019-05-19T09:51:06.343Z,55.10
2019-05-19T10:01:08.387Z,54.10
2019-05-19T10:11:54.091Z,53.20
2019-05-19T10:21:56.064Z,52.40
2019-05-19T10:31:58.155Z,50.40
2019-05-19T10:42:00.221Z,49.00
2019-05-19T10:52:02.260Z,48.00
2019-05-19T11:02:04.424Z,46.80
2019-05-19T11:12:06.474Z,45.80
2019-05-19T11:22:08.583Z,45.50
2019-05-19T11:32:10.688Z,43.20
2019-05-19T11:42:12.763Z,42.20
2019-05-19T11:52:14.745Z,39.40
2019-05-19T12:02:16.835Z,29.00
2019-05-19T12:12:18.930Z,22.10
2019-05-19T12:22:20.973Z,15.00
2019-05-19T12:32:25.343Z,12.70
2019-05-19T12:42:27.555Z,12.20
2019-05-19T12:52:29.580Z,17.20
2019-05-19T13:02:31.518Z,18.10
2019-05-19T13:12:33.587Z,21.80
2019-05-19T13:22:35.940Z,21.00
2019-05-19T13:32:37.933Z,23.30
2019-05-19T13:42:40.011Z,18.00
2019-05-19T13:52:42.151Z,18.30
2019-05-19T14:02:44.194Z,26.00
2019-05-19T14:12:46.247Z,34.30
2019-05-19T14:22:48.304Z,42.40
2019-05-19T14:32:50.322Z,49.80
2019-05-19T14:42:52.283Z,54.70
2019-05-19T14:52:54.408Z,57.00
2019-05-19T15:02:56.439Z,59.70
2019-05-19T15:12:58.463Z,61.10
2019-05-19T15:23:00.552Z,60.60
2019-05-19T15:33:02.654Z,60.80
2019-05-19T15:43:04.603Z,62.80
2019-05-19T15:53:06.951Z,63.00
2019-05-19T16:03:08.951Z,64.40
2019-05-19T16:13:11.015Z,64.90
2019-05-19T16:23:12.525Z,64.80
2019-05-19T16:33:14.475Z,73.20
2019-05-19T16:43:16.464Z,66.20
2019-05-19T16:53:18.466Z,67.40
2019-05-19T17:03:21.180Z,68.10
2019-05-19T17:13:24.771Z,69.10
2019-05-19T17:23:26.865Z,69.70
2019-05-19T17:33:28.350Z,70.00
2019-05-19T17:43:30.330Z,74.80
2019-05-19T17:53:32.527Z,70.70
2019-05-19T18:03:34.759Z,70.70
2019-05-19T18:13:36.797Z,70.70
2019-05-19T18:23:38.903Z,71.10
2019-05-19T18:33:41.525Z,70.80
2019-05-19T18:43:44.050Z,71.20
2019-05-19T18:53:46.128Z,71.50
2019-05-19T19:03:48.247Z,72.20
2019-05-19T19:13:50.352Z,72.10
2019-05-19T19:23:52.831Z,73.20
2019-05-19T19:33:55.521Z,73.20
2019-05-19T19:43:57.600Z,73.50
2019-05-19T19:53:59.675Z,73.10
2019-05-19T20:04:01.696Z,73.10
2019-05-19T20:14:03.723Z,73.30
2019-05-19T20:24:05.758Z,73.30
2019-05-19T20:34:07.728Z,73.70
2019-05-19T20:44:09.819Z,73.60
2019-05-19T20:54:11.971Z,73.90
2019-05-19T21:04:14.054Z,74.30
2019-05-19T21:14:16.163Z,74.50
2019-05-19T21:24:18.240Z,74.50
2019-05-19T21:34:20.255Z,75.70
2019-05-19T21:44:22.211Z,76.10
2019-05-19T21:54:24.255Z,76.20
2019-05-19T22:04:26.267Z,76.70
2019-05-19T22:14:28.380Z,77.20
2019-05-19T22:24:30.348Z,77.60
2019-05-19T22:34:32.431Z,77.70
2019-05-19T22:44:34.391Z,78.30
2019-05-19T22:54:36.392Z,78.10
2019-05-19T23:04:38.335Z,77.70
2019-05-19T23:14:41.850Z,77.90
2019-05-19T23:24:43.872Z,77.80
2019-05-19T23:34:45.899Z,77.60
2019-05-19T23:44:47.914Z,77.70
2019-05-19T23:54:49.888Z,77.40
