createdAt,value
2023-03-30T00:00:32.733Z,100.00
2023-03-30T00:04:11.521Z,100.00
2023-03-30T00:07:47.709Z,100.00
2023-03-30T00:11:24.434Z,100.00
2023-03-30T00:15:03.464Z,100.00
2023-03-30T00:18:44.132Z,100.00
2023-03-30T00:22:25.811Z,100.00
2023-03-30T00:26:02.565Z,100.00
2023-03-30T00:29:42.324Z,100.00
2023-03-30T00:33:20.729Z,100.00
2023-03-30T00:37:05.475Z,100.00
2023-03-30T00:40:41.529Z,100.00
2023-03-30T00:44:24.913Z,100.00
2023-03-30T00:48:01.423Z,100.00
2023-03-30T00:51:42.426Z,100.00
2023-03-30T00:55:18.835Z,100.00
2023-03-30T00:58:58.426Z,100.00
2023-03-30T01:02:34.094Z,100.00
2023-03-30T01:06:12.506Z,100.00
2023-03-30T01:09:46.911Z,100.00
2023-03-30T01:13:26.113Z,100.00
2023-03-30T01:16:59.803Z,100.00
2023-03-30T01:20:39.722Z,100.00
2023-03-30T01:24:16.002Z,100.00
2023-03-30T01:27:55.941Z,100.00
2023-03-30T01:31:32.701Z,100.00
2023-03-30T01:35:12.906Z,100.00
2023-03-30T01:38:48.659Z,100.00
2023-03-30T01:42:29.811Z,100.00
2023-03-30T01:46:09.550Z,100.00
2023-03-30T01:49:53.998Z,100.00
2023-03-30T01:53:29.621Z,100.00
2023-03-30T01:57:11.034Z,100.00
2023-03-30T02:00:47.029Z,100.00
2023-03-30T02:04:27.545Z,100.00
2023-03-30T02:08:02.777Z,100.00
2023-03-30T02:11:41.072Z,100.00
2023-03-30T02:15:14.610Z,100.00
2023-03-30T02:18:53.510Z,100.00
2023-03-30T02:22:29.667Z,100.00
2023-03-30T02:26:01.660Z,100.00
2023-03-30T02:29:40.066Z,100.00
2023-03-30T02:33:16.916Z,100.00
2023-03-30T02:36:51.643Z,100.00
2023-03-30T02:40:27.486Z,100.00
2023-03-30T02:44:05.458Z,100.00
2023-03-30T02:47:43.233Z,100.00
2023-03-30T02:51:16.223Z,100.00
2023-03-30T02:55:29.782Z,100.00
2023-03-30T02:59:22.924Z,100.00
2023-03-30T03:03:03.408Z,100.00
2023-03-30T03:06:44.353Z,100.00
2023-03-30T03:10:18.157Z,100.00
2023-03-30T03:14:00.810Z,100.00
2023-03-30T03:17:35.295Z,100.00
2023-03-30T03:21:20.658Z,100.00
2023-03-30T03:24:57.880Z,100.00
2023-03-30T03:29:00.694Z,100.00
2023-03-30T03:32:37.298Z,100.00
2023-03-30T03:36:17.923Z,100.00
2023-03-30T03:39:59.677Z,100.00
2023-03-30T03:43:40.445Z,100.00
2023-03-30T03:47:19.591Z,100.00
2023-03-30T03:50:59.965Z,100.00
2023-03-30T03:54:37.201Z,100.00
2023-03-30T03:58:27.154Z,100.00
2023-03-30T04:02:05.083Z,100.00
2023-03-30T04:05:43.198Z,100.00
2023-03-30T04:09:19.532Z,100.00
2023-03-30T04:13:30.656Z,100.00
2023-03-30T04:17:30.145Z,100.00
2023-03-30T04:21:31.968Z,100.00
2023-03-30T04:25:11.429Z,100.00
2023-03-30T04:29:07.888Z,100.00
2023-03-30T04:33:08.200Z,100.00
2023-03-30T04:37:03.010Z,100.00
2023-03-30T04:40:57.119Z,100.00
2023-03-30T04:44:51.244Z,100.00
2023-03-30T04:48:36.683Z,100.00
2023-03-30T04:52:36.998Z,100.00
2023-03-30T04:56:41.760Z,100.00
2023-03-30T05:00:49.247Z,100.00
2023-03-30T05:04:53.786Z,100.00
2023-03-30T05:09:00.707Z,100.00
2023-03-30T05:13:11.368Z,100.00
2023-03-30T05:17:04.465Z,100.00
2023-03-30T05:20:53.743Z,100.00
2023-03-30T05:24:42.130Z,100.00
2023-03-30T05:28:35.322Z,100.00
2023-03-30T05:32:39.334Z,100.00
2023-03-30T05:36:39.800Z,100.00
2023-03-30T05:40:23.051Z,100.00
2023-03-30T05:44:16.740Z,100.00
2023-03-30T05:48:03.456Z,100.00
2023-03-30T05:52:04.072Z,100.00
2023-03-30T05:55:49.888Z,100.00
2023-03-30T05:59:48.884Z,100.00
2023-03-30T06:03:32.462Z,100.00
2023-03-30T06:07:13.289Z,100.00
2023-03-30T06:10:50.060Z,100.00
2023-03-30T06:14:32.054Z,100.00
2023-03-30T06:18:29.420Z,100.00
2023-03-30T06:22:18.884Z,100.00
2023-03-30T06:26:21.539Z,100.00
2023-03-30T06:30:03.320Z,100.00
2023-03-30T06:33:42.058Z,100.00
2023-03-30T06:37:27.039Z,100.00
2023-03-30T06:41:03.491Z,95.42
2023-03-30T06:44:45.606Z,92.90
2023-03-30T06:48:24.618Z,94.90
2023-03-30T06:52:17.493Z,90.50
2023-03-30T06:55:54.114Z,81.64
2023-03-30T06:59:37.761Z,82.52
2023-03-30T07:03:48.647Z,88.17
2023-03-30T07:07:33.933Z,85.93
2023-03-30T07:11:10.472Z,91.63
2023-03-30T07:14:53.212Z,86.21
2023-03-30T07:18:29.738Z,81.96
2023-03-30T07:22:10.107Z,82.78
2023-03-30T07:25:46.346Z,81.17
2023-03-30T07:29:33.363Z,82.18
2023-03-30T07:33:09.550Z,76.38
2023-03-30T07:36:50.285Z,73.83
2023-03-30T07:40:27.418Z,67.77
2023-03-30T07:44:05.241Z,67.14
2023-03-30T07:47:45.926Z,64.14
2023-03-30T07:51:22.075Z,64.76
2023-03-30T07:55:34.081Z,65.55
2023-03-30T07:59:21.203Z,63.70
2023-03-30T08:03:01.319Z,65.38
2023-03-30T08:06:38.327Z,64.02
2023-03-30T08:10:19.463Z,61.99
2023-03-30T08:13:56.237Z,60.97
2023-03-30T08:17:37.085Z,58.65
2023-03-30T08:21:18.934Z,57.66
2023-03-30T08:24:58.702Z,56.33
2023-03-30T08:28:34.712Z,56.80
2023-03-30T08:32:15.516Z,56.93
2023-03-30T08:35:52.667Z,58.02
2023-03-30T08:39:32.531Z,56.40
2023-03-30T08:43:08.260Z,52.84
2023-03-30T08:46:48.190Z,56.14
2023-03-30T08:50:22.248Z,56.68
2023-03-30T08:53:59.647Z,56.46
2023-03-30T08:57:33.559Z,54.08
2023-03-30T09:01:10.983Z,52.46
2023-03-30T09:04:47.266Z,51.22
2023-03-30T09:08:30.666Z,51.30
2023-03-30T09:12:06.866Z,52.01
2023-03-30T09:15:47.751Z,51.19
2023-03-30T09:19:23.393Z,51.58
2023-03-30T09:23:03.436Z,51.34
2023-03-30T09:26:39.338Z,54.44
2023-03-30T09:30:18.861Z,52.04
2023-03-30T09:33:57.207Z,51.87
2023-03-30T09:37:33.312Z,49.73
2023-03-30T09:41:13.469Z,49.70
2023-03-30T09:44:49.618Z,51.00
2023-03-30T09:48:29.234Z,50.18
2023-03-30T09:51:52.453Z,48.83
2023-03-30T09:55:28.752Z,50.28
2023-03-30T09:59:08.437Z,51.47
2023-03-30T10:02:44.258Z,51.44
2023-03-30T10:06:24.362Z,50.64
2023-03-30T10:10:00.673Z,50.41
2023-03-30T10:13:41.059Z,49.12
2023-03-30T10:17:17.886Z,49.16
2023-03-30T10:20:55.488Z,49.07
2023-03-30T10:24:42.680Z,49.31
2023-03-30T10:28:39.676Z,49.48
2023-03-30T10:32:20.292Z,48.32
2023-03-30T10:36:15.664Z,46.13
2023-03-30T10:40:16.492Z,48.29
2023-03-30T10:44:11.217Z,45.63
2023-03-30T10:48:12.232Z,46.47
2023-03-30T10:52:09.297Z,46.18
2023-03-30T10:56:13.392Z,46.16
2023-03-30T11:00:19.594Z,44.32
2023-03-30T11:04:24.154Z,45.40
2023-03-30T11:08:21.361Z,45.32
2023-03-30T11:12:22.721Z,44.05
2023-03-30T11:16:21.497Z,43.66
2023-03-30T11:20:22.699Z,43.09
2023-03-30T11:24:20.479Z,43.53
2023-03-30T11:28:21.568Z,42.70
2023-03-30T11:32:18.549Z,44.02
2023-03-30T11:36:21.993Z,42.98
2023-03-30T11:40:33.982Z,42.86
2023-03-30T11:44:43.552Z,42.05
2023-03-30T11:48:46.985Z,41.59
2023-03-30T11:52:27.288Z,41.97
2023-03-30T11:56:26.619Z,42.81
2023-03-30T12:00:26.713Z,42.74
2023-03-30T12:04:36.856Z,41.66
2023-03-30T12:08:53.056Z,41.25
2023-03-30T12:12:55.799Z,41.22
2023-03-30T12:17:05.301Z,42.25
2023-03-30T12:21:15.443Z,41.88
2023-03-30T12:25:16.270Z,42.18
2023-03-30T12:33:21.288Z,40.32
2023-03-30T12:37:25.353Z,39.92
2023-03-30T12:41:26.119Z,39.40
2023-03-30T12:45:26.784Z,39.49
2023-03-30T12:49:29.547Z,39.36
2023-03-30T12:53:28.622Z,39.66
2023-03-30T12:57:30.210Z,39.52
2023-03-30T13:01:30.625Z,39.17
2023-03-30T13:05:31.830Z,39.77
2023-03-30T13:09:34.619Z,39.21
2023-03-30T13:13:35.124Z,39.10
2023-03-30T13:17:30.131Z,39.40
2023-03-30T13:21:29.473Z,39.34
2023-03-30T13:25:29.497Z,38.66
2023-03-30T13:29:31.224Z,39.02
2023-03-30T13:33:32.051Z,39.13
2023-03-30T13:37:35.148Z,38.26
2023-03-30T13:41:35.691Z,38.60
2023-03-30T13:45:34.670Z,38.42
2023-03-30T13:49:29.874Z,38.77
2023-03-30T13:53:37.049Z,37.36
2023-03-30T13:57:35.766Z,37.79
2023-03-30T14:01:39.483Z,38.53
2023-03-30T14:05:40.682Z,38.68
2023-03-30T14:09:41.553Z,38.16
2023-03-30T14:13:41.468Z,38.87
2023-03-30T14:17:37.171Z,39.02
2023-03-30T14:21:42.313Z,39.09
2023-03-30T14:25:40.717Z,39.61
2023-03-30T14:29:44.296Z,40.33
2023-03-30T14:33:45.634Z,40.75
2023-03-30T14:37:52.155Z,40.60
2023-03-30T14:41:52.729Z,40.88
2023-03-30T14:45:52.144Z,40.27
2023-03-30T14:49:54.579Z,40.75
2023-03-30T14:53:57.903Z,41.29
2023-03-30T14:58:04.659Z,42.20
2023-03-30T15:02:03.394Z,41.54
2023-03-30T15:05:58.381Z,42.99
2023-03-30T15:10:05.339Z,42.76
2023-03-30T15:14:04.792Z,43.79
2023-03-30T15:18:08.885Z,44.55
2023-03-30T15:21:53.363Z,44.37
2023-03-30T15:25:53.726Z,45.00
2023-03-30T15:29:59.207Z,44.68
2023-03-30T15:34:04.421Z,45.07
2023-03-30T15:38:03.028Z,45.57
2023-03-30T15:42:00.541Z,46.07
2023-03-30T15:45:52.202Z,46.25
2023-03-30T15:49:39.166Z,46.36
2023-03-30T15:53:25.921Z,46.90
2023-03-30T15:57:16.018Z,46.67
2023-03-30T16:01:04.484Z,47.03
2023-03-30T16:04:51.946Z,47.51
2023-03-30T16:08:38.666Z,47.92
2023-03-30T16:12:31.891Z,47.95
2023-03-30T16:16:26.672Z,48.35
2023-03-30T16:20:21.945Z,49.03
2023-03-30T16:24:21.412Z,49.06
2023-03-30T16:28:24.432Z,49.80
2023-03-30T16:32:29.901Z,50.00
2023-03-30T16:36:38.116Z,50.34
2023-03-30T16:40:38.276Z,50.85
2023-03-30T16:44:43.482Z,51.54
2023-03-30T16:48:43.854Z,52.26
2023-03-30T16:52:35.005Z,53.28
2023-03-30T16:56:23.997Z,53.70
2023-03-30T17:00:12.973Z,54.17
2023-03-30T17:04:00.438Z,54.83
2023-03-30T17:07:41.040Z,55.86
2023-03-30T17:11:29.906Z,56.70
2023-03-30T17:15:16.438Z,57.63
2023-03-30T17:19:03.354Z,58.74
2023-03-30T17:22:49.936Z,60.45
2023-03-30T17:26:43.850Z,60.99
2023-03-30T17:30:37.727Z,61.98
2023-03-30T17:34:32.858Z,63.71
2023-03-30T17:38:32.657Z,65.32
2023-03-30T17:42:33.826Z,66.96
2023-03-30T17:46:32.504Z,68.28
2023-03-30T17:50:33.401Z,69.69
2023-03-30T17:54:31.032Z,72.89
2023-03-30T17:58:33.055Z,76.42
2023-03-30T18:02:20.249Z,78.51
2023-03-30T18:06:07.005Z,80.24
2023-03-30T18:09:54.288Z,83.23
2023-03-30T18:13:41.330Z,86.61
2023-03-30T18:17:36.324Z,89.10
2023-03-30T18:21:37.312Z,91.35
2023-03-30T18:25:34.257Z,93.80
2023-03-30T18:29:31.516Z,96.00
2023-03-30T18:33:32.864Z,99.36
2023-03-30T18:37:30.674Z,100.00
2023-03-30T18:41:31.228Z,100.00
2023-03-30T18:45:29.548Z,100.00
2023-03-30T18:49:16.860Z,100.00
2023-03-30T18:53:03.457Z,100.00
2023-03-30T18:56:56.422Z,100.00
2023-03-30T19:00:51.954Z,100.00
2023-03-30T19:04:53.823Z,100.00
2023-03-30T19:08:52.098Z,100.00
2023-03-30T19:12:52.407Z,100.00
2023-03-30T19:16:49.789Z,100.00
2023-03-30T19:20:51.359Z,100.00
2023-03-30T19:24:49.243Z,100.00
2023-03-30T19:28:49.993Z,100.00
2023-03-30T19:32:46.608Z,100.00
2023-03-30T19:36:35.037Z,100.00
2023-03-30T19:40:22.190Z,100.00
2023-03-30T19:44:19.553Z,100.00
2023-03-30T19:48:18.588Z,100.00
2023-03-30T19:52:15.857Z,100.00
2023-03-30T19:56:16.837Z,100.00
2023-03-30T20:00:12.934Z,100.00
2023-03-30T20:04:24.753Z,100.00
2023-03-30T20:08:24.258Z,100.00
2023-03-30T20:12:26.067Z,100.00
2023-03-30T20:16:12.552Z,100.00
2023-03-30T20:20:11.623Z,100.00
2023-03-30T20:24:11.195Z,100.00
2023-03-30T20:28:05.820Z,100.00
2023-03-30T20:32:07.558Z,100.00
2023-03-30T20:36:10.714Z,100.00
2023-03-30T20:40:11.796Z,100.00
2023-03-30T20:44:09.241Z,100.00
2023-03-30T20:48:10.024Z,100.00
2023-03-30T20:52:05.395Z,100.00
2023-03-30T20:56:10.555Z,100.00
2023-03-30T21:00:08.469Z,100.00
2023-03-30T21:04:26.355Z,100.00
2023-03-30T21:08:30.314Z,100.00
2023-03-30T21:12:30.934Z,100.00
2023-03-30T21:16:29.556Z,100.00
2023-03-30T21:20:31.518Z,100.00
2023-03-30T21:24:29.853Z,100.00
2023-03-30T21:28:35.306Z,100.00
2023-03-30T21:32:32.773Z,100.00
2023-03-30T21:36:33.961Z,100.00
2023-03-30T21:40:31.663Z,100.00
2023-03-30T21:44:32.879Z,100.00
2023-03-30T21:48:28.176Z,100.00
2023-03-30T21:52:29.036Z,100.00
2023-03-30T21:56:25.493Z,100.00
2023-03-30T22:00:26.137Z,100.00
2023-03-30T22:04:24.925Z,100.00
2023-03-30T22:08:25.796Z,100.00
2023-03-30T22:12:23.006Z,100.00
2023-03-30T22:16:24.792Z,100.00
2023-03-30T22:20:31.675Z,100.00
2023-03-30T22:24:32.488Z,100.00
2023-03-30T22:28:29.528Z,100.00
2023-03-30T22:32:35.248Z,100.00
2023-03-30T22:36:32.445Z,100.00
2023-03-30T22:40:34.858Z,100.00
2023-03-30T22:44:32.556Z,100.00
2023-03-30T22:48:33.268Z,100.00
2023-03-30T22:52:32.939Z,100.00
2023-03-30T22:56:34.233Z,100.00
2023-03-30T23:00:30.878Z,100.00
2023-03-30T23:04:43.361Z,100.00
2023-03-30T23:08:40.829Z,100.00
2023-03-30T23:12:44.980Z,100.00
2023-03-30T23:16:42.677Z,100.00
2023-03-30T23:20:43.781Z,100.00
2023-03-30T23:24:40.794Z,100.00
2023-03-30T23:28:42.171Z,100.00
2023-03-30T23:32:39.663Z,100.00
2023-03-30T23:36:39.779Z,100.00
2023-03-30T23:40:36.835Z,100.00
2023-03-30T23:44:41.507Z,100.00
2023-03-30T23:48:45.216Z,100.00
2023-03-30T23:52:47.473Z,100.00
2023-03-30T23:56:47.542Z,100.00
