createdAt,value
2022-08-05T00:02:22.055Z,20.80
2022-08-05T00:05:07.330Z,20.80
2022-08-05T00:12:13.177Z,20.80
2022-08-05T00:14:53.813Z,20.90
2022-08-05T00:17:38.301Z,20.90
2022-08-05T00:20:40.763Z,20.80
2022-08-05T00:23:45.973Z,20.80
2022-08-05T00:26:31.143Z,20.80
2022-08-05T00:29:42.886Z,20.80
2022-08-05T00:32:22.227Z,20.70
2022-08-05T00:35:15.018Z,20.70
2022-08-05T00:38:12.102Z,20.70
2022-08-05T00:40:53.201Z,20.70
2022-08-05T00:43:46.914Z,20.60
2022-08-05T00:46:42.816Z,20.60
2022-08-05T00:49:20.268Z,20.60
2022-08-05T00:51:53.427Z,20.50
2022-08-05T00:54:41.005Z,20.50
2022-08-05T00:57:58.269Z,20.50
2022-08-05T01:00:39.085Z,20.40
2022-08-05T01:03:33.279Z,20.40
2022-08-05T01:06:32.462Z,20.40
2022-08-05T01:09:55.513Z,20.40
2022-08-05T01:13:13.411Z,20.40
2022-08-05T01:15:53.813Z,20.40
2022-08-05T01:18:41.582Z,20.40
2022-08-05T01:21:51.573Z,20.30
2022-08-05T01:25:13.629Z,20.30
2022-08-05T01:28:23.635Z,20.30
2022-08-05T01:31:13.088Z,20.30
2022-08-05T01:33:56.511Z,20.30
2022-08-05T01:36:51.027Z,20.30
2022-08-05T01:39:46.816Z,20.30
2022-08-05T01:42:29.929Z,20.30
2022-08-05T01:45:08.173Z,20.30
2022-08-05T01:47:43.471Z,20.20
2022-08-05T01:50:30.488Z,20.20
2022-08-05T01:53:54.819Z,20.20
2022-08-05T01:59:57.807Z,20.10
2022-08-05T02:02:46.368Z,20.10
2022-08-05T02:05:42.495Z,20.10
2022-08-05T02:08:30.904Z,20.10
2022-08-05T02:12:10.437Z,20.10
2022-08-05T02:15:06.414Z,20.10
2022-08-05T02:18:27.759Z,20.00
2022-08-05T02:20:39.130Z,20.00
2022-08-05T02:23:12.511Z,20.00
2022-08-05T02:25:50.916Z,19.90
2022-08-05T02:28:36.452Z,19.90
2022-08-05T02:31:24.343Z,19.90
2022-08-05T02:34:21.222Z,19.90
2022-08-05T02:37:05.426Z,19.80
2022-08-05T02:40:01.906Z,19.80
2022-08-05T02:42:43.012Z,19.80
2022-08-05T02:45:25.464Z,19.70
2022-08-05T02:50:48.502Z,19.60
2022-08-05T02:53:44.210Z,19.60
2022-08-05T02:59:47.731Z,19.60
2022-08-05T03:02:21.642Z,19.50
2022-08-05T03:05:13.699Z,19.40
2022-08-05T03:08:04.510Z,19.40
2022-08-05T03:14:03.129Z,19.30
2022-08-05T03:16:42.686Z,19.30
2022-08-05T03:19:34.066Z,19.30
2022-08-05T03:22:04.990Z,19.30
2022-08-05T03:24:56.500Z,19.30
2022-08-05T03:56:03.680Z,19.00
2022-08-05T04:12:06.082Z,18.80
2022-08-05T04:18:10.240Z,18.80
2022-08-05T04:21:00.837Z,18.80
2022-08-05T04:24:19.107Z,18.80
2022-08-05T04:27:43.465Z,18.80
2022-08-05T04:31:01.166Z,18.80
2022-08-05T04:34:31.320Z,18.80
2022-08-05T04:37:22.874Z,18.70
2022-08-05T04:40:50.729Z,18.70
2022-08-05T04:43:59.900Z,18.60
2022-08-05T04:46:34.247Z,18.60
2022-08-05T04:49:12.177Z,18.60
2022-08-05T04:52:00.593Z,18.60
2022-08-05T04:54:57.189Z,18.60
2022-08-05T05:02:06.425Z,18.50
2022-08-05T05:04:18.004Z,18.50
2022-08-05T05:06:51.838Z,18.50
2022-08-05T05:09:30.461Z,18.50
2022-08-05T05:12:02.892Z,18.50
2022-08-05T05:14:36.229Z,18.50
2022-08-05T05:17:09.388Z,18.50
2022-08-05T05:19:47.304Z,18.60
2022-08-05T05:22:24.515Z,18.60
2022-08-05T05:24:59.865Z,18.60
2022-08-05T05:27:45.767Z,18.60
2022-08-05T05:30:29.783Z,18.60
2022-08-05T05:33:09.106Z,18.70
2022-08-05T05:35:47.610Z,18.60
2022-08-05T05:38:22.592Z,18.60
2022-08-05T05:40:56.043Z,18.70
2022-08-05T05:43:54.129Z,18.70
2022-08-05T05:50:58.861Z,18.90
2022-08-05T05:53:57.723Z,19.00
2022-08-05T05:56:32.634Z,19.10
2022-08-05T05:59:08.279Z,19.10
2022-08-05T06:01:39.706Z,19.20
2022-08-05T06:04:11.411Z,19.30
2022-08-05T06:06:42.799Z,19.30
2022-08-05T06:09:16.769Z,19.40
2022-08-05T06:12:01.146Z,19.50
2022-08-05T06:14:31.174Z,19.60
2022-08-05T06:17:22.019Z,19.60
2022-08-05T06:19:59.574Z,19.70
2022-08-05T06:22:33.562Z,19.70
2022-08-05T06:28:40.799Z,19.90
2022-08-05T06:31:11.224Z,20.00
2022-08-05T06:34:06.098Z,20.00
2022-08-05T06:36:57.293Z,20.10
2022-08-05T06:39:36.244Z,20.10
2022-08-05T06:42:07.524Z,20.20
2022-08-05T06:44:37.740Z,20.50
2022-08-05T06:48:12.479Z,20.70
2022-08-05T06:50:05.339Z,21.10
2022-08-05T06:52:38.135Z,21.40
2022-08-05T06:55:16.308Z,21.50
2022-08-05T06:57:57.360Z,21.60
2022-08-05T07:00:33.888Z,21.70
2022-08-05T07:03:03.403Z,21.80
2022-08-05T07:05:37.152Z,21.90
2022-08-05T07:08:14.298Z,22.00
2022-08-05T07:10:52.449Z,22.10
2022-08-05T07:13:58.226Z,22.10
2022-08-05T07:18:07.045Z,22.20
2022-08-05T07:22:28.389Z,22.20
2022-08-05T07:24:59.583Z,22.30
2022-08-05T07:27:58.772Z,22.40
2022-08-05T07:30:33.715Z,22.50
2022-08-05T07:33:16.510Z,22.70
2022-08-05T07:36:02.248Z,22.80
2022-08-05T07:38:43.242Z,22.90
2022-08-05T07:42:13.563Z,23.00
2022-08-05T07:44:18.520Z,23.10
2022-08-05T07:46:55.147Z,23.10
2022-08-05T07:49:29.767Z,23.00
2022-08-05T07:51:58.055Z,22.90
2022-08-05T07:54:41.348Z,22.80
2022-08-05T07:57:41.509Z,22.70
2022-08-05T08:00:06.466Z,22.60
2022-08-05T08:03:13.288Z,22.50
2022-08-05T08:05:29.582Z,22.40
2022-08-05T08:08:01.535Z,22.20
2022-08-05T08:10:30.731Z,22.10
2022-08-05T08:13:03.843Z,22.00
2022-08-05T08:16:35.841Z,21.80
2022-08-05T08:18:22.301Z,21.80
2022-08-05T08:21:01.839Z,21.70
2022-08-05T08:24:02.054Z,21.70
2022-08-05T08:26:29.301Z,21.70
2022-08-05T08:29:29.252Z,21.70
2022-08-05T08:31:48.796Z,21.70
2022-08-05T08:34:18.921Z,21.70
2022-08-05T08:37:04.670Z,21.70
2022-08-05T08:39:37.834Z,21.60
2022-08-05T08:42:22.457Z,21.60
2022-08-05T08:45:19.092Z,21.50
2022-08-05T08:48:07.507Z,21.50
2022-08-05T08:51:22.333Z,21.50
2022-08-05T08:53:34.553Z,21.40
2022-08-05T08:56:06.077Z,21.40
2022-08-05T08:58:44.309Z,21.40
2022-08-05T09:01:20.593Z,21.40
2022-08-05T09:03:54.557Z,21.40
2022-08-05T09:06:33.085Z,21.40
2022-08-05T09:09:04.622Z,21.30
2022-08-05T09:11:53.781Z,21.30
2022-08-05T09:14:58.879Z,21.40
2022-08-05T09:17:40.758Z,21.30
2022-08-05T09:20:05.845Z,21.30
2022-08-05T09:23:18.766Z,21.30
2022-08-05T09:26:00.091Z,21.40
2022-08-05T09:28:35.253Z,21.40
2022-08-05T09:31:23.255Z,21.50
2022-08-05T09:33:59.767Z,21.50
2022-08-05T09:36:45.651Z,21.70
2022-08-05T09:39:41.449Z,21.80
2022-08-05T09:42:28.505Z,21.90
2022-08-05T09:45:03.363Z,21.90
2022-08-05T09:47:56.182Z,22.00
2022-08-05T09:50:38.808Z,22.10
2022-08-05T09:53:22.949Z,22.10
2022-08-05T09:56:03.651Z,22.10
2022-08-05T09:58:32.969Z,22.10
2022-08-05T10:01:13.394Z,22.00
2022-08-05T10:03:58.721Z,22.00
2022-08-05T10:06:28.742Z,21.90
2022-08-05T10:09:25.083Z,21.90
2022-08-05T10:12:30.801Z,21.90
2022-08-05T10:15:20.475Z,21.80
2022-08-05T10:18:05.772Z,21.80
2022-08-05T10:20:36.017Z,21.80
2022-08-05T10:23:21.910Z,21.80
2022-08-05T10:25:56.697Z,21.80
2022-08-05T10:28:29.443Z,21.80
2022-08-05T10:32:50.973Z,21.70
2022-08-05T10:33:54.018Z,21.70
2022-08-05T10:36:26.005Z,21.60
2022-08-05T10:38:57.725Z,21.60
2022-08-05T10:41:46.731Z,21.60
2022-08-05T10:44:27.913Z,21.60
2022-08-05T10:46:57.990Z,21.70
2022-08-05T10:49:33.074Z,21.70
2022-08-05T10:52:10.255Z,21.70
2022-08-05T10:54:56.456Z,21.70
2022-08-05T10:57:31.877Z,21.70
2022-08-05T11:00:19.140Z,21.70
2022-08-05T11:03:24.924Z,21.60
2022-08-05T11:06:15.579Z,21.50
2022-08-05T11:09:45.620Z,21.50
2022-08-05T11:12:55.282Z,21.50
2022-08-05T11:15:59.111Z,21.50
2022-08-05T11:18:27.011Z,21.50
2022-08-05T11:21:11.753Z,21.50
2022-08-05T11:24:02.974Z,21.50
2022-08-05T11:26:43.137Z,21.40
2022-08-05T11:29:29.117Z,21.40
2022-08-05T11:32:25.867Z,21.40
2022-08-05T11:34:55.280Z,21.40
2022-08-05T11:38:30.407Z,21.50
2022-08-05T11:41:34.795Z,21.50
2022-08-05T11:44:04.871Z,21.60
2022-08-05T11:46:37.856Z,21.70
2022-08-05T11:49:33.946Z,21.80
2022-08-05T11:52:08.429Z,22.00
2022-08-05T11:54:41.286Z,22.40
2022-08-05T11:57:24.471Z,22.90
2022-08-05T11:59:54.549Z,23.20
2022-08-05T12:02:33.073Z,23.50
2022-08-05T12:05:07.041Z,23.60
2022-08-05T12:08:08.072Z,23.60
2022-08-05T12:10:42.883Z,23.60
2022-08-05T12:13:16.854Z,23.50
2022-08-05T12:15:50.453Z,23.40
2022-08-05T12:18:33.067Z,23.40
2022-08-05T12:21:17.334Z,23.40
2022-08-05T12:23:56.113Z,23.50
2022-08-05T12:26:24.682Z,23.50
2022-08-05T12:28:54.904Z,23.50
2022-08-05T12:31:40.688Z,23.60
2022-08-05T12:34:20.327Z,23.60
2022-08-05T12:36:52.297Z,23.60
2022-08-05T12:39:20.563Z,23.50
2022-08-05T12:41:49.225Z,23.70
2022-08-05T12:44:33.417Z,24.00
2022-08-05T12:47:03.903Z,24.60
2022-08-05T12:50:04.166Z,25.10
2022-08-05T12:52:48.863Z,25.50
2022-08-05T12:55:35.309Z,25.70
2022-08-05T12:58:53.800Z,25.60
2022-08-05T13:02:00.691Z,25.60
2022-08-05T13:04:31.532Z,25.80
2022-08-05T13:07:16.147Z,26.00
2022-08-05T13:10:02.443Z,26.00
2022-08-05T13:12:36.268Z,26.30
2022-08-05T13:18:39.917Z,26.90
2022-08-05T13:21:18.036Z,27.30
2022-08-05T13:23:53.744Z,27.50
2022-08-05T13:26:30.222Z,27.50
2022-08-05T13:28:59.458Z,27.60
2022-08-05T13:32:02.863Z,27.60
2022-08-05T13:34:24.102Z,27.50
2022-08-05T13:36:53.984Z,27.50
2022-08-05T13:40:14.008Z,27.50
2022-08-05T13:42:16.041Z,27.60
2022-08-05T13:44:46.163Z,27.60
2022-08-05T13:47:28.082Z,27.20
2022-08-05T13:50:04.397Z,26.70
2022-08-05T13:52:35.933Z,26.70
2022-08-05T13:55:09.732Z,26.60
2022-08-05T13:57:50.534Z,26.40
2022-08-05T14:00:27.088Z,26.00
2022-08-05T14:02:57.085Z,25.40
2022-08-05T14:05:48.144Z,24.90
2022-08-05T14:08:20.484Z,24.50
2022-08-05T14:10:50.076Z,24.30
2022-08-05T14:13:23.504Z,24.50
2022-08-05T14:16:05.682Z,25.10
2022-08-05T14:18:38.166Z,25.70
2022-08-05T14:22:08.336Z,26.20
2022-08-05T14:24:03.126Z,26.60
2022-08-05T14:26:38.592Z,26.70
2022-08-05T14:29:16.595Z,26.90
2022-08-05T14:32:02.858Z,26.50
2022-08-05T14:34:37.682Z,26.00
2022-08-05T14:37:08.659Z,25.90
2022-08-05T14:39:50.034Z,25.80
2022-08-05T14:42:25.271Z,25.60
2022-08-05T14:44:56.570Z,25.50
2022-08-05T14:48:03.857Z,25.10
2022-08-05T14:50:26.643Z,24.90
2022-08-05T14:52:59.122Z,24.70
2022-08-05T14:55:38.473Z,24.40
2022-08-05T14:58:11.076Z,24.40
2022-08-05T15:00:59.638Z,24.30
2022-08-05T15:03:33.778Z,24.30
2022-08-05T15:06:15.477Z,24.10
2022-08-05T15:08:58.575Z,23.90
2022-08-05T15:11:52.767Z,24.00
2022-08-05T15:14:34.436Z,23.90
2022-08-05T15:17:09.889Z,23.80
2022-08-05T15:19:55.160Z,24.20
2022-08-05T15:22:26.928Z,24.50
2022-08-05T15:25:11.529Z,24.70
2022-08-05T15:27:52.231Z,24.80
2022-08-05T15:30:21.140Z,24.90
2022-08-05T15:32:55.633Z,24.80
2022-08-05T15:35:26.269Z,24.70
2022-08-05T15:38:33.731Z,24.80
2022-08-05T15:41:03.676Z,24.80
2022-08-05T15:43:45.932Z,24.70
2022-08-05T15:46:15.297Z,24.80
2022-08-05T15:48:52.700Z,24.90
2022-08-05T15:52:04.022Z,24.90
2022-08-05T15:54:34.680Z,24.70
2022-08-05T15:57:15.926Z,24.60
2022-08-05T15:59:45.977Z,24.40
2022-08-05T16:02:19.819Z,24.00
2022-08-05T16:05:00.118Z,23.60
2022-08-05T16:07:32.087Z,23.60
2022-08-05T16:10:01.809Z,23.80
2022-08-05T16:12:30.681Z,23.80
2022-08-05T16:14:59.794Z,23.70
2022-08-05T16:17:34.120Z,23.50
2022-08-05T16:20:11.552Z,23.50
2022-08-05T16:22:42.934Z,23.50
2022-08-05T16:25:19.001Z,23.60
2022-08-05T16:28:04.982Z,23.50
2022-08-05T16:30:34.497Z,23.40
2022-08-05T16:33:17.370Z,23.20
2022-08-05T16:35:52.917Z,23.20
2022-08-05T16:38:28.095Z,23.20
2022-08-05T16:41:00.834Z,23.00
2022-08-05T16:43:31.183Z,22.90
2022-08-05T16:46:06.452Z,22.70
2022-08-05T16:48:41.685Z,22.50
2022-08-05T16:51:12.496Z,22.40
2022-08-05T16:54:03.853Z,22.40
2022-08-05T16:56:30.399Z,22.50
2022-08-05T16:59:07.544Z,22.50
2022-08-05T17:01:53.862Z,22.60
2022-08-05T17:04:26.548Z,22.70
2022-08-05T17:07:00.094Z,22.60
2022-08-05T17:09:38.969Z,22.60
2022-08-05T17:12:22.660Z,22.70
2022-08-05T17:15:15.830Z,22.90
2022-08-05T17:17:55.435Z,23.00
2022-08-05T17:20:28.393Z,22.80
2022-08-05T17:22:58.952Z,22.60
2022-08-05T17:25:39.444Z,22.50
2022-08-05T17:28:11.251Z,22.30
2022-08-05T17:30:52.190Z,22.20
2022-08-05T17:33:21.495Z,22.10
2022-08-05T17:36:09.042Z,22.00
2022-08-05T17:38:40.143Z,21.80
2022-08-05T17:41:11.635Z,21.90
2022-08-05T17:43:59.335Z,21.90
2022-08-05T17:46:27.702Z,21.90
2022-08-05T17:48:56.177Z,21.90
2022-08-05T17:51:26.588Z,22.10
2022-08-05T17:53:59.293Z,22.20
2022-08-05T17:56:29.397Z,22.20
2022-08-05T17:58:57.681Z,22.10
2022-08-05T18:01:49.351Z,21.90
2022-08-05T18:04:21.236Z,21.70
2022-08-05T18:06:50.017Z,21.40
2022-08-05T18:09:58.598Z,21.20
2022-08-05T18:12:22.341Z,21.10
2022-08-05T18:14:54.193Z,20.90
2022-08-05T18:18:00.632Z,20.80
2022-08-05T18:20:16.145Z,20.70
2022-08-05T18:22:53.770Z,20.50
2022-08-05T18:25:25.651Z,20.30
2022-08-05T18:28:05.141Z,20.20
2022-08-05T18:30:41.689Z,20.10
2022-08-05T18:33:13.611Z,20.00
2022-08-05T18:36:00.527Z,19.90
2022-08-05T18:38:32.768Z,19.80
2022-08-05T18:41:56.854Z,19.80
2022-08-05T18:43:53.973Z,19.80
2022-08-05T18:46:26.089Z,19.80
2022-08-05T18:49:17.761Z,19.80
2022-08-05T18:52:08.708Z,19.70
2022-08-05T18:54:41.201Z,19.70
2022-08-05T18:57:15.227Z,19.60
2022-08-05T19:00:03.236Z,19.60
2022-08-05T19:02:32.741Z,19.50
2022-08-05T19:06:05.563Z,19.40
2022-08-05T19:07:55.317Z,19.40
2022-08-05T19:10:26.521Z,19.30
2022-08-05T19:12:58.628Z,19.30
2022-08-05T19:15:59.138Z,19.20
2022-08-05T19:18:22.913Z,19.20
2022-08-05T19:20:53.003Z,19.20
2022-08-05T19:24:04.235Z,19.20
2022-08-05T19:26:11.392Z,19.10
2022-08-05T19:28:52.839Z,19.00
2022-08-05T19:31:22.809Z,19.00
2022-08-05T19:33:56.691Z,18.90
2022-08-05T19:36:25.760Z,18.90
2022-08-05T19:38:58.952Z,18.90
2022-08-05T19:42:05.330Z,18.90
2022-08-05T19:44:22.983Z,18.90
2022-08-05T19:46:58.290Z,18.80
2022-08-05T19:49:26.669Z,18.80
2022-08-05T19:52:09.376Z,18.80
2022-08-05T19:54:50.445Z,18.70
2022-08-05T19:57:48.955Z,18.80
2022-08-05T20:00:24.426Z,18.70
2022-08-05T20:03:08.580Z,18.60
2022-08-05T20:05:43.071Z,18.60
2022-08-05T20:08:24.393Z,18.60
2022-08-05T20:10:58.488Z,18.60
2022-08-05T20:13:58.967Z,18.50
2022-08-05T20:16:28.310Z,18.50
2022-08-05T20:19:03.693Z,18.40
2022-08-05T20:21:40.140Z,18.40
2022-08-05T20:24:14.818Z,18.40
2022-08-05T20:26:52.834Z,18.40
2022-08-05T20:29:33.145Z,18.40
2022-08-05T20:32:04.836Z,18.30
2022-08-05T20:34:47.612Z,18.30
2022-08-05T20:38:04.611Z,18.30
2022-08-05T20:40:23.585Z,18.20
2022-08-05T20:43:04.773Z,18.20
2022-08-05T20:45:56.150Z,18.20
2022-08-05T20:48:40.917Z,18.20
2022-08-05T20:51:12.918Z,18.20
2022-08-05T20:54:01.114Z,18.10
2022-08-05T20:56:41.968Z,18.10
2022-08-05T21:00:10.209Z,18.10
2022-08-05T21:02:39.352Z,18.00
2022-08-05T21:05:13.025Z,18.00
2022-08-05T21:07:45.649Z,17.90
2022-08-05T21:10:24.068Z,17.90
2022-08-05T21:12:57.774Z,17.90
2022-08-05T21:15:33.714Z,17.90
2022-08-05T21:18:09.854Z,17.80
2022-08-05T21:20:42.240Z,17.80
2022-08-05T21:23:13.578Z,17.80
2022-08-05T21:25:45.193Z,17.80
2022-08-05T21:28:18.622Z,17.80
2022-08-05T21:30:47.025Z,17.70
2022-08-05T21:33:21.955Z,17.70
2022-08-05T21:35:58.268Z,17.70
2022-08-05T21:38:30.715Z,17.60
2022-08-05T21:40:59.144Z,17.60
2022-08-05T21:43:28.173Z,17.60
2022-08-05T21:46:11.927Z,17.60
2022-08-05T21:48:42.343Z,17.60
2022-08-05T21:51:25.265Z,17.60
2022-08-05T21:54:03.861Z,17.50
2022-08-05T21:56:32.645Z,17.50
2022-08-05T21:59:07.956Z,17.50
2022-08-05T22:01:51.128Z,17.50
2022-08-05T22:04:30.594Z,17.40
2022-08-05T22:07:04.212Z,17.40
2022-08-05T22:09:46.185Z,17.40
2022-08-05T22:12:26.465Z,17.40
2022-08-05T22:14:55.053Z,17.40
2022-08-05T22:17:25.367Z,17.40
2022-08-05T22:20:03.463Z,17.40
2022-08-05T22:23:17.104Z,17.30
2022-08-05T22:26:09.632Z,17.20
2022-08-05T22:28:41.773Z,17.20
2022-08-05T22:31:14.076Z,17.10
2022-08-05T22:33:57.425Z,17.10
2022-08-05T22:36:38.485Z,17.10
2022-08-05T22:39:17.068Z,17.00
2022-08-05T22:42:10.471Z,17.00
2022-08-05T22:44:47.037Z,16.90
2022-08-05T22:47:29.667Z,16.90
2022-08-05T22:50:19.482Z,16.80
2022-08-05T22:52:52.948Z,16.70
2022-08-05T22:55:56.240Z,16.70
2022-08-05T22:58:28.591Z,16.60
2022-08-05T23:00:57.571Z,16.50
2022-08-05T23:03:57.940Z,16.50
2022-08-05T23:06:15.957Z,16.50
2022-08-05T23:08:50.375Z,16.40
2022-08-05T23:11:23.761Z,16.30
2022-08-05T23:13:55.205Z,16.10
2022-08-05T23:16:38.345Z,16.10
2022-08-05T23:19:26.009Z,16.10
2022-08-05T23:21:54.541Z,16.00
2022-08-05T23:24:22.925Z,16.00
2022-08-05T23:27:01.646Z,16.00
2022-08-05T23:29:34.602Z,15.90
2022-08-05T23:32:16.826Z,15.80
2022-08-05T23:34:53.553Z,15.80
2022-08-05T23:37:23.844Z,15.70
2022-08-05T23:40:00.445Z,15.60
2022-08-05T23:42:40.571Z,15.60
2022-08-05T23:45:16.055Z,15.60
2022-08-05T23:47:47.851Z,15.50
2022-08-05T23:50:17.152Z,15.50
2022-08-05T23:52:55.767Z,15.40
2022-08-05T23:55:31.059Z,15.40
2022-08-05T23:58:32.099Z,15.30
