createdAt,value
2022-07-26T00:02:06.381Z,99784.21
2022-07-26T00:04:34.499Z,99784.00
2022-07-26T00:07:02.477Z,99784.55
2022-07-26T00:09:30.455Z,99784.21
2022-07-26T00:11:58.439Z,99774.56
2022-07-26T00:14:26.619Z,99766.68
2022-07-26T00:16:54.763Z,99765.98
2022-07-26T00:19:23.070Z,99754.16
2022-07-26T00:22:11.056Z,99742.29
2022-07-26T00:24:39.856Z,99736.56
2022-07-26T00:27:08.063Z,99745.06
2022-07-26T00:29:36.025Z,99740.64
2022-07-26T00:32:04.401Z,99737.43
2022-07-26T00:34:32.388Z,99732.75
2022-07-26T00:37:00.400Z,99730.44
2022-07-26T00:39:29.292Z,99730.96
2022-07-26T00:41:57.266Z,99726.17
2022-07-26T00:44:25.384Z,99724.97
2022-07-26T00:46:53.590Z,99724.50
2022-07-26T00:49:21.681Z,99730.54
2022-07-26T00:51:49.724Z,99727.23
2022-07-26T00:54:17.995Z,99725.45
2022-07-26T00:56:46.497Z,99720.77
2022-07-26T00:59:14.631Z,99711.93
2022-07-26T01:01:42.915Z,99720.58
2022-07-26T01:04:11.448Z,99722.10
2022-07-26T01:06:40.058Z,99724.36
2022-07-26T01:09:09.856Z,99721.73
2022-07-26T01:11:37.884Z,99719.75
2022-07-26T01:14:06.319Z,99718.65
2022-07-26T01:16:34.679Z,99715.01
2022-07-26T01:19:02.806Z,99707.30
2022-07-26T01:21:31.939Z,99701.85
2022-07-26T01:24:03.401Z,99701.52
2022-07-26T01:26:31.324Z,99703.26
2022-07-26T01:28:59.519Z,99697.83
2022-07-26T01:31:27.726Z,99696.08
2022-07-26T01:33:55.692Z,99695.74
2022-07-26T01:36:23.611Z,99694.81
2022-07-26T01:38:51.632Z,99693.73
2022-07-26T01:41:22.787Z,99693.63
2022-07-26T01:44:08.212Z,99696.44
2022-07-26T01:46:36.703Z,99700.27
2022-07-26T01:49:05.328Z,99707.70
2022-07-26T01:51:33.452Z,99710.84
2022-07-26T01:54:02.181Z,99703.94
2022-07-26T01:56:30.139Z,99702.08
2022-07-26T01:58:58.076Z,99698.95
2022-07-26T02:01:38.713Z,99697.62
2022-07-26T02:04:29.149Z,99693.77
2022-07-26T02:06:57.030Z,99706.48
2022-07-26T02:09:25.867Z,99710.08
2022-07-26T02:11:55.896Z,99703.45
2022-07-26T02:14:25.434Z,99693.70
2022-07-26T02:17:00.054Z,99686.52
2022-07-26T02:19:29.210Z,99682.30
2022-07-26T02:21:57.104Z,99681.50
2022-07-26T02:24:29.746Z,99678.52
2022-07-26T02:26:59.594Z,99675.31
2022-07-26T02:29:28.814Z,99678.04
2022-07-26T02:31:57.561Z,99677.88
2022-07-26T02:34:28.247Z,99675.48
2022-07-26T02:37:00.280Z,99675.11
2022-07-26T02:39:28.437Z,99673.95
2022-07-26T02:41:58.374Z,99669.96
2022-07-26T02:44:27.769Z,99664.33
2022-07-26T02:46:55.800Z,99656.55
2022-07-26T02:49:23.828Z,99646.56
2022-07-26T02:51:53.128Z,99645.36
2022-07-26T02:54:21.221Z,99643.36
2022-07-26T02:56:49.115Z,99641.27
2022-07-26T02:59:16.991Z,99641.29
2022-07-26T03:01:44.916Z,99634.56
2022-07-26T03:04:12.988Z,99624.83
2022-07-26T03:06:41.040Z,99626.77
2022-07-26T03:09:09.164Z,99626.96
2022-07-26T03:11:37.132Z,99623.12
2022-07-26T03:14:05.761Z,99617.91
2022-07-26T03:16:34.128Z,99614.92
2022-07-26T03:19:02.139Z,99622.30
2022-07-26T03:21:30.077Z,99628.80
2022-07-26T03:23:57.971Z,99633.19
2022-07-26T03:26:25.874Z,99632.70
2022-07-26T03:28:54.052Z,99626.71
2022-07-26T03:31:23.972Z,99621.52
2022-07-26T03:33:51.856Z,99624.27
2022-07-26T03:36:20.832Z,99619.05
2022-07-26T03:38:49.055Z,99623.36
2022-07-26T03:41:16.967Z,99625.42
2022-07-26T03:43:44.870Z,99625.36
2022-07-26T03:46:13.109Z,99634.42
2022-07-26T03:48:41.264Z,99640.48
2022-07-26T03:51:09.302Z,99642.92
2022-07-26T03:53:37.319Z,99637.83
2022-07-26T03:56:23.966Z,99630.89
2022-07-26T03:58:51.861Z,99622.89
2022-07-26T04:01:20.006Z,99616.70
2022-07-26T04:03:48.195Z,99602.70
2022-07-26T04:06:16.500Z,99604.33
2022-07-26T04:08:45.670Z,99604.84
2022-07-26T04:11:14.058Z,99608.30
2022-07-26T04:13:42.123Z,99603.74
2022-07-26T04:16:10.134Z,99604.54
2022-07-26T04:18:38.203Z,99598.03
2022-07-26T04:21:06.421Z,99596.29
2022-07-26T04:23:34.367Z,99587.98
2022-07-26T04:26:02.368Z,99585.58
2022-07-26T04:28:30.544Z,99577.98
2022-07-26T04:30:59.922Z,99578.16
2022-07-26T04:33:28.225Z,99578.81
2022-07-26T04:35:56.131Z,99578.31
2022-07-26T04:38:24.090Z,99585.71
2022-07-26T04:40:52.832Z,99585.38
2022-07-26T04:43:20.768Z,99585.61
2022-07-26T04:45:48.995Z,99583.32
2022-07-26T04:48:17.541Z,99585.25
2022-07-26T04:50:46.061Z,99588.05
2022-07-26T04:53:14.177Z,99591.88
2022-07-26T04:55:42.277Z,99593.35
2022-07-26T04:58:10.387Z,99584.42
2022-07-26T05:01:02.793Z,99579.94
2022-07-26T05:03:26.449Z,99576.22
2022-07-26T05:05:54.464Z,99582.20
2022-07-26T05:08:22.706Z,99589.61
2022-07-26T05:10:55.605Z,99591.02
2022-07-26T05:13:30.205Z,99593.38
2022-07-26T05:16:00.031Z,99595.56
2022-07-26T05:18:31.649Z,99594.89
2022-07-26T05:21:12.125Z,99593.35
2022-07-26T05:23:40.260Z,99591.96
2022-07-26T05:26:08.254Z,99590.11
2022-07-26T05:28:39.086Z,99583.55
2022-07-26T05:31:07.116Z,99580.91
2022-07-26T05:33:35.409Z,99578.59
2022-07-26T05:36:03.503Z,99573.06
2022-07-26T05:38:31.476Z,99574.21
2022-07-26T05:40:59.378Z,99575.75
2022-07-26T05:43:27.907Z,99568.91
2022-07-26T05:46:16.249Z,99563.91
2022-07-26T05:48:44.534Z,99558.76
2022-07-26T05:51:12.621Z,99556.35
2022-07-26T05:53:40.761Z,99561.20
2022-07-26T05:56:09.238Z,99563.88
2022-07-26T05:58:37.665Z,99558.70
2022-07-26T06:01:05.811Z,99558.05
2022-07-26T06:03:33.920Z,99558.41
2022-07-26T06:06:02.019Z,99562.54
2022-07-26T06:08:30.312Z,99563.91
2022-07-26T06:10:58.748Z,99564.11
2022-07-26T06:13:26.766Z,99562.44
2022-07-26T06:15:54.758Z,99563.70
2022-07-26T06:18:22.966Z,99564.47
2022-07-26T06:20:52.419Z,99568.35
2022-07-26T06:23:30.966Z,99564.81
2022-07-26T06:26:05.063Z,99563.53
2022-07-26T06:28:38.134Z,99562.70
2022-07-26T06:31:06.232Z,99563.02
2022-07-26T06:33:34.281Z,99561.06
2022-07-26T06:36:02.231Z,99556.64
2022-07-26T06:38:30.303Z,99556.15
2022-07-26T06:40:58.313Z,99557.80
2022-07-26T06:43:26.233Z,99551.65
2022-07-26T06:45:54.260Z,99546.96
2022-07-26T06:48:22.340Z,99553.34
2022-07-26T06:50:51.193Z,99545.84
2022-07-26T06:53:19.618Z,99540.45
2022-07-26T06:55:47.599Z,99538.94
2022-07-26T06:58:15.520Z,99537.36
2022-07-26T07:00:44.521Z,99538.01
2022-07-26T07:03:12.675Z,99533.42
2022-07-26T07:05:40.756Z,99530.48
2022-07-26T07:08:08.862Z,99529.29
2022-07-26T07:10:39.092Z,99521.39
2022-07-26T07:13:07.401Z,99518.39
2022-07-26T07:15:35.477Z,99523.17
2022-07-26T07:18:03.891Z,99522.21
2022-07-26T07:20:32.357Z,99536.80
2022-07-26T07:23:00.457Z,99542.63
2022-07-26T07:25:30.956Z,99548.27
2022-07-26T07:28:00.731Z,99553.65
2022-07-26T07:30:29.237Z,99551.21
2022-07-26T07:32:57.395Z,99550.36
2022-07-26T07:35:31.930Z,99557.77
2022-07-26T07:38:00.613Z,99566.98
2022-07-26T07:40:30.610Z,99575.05
2022-07-26T07:42:59.591Z,99572.85
2022-07-26T07:45:27.798Z,99571.46
2022-07-26T07:47:55.889Z,99562.69
2022-07-26T07:50:27.340Z,99556.43
2022-07-26T07:52:59.148Z,99553.05
2022-07-26T07:55:46.348Z,99560.23
2022-07-26T07:58:18.870Z,99555.95
2022-07-26T08:00:48.145Z,99540.93
2022-07-26T08:03:17.951Z,99537.39
2022-07-26T08:05:49.417Z,99548.02
2022-07-26T08:08:22.300Z,99547.03
2022-07-26T08:10:53.496Z,99551.02
2022-07-26T08:13:23.741Z,99551.85
2022-07-26T08:15:54.025Z,99552.08
2022-07-26T08:18:24.977Z,99554.26
2022-07-26T08:20:54.055Z,99547.45
2022-07-26T08:23:22.583Z,99548.83
2022-07-26T08:26:01.944Z,99548.55
2022-07-26T08:28:47.036Z,99548.47
2022-07-26T08:31:20.513Z,99547.07
2022-07-26T08:33:48.978Z,99549.93
2022-07-26T08:36:18.253Z,99548.48
2022-07-26T08:38:47.974Z,99544.31
2022-07-26T08:41:18.678Z,99547.38
2022-07-26T08:43:52.438Z,99544.52
2022-07-26T08:46:25.805Z,99542.42
2022-07-26T08:48:56.865Z,99543.84
2022-07-26T08:51:26.864Z,99541.19
2022-07-26T08:54:04.681Z,99543.27
2022-07-26T08:56:35.804Z,99547.48
2022-07-26T08:59:20.156Z,99550.77
2022-07-26T09:01:53.432Z,99554.27
2022-07-26T09:04:31.763Z,99555.79
2022-07-26T09:07:07.388Z,99557.11
2022-07-26T09:09:40.309Z,99554.73
2022-07-26T09:12:20.620Z,99557.91
2022-07-26T09:14:48.779Z,99560.99
2022-07-26T09:17:19.257Z,99562.96
2022-07-26T09:20:06.581Z,99557.89
2022-07-26T09:22:35.742Z,99566.36
2022-07-26T09:25:19.027Z,99569.81
2022-07-26T09:27:47.249Z,99579.45
2022-07-26T09:30:15.892Z,99585.55
2022-07-26T09:33:06.795Z,99585.35
2022-07-26T09:35:50.869Z,99583.14
2022-07-26T09:38:20.345Z,99594.80
2022-07-26T09:40:51.090Z,99595.88
2022-07-26T09:43:24.387Z,99598.61
2022-07-26T09:46:07.619Z,99597.64
2022-07-26T09:49:08.341Z,99600.44
2022-07-26T09:51:46.260Z,99603.94
2022-07-26T09:54:35.765Z,99604.53
2022-07-26T09:57:03.809Z,99605.81
2022-07-26T09:59:31.894Z,99607.40
2022-07-26T10:02:00.656Z,99611.69
2022-07-26T10:04:28.792Z,99605.90
2022-07-26T10:06:58.664Z,99607.20
2022-07-26T10:09:35.041Z,99603.23
2022-07-26T10:12:09.280Z,99606.21
2022-07-26T10:14:40.898Z,99605.45
2022-07-26T10:17:28.942Z,99609.23
2022-07-26T10:20:10.668Z,99617.65
2022-07-26T10:22:50.724Z,99610.83
2022-07-26T10:25:18.853Z,99610.70
2022-07-26T10:27:52.232Z,99613.92
2022-07-26T10:30:20.496Z,99617.79
2022-07-26T10:32:53.879Z,99624.51
2022-07-26T10:35:41.198Z,99625.68
2022-07-26T10:38:13.453Z,99629.77
2022-07-26T10:41:01.137Z,99627.99
2022-07-26T10:43:40.697Z,99632.51
2022-07-26T10:46:19.017Z,99639.76
2022-07-26T10:48:56.790Z,99645.59
2022-07-26T10:51:34.815Z,99645.58
2022-07-26T10:54:08.493Z,99645.20
2022-07-26T10:56:37.234Z,99635.55
2022-07-26T10:59:06.168Z,99635.69
2022-07-26T11:01:43.060Z,99637.55
2022-07-26T11:04:25.210Z,99640.04
2022-07-26T11:06:53.316Z,99647.13
2022-07-26T11:09:21.450Z,99652.50
2022-07-26T11:11:49.566Z,99659.33
2022-07-26T11:14:18.383Z,99660.68
2022-07-26T11:16:50.743Z,99667.45
2022-07-26T11:19:21.407Z,99671.21
2022-07-26T11:21:57.422Z,99672.27
2022-07-26T11:24:28.604Z,99677.51
2022-07-26T11:27:04.057Z,99681.42
2022-07-26T11:29:37.892Z,99684.94
2022-07-26T11:32:21.769Z,99683.17
2022-07-26T11:35:05.088Z,99689.72
2022-07-26T11:37:33.331Z,99685.89
2022-07-26T11:40:01.500Z,99694.97
2022-07-26T11:42:29.563Z,99700.26
2022-07-26T11:44:58.500Z,99709.44
2022-07-26T11:47:26.855Z,99710.05
2022-07-26T11:52:43.365Z,99713.83
2022-07-26T11:55:12.694Z,99705.05
2022-07-26T11:57:40.717Z,99710.06
2022-07-26T12:00:09.523Z,99707.28
2022-07-26T12:02:37.659Z,99708.82
2022-07-26T12:05:21.757Z,99711.20
2022-07-26T12:08:08.868Z,99711.05
2022-07-26T12:10:36.825Z,99708.77
2022-07-26T12:13:08.379Z,99711.42
2022-07-26T12:15:51.512Z,99704.65
2022-07-26T12:18:30.062Z,99700.05
2022-07-26T12:21:09.535Z,99699.52
2022-07-26T12:23:49.430Z,99705.64
2022-07-26T12:26:26.506Z,99711.23
2022-07-26T12:28:56.236Z,99710.01
2022-07-26T12:31:29.750Z,99711.61
2022-07-26T12:33:58.851Z,99700.82
2022-07-26T12:36:29.438Z,99700.80
2022-07-26T12:39:01.175Z,99704.67
2022-07-26T12:41:38.355Z,99705.86
2022-07-26T12:44:12.606Z,99713.42
2022-07-26T12:46:41.239Z,99714.21
2022-07-26T12:49:09.527Z,99721.85
2022-07-26T12:51:37.849Z,99727.70
2022-07-26T12:54:06.871Z,99728.34
2022-07-26T12:56:35.316Z,99728.66
2022-07-26T12:59:03.590Z,99724.24
2022-07-26T13:01:33.062Z,99721.83
2022-07-26T13:04:01.276Z,99722.27
2022-07-26T13:06:29.363Z,99719.02
2022-07-26T13:08:57.743Z,99717.08
2022-07-26T13:11:25.777Z,99722.69
2022-07-26T13:13:54.707Z,99733.13
2022-07-26T13:16:22.847Z,99740.11
2022-07-26T13:18:51.076Z,99752.19
2022-07-26T13:21:19.361Z,99753.02
2022-07-26T13:23:47.749Z,99746.48
2022-07-26T13:26:15.779Z,99748.61
2022-07-26T13:28:44.837Z,99745.94
2022-07-26T13:31:18.821Z,99741.16
2022-07-26T13:33:47.578Z,99742.47
2022-07-26T13:36:15.703Z,99753.11
2022-07-26T13:38:43.737Z,99758.52
2022-07-26T13:41:11.794Z,99761.02
2022-07-26T13:43:39.862Z,99768.67
2022-07-26T13:46:07.894Z,99771.41
2022-07-26T13:48:36.085Z,99768.54
2022-07-26T13:51:04.558Z,99768.23
2022-07-26T13:53:32.623Z,99761.98
2022-07-26T13:56:00.458Z,99764.66
2022-07-26T13:58:28.554Z,99763.63
2022-07-26T14:00:56.855Z,99759.97
2022-07-26T14:03:26.255Z,99753.33
2022-07-26T14:05:54.710Z,99748.39
2022-07-26T14:08:22.770Z,99747.67
2022-07-26T14:10:50.932Z,99753.72
2022-07-26T14:13:18.833Z,99754.55
2022-07-26T14:15:46.815Z,99753.14
2022-07-26T14:18:14.846Z,99758.73
2022-07-26T14:20:43.146Z,99762.16
2022-07-26T14:23:11.330Z,99764.80
2022-07-26T14:25:39.510Z,99765.98
2022-07-26T14:28:07.634Z,99762.95
2022-07-26T14:30:35.879Z,99768.31
2022-07-26T14:33:05.266Z,99776.71
2022-07-26T14:35:33.209Z,99779.44
2022-07-26T14:38:01.098Z,99780.85
2022-07-26T14:40:29.059Z,99774.98
2022-07-26T14:42:57.105Z,99779.13
2022-07-26T14:45:25.178Z,99779.35
2022-07-26T14:47:53.200Z,99780.06
2022-07-26T14:50:23.610Z,99777.45
2022-07-26T14:52:52.899Z,99778.54
2022-07-26T14:55:25.434Z,99783.19
2022-07-26T14:57:54.269Z,99789.69
2022-07-26T15:00:22.459Z,99792.75
2022-07-26T15:02:51.351Z,99794.65
2022-07-26T15:05:19.974Z,99799.14
2022-07-26T15:07:48.222Z,99800.32
2022-07-26T15:10:16.529Z,99804.84
2022-07-26T15:12:44.781Z,99810.70
2022-07-26T15:15:12.743Z,99814.23
2022-07-26T15:17:40.736Z,99812.51
2022-07-26T15:20:09.571Z,99810.86
2022-07-26T15:22:37.638Z,99811.65
2022-07-26T15:25:06.042Z,99813.17
2022-07-26T15:27:40.211Z,99810.19
2022-07-26T15:30:13.616Z,99810.83
2022-07-26T15:32:43.987Z,99803.17
2022-07-26T15:35:14.057Z,99807.46
2022-07-26T15:37:48.220Z,99810.04
2022-07-26T15:40:16.426Z,99811.10
2022-07-26T15:42:45.571Z,99813.92
2022-07-26T15:45:14.327Z,99819.73
2022-07-26T15:47:54.883Z,99821.70
2022-07-26T15:50:26.564Z,99826.06
2022-07-26T15:52:54.632Z,99829.70
2022-07-26T15:55:22.897Z,99832.34
2022-07-26T15:57:50.846Z,99835.41
2022-07-26T16:00:19.043Z,99834.85
2022-07-26T16:02:47.194Z,99840.53
2022-07-26T16:05:15.885Z,99840.56
2022-07-26T16:07:45.318Z,99840.02
2022-07-26T16:10:16.637Z,99843.13
2022-07-26T16:12:44.837Z,99849.41
2022-07-26T16:15:13.117Z,99849.56
2022-07-26T16:17:41.503Z,99850.90
2022-07-26T16:20:10.080Z,99857.92
2022-07-26T16:22:41.474Z,99864.77
2022-07-26T16:25:10.290Z,99868.38
2022-07-26T16:27:38.426Z,99876.24
2022-07-26T16:30:07.070Z,99882.80
2022-07-26T16:32:35.036Z,99884.12
2022-07-26T16:35:03.265Z,99883.47
2022-07-26T16:37:31.192Z,99886.55
2022-07-26T16:39:59.346Z,99890.06
2022-07-26T16:42:27.326Z,99894.52
2022-07-26T16:44:55.434Z,99900.70
2022-07-26T16:47:23.421Z,99906.75
2022-07-26T16:49:51.890Z,99905.71
2022-07-26T16:52:20.130Z,99907.65
2022-07-26T16:54:48.349Z,99908.75
2022-07-26T16:57:16.530Z,99910.75
2022-07-26T16:59:44.632Z,99912.03
2022-07-26T17:02:15.279Z,99912.79
2022-07-26T17:04:43.689Z,99917.73
2022-07-26T17:07:24.907Z,99917.34
2022-07-26T17:09:55.883Z,99916.83
2022-07-26T17:12:24.696Z,99911.40
2022-07-26T17:14:53.667Z,99912.52
2022-07-26T17:17:21.883Z,99907.60
2022-07-26T17:19:50.572Z,99906.80
2022-07-26T17:22:19.241Z,99907.84
2022-07-26T17:24:49.035Z,99902.86
2022-07-26T17:27:17.818Z,99900.24
2022-07-26T17:29:45.891Z,99894.17
2022-07-26T17:32:13.922Z,99894.78
2022-07-26T17:34:43.021Z,99893.29
2022-07-26T17:37:12.592Z,99892.09
2022-07-26T17:39:51.934Z,99889.78
2022-07-26T17:42:22.590Z,99887.22
2022-07-26T17:44:51.076Z,99885.08
2022-07-26T17:47:29.207Z,99887.20
2022-07-26T17:52:51.369Z,99877.02
2022-07-26T17:55:25.368Z,99877.98
2022-07-26T17:57:55.422Z,99876.39
2022-07-26T18:00:28.864Z,99876.40
2022-07-26T18:02:58.119Z,99871.98
2022-07-26T18:05:33.111Z,99869.66
2022-07-26T18:08:04.561Z,99866.61
2022-07-26T18:10:32.791Z,99868.17
2022-07-26T18:13:00.895Z,99865.88
2022-07-26T18:15:28.967Z,99867.23
2022-07-26T18:17:57.457Z,99861.09
2022-07-26T18:20:25.680Z,99861.73
2022-07-26T18:22:54.959Z,99863.18
2022-07-26T18:25:23.037Z,99864.52
2022-07-26T18:27:51.208Z,99863.07
2022-07-26T18:30:19.216Z,99864.14
2022-07-26T18:32:47.519Z,99865.21
2022-07-26T18:35:15.462Z,99867.48
2022-07-26T18:37:43.503Z,99869.64
2022-07-26T18:40:11.826Z,99873.52
2022-07-26T18:42:39.810Z,99870.58
2022-07-26T18:45:08.150Z,99868.23
2022-07-26T18:47:36.246Z,99872.55
2022-07-26T18:50:04.744Z,99872.36
2022-07-26T18:52:33.661Z,99871.83
2022-07-26T18:55:07.112Z,99873.88
2022-07-26T18:57:36.857Z,99872.23
2022-07-26T19:00:07.971Z,99873.36
2022-07-26T19:02:36.439Z,99874.78
2022-07-26T19:05:05.836Z,99873.39
2022-07-26T19:07:34.386Z,99874.56
2022-07-26T19:10:02.278Z,99878.05
2022-07-26T19:12:30.351Z,99879.58
2022-07-26T19:15:00.120Z,99878.80
2022-07-26T19:17:30.285Z,99877.92
2022-07-26T19:20:01.291Z,99881.00
2022-07-26T19:22:32.584Z,99880.10
2022-07-26T19:25:01.746Z,99877.95
2022-07-26T19:27:29.925Z,99877.59
2022-07-26T19:29:57.875Z,99874.44
2022-07-26T19:32:30.356Z,99876.13
2022-07-26T19:35:02.162Z,99878.48
2022-07-26T19:37:30.386Z,99875.67
2022-07-26T19:40:01.279Z,99871.77
2022-07-26T19:42:32.498Z,99868.64
2022-07-26T19:45:01.196Z,99871.92
2022-07-26T19:47:30.047Z,99872.08
2022-07-26T19:49:59.064Z,99870.46
2022-07-26T19:52:26.978Z,99868.39
2022-07-26T19:54:55.127Z,99872.58
2022-07-26T19:57:23.212Z,99869.56
2022-07-26T19:59:51.206Z,99867.16
2022-07-26T20:02:19.305Z,99862.04
2022-07-26T20:04:47.657Z,99855.14
2022-07-26T20:07:19.864Z,99856.30
2022-07-26T20:09:50.230Z,99858.00
2022-07-26T20:12:19.602Z,99862.80
2022-07-26T20:14:48.004Z,99865.30
2022-07-26T20:17:16.417Z,99865.23
2022-07-26T20:19:45.042Z,99867.80
2022-07-26T20:22:13.142Z,99872.12
2022-07-26T20:24:41.115Z,99873.49
2022-07-26T20:27:09.108Z,99873.04
2022-07-26T20:29:37.192Z,99871.98
2022-07-26T20:32:05.533Z,99871.29
2022-07-26T20:34:33.476Z,99873.94
2022-07-26T20:37:01.612Z,99873.73
2022-07-26T20:39:29.873Z,99876.73
2022-07-26T20:41:57.810Z,99873.66
2022-07-26T20:44:28.356Z,99872.90
2022-07-26T20:46:57.000Z,99870.83
2022-07-26T20:49:25.293Z,99875.57
2022-07-26T20:51:53.418Z,99878.98
2022-07-26T20:54:21.469Z,99883.75
2022-07-26T20:56:49.847Z,99886.44
2022-07-26T20:59:18.002Z,99886.02
2022-07-26T21:01:46.314Z,99889.00
2022-07-26T21:04:14.681Z,99890.70
2022-07-26T21:06:42.962Z,99892.98
2022-07-26T21:09:11.291Z,99894.41
2022-07-26T21:11:39.592Z,99895.30
2022-07-26T21:14:07.670Z,99894.71
2022-07-26T21:16:36.920Z,99893.11
2022-07-26T21:19:09.730Z,99895.11
2022-07-26T21:21:38.417Z,99893.29
2022-07-26T21:24:07.042Z,99897.14
2022-07-26T21:26:35.095Z,99899.37
2022-07-26T21:29:04.983Z,99899.58
2022-07-26T21:31:33.078Z,99898.41
2022-07-26T21:34:01.115Z,99897.08
2022-07-26T21:36:29.607Z,99897.70
2022-07-26T21:38:59.209Z,99896.02
2022-07-26T21:41:27.085Z,99900.51
2022-07-26T21:43:55.325Z,99899.21
2022-07-26T21:46:23.340Z,99899.45
2022-07-26T21:48:51.546Z,99898.23
2022-07-26T21:51:19.650Z,99903.96
2022-07-26T21:53:47.904Z,99905.48
2022-07-26T21:56:16.229Z,99903.71
2022-07-26T21:58:44.209Z,99908.24
2022-07-26T22:01:15.595Z,99907.75
2022-07-26T22:03:43.556Z,99908.14
2022-07-26T22:06:13.176Z,99905.05
2022-07-26T22:08:41.319Z,99906.62
2022-07-26T22:11:09.670Z,99909.67
2022-07-26T22:13:38.726Z,99910.20
2022-07-26T22:16:07.390Z,99909.89
2022-07-26T22:18:35.535Z,99913.95
2022-07-26T22:21:04.420Z,99918.19
2022-07-26T22:23:32.768Z,99918.23
2022-07-26T22:26:03.810Z,99917.65
2022-07-26T22:28:33.662Z,99915.89
2022-07-26T22:31:01.998Z,99919.75
2022-07-26T22:33:30.039Z,99918.38
2022-07-26T22:35:58.118Z,99915.85
2022-07-26T22:38:26.086Z,99913.48
2022-07-26T22:40:54.047Z,99916.85
2022-07-26T22:43:21.897Z,99918.79
2022-07-26T22:45:50.008Z,99917.39
2022-07-26T22:48:17.996Z,99917.33
2022-07-26T22:50:45.924Z,99918.05
2022-07-26T22:53:13.978Z,99919.89
2022-07-26T22:55:42.300Z,99914.34
2022-07-26T22:58:10.298Z,99915.84
2022-07-26T23:00:38.455Z,99916.04
2022-07-26T23:03:19.838Z,99915.98
2022-07-26T23:05:50.347Z,99916.36
2022-07-26T23:08:45.671Z,99914.52
2022-07-26T23:11:07.040Z,99913.21
2022-07-26T23:13:35.022Z,99913.08
2022-07-26T23:16:03.071Z,99914.19
2022-07-26T23:18:34.922Z,99916.72
2022-07-26T23:21:03.624Z,99917.64
2022-07-26T23:23:32.415Z,99925.69
2022-07-26T23:26:01.503Z,99936.86
2022-07-26T23:28:36.111Z,99933.14
2022-07-26T23:31:11.231Z,99939.81
2022-07-26T23:33:52.556Z,99939.33
2022-07-26T23:36:27.949Z,99943.10
2022-07-26T23:38:58.627Z,99942.56
2022-07-26T23:41:28.144Z,99940.66
2022-07-26T23:43:56.470Z,99942.14
2022-07-26T23:46:25.250Z,99948.88
2022-07-26T23:48:54.569Z,99943.34
2022-07-26T23:51:25.404Z,99941.78
2022-07-26T23:53:54.123Z,99941.82
2022-07-26T23:56:22.397Z,99938.30
2022-07-26T23:58:50.635Z,99942.25
