createdAt,value
2018-04-10T00:00:39.612Z,1001.50
2018-04-10T00:01:39.616Z,1001.56
2018-04-10T00:02:39.626Z,1001.55
2018-04-10T00:03:39.610Z,1001.56
2018-04-10T00:05:00.628Z,1001.57
2018-04-10T00:05:39.613Z,1001.59
2018-04-10T00:06:39.615Z,1001.58
2018-04-10T00:07:39.611Z,1001.58
2018-04-10T00:08:39.620Z,1001.61
2018-04-10T00:09:39.612Z,1001.61
2018-04-10T00:11:00.637Z,1001.62
2018-04-10T00:11:39.608Z,1001.64
2018-04-10T00:12:39.616Z,1001.60
2018-04-10T00:13:39.607Z,1001.60
2018-04-10T00:14:39.607Z,1001.57
2018-04-10T00:15:39.606Z,1001.57
2018-04-10T00:17:00.611Z,1001.55
2018-04-10T00:17:39.604Z,1001.55
2018-04-10T00:18:39.603Z,1001.53
2018-04-10T00:19:39.600Z,1001.51
2018-04-10T00:20:39.607Z,1001.50
2018-04-10T00:21:39.603Z,1001.50
2018-04-10T00:23:00.612Z,1001.47
2018-04-10T00:23:39.599Z,1001.49
2018-04-10T00:24:39.593Z,1001.48
2018-04-10T00:25:39.592Z,1001.47
2018-04-10T00:26:39.597Z,1001.46
2018-04-10T00:27:39.593Z,1001.49
2018-04-10T00:29:00.602Z,1001.48
2018-04-10T00:29:39.590Z,1001.48
2018-04-10T00:30:39.589Z,1001.50
2018-04-10T00:31:39.588Z,1001.48
2018-04-10T00:32:39.589Z,1001.47
2018-04-10T00:33:39.594Z,1001.47
2018-04-10T00:35:00.604Z,1001.42
2018-04-10T00:35:39.598Z,1001.43
2018-04-10T00:36:39.579Z,1001.49
2018-04-10T00:37:39.584Z,1001.42
2018-04-10T00:38:39.594Z,1001.44
2018-04-10T00:39:39.599Z,1001.42
2018-04-10T00:41:00.595Z,1001.40
2018-04-10T00:41:39.577Z,1001.41
2018-04-10T00:42:39.587Z,1001.38
2018-04-10T00:43:39.571Z,1001.40
2018-04-10T00:44:39.570Z,1001.40
2018-04-10T00:45:39.569Z,1001.39
2018-04-10T00:47:00.586Z,1001.34
2018-04-10T00:47:39.574Z,1001.34
2018-04-10T00:48:39.571Z,1001.33
2018-04-10T00:49:39.567Z,1001.33
2018-04-10T00:50:39.563Z,1001.34
2018-04-10T00:51:39.570Z,1001.31
2018-04-10T00:53:00.567Z,1001.32
2018-04-10T00:53:39.563Z,1001.28
2018-04-10T00:54:39.571Z,1001.27
2018-04-10T00:55:39.568Z,1001.29
2018-04-10T00:56:39.578Z,1001.31
2018-04-10T00:57:39.560Z,1001.30
2018-04-10T00:59:00.563Z,1001.32
2018-04-10T00:59:39.560Z,1001.27
2018-04-10T01:00:39.565Z,1001.30
2018-04-10T01:01:39.555Z,1001.27
2018-04-10T01:02:39.555Z,1001.26
2018-04-10T01:03:39.540Z,1001.23
2018-04-10T01:05:00.566Z,1001.24
2018-04-10T01:05:39.543Z,1001.24
2018-04-10T01:06:39.545Z,1001.22
2018-04-10T01:07:39.551Z,1001.24
2018-04-10T01:08:39.550Z,1001.24
2018-04-10T01:09:39.541Z,1001.24
2018-04-10T01:11:00.557Z,1001.20
2018-04-10T01:11:39.539Z,1001.20
2018-04-10T01:12:39.543Z,1001.20
2018-04-10T01:13:39.534Z,1001.19
2018-04-10T01:14:39.531Z,1001.21
2018-04-10T01:15:39.534Z,1001.17
2018-04-10T01:17:00.545Z,1001.17
2018-04-10T01:17:39.532Z,1001.19
2018-04-10T01:18:39.529Z,1001.16
2018-04-10T01:19:39.526Z,1001.15
2018-04-10T01:20:39.531Z,1001.16
2018-04-10T01:21:39.536Z,1001.14
2018-04-10T01:23:00.538Z,1001.12
2018-04-10T01:23:39.522Z,1001.12
2018-04-10T01:24:39.523Z,1001.10
2018-04-10T01:25:39.522Z,1001.12
2018-04-10T01:26:39.518Z,1001.11
2018-04-10T01:27:39.518Z,1001.10
2018-04-10T01:29:00.526Z,1001.12
2018-04-10T01:29:39.519Z,1001.14
2018-04-10T01:30:39.514Z,1001.12
2018-04-10T01:31:39.515Z,1001.13
2018-04-10T01:32:39.508Z,1001.14
2018-04-10T01:33:39.506Z,1001.16
2018-04-10T01:35:00.516Z,1001.13
2018-04-10T01:35:39.509Z,1001.14
2018-04-10T01:36:39.504Z,1001.13
2018-04-10T01:37:39.498Z,1001.15
2018-04-10T01:38:39.493Z,1001.15
2018-04-10T01:39:39.497Z,1001.14
2018-04-10T01:41:00.519Z,1001.12
2018-04-10T01:41:39.493Z,1001.13
2018-04-10T01:42:39.491Z,1001.12
2018-04-10T01:43:39.493Z,1001.11
2018-04-10T01:44:39.493Z,1001.09
2018-04-10T01:45:39.493Z,1001.06
2018-04-10T01:47:00.496Z,1001.07
2018-04-10T01:47:39.479Z,1001.08
2018-04-10T01:48:39.481Z,1001.07
2018-04-10T01:49:39.492Z,1001.08
2018-04-10T01:50:39.491Z,1001.08
2018-04-10T01:51:39.478Z,1001.06
2018-04-10T01:53:00.496Z,1001.04
2018-04-10T01:53:39.474Z,1001.01
2018-04-10T01:54:39.481Z,1001.08
2018-04-10T01:55:39.472Z,1001.08
2018-04-10T01:56:39.472Z,1001.04
2018-04-10T01:57:39.472Z,1001.07
2018-04-10T01:59:00.478Z,1001.05
2018-04-10T01:59:39.461Z,1001.08
2018-04-10T02:00:39.455Z,1001.07
2018-04-10T02:01:39.462Z,1001.06
2018-04-10T02:02:39.459Z,1001.06
2018-04-10T02:03:39.458Z,1001.07
2018-04-10T02:05:00.470Z,1001.02
2018-04-10T02:05:39.459Z,1001.00
2018-04-10T02:06:39.453Z,1001.02
2018-04-10T02:07:39.445Z,1001.04
2018-04-10T02:08:39.449Z,1001.04
2018-04-10T02:09:39.442Z,1001.05
2018-04-10T02:11:00.449Z,1001.05
2018-04-10T02:11:39.441Z,1001.06
2018-04-10T02:12:39.440Z,1001.11
2018-04-10T02:13:39.439Z,1001.09
2018-04-10T02:14:39.440Z,1001.13
2018-04-10T02:15:39.438Z,1001.08
2018-04-10T02:17:00.435Z,1001.10
2018-04-10T02:17:39.438Z,1001.15
2018-04-10T02:18:39.430Z,1001.14
2018-04-10T02:19:39.424Z,1001.15
2018-04-10T02:20:39.424Z,1001.17
2018-04-10T02:21:39.424Z,1001.18
2018-04-10T02:23:00.429Z,1001.14
2018-04-10T02:23:39.419Z,1001.13
2018-04-10T02:24:39.451Z,1001.15
2018-04-10T02:25:39.410Z,1001.17
2018-04-10T02:26:39.416Z,1001.11
2018-04-10T02:27:39.425Z,1001.11
2018-04-10T02:29:00.418Z,1001.14
2018-04-10T02:29:39.409Z,1001.08
2018-04-10T02:30:39.408Z,1001.10
2018-04-10T02:31:39.406Z,1001.13
2018-04-10T02:32:39.411Z,1001.11
2018-04-10T02:33:39.408Z,1001.10
2018-04-10T02:35:00.406Z,1001.10
2018-04-10T02:35:39.404Z,1001.09
2018-04-10T02:36:39.395Z,1001.07
2018-04-10T02:37:39.400Z,1001.06
2018-04-10T02:38:39.396Z,1001.09
2018-04-10T02:39:39.377Z,1001.03
2018-04-10T02:41:00.395Z,1001.05
2018-04-10T02:41:39.394Z,1001.01
2018-04-10T02:42:39.383Z,1000.99
2018-04-10T02:43:39.379Z,1001.02
2018-04-10T02:44:39.380Z,1001.02
2018-04-10T02:45:39.376Z,1001.01
2018-04-10T02:47:00.388Z,1001.00
2018-04-10T02:47:39.371Z,1001.01
2018-04-10T02:48:39.365Z,1001.02
2018-04-10T02:49:39.375Z,1001.00
2018-04-10T02:50:39.368Z,1001.04
2018-04-10T02:51:39.367Z,1001.03
2018-04-10T02:53:00.367Z,1000.97
2018-04-10T02:53:39.354Z,1000.96
2018-04-10T02:54:39.355Z,1000.97
2018-04-10T02:55:39.356Z,1000.99
2018-04-10T02:56:39.348Z,1001.00
2018-04-10T02:57:39.350Z,1000.96
2018-04-10T02:59:00.357Z,1000.94
2018-04-10T02:59:39.341Z,1000.94
2018-04-10T03:00:39.347Z,1000.96
2018-04-10T03:01:39.351Z,1000.92
2018-04-10T03:02:39.335Z,1000.88
2018-04-10T03:03:39.340Z,1000.89
2018-04-10T03:05:00.342Z,1000.93
2018-04-10T03:05:39.333Z,1000.86
2018-04-10T03:06:39.324Z,1000.82
2018-04-10T03:07:39.331Z,1000.86
2018-04-10T03:08:39.327Z,1000.83
2018-04-10T03:09:39.334Z,1000.83
2018-04-10T03:11:00.341Z,1000.84
2018-04-10T03:11:39.320Z,1000.83
2018-04-10T03:12:39.321Z,1000.81
2018-04-10T03:13:39.311Z,1000.81
2018-04-10T03:14:39.313Z,1000.84
2018-04-10T03:15:39.311Z,1000.80
2018-04-10T03:17:00.314Z,1000.83
2018-04-10T03:17:39.303Z,1000.75
2018-04-10T03:18:39.302Z,1000.84
2018-04-10T03:19:39.298Z,1000.85
2018-04-10T03:20:39.298Z,1000.81
2018-04-10T03:21:39.307Z,1000.84
2018-04-10T03:23:00.311Z,1000.83
2018-04-10T03:23:39.292Z,1000.85
2018-04-10T03:24:39.302Z,1000.85
2018-04-10T03:25:39.289Z,1000.87
2018-04-10T03:26:39.286Z,1000.86
2018-04-10T03:27:39.294Z,1000.87
2018-04-10T03:29:00.301Z,1000.88
2018-04-10T03:29:39.282Z,1000.84
2018-04-10T03:30:39.277Z,1000.84
2018-04-10T03:31:39.277Z,1000.84
2018-04-10T03:32:39.271Z,1000.85
2018-04-10T03:33:39.271Z,1000.83
2018-04-10T03:35:00.275Z,1000.85
2018-04-10T03:35:39.270Z,1000.84
2018-04-10T03:36:39.263Z,1000.87
2018-04-10T03:37:39.264Z,1000.84
2018-04-10T03:38:39.263Z,1000.83
2018-04-10T03:39:39.261Z,1000.85
2018-04-10T03:41:00.267Z,1000.82
2018-04-10T03:41:39.252Z,1000.87
2018-04-10T03:42:39.247Z,1000.82
2018-04-10T03:43:39.248Z,1000.84
2018-04-10T03:44:39.243Z,1000.90
2018-04-10T03:45:39.243Z,1000.89
2018-04-10T03:47:00.248Z,1000.89
2018-04-10T03:47:39.233Z,1000.92
2018-04-10T03:48:39.232Z,1000.90
2018-04-10T03:49:39.235Z,1000.93
2018-04-10T03:50:39.228Z,1000.90
2018-04-10T03:51:39.231Z,1000.94
2018-04-10T03:53:00.232Z,1000.94
2018-04-10T03:53:39.217Z,1000.91
2018-04-10T03:54:39.237Z,1000.92
2018-04-10T03:55:39.225Z,1000.90
2018-04-10T03:56:39.216Z,1000.88
2018-04-10T03:57:39.209Z,1000.87
2018-04-10T03:59:00.221Z,1000.89
2018-04-10T03:59:39.205Z,1000.86
2018-04-10T04:00:39.203Z,1000.85
2018-04-10T04:01:39.206Z,1000.86
2018-04-10T04:02:39.210Z,1000.78
2018-04-10T04:03:39.199Z,1000.81
2018-04-10T04:05:00.202Z,1000.82
2018-04-10T04:05:39.189Z,1000.79
2018-04-10T04:06:39.188Z,1000.80
2018-04-10T04:07:39.185Z,1000.78
2018-04-10T04:08:39.188Z,1000.79
2018-04-10T04:09:39.186Z,1000.76
2018-04-10T04:11:00.196Z,1000.72
2018-04-10T04:11:39.180Z,1000.76
2018-04-10T04:12:39.185Z,1000.77
2018-04-10T04:13:39.176Z,1000.73
2018-04-10T04:14:39.182Z,1000.75
2018-04-10T04:15:39.171Z,1000.78
2018-04-10T04:17:00.170Z,1000.78
2018-04-10T04:17:39.174Z,1000.79
2018-04-10T04:18:39.165Z,1000.80
2018-04-10T04:19:39.165Z,1000.85
2018-04-10T04:20:39.169Z,1000.84
2018-04-10T04:21:39.151Z,1000.83
2018-04-10T04:23:00.174Z,1000.85
2018-04-10T04:23:39.156Z,1000.85
2018-04-10T04:24:39.147Z,1000.82
2018-04-10T04:25:39.140Z,1000.84
2018-04-10T04:26:39.143Z,1000.82
2018-04-10T04:27:39.151Z,1000.79
2018-04-10T04:29:00.149Z,1000.75
2018-04-10T04:29:39.137Z,1000.74
2018-04-10T04:30:39.138Z,1000.76
2018-04-10T04:31:39.133Z,1000.73
2018-04-10T04:32:39.131Z,1000.77
2018-04-10T04:33:39.123Z,1000.75
2018-04-10T04:35:00.136Z,1000.78
2018-04-10T04:35:39.114Z,1000.75
2018-04-10T04:36:39.122Z,1000.73
2018-04-10T04:37:39.120Z,1000.72
2018-04-10T04:38:39.118Z,1000.69
2018-04-10T04:39:39.111Z,1000.67
2018-04-10T04:41:00.121Z,1000.71
2018-04-10T04:41:39.107Z,1000.71
2018-04-10T04:42:39.105Z,1000.70
2018-04-10T04:43:39.103Z,1000.72
2018-04-10T04:44:39.101Z,1000.74
2018-04-10T04:45:39.100Z,1000.75
2018-04-10T04:47:00.098Z,1000.74
2018-04-10T04:47:39.095Z,1000.77
2018-04-10T04:48:39.097Z,1000.79
2018-04-10T04:49:39.086Z,1000.79
2018-04-10T04:50:39.092Z,1000.77
2018-04-10T04:51:39.080Z,1000.83
2018-04-10T04:53:00.079Z,1000.78
2018-04-10T04:53:39.078Z,1000.82
2018-04-10T04:54:39.166Z,1000.81
2018-04-10T04:55:39.063Z,1000.86
2018-04-10T04:56:39.069Z,1000.87
2018-04-10T04:57:39.058Z,1000.89
2018-04-10T04:59:00.112Z,1000.92
2018-04-10T04:59:39.098Z,1000.98
2018-04-10T05:00:39.064Z,1001.02
2018-04-10T05:01:39.054Z,1001.03
2018-04-10T05:02:39.068Z,1001.06
2018-04-10T05:03:39.048Z,1001.08
2018-04-10T05:05:00.053Z,1001.05
2018-04-10T05:05:39.049Z,1001.06
2018-04-10T05:06:39.474Z,1001.03
2018-04-10T05:07:39.038Z,1001.07
2018-04-10T05:08:39.031Z,1001.00
2018-04-10T05:09:39.035Z,1001.03
2018-04-10T05:11:00.040Z,1001.02
2018-04-10T05:11:39.043Z,1001.09
2018-04-10T05:12:39.024Z,1001.05
2018-04-10T05:13:39.047Z,1001.04
2018-04-10T05:14:39.027Z,1001.04
2018-04-10T05:15:39.020Z,1001.03
2018-04-10T05:17:00.025Z,1001.05
2018-04-10T05:17:39.021Z,1001.00
2018-04-10T05:18:39.011Z,1001.02
2018-04-10T05:19:39.018Z,1000.99
2018-04-10T05:20:39.024Z,1001.03
2018-04-10T05:21:39.017Z,1001.04
2018-04-10T05:23:00.037Z,1001.05
2018-04-10T05:23:39.003Z,1001.05
2018-04-10T05:24:39.004Z,1001.10
2018-04-10T05:25:39.001Z,1001.10
2018-04-10T05:26:39.000Z,1001.15
2018-04-10T05:27:38.993Z,1001.15
2018-04-10T05:29:00.009Z,1001.16
2018-04-10T05:29:38.995Z,1001.22
2018-04-10T05:30:38.988Z,1001.17
2018-04-10T05:31:38.997Z,1001.16
2018-04-10T05:32:38.984Z,1001.15
2018-04-10T05:33:38.989Z,1001.16
2018-04-10T05:34:59.988Z,1001.14
2018-04-10T05:35:39.006Z,1001.13
2018-04-10T05:36:38.977Z,1001.05
2018-04-10T05:37:38.974Z,1001.02
2018-04-10T05:38:38.978Z,1001.04
2018-04-10T05:39:38.982Z,1000.98
2018-04-10T05:40:59.992Z,1001.00
2018-04-10T05:41:38.970Z,1001.00
2018-04-10T05:42:38.975Z,1001.05
2018-04-10T05:43:38.973Z,1001.02
2018-04-10T05:44:38.979Z,1001.06
2018-04-10T05:45:38.979Z,1001.03
2018-04-10T05:46:59.985Z,1001.04
2018-04-10T05:47:38.968Z,1001.04
2018-04-10T05:48:38.978Z,1001.01
2018-04-10T05:49:39.012Z,1001.06
2018-04-10T05:50:38.971Z,1001.04
2018-04-10T05:51:38.965Z,1001.12
2018-04-10T05:52:59.967Z,1001.14
2018-04-10T05:53:38.969Z,1001.16
2018-04-10T05:54:38.977Z,1001.13
2018-04-10T05:55:38.965Z,1001.13
2018-04-10T05:56:38.974Z,1001.17
2018-04-10T05:57:38.965Z,1001.20
2018-04-10T05:58:59.971Z,1001.18
2018-04-10T05:59:38.964Z,1001.24
2018-04-10T06:00:38.968Z,1001.23
2018-04-10T06:01:38.967Z,1001.23
2018-04-10T06:02:38.970Z,1001.25
2018-04-10T06:03:38.972Z,1001.28
2018-04-10T06:04:59.975Z,1001.28
2018-04-10T06:05:38.964Z,1001.21
2018-04-10T06:06:38.995Z,1001.20
2018-04-10T06:07:38.962Z,1001.20
2018-04-10T06:08:38.969Z,1001.10
2018-04-10T06:09:38.956Z,1001.18
2018-04-10T06:10:59.980Z,1001.15
2018-04-10T06:11:38.965Z,1001.16
2018-04-10T06:12:38.963Z,1001.17
2018-04-10T06:13:38.961Z,1001.17
2018-04-10T06:14:38.960Z,1001.18
2018-04-10T06:15:38.962Z,1001.13
2018-04-10T06:16:59.972Z,1001.17
2018-04-10T06:17:38.965Z,1001.15
2018-04-10T06:18:38.975Z,1001.12
2018-04-10T06:19:38.967Z,1001.11
2018-04-10T06:20:38.957Z,1001.11
2018-04-10T06:21:38.978Z,1001.03
2018-04-10T06:22:59.981Z,1001.08
2018-04-10T06:23:38.964Z,1001.13
2018-04-10T06:24:38.972Z,1001.07
2018-04-10T06:25:38.972Z,1001.10
2018-04-10T06:26:39.039Z,1001.10
2018-04-10T06:27:38.973Z,1001.11
2018-04-10T06:28:59.973Z,1001.12
2018-04-10T06:29:38.965Z,1001.13
2018-04-10T06:30:38.972Z,1001.15
2018-04-10T06:31:38.968Z,1001.14
2018-04-10T06:32:38.968Z,1001.16
2018-04-10T06:33:38.973Z,1001.15
2018-04-10T06:34:59.990Z,1001.12
2018-04-10T06:35:38.972Z,1001.14
2018-04-10T06:36:38.973Z,1001.20
2018-04-10T06:37:38.972Z,1001.22
2018-04-10T06:38:38.968Z,1001.21
2018-04-10T06:39:38.969Z,1001.19
2018-04-10T06:40:59.980Z,1001.22
2018-04-10T06:41:38.983Z,1001.25
2018-04-10T06:42:38.983Z,1001.26
2018-04-10T06:43:38.983Z,1001.22
2018-04-10T06:44:38.976Z,1001.23
2018-04-10T06:45:38.984Z,1001.19
2018-04-10T06:46:59.988Z,1001.20
2018-04-10T06:47:39.064Z,1001.20
2018-04-10T06:48:38.994Z,1001.21
2018-04-10T06:49:38.980Z,1001.21
2018-04-10T06:50:38.985Z,1001.24
2018-04-10T06:51:38.989Z,1001.22
2018-04-10T06:53:00.007Z,1001.27
2018-04-10T06:53:39.006Z,1001.29
2018-04-10T06:54:38.993Z,1001.32
2018-04-10T06:55:38.994Z,1001.24
2018-04-10T06:56:39.003Z,1001.29
2018-04-10T06:57:38.999Z,1001.28
2018-04-10T06:59:00.015Z,1001.23
2018-04-10T06:59:39.006Z,1001.20
2018-04-10T07:00:39.011Z,1001.22
2018-04-10T07:01:39.018Z,1001.18
2018-04-10T07:02:39.015Z,1001.19
2018-04-10T07:03:39.009Z,1001.19
2018-04-10T07:05:00.034Z,1001.11
2018-04-10T07:05:39.020Z,1001.15
2018-04-10T07:06:39.020Z,1001.18
2018-04-10T07:07:39.027Z,1001.26
2018-04-10T07:08:39.024Z,1001.24
2018-04-10T07:09:39.029Z,1001.27
2018-04-10T07:11:00.046Z,1001.25
2018-04-10T07:11:39.031Z,1001.26
2018-04-10T07:12:39.030Z,1001.28
2018-04-10T07:13:39.036Z,1001.29
2018-04-10T07:14:39.044Z,1001.22
2018-04-10T07:15:39.048Z,1001.25
2018-04-10T07:17:00.048Z,1001.23
2018-04-10T07:17:39.045Z,1001.26
2018-04-10T07:18:39.046Z,1001.18
2018-04-10T07:19:39.041Z,1001.25
2018-04-10T07:20:39.049Z,1001.25
2018-04-10T07:21:39.055Z,1001.28
2018-04-10T07:23:00.066Z,1001.31
2018-04-10T07:23:39.060Z,1001.25
2018-04-10T07:24:39.071Z,1001.27
2018-04-10T07:25:39.059Z,1001.25
2018-04-10T07:26:39.069Z,1001.22
2018-04-10T07:27:39.070Z,1001.28
2018-04-10T07:29:00.091Z,1001.26
2018-04-10T07:29:39.075Z,1001.31
2018-04-10T07:30:39.082Z,1001.32
2018-04-10T07:31:39.093Z,1001.32
2018-04-10T07:32:39.093Z,1001.30
2018-04-10T07:33:39.089Z,1001.37
2018-04-10T07:35:00.112Z,1001.38
2018-04-10T07:35:39.112Z,1001.35
2018-04-10T07:36:39.140Z,1001.35
2018-04-10T07:37:39.101Z,1001.36
2018-04-10T07:38:39.100Z,1001.37
2018-04-10T07:39:39.136Z,1001.38
2018-04-10T07:41:00.127Z,1001.35
2018-04-10T07:41:39.123Z,1001.33
2018-04-10T07:42:39.118Z,1001.41
2018-04-10T07:43:39.141Z,1001.45
2018-04-10T07:44:39.132Z,1001.38
2018-04-10T07:45:39.129Z,1001.46
2018-04-10T07:47:00.140Z,1001.42
2018-04-10T07:47:39.142Z,1001.35
2018-04-10T07:48:39.141Z,1001.36
2018-04-10T07:49:39.156Z,1001.31
2018-04-10T07:50:39.150Z,1001.36
2018-04-10T07:51:39.150Z,1001.32
2018-04-10T07:53:00.166Z,1001.30
2018-04-10T07:53:39.159Z,1001.36
2018-04-10T07:54:39.159Z,1001.32
2018-04-10T07:55:39.167Z,1001.36
2018-04-10T07:56:39.162Z,1001.40
2018-04-10T07:57:39.166Z,1001.43
2018-04-10T07:59:00.176Z,1001.47
2018-04-10T07:59:39.180Z,1001.48
2018-04-10T08:00:39.184Z,1001.55
2018-04-10T08:01:39.174Z,1001.45
2018-04-10T08:02:39.207Z,1001.45
2018-04-10T08:03:39.184Z,1001.47
2018-04-10T08:05:00.195Z,1001.43
2018-04-10T08:05:39.180Z,1001.48
2018-04-10T08:06:39.185Z,1001.48
2018-04-10T08:07:39.192Z,1001.49
2018-04-10T08:08:39.186Z,1001.45
2018-04-10T08:09:39.184Z,1001.53
2018-04-10T08:11:00.205Z,1001.57
2018-04-10T08:11:39.192Z,1001.46
2018-04-10T08:12:39.202Z,1001.49
2018-04-10T08:13:39.206Z,1001.54
2018-04-10T08:14:39.206Z,1001.56
2018-04-10T08:15:39.207Z,1001.49
2018-04-10T08:17:00.214Z,1001.49
2018-04-10T08:17:39.209Z,1001.57
2018-04-10T08:18:39.207Z,1001.54
2018-04-10T08:19:39.212Z,1001.55
2018-04-10T08:20:39.210Z,1001.50
2018-04-10T08:21:39.217Z,1001.56
2018-04-10T08:23:00.222Z,1001.55
2018-04-10T08:23:39.213Z,1001.48
2018-04-10T08:24:39.217Z,1001.50
2018-04-10T08:25:39.224Z,1001.48
2018-04-10T08:26:39.219Z,1001.42
2018-04-10T08:27:39.232Z,1001.53
2018-04-10T08:29:00.229Z,1001.56
2018-04-10T08:29:39.229Z,1001.47
2018-04-10T08:30:39.227Z,1001.51
2018-04-10T08:31:39.233Z,1001.48
2018-04-10T08:32:39.230Z,1001.54
2018-04-10T08:33:39.228Z,1001.53
2018-04-10T08:35:00.377Z,1001.53
2018-04-10T08:35:39.238Z,1001.47
2018-04-10T08:36:39.244Z,1001.55
2018-04-10T08:37:39.227Z,1001.57
2018-04-10T08:38:39.239Z,1001.63
2018-04-10T08:39:39.235Z,1001.59
2018-04-10T08:41:00.243Z,1001.61
2018-04-10T08:41:39.236Z,1001.65
2018-04-10T08:42:39.238Z,1001.58
2018-04-10T08:43:39.243Z,1001.59
2018-04-10T08:44:39.244Z,1001.57
2018-04-10T08:45:39.282Z,1001.64
2018-04-10T08:47:00.255Z,1001.64
2018-04-10T08:47:39.255Z,1001.59
2018-04-10T08:48:39.253Z,1001.61
2018-04-10T08:49:39.245Z,1001.59
2018-04-10T08:50:39.245Z,1001.55
2018-04-10T08:51:39.264Z,1001.44
2018-04-10T08:53:00.295Z,1001.49
2018-04-10T08:53:39.255Z,1001.45
2018-04-10T08:54:39.265Z,1001.43
2018-04-10T08:55:39.258Z,1001.47
2018-04-10T08:56:39.254Z,1001.46
2018-04-10T08:57:39.256Z,1001.43
2018-04-10T08:59:00.278Z,1001.48
2018-04-10T08:59:39.266Z,1001.46
2018-04-10T09:00:39.260Z,1001.45
2018-04-10T09:01:39.267Z,1001.43
2018-04-10T09:02:39.274Z,1001.47
2018-04-10T09:03:39.270Z,1001.55
2018-04-10T09:05:00.277Z,1001.44
2018-04-10T09:05:39.274Z,1001.46
2018-04-10T09:06:39.271Z,1001.53
2018-04-10T09:07:39.287Z,1001.50
2018-04-10T09:08:39.287Z,1001.53
2018-04-10T09:09:39.285Z,1001.56
2018-04-10T09:11:00.299Z,1001.58
2018-04-10T09:11:39.285Z,1001.57
2018-04-10T09:12:39.299Z,1001.61
2018-04-10T09:13:39.288Z,1001.64
2018-04-10T09:14:39.291Z,1001.61
2018-04-10T09:15:39.289Z,1001.63
2018-04-10T09:17:00.299Z,1001.66
2018-04-10T09:17:39.289Z,1001.63
2018-04-10T09:18:39.297Z,1001.64
2018-04-10T09:19:39.301Z,1001.65
2018-04-10T09:20:39.301Z,1001.65
2018-04-10T09:21:39.314Z,1001.68
2018-04-10T09:23:00.317Z,1001.68
2018-04-10T09:23:39.308Z,1001.78
2018-04-10T09:24:39.304Z,1001.74
2018-04-10T09:25:39.312Z,1001.71
2018-04-10T09:26:39.311Z,1001.76
2018-04-10T09:27:39.320Z,1001.66
2018-04-10T09:29:00.328Z,1001.75
2018-04-10T09:29:39.325Z,1001.70
2018-04-10T09:30:39.321Z,1001.75
2018-04-10T09:31:39.349Z,1001.81
2018-04-10T09:32:39.337Z,1001.68
2018-04-10T09:33:39.325Z,1001.69
2018-04-10T09:35:00.331Z,1001.64
2018-04-10T09:35:39.332Z,1001.69
2018-04-10T09:36:39.337Z,1001.66
2018-04-10T09:37:39.337Z,1001.68
2018-04-10T09:38:39.338Z,1001.63
2018-04-10T09:39:39.338Z,1001.66
2018-04-10T09:41:00.354Z,1001.73
2018-04-10T09:41:39.345Z,1001.65
2018-04-10T09:42:39.349Z,1001.67
2018-04-10T09:43:39.397Z,1001.68
2018-04-10T09:44:39.350Z,1001.67
2018-04-10T09:45:39.355Z,1001.66
2018-04-10T09:47:00.370Z,1001.69
2018-04-10T09:47:39.357Z,1001.68
2018-04-10T09:48:39.356Z,1001.70
2018-04-10T09:49:39.364Z,1001.65
2018-04-10T09:50:39.372Z,1001.66
2018-04-10T09:51:39.380Z,1001.62
2018-04-10T09:53:00.378Z,1001.61
2018-04-10T09:53:39.373Z,1001.62
2018-04-10T09:54:39.376Z,1001.62
2018-04-10T09:55:39.388Z,1001.66
2018-04-10T09:56:39.383Z,1001.61
2018-04-10T09:57:39.387Z,1001.69
2018-04-10T09:59:00.392Z,1001.71
2018-04-10T09:59:39.386Z,1001.66
2018-04-10T10:00:39.389Z,1001.71
2018-04-10T10:01:39.397Z,1001.73
2018-04-10T10:02:39.397Z,1001.72
2018-04-10T10:03:39.394Z,1001.72
2018-04-10T10:05:00.421Z,1001.75
2018-04-10T10:05:39.408Z,1001.85
2018-04-10T10:06:39.407Z,1001.82
2018-04-10T10:07:39.406Z,1001.77
2018-04-10T10:08:39.425Z,1001.74
2018-04-10T10:09:39.422Z,1001.78
2018-04-10T10:11:00.430Z,1001.66
2018-04-10T10:11:39.422Z,1001.89
2018-04-10T10:12:39.427Z,1001.76
2018-04-10T10:13:39.429Z,1001.88
2018-04-10T10:14:39.434Z,1001.76
2018-04-10T10:15:39.441Z,1001.81
2018-04-10T10:17:00.446Z,1001.79
2018-04-10T10:17:39.450Z,1001.78
2018-04-10T10:18:39.437Z,1001.79
2018-04-10T10:19:39.441Z,1001.73
2018-04-10T10:20:39.448Z,1001.78
2018-04-10T10:21:39.454Z,1001.75
2018-04-10T10:23:00.477Z,1001.82
2018-04-10T10:23:39.457Z,1001.80
2018-04-10T10:24:39.460Z,1001.84
2018-04-10T10:25:39.464Z,1001.84
2018-04-10T10:26:39.474Z,1001.86
2018-04-10T10:27:39.474Z,1001.86
2018-04-10T10:29:00.480Z,1001.86
2018-04-10T10:29:39.482Z,1001.76
2018-04-10T10:30:39.479Z,1001.89
2018-04-10T10:31:39.478Z,1001.83
2018-04-10T10:32:39.483Z,1001.84
2018-04-10T10:33:39.488Z,1001.82
2018-04-10T10:35:00.503Z,1001.83
2018-04-10T10:35:39.486Z,1001.92
2018-04-10T10:36:39.490Z,1001.90
2018-04-10T10:37:39.503Z,1001.87
2018-04-10T10:38:39.496Z,1001.85
2018-04-10T10:39:39.509Z,1001.79
2018-04-10T10:41:00.511Z,1001.85
2018-04-10T10:41:39.540Z,1001.89
2018-04-10T10:42:39.518Z,1001.90
2018-04-10T10:43:39.531Z,1001.90
2018-04-10T10:44:39.528Z,1001.97
2018-04-10T10:45:39.522Z,1001.99
2018-04-10T10:47:00.581Z,1001.98
2018-04-10T10:47:39.522Z,1001.90
2018-04-10T10:48:39.532Z,1001.90
2018-04-10T10:49:39.537Z,1001.91
2018-04-10T10:50:39.543Z,1001.95
2018-04-10T10:51:39.540Z,1001.91
2018-04-10T10:53:00.559Z,1001.91
2018-04-10T10:53:39.551Z,1001.91
2018-04-10T10:54:39.559Z,1001.94
2018-04-10T10:55:39.566Z,1001.95
2018-04-10T10:56:39.552Z,1001.95
2018-04-10T10:57:39.560Z,1002.00
2018-04-10T10:59:00.576Z,1001.93
2018-04-10T10:59:39.572Z,1001.95
2018-04-10T11:00:39.572Z,1002.02
2018-04-10T11:01:39.576Z,1001.98
2018-04-10T11:02:39.579Z,1001.97
2018-04-10T11:03:39.588Z,1001.98
2018-04-10T11:05:00.596Z,1001.96
2018-04-10T11:05:39.590Z,1001.88
2018-04-10T11:06:39.594Z,1001.95
2018-04-10T11:07:39.601Z,1001.90
2018-04-10T11:08:39.603Z,1001.88
2018-04-10T11:09:39.649Z,1001.87
2018-04-10T11:11:00.639Z,1001.95
2018-04-10T11:11:39.622Z,1001.90
2018-04-10T11:12:39.625Z,1001.91
2018-04-10T11:13:39.622Z,1002.01
2018-04-10T11:14:39.636Z,1001.95
2018-04-10T11:15:39.637Z,1001.93
2018-04-10T11:17:00.640Z,1001.91
2018-04-10T11:17:39.629Z,1001.87
2018-04-10T11:18:39.641Z,1001.89
2018-04-10T11:19:39.644Z,1001.91
2018-04-10T11:20:39.644Z,1001.85
2018-04-10T11:21:39.645Z,1001.86
2018-04-10T11:23:00.676Z,1001.88
2018-04-10T11:23:39.656Z,1001.86
2018-04-10T11:24:39.665Z,1001.93
2018-04-10T11:25:39.666Z,1001.88
2018-04-10T11:26:39.672Z,1001.89
2018-04-10T11:27:39.677Z,1001.91
2018-04-10T11:29:00.689Z,1001.95
2018-04-10T11:29:39.689Z,1001.89
2018-04-10T11:30:39.698Z,1001.94
2018-04-10T11:31:39.686Z,1001.94
2018-04-10T11:32:39.691Z,1001.98
2018-04-10T11:33:39.698Z,1001.94
2018-04-10T11:35:00.718Z,1001.98
2018-04-10T11:35:39.704Z,1002.04
2018-04-10T11:36:39.712Z,1001.97
2018-04-10T11:37:39.717Z,1001.96
2018-04-10T11:38:39.722Z,1001.98
2018-04-10T11:39:39.726Z,1001.98
2018-04-10T11:41:00.741Z,1002.00
2018-04-10T11:41:39.731Z,1002.01
2018-04-10T11:42:39.821Z,1001.99
2018-04-10T11:43:39.816Z,1001.91
2018-04-10T11:44:39.748Z,1001.93
2018-04-10T11:45:39.946Z,1001.97
2018-04-10T11:47:00.757Z,1001.88
2018-04-10T11:47:39.758Z,1001.89
2018-04-10T11:48:39.763Z,1001.92
2018-04-10T11:49:39.790Z,1001.89
2018-04-10T11:50:39.770Z,1001.96
2018-04-10T11:51:39.777Z,1001.96
2018-04-10T11:53:00.817Z,1002.00
2018-04-10T11:53:39.832Z,1001.95
2018-04-10T11:54:39.801Z,1001.92
2018-04-10T11:55:39.802Z,1001.89
2018-04-10T11:56:39.814Z,1001.86
2018-04-10T11:57:39.803Z,1001.85
2018-04-10T11:59:00.816Z,1001.86
2018-04-10T11:59:39.805Z,1001.80
2018-04-10T12:00:39.813Z,1001.83
2018-04-10T12:01:39.814Z,1001.81
2018-04-10T12:02:39.814Z,1001.93
2018-04-10T12:03:39.832Z,1001.80
2018-04-10T12:05:00.864Z,1001.80
2018-04-10T12:05:39.829Z,1001.82