createdAt,value
2022-11-17T00:01:19.883Z,99143.78
2022-11-17T00:03:50.541Z,99135.22
2022-11-17T00:06:20.392Z,99123.25
2022-11-17T00:08:47.486Z,99114.59
2022-11-17T00:11:14.117Z,99111.22
2022-11-17T00:13:59.138Z,99111.22
2022-11-17T00:16:28.064Z,99101.00
2022-11-17T00:19:13.058Z,99094.25
2022-11-17T00:21:39.463Z,99075.47
2022-11-17T00:24:06.392Z,99077.91
2022-11-17T00:26:34.935Z,99071.16
2022-11-17T00:29:06.674Z,99070.25
2022-11-17T00:31:52.632Z,99057.41
2022-11-17T00:34:21.771Z,99055.59
2022-11-17T00:36:51.136Z,99050.47
2022-11-17T00:39:19.957Z,99047.09
2022-11-17T00:41:46.681Z,99025.84
2022-11-17T00:44:13.226Z,99016.50
2022-11-17T00:46:40.805Z,99010.50
2022-11-17T00:49:08.816Z,99000.19
2022-11-17T00:51:35.514Z,98984.03
2022-11-17T00:54:03.905Z,98983.16
2022-11-17T00:56:30.628Z,98976.28
2022-11-17T00:58:57.274Z,98983.16
2022-11-17T01:01:24.286Z,98970.38
2022-11-17T01:03:50.788Z,98972.94
2022-11-17T01:06:19.663Z,98947.28
2022-11-17T01:08:46.777Z,98951.50
2022-11-17T01:11:18.378Z,98936.97
2022-11-17T01:13:47.179Z,98932.66
2022-11-17T01:16:16.036Z,98920.66
2022-11-17T01:18:43.715Z,98906.97
2022-11-17T01:21:13.449Z,98895.81
2022-11-17T01:23:42.148Z,98896.56
2022-11-17T01:26:11.834Z,98896.56
2022-11-17T01:28:39.079Z,98907.53
2022-11-17T01:31:20.460Z,98893.09
2022-11-17T01:33:47.438Z,98901.47
2022-11-17T01:36:19.637Z,98899.66
2022-11-17T01:38:46.323Z,98883.53
2022-11-17T01:41:16.240Z,98891.19
2022-11-17T01:43:54.164Z,98881.78
2022-11-17T01:46:35.885Z,98873.94
2022-11-17T01:49:05.048Z,98893.38
2022-11-17T01:51:33.852Z,98888.25
2022-11-17T01:54:01.395Z,98893.38
2022-11-17T01:56:35.962Z,98884.91
2022-11-17T01:59:12.902Z,98883.91
2022-11-17T02:01:55.756Z,98859.06
2022-11-17T02:04:32.490Z,98867.56
2022-11-17T02:07:13.558Z,98861.25
2022-11-17T02:09:41.228Z,98849.22
2022-11-17T02:12:13.687Z,98842.38
2022-11-17T02:14:40.788Z,98845.72
2022-11-17T02:17:13.967Z,98841.56
2022-11-17T02:19:43.294Z,98836.34
2022-11-17T02:22:37.754Z,98832.88
2022-11-17T02:25:13.277Z,98821.81
2022-11-17T02:27:48.749Z,98821.00
2022-11-17T02:30:20.920Z,98827.78
2022-11-17T02:33:05.502Z,98833.69
2022-11-17T02:35:40.262Z,98811.41
2022-11-17T02:38:25.482Z,98810.59
2022-11-17T02:41:05.254Z,98819.06
2022-11-17T02:43:55.300Z,98815.59
2022-11-17T02:46:24.487Z,98821.56
2022-11-17T02:49:08.510Z,98812.13
2022-11-17T02:51:37.601Z,98802.66
2022-11-17T02:54:05.230Z,98802.66
2022-11-17T02:56:32.011Z,98804.28
2022-11-17T02:59:04.063Z,98806.03
2022-11-17T03:01:45.244Z,98802.56
2022-11-17T03:04:45.777Z,98790.69
2022-11-17T03:07:31.055Z,98777.69
2022-11-17T03:10:10.928Z,98787.94
2022-11-17T03:13:01.184Z,98783.56
2022-11-17T03:15:58.831Z,98780.09
2022-11-17T03:18:30.433Z,98766.38
2022-11-17T03:21:11.231Z,98770.56
2022-11-17T03:24:09.974Z,98768.00
2022-11-17T03:26:43.865Z,98753.41
2022-11-17T03:29:15.867Z,98751.66
2022-11-17T03:31:48.749Z,98752.56
2022-11-17T03:34:20.513Z,98745.84
2022-11-17T03:36:52.154Z,98751.66
2022-11-17T03:39:36.620Z,98750.84
2022-11-17T03:42:18.138Z,98742.28
2022-11-17T03:44:53.895Z,98735.41
2022-11-17T03:47:27.176Z,98726.00
2022-11-17T03:50:04.856Z,98726.81
2022-11-17T03:52:33.478Z,98733.56
2022-11-17T03:55:01.452Z,98730.09
2022-11-17T03:57:54.661Z,98723.25
2022-11-17T04:00:21.645Z,98723.97
2022-11-17T04:02:54.130Z,98711.91
2022-11-17T04:05:20.904Z,98725.41
2022-11-17T04:07:48.173Z,98717.75
2022-11-17T04:10:17.704Z,98721.94
2022-11-17T04:13:02.898Z,98718.47
2022-11-17T04:15:48.112Z,98718.47
2022-11-17T04:18:14.747Z,98715.13
2022-11-17T04:20:42.406Z,98716.72
2022-11-17T04:23:14.355Z,98715.81
2022-11-17T04:26:02.107Z,98704.78
2022-11-17T04:28:39.746Z,98705.59
2022-11-17T04:31:11.033Z,98697.13
2022-11-17T04:33:39.626Z,98686.88
2022-11-17T04:36:07.252Z,98677.66
2022-11-17T04:38:33.942Z,98672.53
2022-11-17T04:41:21.335Z,98669.25
2022-11-17T04:43:47.983Z,98667.59
2022-11-17T04:46:16.657Z,98654.09
2022-11-17T04:48:43.616Z,98646.53
2022-11-17T04:51:10.508Z,98638.94
2022-11-17T04:53:37.726Z,98650.91
2022-11-17T04:56:05.139Z,98640.69
2022-11-17T04:58:31.939Z,98629.66
2022-11-17T05:01:12.309Z,98635.56
2022-11-17T05:04:03.709Z,98628.53
2022-11-17T05:06:33.130Z,98637.00
2022-11-17T05:09:02.199Z,98629.25
2022-11-17T05:11:48.474Z,98629.16
2022-11-17T05:14:17.616Z,98630.06
2022-11-17T05:17:08.734Z,98630.06
2022-11-17T05:19:37.710Z,98631.72
2022-11-17T05:22:28.610Z,98628.22
2022-11-17T05:24:55.795Z,98636.53
2022-11-17T05:27:23.484Z,98629.78
2022-11-17T05:29:50.014Z,98627.94
2022-11-17T05:32:16.534Z,98629.66
2022-11-17T05:34:43.085Z,98627.22
2022-11-17T05:37:09.503Z,98625.59
2022-11-17T05:39:35.918Z,98617.09
2022-11-17T05:42:04.976Z,98615.53
2022-11-17T05:44:31.401Z,98602.75
2022-11-17T05:47:00.806Z,98604.50
2022-11-17T05:49:27.265Z,98605.53
2022-11-17T05:51:53.711Z,98601.31
2022-11-17T05:54:20.526Z,98601.41
2022-11-17T05:56:50.872Z,98604.88
2022-11-17T05:59:30.265Z,98597.41
2022-11-17T06:01:59.837Z,98596.69
2022-11-17T06:04:26.532Z,98597.53
2022-11-17T06:06:58.924Z,98598.44
2022-11-17T06:09:32.690Z,98597.53
2022-11-17T06:12:04.308Z,98589.91
2022-11-17T06:14:32.411Z,98588.22
2022-11-17T06:17:07.231Z,98583.09
2022-11-17T06:19:41.703Z,98586.56
2022-11-17T06:22:13.363Z,98601.00
2022-11-17T06:24:43.246Z,98611.13
2022-11-17T06:27:11.914Z,98600.78
2022-11-17T06:29:43.897Z,98594.75
2022-11-17T06:32:11.996Z,98607.44
2022-11-17T06:34:38.753Z,98612.34
2022-11-17T06:37:05.293Z,98620.75
2022-11-17T06:39:31.917Z,98613.91
2022-11-17T06:41:58.343Z,98619.00
2022-11-17T06:44:24.778Z,98625.78
2022-11-17T06:46:54.015Z,98619.84
2022-11-17T06:49:20.409Z,98624.97
2022-11-17T06:51:46.851Z,98626.78
2022-11-17T06:54:14.813Z,98638.75
2022-11-17T06:56:42.672Z,98633.66
2022-11-17T06:59:09.245Z,98634.56
2022-11-17T07:01:37.412Z,98640.59
2022-11-17T07:04:04.093Z,98635.47
2022-11-17T07:06:30.785Z,98649.91
2022-11-17T07:09:00.187Z,98643.97
2022-11-17T07:11:26.661Z,98645.81
2022-11-17T07:13:53.092Z,98648.38
2022-11-17T07:16:24.003Z,98650.00
2022-11-17T07:18:52.188Z,98652.66
2022-11-17T07:21:25.913Z,98657.78
2022-11-17T07:23:52.446Z,98662.16
2022-11-17T07:26:18.981Z,98662.06
2022-11-17T07:28:45.458Z,98657.78
2022-11-17T07:31:12.032Z,98661.16
2022-11-17T07:33:38.472Z,98668.00
2022-11-17T07:36:07.528Z,98671.38
2022-11-17T07:38:35.720Z,98670.56
2022-11-17T07:41:03.637Z,98676.59
2022-11-17T07:43:30.684Z,98672.38
2022-11-17T07:45:57.266Z,98682.63
2022-11-17T07:48:23.809Z,98682.63
2022-11-17T07:50:50.370Z,98686.00
2022-11-17T07:53:16.876Z,98686.09
2022-11-17T07:55:43.437Z,98692.94
2022-11-17T07:58:09.919Z,98692.94
2022-11-17T08:00:36.745Z,98698.16
2022-11-17T08:03:04.321Z,98712.75
2022-11-17T08:05:32.327Z,98698.53
2022-11-17T08:07:59.735Z,98706.41
2022-11-17T08:10:27.207Z,98703.19
2022-11-17T08:12:54.247Z,98706.13
2022-11-17T08:15:22.165Z,98708.78
2022-11-17T08:17:54.261Z,98703.06
2022-11-17T08:20:21.993Z,98704.88
2022-11-17T08:22:52.536Z,98717.75
2022-11-17T08:25:20.736Z,98711.00
2022-11-17T08:27:51.900Z,98717.84
2022-11-17T08:30:19.520Z,98716.91
2022-11-17T08:32:55.047Z,98718.56
2022-11-17T08:35:24.288Z,98726.31
2022-11-17T08:37:50.972Z,98731.34
2022-11-17T08:40:20.347Z,98733.91
2022-11-17T08:42:47.538Z,98731.44
2022-11-17T08:45:14.288Z,98728.97
2022-11-17T08:47:40.836Z,98734.19
2022-11-17T08:50:08.214Z,98737.56
2022-11-17T08:52:34.737Z,98741.03
2022-11-17T08:55:02.437Z,98737.66
2022-11-17T08:57:32.901Z,98741.94
2022-11-17T09:00:00.767Z,98745.53
2022-11-17T09:02:27.419Z,98748.13
2022-11-17T09:04:53.956Z,98749.06
2022-11-17T09:07:20.490Z,98757.56
2022-11-17T09:09:47.027Z,98747.03
2022-11-17T09:12:13.474Z,98757.91
2022-11-17T09:14:39.964Z,98756.75
2022-11-17T09:17:06.509Z,98756.53
2022-11-17T09:19:32.957Z,98754.91
2022-11-17T09:21:59.915Z,98763.31
2022-11-17T09:24:26.704Z,98762.47
2022-11-17T09:26:54.874Z,98764.22
2022-11-17T09:29:21.815Z,98773.44
2022-11-17T09:31:48.399Z,98775.78
2022-11-17T09:34:16.167Z,98780.81
2022-11-17T09:36:42.690Z,98776.44
2022-11-17T09:39:09.106Z,98782.66
2022-11-17T09:41:46.004Z,98790.13
2022-11-17T09:44:24.631Z,98795.25
2022-11-17T09:46:57.586Z,98803.81
2022-11-17T09:49:45.701Z,98805.47
2022-11-17T09:52:22.065Z,98813.25
2022-11-17T09:55:02.376Z,98815.78
2022-11-17T09:57:42.073Z,98814.88
2022-11-17T10:00:19.949Z,98819.06
2022-11-17T10:02:47.747Z,98813.13
2022-11-17T10:05:26.107Z,98825.28
2022-11-17T10:07:56.198Z,98823.66
2022-11-17T10:10:37.031Z,98834.59
2022-11-17T10:13:06.778Z,98829.47
2022-11-17T10:15:47.448Z,98834.94
2022-11-17T10:18:16.295Z,98830.94
2022-11-17T10:20:44.590Z,98835.34
2022-11-17T10:23:18.306Z,98844.56
2022-11-17T10:25:47.734Z,98838.44
2022-11-17T10:28:32.566Z,98850.22
2022-11-17T10:31:02.690Z,98843.28
2022-11-17T10:33:41.013Z,98845.72
2022-11-17T10:36:30.638Z,98838.16
2022-11-17T10:38:59.701Z,98841.81
2022-11-17T10:41:42.721Z,98848.91
2022-11-17T10:44:12.152Z,98852.47
2022-11-17T10:46:59.028Z,98850.03
2022-11-17T10:49:33.334Z,98856.78
2022-11-17T10:52:17.062Z,98861.00
2022-11-17T10:54:43.910Z,98852.38
2022-11-17T10:57:20.400Z,98849.66
2022-11-17T10:59:56.748Z,98860.44
2022-11-17T11:02:35.646Z,98857.69
2022-11-17T11:05:21.265Z,98862.63
2022-11-17T11:07:48.274Z,98859.91
2022-11-17T11:10:17.778Z,98869.13
2022-11-17T11:13:14.783Z,98874.97
2022-11-17T11:15:41.245Z,98867.19
2022-11-17T11:18:13.726Z,98877.31
2022-11-17T11:21:07.744Z,98876.59
2022-11-17T11:23:51.061Z,98892.75
2022-11-17T11:27:04.369Z,98884.19
2022-11-17T11:29:56.196Z,98891.84
2022-11-17T11:32:46.290Z,98892.84
2022-11-17T11:35:21.866Z,98886.38
2022-11-17T11:37:59.571Z,98900.06
2022-11-17T11:40:30.428Z,98899.16
2022-11-17T11:42:58.418Z,98898.16
2022-11-17T11:45:38.659Z,98908.28
2022-11-17T11:48:05.145Z,98912.59
2022-11-17T11:50:42.430Z,98917.78
2022-11-17T11:53:18.590Z,98928.00
2022-11-17T11:55:49.674Z,98916.16
2022-11-17T11:58:16.165Z,98911.94
2022-11-17T12:00:44.507Z,98919.72
2022-11-17T12:03:23.597Z,98915.50
2022-11-17T12:06:36.142Z,98919.97
2022-11-17T12:09:30.007Z,98922.63
2022-11-17T12:12:00.942Z,98924.28
2022-11-17T12:14:31.905Z,98926.91
2022-11-17T12:17:26.170Z,98935.41
2022-11-17T12:19:58.857Z,98917.50
2022-11-17T12:22:34.283Z,98923.53
2022-11-17T12:25:05.286Z,98923.59
2022-11-17T12:27:34.811Z,98935.59
2022-11-17T12:30:03.671Z,98933.03
2022-11-17T12:32:48.441Z,98932.19
2022-11-17T12:35:32.436Z,98926.16
2022-11-17T12:38:14.293Z,98927.91
2022-11-17T12:40:44.092Z,98935.50
2022-11-17T12:43:16.840Z,98928.63
2022-11-17T12:45:55.278Z,98941.41
2022-11-17T12:48:33.837Z,98948.28
2022-11-17T12:51:07.414Z,98948.28
2022-11-17T12:53:52.078Z,98949.94
2022-11-17T12:56:44.690Z,98943.06
2022-11-17T12:59:14.082Z,98941.41
2022-11-17T13:01:45.313Z,98944.88
2022-11-17T13:04:13.453Z,98955.03
2022-11-17T13:07:02.199Z,98959.22
2022-11-17T13:09:31.189Z,98973.00
2022-11-17T13:12:06.395Z,98974.75
2022-11-17T13:14:34.735Z,98972.19
2022-11-17T13:17:02.025Z,98966.06
2022-11-17T13:19:37.676Z,98977.84
2022-11-17T13:22:14.735Z,98979.41
2022-11-17T13:24:43.911Z,98985.44
2022-11-17T13:27:28.670Z,98991.44
2022-11-17T13:30:14.711Z,98993.28
2022-11-17T13:32:43.338Z,98994.19
2022-11-17T13:35:21.959Z,98995.94
2022-11-17T13:38:03.724Z,98997.66
2022-11-17T13:40:31.826Z,98989.28
2022-11-17T13:42:58.849Z,98990.16
2022-11-17T13:45:25.434Z,98995.38
2022-11-17T13:47:53.637Z,98986.88
2022-11-17T13:50:33.466Z,99004.94
2022-11-17T13:53:01.168Z,99001.56
2022-11-17T13:55:28.216Z,99009.38
2022-11-17T13:58:00.557Z,99011.13
2022-11-17T14:00:28.345Z,99015.41
2022-11-17T14:03:03.457Z,99015.41
2022-11-17T14:05:33.839Z,99012.03
2022-11-17T14:08:23.161Z,99016.34
2022-11-17T14:10:49.755Z,99021.44
2022-11-17T14:13:22.014Z,99025.63
2022-11-17T14:15:59.457Z,99026.19
2022-11-17T14:18:31.175Z,99026.94
2022-11-17T14:21:07.348Z,99031.06
2022-11-17T14:23:34.419Z,99032.63
2022-11-17T14:26:00.847Z,99026.63
2022-11-17T14:28:27.912Z,99025.69
2022-11-17T14:30:55.945Z,99034.09
2022-11-17T14:33:23.099Z,99036.56
2022-11-17T14:35:58.433Z,99035.66
2022-11-17T14:38:25.348Z,99034.69
2022-11-17T14:40:53.158Z,99044.91
2022-11-17T14:43:21.458Z,99040.50
2022-11-17T14:45:48.948Z,99044.72
2022-11-17T14:48:19.343Z,99049.03
2022-11-17T14:50:46.252Z,99051.50
2022-11-17T14:53:12.724Z,99050.69
2022-11-17T14:55:39.170Z,99052.25
2022-11-17T14:58:05.832Z,99055.50
2022-11-17T15:00:32.207Z,99059.72
2022-11-17T15:02:58.580Z,99064.84
2022-11-17T15:05:25.048Z,99071.59
2022-11-17T15:07:51.731Z,99074.16
2022-11-17T15:10:18.309Z,99074.88
2022-11-17T15:12:44.728Z,99077.44
2022-11-17T15:15:11.426Z,99080.00
2022-11-17T15:17:37.911Z,99078.19
2022-11-17T15:20:06.529Z,99078.00
2022-11-17T15:22:33.058Z,99091.72
2022-11-17T15:24:59.576Z,99084.97
2022-11-17T15:27:26.270Z,99090.16
2022-11-17T15:29:52.685Z,99095.44
2022-11-17T15:32:19.139Z,99097.09
2022-11-17T15:34:46.130Z,99098.09
2022-11-17T15:37:12.655Z,99097.19
2022-11-17T15:39:39.051Z,99106.56
2022-11-17T15:42:05.490Z,99106.47
2022-11-17T15:44:31.853Z,99112.34
2022-11-17T15:46:58.604Z,99111.53
2022-11-17T15:49:25.097Z,99109.03
2022-11-17T15:51:51.458Z,99116.72
2022-11-17T15:54:20.585Z,99112.59
2022-11-17T15:56:48.159Z,99118.63
2022-11-17T15:59:14.987Z,99116.97
2022-11-17T16:01:41.721Z,99123.00
2022-11-17T16:04:10.703Z,99134.06
2022-11-17T16:06:39.279Z,99131.66
2022-11-17T16:09:09.035Z,99121.44
2022-11-17T16:11:36.819Z,99131.84
2022-11-17T16:14:04.542Z,99135.38
2022-11-17T16:16:37.282Z,99142.16
2022-11-17T16:19:03.839Z,99137.13
2022-11-17T16:21:30.660Z,99142.38
2022-11-17T16:23:57.752Z,99142.38
2022-11-17T16:26:26.046Z,99138.13
2022-11-17T16:28:57.303Z,99142.47
2022-11-17T16:31:25.700Z,99153.59
2022-11-17T16:33:54.160Z,99143.47
2022-11-17T16:36:22.903Z,99152.03
2022-11-17T16:39:01.840Z,99151.22
2022-11-17T16:41:32.564Z,99149.56
2022-11-17T16:44:00.172Z,99160.69
2022-11-17T16:46:29.175Z,99162.44
2022-11-17T16:48:56.779Z,99163.44
2022-11-17T16:51:23.306Z,99159.22
2022-11-17T16:53:56.225Z,99164.41
2022-11-17T16:56:23.159Z,99169.53
2022-11-17T16:58:50.370Z,99178.69
2022-11-17T17:01:21.740Z,99175.38
2022-11-17T17:03:48.582Z,99170.34
2022-11-17T17:06:17.273Z,99179.75
2022-11-17T17:08:44.085Z,99179.00
2022-11-17T17:11:14.635Z,99187.59
2022-11-17T17:13:42.347Z,99181.50
2022-11-17T17:16:14.524Z,99191.72
2022-11-17T17:18:41.964Z,99194.19
2022-11-17T17:21:13.453Z,99198.41
2022-11-17T17:23:40.282Z,99198.44
2022-11-17T17:26:16.812Z,99208.69
2022-11-17T17:28:44.673Z,99207.06
2022-11-17T17:31:15.451Z,99215.53
2022-11-17T17:33:45.483Z,99214.63
2022-11-17T17:36:17.812Z,99230.06
2022-11-17T17:38:47.732Z,99223.19
2022-11-17T17:41:20.317Z,99229.22
2022-11-17T17:43:48.014Z,99236.06
2022-11-17T17:46:16.903Z,99241.91
2022-11-17T17:48:45.194Z,99242.00
2022-11-17T17:51:14.626Z,99249.56
2022-11-17T17:53:41.559Z,99244.56
2022-11-17T17:56:10.802Z,99253.19
2022-11-17T17:58:40.718Z,99261.63
2022-11-17T18:01:12.781Z,99267.63
2022-11-17T18:03:40.649Z,99267.72
2022-11-17T18:06:07.493Z,99267.88
2022-11-17T18:08:35.573Z,99273.91
2022-11-17T18:11:04.252Z,99278.16
2022-11-17T18:13:35.523Z,99276.59
2022-11-17T18:16:07.111Z,99275.78
2022-11-17T18:18:34.719Z,99274.97
2022-11-17T18:21:03.717Z,99290.31
2022-11-17T18:23:31.089Z,99290.38
2022-11-17T18:25:58.010Z,99278.50
2022-11-17T18:28:25.265Z,99280.22
2022-11-17T18:30:51.800Z,99282.03
2022-11-17T18:33:18.214Z,99283.69
2022-11-17T18:35:44.665Z,99287.88
2022-11-17T18:38:11.306Z,99285.41
2022-11-17T18:40:37.788Z,99290.75
2022-11-17T18:43:04.291Z,99290.69
2022-11-17T18:45:32.216Z,99291.66
2022-11-17T18:47:58.865Z,99295.28
2022-11-17T18:50:25.290Z,99302.94
2022-11-17T18:52:59.172Z,99306.56
2022-11-17T18:55:25.680Z,99306.69
2022-11-17T18:57:52.347Z,99308.59
2022-11-17T19:00:19.016Z,99310.38
2022-11-17T19:02:45.451Z,99319.91
2022-11-17T19:05:11.906Z,99321.88
2022-11-17T19:07:38.576Z,99322.84
2022-11-17T19:10:05.261Z,99320.38
2022-11-17T19:12:31.782Z,99326.41
2022-11-17T19:14:58.200Z,99327.41
2022-11-17T19:17:24.876Z,99336.91
2022-11-17T19:19:51.776Z,99344.72
2022-11-17T19:22:19.411Z,99347.41
2022-11-17T19:24:45.931Z,99354.31
2022-11-17T19:27:12.743Z,99352.75
2022-11-17T19:29:40.241Z,99355.38
2022-11-17T19:32:06.771Z,99364.81
2022-11-17T19:34:33.337Z,99364.13
2022-11-17T19:36:59.993Z,99370.06
2022-11-17T19:39:26.463Z,99368.50
2022-11-17T19:41:53.653Z,99374.56
2022-11-17T19:44:20.212Z,99373.81
2022-11-17T19:46:46.858Z,99381.53
2022-11-17T19:49:13.926Z,99390.97
2022-11-17T19:51:41.882Z,99389.47
2022-11-17T19:54:09.631Z,99394.66
2022-11-17T19:56:36.860Z,99398.09
2022-11-17T19:59:03.613Z,99401.50
2022-11-17T20:01:31.527Z,99408.44
2022-11-17T20:04:00.204Z,99410.22
2022-11-17T20:06:31.921Z,99417.16
2022-11-17T20:08:58.410Z,99428.31
2022-11-17T20:11:27.075Z,99424.03
2022-11-17T20:13:54.639Z,99430.09
2022-11-17T20:16:26.501Z,99434.47
2022-11-17T20:18:55.450Z,99431.91
2022-11-17T20:21:22.807Z,99438.78
2022-11-17T20:23:49.677Z,99439.69
2022-11-17T20:29:30.529Z,99461.00
2022-11-17T20:31:56.996Z,99459.34
2022-11-17T20:34:23.394Z,99468.75
2022-11-17T20:36:49.927Z,99471.22
2022-11-17T20:39:16.613Z,99473.00
2022-11-17T20:41:43.142Z,99474.72
2022-11-17T20:44:23.954Z,99484.09
2022-11-17T20:46:55.804Z,99487.59
2022-11-17T20:49:23.343Z,99489.41
2022-11-17T20:51:50.084Z,99488.69
2022-11-17T20:54:16.768Z,99500.63
2022-11-17T20:56:43.494Z,99502.31
2022-11-17T20:59:09.982Z,99503.25
2022-11-17T21:01:36.494Z,99501.72
2022-11-17T21:04:03.077Z,99506.81
2022-11-17T21:06:29.834Z,99508.53
2022-11-17T21:08:56.641Z,99519.69
2022-11-17T21:11:43.314Z,99513.88
2022-11-17T21:14:11.726Z,99527.53
2022-11-17T21:16:40.806Z,99525.88
2022-11-17T21:19:08.048Z,99534.41
2022-11-17T21:21:34.643Z,99530.25
2022-11-17T21:24:01.427Z,99537.09
2022-11-17T21:26:28.063Z,99533.84
2022-11-17T21:28:54.576Z,99535.66
2022-11-17T21:31:23.955Z,99539.97
2022-11-17T21:33:59.210Z,99544.28
2022-11-17T21:36:27.598Z,99545.13
2022-11-17T21:38:54.949Z,99543.53
2022-11-17T21:41:35.268Z,99545.38
2022-11-17T21:44:02.842Z,99548.06
2022-11-17T21:46:31.941Z,99549.88
2022-11-17T21:49:00.038Z,99542.22
2022-11-17T21:51:29.569Z,99550.84
2022-11-17T21:53:58.232Z,99556.88
2022-11-17T21:56:26.893Z,99562.94
2022-11-17T21:58:58.285Z,99562.19
2022-11-17T22:01:25.415Z,99563.13
2022-11-17T22:03:54.942Z,99566.50
2022-11-17T22:06:23.360Z,99576.81
2022-11-17T22:08:50.434Z,99571.78
2022-11-17T22:11:35.088Z,99572.69
2022-11-17T22:14:08.688Z,99584.56
2022-11-17T22:16:37.979Z,99587.19
2022-11-17T22:19:05.152Z,99590.69
2022-11-17T22:21:32.199Z,99589.88
2022-11-17T22:23:58.780Z,99594.97
2022-11-17T22:26:25.547Z,99592.50
2022-11-17T22:28:53.720Z,99594.25
2022-11-17T22:31:21.502Z,99594.25
2022-11-17T22:33:49.298Z,99597.75
2022-11-17T22:36:16.138Z,99599.53
2022-11-17T22:38:43.529Z,99603.78
2022-11-17T22:41:12.101Z,99607.28
2022-11-17T22:43:38.759Z,99614.16
2022-11-17T22:46:08.551Z,99627.78
2022-11-17T22:48:37.013Z,99620.97
2022-11-17T22:51:04.536Z,99623.63
2022-11-17T22:53:33.023Z,99631.34
2022-11-17T22:56:04.918Z,99636.53
2022-11-17T22:58:31.985Z,99640.06
2022-11-17T23:01:04.788Z,99639.25
2022-11-17T23:03:31.401Z,99644.41
2022-11-17T23:06:04.802Z,99650.47
2022-11-17T23:08:32.102Z,99660.69
2022-11-17T23:11:34.868Z,99654.00
2022-11-17T23:13:50.215Z,99661.78
2022-11-17T23:16:16.718Z,99660.13
2022-11-17T23:18:43.214Z,99663.63
2022-11-17T23:21:10.406Z,99663.72
2022-11-17T23:23:39.150Z,99667.22
2022-11-17T23:26:09.015Z,99665.59
2022-11-17T23:28:35.990Z,99671.63
2022-11-17T23:31:08.488Z,99677.63
2022-11-17T23:33:37.050Z,99680.22
2022-11-17T23:36:05.463Z,99681.16
2022-11-17T23:38:32.780Z,99685.47
2022-11-17T23:41:04.420Z,99685.53
2022-11-17T23:43:31.298Z,99688.97
2022-11-17T23:46:10.327Z,99691.63
2022-11-17T23:48:37.090Z,99699.28
2022-11-17T23:51:08.743Z,99691.78
2022-11-17T23:53:35.525Z,99698.66
2022-11-17T23:56:02.153Z,99698.66
2022-11-17T23:58:29.333Z,99706.38
