createdAt,value
2018-03-20T00:00:14.416Z,956.37
2018-03-20T00:01:14.369Z,956.42
2018-03-20T00:02:14.385Z,956.40
2018-03-20T00:03:14.389Z,956.42
2018-03-20T00:04:14.397Z,956.43
2018-03-20T00:05:14.436Z,956.46
2018-03-20T00:06:14.418Z,956.43
2018-03-20T00:07:14.456Z,956.44
2018-03-20T00:08:14.429Z,956.46
2018-03-20T00:09:14.450Z,956.41
2018-03-20T00:10:14.472Z,956.43
2018-03-20T00:11:14.481Z,956.44
2018-03-20T00:12:14.518Z,956.41
2018-03-20T00:13:14.514Z,956.41
2018-03-20T00:14:14.494Z,956.42
2018-03-20T00:15:14.511Z,956.42
2018-03-20T00:16:14.526Z,956.40
2018-03-20T00:17:14.548Z,956.41
2018-03-20T00:18:14.601Z,956.39
2018-03-20T00:19:14.583Z,956.43
2018-03-20T00:20:14.578Z,956.41
2018-03-20T00:21:14.578Z,956.40
2018-03-20T00:22:14.606Z,956.39
2018-03-20T00:23:14.653Z,956.41
2018-03-20T00:24:14.657Z,956.41
2018-03-20T00:25:14.603Z,956.45
2018-03-20T00:26:14.629Z,956.40
2018-03-20T00:27:14.674Z,956.39
2018-03-20T00:28:15.376Z,956.40
2018-03-20T00:29:14.653Z,956.39
2018-03-20T00:30:14.658Z,956.40
2018-03-20T00:31:14.683Z,956.40
2018-03-20T00:32:14.711Z,956.39
2018-03-20T00:33:14.682Z,956.37
2018-03-20T00:34:14.701Z,956.40
2018-03-20T00:35:14.709Z,956.40
2018-03-20T00:36:14.708Z,956.41
2018-03-20T00:37:14.742Z,956.38
2018-03-20T00:38:14.758Z,956.37
2018-03-20T00:39:14.729Z,956.34
2018-03-20T00:40:14.764Z,956.37
2018-03-20T00:41:14.758Z,956.36
2018-03-20T00:42:14.787Z,956.39
2018-03-20T00:43:14.787Z,956.41
2018-03-20T00:44:14.855Z,956.42
2018-03-20T00:45:14.798Z,956.44
2018-03-20T00:46:14.846Z,956.39
2018-03-20T00:47:14.812Z,956.42
2018-03-20T00:48:14.837Z,956.37
2018-03-20T00:49:14.848Z,956.37
2018-03-20T00:50:14.882Z,956.40
2018-03-20T00:51:14.852Z,956.41
2018-03-20T00:52:14.881Z,956.42
2018-03-20T00:53:14.875Z,956.45
2018-03-20T00:54:14.906Z,956.47
2018-03-20T00:55:14.891Z,956.45
2018-03-20T00:56:14.926Z,956.43
2018-03-20T00:57:14.910Z,956.44
2018-03-20T00:58:14.914Z,956.42
2018-03-20T00:59:14.964Z,956.41
2018-03-20T01:00:14.975Z,956.39
2018-03-20T01:01:14.977Z,956.44
2018-03-20T01:02:14.972Z,956.42
2018-03-20T01:03:14.972Z,956.37
2018-03-20T01:04:14.994Z,956.41
2018-03-20T01:05:15.902Z,956.38
2018-03-20T01:06:14.987Z,956.38
2018-03-20T01:07:14.994Z,956.41
2018-03-20T01:08:15.011Z,956.36
2018-03-20T01:09:15.052Z,956.38
2018-03-20T01:10:15.037Z,956.37
2018-03-20T01:11:15.033Z,956.36
2018-03-20T01:12:15.039Z,956.34
2018-03-20T01:13:15.064Z,956.35
2018-03-20T01:14:15.107Z,956.38
2018-03-20T01:15:15.100Z,956.38
2018-03-20T01:16:15.131Z,956.35
2018-03-20T01:17:15.109Z,956.38
2018-03-20T01:18:15.106Z,956.37
2018-03-20T01:19:15.154Z,956.35
2018-03-20T01:20:15.121Z,956.37
2018-03-20T01:21:15.172Z,956.34
2018-03-20T01:22:15.170Z,956.35
2018-03-20T01:23:15.177Z,956.35
2018-03-20T01:24:15.235Z,956.30
2018-03-20T01:25:15.250Z,956.32
2018-03-20T01:26:15.214Z,956.29
2018-03-20T01:27:15.230Z,956.31
2018-03-20T01:28:15.207Z,956.31
2018-03-20T01:29:15.339Z,956.30
2018-03-20T01:30:15.217Z,956.28
2018-03-20T01:31:15.241Z,956.31
2018-03-20T01:32:15.249Z,956.26
2018-03-20T01:33:15.288Z,956.28
2018-03-20T01:34:15.292Z,956.27
2018-03-20T01:35:15.405Z,956.27
2018-03-20T01:36:15.316Z,956.27
2018-03-20T01:37:15.296Z,956.24
2018-03-20T01:38:15.323Z,956.23
2018-03-20T01:39:15.290Z,956.24
2018-03-20T01:40:15.337Z,956.28
2018-03-20T01:41:15.406Z,956.24
2018-03-20T01:42:15.339Z,956.27
2018-03-20T01:43:15.327Z,956.25
2018-03-20T01:44:15.335Z,956.23
2018-03-20T01:45:15.343Z,956.24
2018-03-20T01:46:15.387Z,956.22
2018-03-20T01:47:15.365Z,956.21
2018-03-20T01:48:15.413Z,956.21
2018-03-20T01:49:15.380Z,956.19
2018-03-20T01:50:15.388Z,956.21
2018-03-20T01:51:15.402Z,956.16
2018-03-20T01:52:15.443Z,956.18
2018-03-20T01:53:15.410Z,956.19
2018-03-20T01:54:15.424Z,956.20
2018-03-20T01:55:15.434Z,956.16
2018-03-20T01:56:15.447Z,956.17
2018-03-20T01:57:15.473Z,956.18
2018-03-20T01:58:15.482Z,956.17
2018-03-20T01:59:15.474Z,956.20
2018-03-20T02:00:15.488Z,956.18
2018-03-20T02:01:15.519Z,956.19
2018-03-20T02:02:15.501Z,956.20
2018-03-20T02:03:15.525Z,956.18
2018-03-20T02:04:15.516Z,956.18
2018-03-20T02:05:15.523Z,956.21
2018-03-20T02:06:15.536Z,956.22
2018-03-20T02:07:15.545Z,956.23
2018-03-20T02:08:15.593Z,956.21
2018-03-20T02:09:15.568Z,956.24
2018-03-20T02:10:15.573Z,956.22
2018-03-20T02:11:15.583Z,956.22
2018-03-20T02:12:15.590Z,956.22
2018-03-20T02:13:15.633Z,956.24
2018-03-20T02:14:15.630Z,956.23
2018-03-20T02:15:15.625Z,956.26
2018-03-20T02:16:15.630Z,956.23
2018-03-20T02:17:15.638Z,956.24
2018-03-20T02:18:15.648Z,956.27
2018-03-20T02:19:15.692Z,956.21
2018-03-20T02:20:15.665Z,956.27
2018-03-20T02:21:15.678Z,956.27
2018-03-20T02:22:15.686Z,956.29
2018-03-20T02:23:15.708Z,956.33
2018-03-20T02:24:15.713Z,956.29
2018-03-20T02:25:15.750Z,956.32
2018-03-20T02:26:15.721Z,956.31
2018-03-20T02:27:15.732Z,956.33
2018-03-20T02:28:15.741Z,956.35
2018-03-20T02:29:15.774Z,956.31
2018-03-20T02:30:15.768Z,956.31
2018-03-20T02:31:15.793Z,956.33
2018-03-20T02:32:15.780Z,956.34
2018-03-20T02:33:15.788Z,956.34
2018-03-20T02:34:15.806Z,956.37
2018-03-20T02:35:15.832Z,956.32
2018-03-20T02:36:15.819Z,956.38
2018-03-20T02:37:15.826Z,956.35
2018-03-20T02:38:15.839Z,956.33
2018-03-20T02:39:15.849Z,956.32
2018-03-20T02:40:15.878Z,956.34
2018-03-20T02:41:15.864Z,956.39
2018-03-20T02:42:15.876Z,956.32
2018-03-20T02:43:15.903Z,956.32
2018-03-20T02:44:15.895Z,956.31
2018-03-20T02:45:15.922Z,956.34
2018-03-20T02:46:15.909Z,956.31
2018-03-20T02:47:15.922Z,956.34
2018-03-20T02:48:15.971Z,956.30
2018-03-20T02:49:15.938Z,956.31
2018-03-20T02:50:15.968Z,956.33
2018-03-20T02:51:15.985Z,956.36
2018-03-20T02:52:15.972Z,956.35
2018-03-20T02:53:15.971Z,956.37
2018-03-20T02:54:15.984Z,956.39
2018-03-20T02:55:16.015Z,956.40
2018-03-20T02:56:16.008Z,956.43
2018-03-20T02:57:16.012Z,956.35
2018-03-20T02:58:16.021Z,956.37
2018-03-20T02:59:16.031Z,956.33
2018-03-20T03:00:16.059Z,956.40
2018-03-20T03:01:16.048Z,956.38
2018-03-20T03:02:16.066Z,956.35
2018-03-20T03:03:16.069Z,956.41
2018-03-20T03:04:16.080Z,956.36
2018-03-20T03:05:16.109Z,956.35
2018-03-20T03:06:16.096Z,956.42
2018-03-20T03:07:16.104Z,956.36
2018-03-20T03:08:16.115Z,956.39
2018-03-20T03:09:16.122Z,956.41
2018-03-20T03:10:16.146Z,956.42
2018-03-20T03:11:16.135Z,956.42
2018-03-20T03:12:16.146Z,956.42
2018-03-20T03:13:16.192Z,956.41
2018-03-20T03:14:16.172Z,956.45
2018-03-20T03:15:16.182Z,956.44
2018-03-20T03:16:16.201Z,956.45
2018-03-20T03:17:16.198Z,956.47
2018-03-20T03:18:16.234Z,956.48
2018-03-20T03:19:16.218Z,956.47
2018-03-20T03:20:16.232Z,956.49
2018-03-20T03:21:16.229Z,956.50
2018-03-20T03:22:16.245Z,956.56
2018-03-20T03:23:16.286Z,956.51
2018-03-20T03:24:16.266Z,956.50
2018-03-20T03:25:16.271Z,956.51
2018-03-20T03:26:16.281Z,956.48
2018-03-20T03:27:16.290Z,956.47
2018-03-20T03:28:16.322Z,956.48
2018-03-20T03:29:16.308Z,956.47
2018-03-20T03:30:16.336Z,956.48
2018-03-20T03:31:16.325Z,956.49
2018-03-20T03:32:16.340Z,956.49
2018-03-20T03:33:16.373Z,956.52
2018-03-20T03:34:16.352Z,956.52
2018-03-20T03:35:16.362Z,956.51
2018-03-20T03:36:16.373Z,956.58
2018-03-20T03:37:16.380Z,956.55
2018-03-20T03:38:16.406Z,956.55
2018-03-20T03:39:16.400Z,956.51
2018-03-20T03:40:16.408Z,956.51
2018-03-20T03:41:16.415Z,956.55
2018-03-20T03:42:16.427Z,956.57
2018-03-20T03:43:16.458Z,956.56
2018-03-20T03:44:16.463Z,956.56
2018-03-20T03:45:16.456Z,956.56
2018-03-20T03:46:16.463Z,956.61
2018-03-20T03:47:16.469Z,956.64
2018-03-20T03:48:16.501Z,956.63
2018-03-20T03:49:16.485Z,956.62
2018-03-20T03:50:16.532Z,956.62
2018-03-20T03:51:16.511Z,956.56
2018-03-20T03:52:16.518Z,956.58
2018-03-20T03:53:16.551Z,956.59
2018-03-20T03:54:16.536Z,956.55
2018-03-20T03:55:16.578Z,956.58
2018-03-20T03:56:16.596Z,956.62
2018-03-20T03:57:16.589Z,956.55
2018-03-20T03:58:16.607Z,956.54
2018-03-20T03:59:16.590Z,956.58
2018-03-20T04:00:16.595Z,956.61
2018-03-20T04:01:16.603Z,956.58
2018-03-20T04:02:16.614Z,956.59
2018-03-20T04:03:16.618Z,956.59
2018-03-20T04:04:16.745Z,956.59
2018-03-20T04:05:16.663Z,956.58
2018-03-20T04:06:16.652Z,956.62
2018-03-20T04:07:16.666Z,956.58
2018-03-20T04:08:16.665Z,956.62
2018-03-20T04:09:16.717Z,956.64
2018-03-20T04:10:16.689Z,956.66
2018-03-20T04:11:16.699Z,956.64
2018-03-20T04:12:16.713Z,956.65
2018-03-20T04:13:16.709Z,956.66
2018-03-20T04:14:16.771Z,956.67
2018-03-20T04:15:16.739Z,956.69
2018-03-20T04:16:16.759Z,956.73
2018-03-20T04:17:16.757Z,956.72
2018-03-20T04:18:16.769Z,956.72
2018-03-20T04:19:16.802Z,956.70
2018-03-20T04:20:16.778Z,956.74
2018-03-20T04:21:16.789Z,956.71
2018-03-20T04:22:16.793Z,956.74
2018-03-20T04:23:16.808Z,956.73
2018-03-20T04:24:16.844Z,956.72
2018-03-20T04:25:16.857Z,956.74
2018-03-20T04:26:16.836Z,956.70
2018-03-20T04:27:16.843Z,956.74
2018-03-20T04:28:16.866Z,956.72
2018-03-20T04:29:16.869Z,956.68
2018-03-20T04:30:16.900Z,956.76
2018-03-20T04:31:16.877Z,956.72
2018-03-20T04:32:16.899Z,956.75
2018-03-20T04:33:16.904Z,956.72
2018-03-20T04:34:16.911Z,956.72
2018-03-20T04:35:16.964Z,956.71
2018-03-20T04:36:16.934Z,956.75
2018-03-20T04:37:17.225Z,956.70
2018-03-20T04:38:17.956Z,956.73
2018-03-20T04:39:17.155Z,956.76
2018-03-20T04:40:17.779Z,956.75
2018-03-20T04:41:17.203Z,956.77
2018-03-20T04:42:17.113Z,956.76
2018-03-20T04:43:17.164Z,956.74
2018-03-20T04:44:17.778Z,956.83
2018-03-20T04:45:17.138Z,956.77
2018-03-20T04:46:18.280Z,956.80
2018-03-20T04:47:19.778Z,956.80
2018-03-20T04:48:17.885Z,956.80
2018-03-20T04:49:17.327Z,956.78
2018-03-20T04:50:17.939Z,956.80
2018-03-20T04:51:17.778Z,956.79
2018-03-20T04:52:17.255Z,956.78
2018-03-20T04:53:17.779Z,956.81
2018-03-20T04:54:17.911Z,956.79
2018-03-20T04:55:17.787Z,956.76
2018-03-20T04:56:19.279Z,956.81
2018-03-20T04:57:17.309Z,956.81
2018-03-20T04:58:17.235Z,956.83
2018-03-20T04:59:17.263Z,956.89
2018-03-20T05:00:17.253Z,956.90
2018-03-20T05:01:17.263Z,956.88
2018-03-20T05:02:17.290Z,956.91
2018-03-20T05:03:18.784Z,956.91
2018-03-20T05:04:17.356Z,956.92
2018-03-20T05:05:17.528Z,956.94
2018-03-20T05:06:17.335Z,956.95
2018-03-20T05:07:17.967Z,956.93
2018-03-20T05:08:17.484Z,956.95
2018-03-20T05:09:17.407Z,956.95
2018-03-20T05:10:17.378Z,956.95
2018-03-20T05:11:17.367Z,956.98
2018-03-20T05:12:17.379Z,956.97
2018-03-20T05:13:18.034Z,956.99
2018-03-20T05:14:17.588Z,957.01
2018-03-20T05:15:17.557Z,956.98
2018-03-20T05:16:17.847Z,957.02
2018-03-20T05:17:17.967Z,957.02
2018-03-20T05:18:17.466Z,957.06
2018-03-20T05:19:17.348Z,957.02
2018-03-20T05:20:17.347Z,957.06
2018-03-20T05:21:17.364Z,957.08
2018-03-20T05:22:17.350Z,957.08
2018-03-20T05:23:17.411Z,957.08
2018-03-20T05:24:17.378Z,957.06
2018-03-20T05:25:17.382Z,957.11
2018-03-20T05:26:17.399Z,957.09
2018-03-20T05:27:17.423Z,957.12
2018-03-20T05:28:17.445Z,957.13
2018-03-20T05:29:17.421Z,957.08
2018-03-20T05:30:17.429Z,957.11
2018-03-20T05:31:17.571Z,957.08
2018-03-20T05:32:17.680Z,957.15
2018-03-20T05:33:17.707Z,957.13
2018-03-20T05:34:17.686Z,957.08
2018-03-20T05:35:17.552Z,957.11
2018-03-20T05:36:17.641Z,957.19
2018-03-20T05:37:17.695Z,957.17
2018-03-20T05:38:17.790Z,957.13
2018-03-20T05:39:17.610Z,957.13
2018-03-20T05:40:17.746Z,957.15
2018-03-20T05:41:17.798Z,957.15
2018-03-20T05:42:18.801Z,957.15
2018-03-20T05:43:18.290Z,957.20
2018-03-20T05:44:17.625Z,957.19
2018-03-20T05:45:17.770Z,957.21
2018-03-20T05:46:18.291Z,957.21
2018-03-20T05:47:17.706Z,957.22
2018-03-20T05:48:18.446Z,957.25
2018-03-20T05:49:18.797Z,957.28
2018-03-20T05:50:18.291Z,957.28
2018-03-20T05:51:18.298Z,957.31
2018-03-20T05:52:18.073Z,957.32
2018-03-20T05:53:19.291Z,957.34
2018-03-20T05:54:18.476Z,957.36
2018-03-20T05:55:18.296Z,957.34
2018-03-20T05:56:18.294Z,957.36
2018-03-20T05:57:18.801Z,957.40
2018-03-20T05:58:17.702Z,957.45
2018-03-20T05:59:17.708Z,957.41
2018-03-20T06:00:17.755Z,957.46
2018-03-20T06:01:17.741Z,957.50
2018-03-20T06:02:17.771Z,957.46
2018-03-20T06:03:17.784Z,957.51
2018-03-20T06:04:17.755Z,957.47
2018-03-20T06:05:17.799Z,957.50
2018-03-20T06:06:17.820Z,957.50
2018-03-20T06:07:17.777Z,957.55
2018-03-20T06:08:17.796Z,957.57
2018-03-20T06:09:17.793Z,957.60
2018-03-20T06:10:17.815Z,957.62
2018-03-20T06:11:17.815Z,957.66
2018-03-20T06:12:17.821Z,957.64
2018-03-20T06:13:17.881Z,957.64
2018-03-20T06:14:17.842Z,957.66
2018-03-20T06:15:17.845Z,957.66
2018-03-20T06:16:17.854Z,957.72
2018-03-20T06:17:17.868Z,957.72
2018-03-20T06:18:17.907Z,957.70
2018-03-20T06:19:17.888Z,957.74
2018-03-20T06:20:17.892Z,957.76
2018-03-20T06:21:17.901Z,957.76
2018-03-20T06:22:17.914Z,957.78
2018-03-20T06:23:17.937Z,957.83
2018-03-20T06:24:17.973Z,957.82
2018-03-20T06:25:17.944Z,957.78
2018-03-20T06:26:17.955Z,957.84
2018-03-20T06:27:17.965Z,957.88
2018-03-20T06:28:17.979Z,957.84
2018-03-20T06:29:18.012Z,957.86
2018-03-20T06:30:17.991Z,957.85
2018-03-20T06:31:18.005Z,957.85
2018-03-20T06:32:18.012Z,957.91
2018-03-20T06:33:18.018Z,957.89
2018-03-20T06:34:18.033Z,957.91
2018-03-20T06:35:18.060Z,957.91
2018-03-20T06:36:18.053Z,957.92
2018-03-20T06:37:18.055Z,957.90
2018-03-20T06:38:18.075Z,957.91
2018-03-20T06:39:18.088Z,957.92
2018-03-20T06:40:18.090Z,957.91
2018-03-20T06:41:18.138Z,957.93
2018-03-20T06:42:18.109Z,957.91
2018-03-20T06:43:18.120Z,957.86
2018-03-20T06:44:18.123Z,957.93
2018-03-20T06:45:18.136Z,957.93
2018-03-20T06:46:18.178Z,957.96
2018-03-20T06:47:18.156Z,957.96
2018-03-20T06:48:18.163Z,957.97
2018-03-20T06:49:18.177Z,957.99
2018-03-20T06:50:18.188Z,958.02
2018-03-20T06:51:18.232Z,958.03
2018-03-20T06:52:18.207Z,958.10
2018-03-20T06:53:18.214Z,958.08
2018-03-20T06:54:18.225Z,958.06
2018-03-20T06:55:18.234Z,958.05
2018-03-20T06:56:18.278Z,958.07
2018-03-20T06:57:18.252Z,958.10
2018-03-20T06:58:18.260Z,958.09
2018-03-20T06:59:18.274Z,958.14
2018-03-20T07:00:18.278Z,958.14
2018-03-20T07:01:18.333Z,958.13
2018-03-20T07:02:18.301Z,958.14
2018-03-20T07:03:18.313Z,958.15
2018-03-20T07:04:18.323Z,958.12
2018-03-20T07:05:18.330Z,958.15
2018-03-20T07:06:18.361Z,958.19
2018-03-20T07:07:18.385Z,958.18
2018-03-20T07:08:18.357Z,958.21
2018-03-20T07:09:18.371Z,958.18
2018-03-20T07:10:18.381Z,958.25
2018-03-20T07:11:18.388Z,958.25
2018-03-20T07:12:18.427Z,958.24
2018-03-20T07:13:18.414Z,958.25
2018-03-20T07:14:18.414Z,958.28
2018-03-20T07:15:18.433Z,958.33
2018-03-20T07:16:18.442Z,958.33
2018-03-20T07:17:18.463Z,958.29
2018-03-20T07:18:18.490Z,958.33
2018-03-20T07:19:18.463Z,958.31
2018-03-20T07:20:18.474Z,958.30
2018-03-20T07:21:18.486Z,958.31
2018-03-20T07:22:18.496Z,958.32
2018-03-20T07:23:18.523Z,958.33
2018-03-20T07:24:18.514Z,958.39
2018-03-20T07:25:18.544Z,958.42
2018-03-20T07:26:18.539Z,958.38
2018-03-20T07:27:18.541Z,958.44
2018-03-20T07:28:18.577Z,958.44
2018-03-20T07:29:18.602Z,958.43
2018-03-20T07:30:19.387Z,958.47
2018-03-20T07:31:18.577Z,958.49
2018-03-20T07:32:18.593Z,958.54
2018-03-20T07:33:18.602Z,958.52
2018-03-20T07:34:18.653Z,958.50
2018-03-20T07:35:18.620Z,958.53
2018-03-20T07:36:18.631Z,958.56
2018-03-20T07:37:18.640Z,958.55
2018-03-20T07:38:18.651Z,958.54
2018-03-20T07:39:18.695Z,958.52
2018-03-20T07:40:18.670Z,958.58
2018-03-20T07:41:18.675Z,958.57
2018-03-20T07:42:18.686Z,958.59
2018-03-20T07:43:18.700Z,958.62
2018-03-20T07:44:18.710Z,958.61
2018-03-20T07:45:18.732Z,958.63
2018-03-20T07:46:18.753Z,958.66
2018-03-20T07:47:18.741Z,958.64
2018-03-20T07:48:18.746Z,958.66
2018-03-20T07:49:18.757Z,958.67
2018-03-20T07:50:18.786Z,958.67
2018-03-20T07:51:18.778Z,958.67
2018-03-20T07:52:18.793Z,958.71
2018-03-20T07:53:18.799Z,958.73
2018-03-20T07:54:18.805Z,958.74
2018-03-20T07:55:18.845Z,958.72
2018-03-20T07:56:18.830Z,958.72
2018-03-20T07:57:18.845Z,958.74
2018-03-20T07:58:18.844Z,958.74
2018-03-20T07:59:18.858Z,958.74
2018-03-20T08:00:18.872Z,958.80
2018-03-20T08:01:18.895Z,958.79
2018-03-20T08:02:18.886Z,958.85
2018-03-20T08:03:18.893Z,958.83
2018-03-20T08:04:18.906Z,958.85
2018-03-20T08:05:18.944Z,958.86
2018-03-20T08:06:18.926Z,958.90
2018-03-20T08:07:18.934Z,958.88
2018-03-20T08:08:18.947Z,958.90
2018-03-20T08:09:18.955Z,958.91
2018-03-20T08:10:18.990Z,958.91
2018-03-20T08:11:18.975Z,958.96
2018-03-20T08:12:18.988Z,958.90
2018-03-20T08:13:19.828Z,958.93
2018-03-20T08:14:19.007Z,958.97
2018-03-20T08:15:19.911Z,958.92
2018-03-20T08:16:19.028Z,958.94
2018-03-20T08:17:19.035Z,958.96
2018-03-20T08:18:19.064Z,958.93
2018-03-20T08:19:19.075Z,958.99
2018-03-20T08:20:19.107Z,959.00
2018-03-20T08:21:19.083Z,958.99
2018-03-20T08:22:19.088Z,959.00
2018-03-20T08:23:21.356Z,958.99
2018-03-20T08:24:19.114Z,959.01
2018-03-20T08:25:19.131Z,959.02
2018-03-20T08:26:19.149Z,959.02
2018-03-20T08:27:19.141Z,959.01
2018-03-20T08:28:19.188Z,958.99
2018-03-20T08:29:19.220Z,959.04
2018-03-20T08:30:19.165Z,959.01
2018-03-20T08:31:19.184Z,959.03
2018-03-20T08:32:19.202Z,959.06
2018-03-20T08:33:19.217Z,959.03
2018-03-20T08:34:19.216Z,959.04
2018-03-20T08:35:19.260Z,959.04
2018-03-20T08:36:19.231Z,959.08
2018-03-20T08:37:19.246Z,959.10
2018-03-20T08:38:19.253Z,959.07
2018-03-20T08:39:19.261Z,959.12
2018-03-20T08:40:19.315Z,959.10
2018-03-20T08:41:19.294Z,959.12
2018-03-20T08:42:19.296Z,959.14
2018-03-20T08:43:19.336Z,959.09
2018-03-20T08:44:19.343Z,959.13
2018-03-20T08:45:19.346Z,959.17
2018-03-20T08:46:19.355Z,959.11
2018-03-20T08:47:19.354Z,959.12
2018-03-20T08:48:19.350Z,959.16
2018-03-20T08:49:19.376Z,959.18
2018-03-20T08:50:19.402Z,959.16
2018-03-20T08:51:19.387Z,959.17
2018-03-20T08:52:19.397Z,959.22
2018-03-20T08:53:19.460Z,959.23
2018-03-20T08:54:19.418Z,959.20
2018-03-20T08:55:19.458Z,959.25
2018-03-20T08:56:19.441Z,959.25
2018-03-20T08:57:19.446Z,959.27
2018-03-20T08:58:19.453Z,959.26
2018-03-20T08:59:19.463Z,959.31
2018-03-20T09:00:19.510Z,959.33
2018-03-20T09:01:19.483Z,959.35
2018-03-20T09:02:19.495Z,959.32
2018-03-20T09:03:19.505Z,959.30
2018-03-20T09:04:19.543Z,959.39
2018-03-20T09:05:19.544Z,959.39
2018-03-20T09:06:19.552Z,959.43
2018-03-20T09:07:19.554Z,959.34
2018-03-20T09:08:19.582Z,959.41
2018-03-20T09:09:19.563Z,959.35
2018-03-20T09:10:19.588Z,959.40
2018-03-20T09:11:19.584Z,959.38
2018-03-20T09:12:19.617Z,959.42
2018-03-20T09:13:19.645Z,959.41
2018-03-20T09:14:19.634Z,959.43
2018-03-20T09:15:19.627Z,959.42
2018-03-20T09:16:19.653Z,959.39
2018-03-20T09:17:19.641Z,959.40
2018-03-20T09:18:19.694Z,959.43
2018-03-20T09:19:19.692Z,959.39
2018-03-20T09:20:19.677Z,959.36
2018-03-20T09:21:19.686Z,959.40
2018-03-20T09:22:19.695Z,959.36
2018-03-20T09:23:19.726Z,959.39
2018-03-20T09:24:19.725Z,959.31
2018-03-20T09:25:19.745Z,959.35
2018-03-20T09:26:19.742Z,959.40
2018-03-20T09:27:19.751Z,959.39
2018-03-20T09:28:19.766Z,959.43
2018-03-20T09:29:19.778Z,959.38
2018-03-20T09:30:19.793Z,959.44
2018-03-20T09:31:19.790Z,959.39
2018-03-20T09:32:19.794Z,959.40
2018-03-20T09:33:19.834Z,959.38
2018-03-20T09:34:19.827Z,959.39
2018-03-20T09:35:19.845Z,959.46
2018-03-20T09:36:19.839Z,959.41
2018-03-20T09:37:19.855Z,959.46
2018-03-20T09:38:19.879Z,959.47
2018-03-20T09:39:19.914Z,959.47
2018-03-20T09:40:19.876Z,959.46
2018-03-20T09:41:19.897Z,959.41
2018-03-20T09:42:19.902Z,959.45
2018-03-20T09:43:19.970Z,959.44
2018-03-20T09:44:19.921Z,959.48
2018-03-20T09:45:19.930Z,959.52
2018-03-20T09:46:19.938Z,959.51
2018-03-20T09:47:19.947Z,959.49
2018-03-20T09:48:20.052Z,959.48
2018-03-20T09:49:19.981Z,959.45
2018-03-20T09:50:19.989Z,959.46
2018-03-20T09:51:19.992Z,959.48
2018-03-20T09:52:20.006Z,959.53
2018-03-20T09:53:20.054Z,959.52
2018-03-20T09:54:20.034Z,959.57
2018-03-20T09:55:20.069Z,959.56
2018-03-20T09:56:20.061Z,959.57
2018-03-20T09:57:20.053Z,959.61
2018-03-20T09:58:20.062Z,959.59
2018-03-20T09:59:20.069Z,959.64
2018-03-20T10:00:20.119Z,959.61
2018-03-20T10:01:20.098Z,959.65
2018-03-20T10:02:20.105Z,959.68
2018-03-20T10:03:20.104Z,959.67
2018-03-20T10:04:20.128Z,959.68
2018-03-20T10:05:20.155Z,959.70
2018-03-20T10:06:20.142Z,959.68
2018-03-20T10:07:20.149Z,959.65
2018-03-20T10:08:20.165Z,959.75
2018-03-20T10:09:20.176Z,959.70
2018-03-20T10:10:20.201Z,959.76
2018-03-20T10:11:20.191Z,959.73
2018-03-20T10:12:20.198Z,959.77
2018-03-20T10:13:20.220Z,959.77
2018-03-20T10:14:20.223Z,959.79
2018-03-20T10:15:20.276Z,959.78
2018-03-20T10:16:20.234Z,959.78
2018-03-20T10:17:20.250Z,959.82
2018-03-20T10:18:20.260Z,959.83
2018-03-20T10:19:20.275Z,959.79
2018-03-20T10:20:20.305Z,959.76
2018-03-20T10:21:20.288Z,959.81
2018-03-20T10:22:20.301Z,959.80
2018-03-20T10:23:20.353Z,959.80
2018-03-20T10:24:20.348Z,959.83
2018-03-20T10:25:20.338Z,959.85
2018-03-20T10:26:20.403Z,959.86
2018-03-20T10:27:20.357Z,959.87
2018-03-20T10:28:20.387Z,959.86
2018-03-20T10:29:20.370Z,959.85
2018-03-20T10:30:20.383Z,959.88
2018-03-20T10:31:20.391Z,959.93
2018-03-20T10:32:20.404Z,959.91
2018-03-20T10:33:20.453Z,959.86
2018-03-20T10:34:20.434Z,959.90
2018-03-20T10:35:20.475Z,959.92
2018-03-20T10:36:20.445Z,959.88
2018-03-20T10:37:20.454Z,959.86
2018-03-20T10:38:20.514Z,959.90
2018-03-20T10:39:20.474Z,959.89
2018-03-20T10:40:20.487Z,959.90
2018-03-20T10:41:20.522Z,959.91
2018-03-20T10:42:20.502Z,959.91
2018-03-20T10:43:20.555Z,959.89
2018-03-20T10:44:20.524Z,959.87
2018-03-20T10:45:20.531Z,959.93
2018-03-20T10:46:20.545Z,959.93
2018-03-20T10:47:20.561Z,959.90
2018-03-20T10:48:20.587Z,959.97
2018-03-20T10:49:20.585Z,959.97
2018-03-20T10:50:20.609Z,959.96
2018-03-20T10:51:20.596Z,959.97
2018-03-20T10:52:20.612Z,960.00
2018-03-20T10:53:20.619Z,959.98
2018-03-20T10:54:20.627Z,959.98
2018-03-20T10:55:20.682Z,960.00
2018-03-20T10:56:20.646Z,959.99
2018-03-20T10:57:20.733Z,959.98
2018-03-20T10:58:20.684Z,959.97
2018-03-20T10:59:20.683Z,960.02
2018-03-20T11:00:20.744Z,959.95
2018-03-20T11:01:20.711Z,960.01
2018-03-20T11:02:20.706Z,959.97
2018-03-20T11:03:20.720Z,960.00
2018-03-20T11:04:20.732Z,960.06
2018-03-20T11:05:20.774Z,960.00
2018-03-20T11:06:20.751Z,960.01
2018-03-20T11:07:20.760Z,959.99
2018-03-20T11:08:20.765Z,960.01
2018-03-20T11:09:20.777Z,960.03
2018-03-20T11:10:20.821Z,960.04
2018-03-20T11:11:20.808Z,960.01
2018-03-20T11:12:20.816Z,960.05
2018-03-20T11:13:20.838Z,960.07
2018-03-20T11:14:20.828Z,960.09
2018-03-20T11:15:20.877Z,960.10
2018-03-20T11:16:20.846Z,960.11
2018-03-20T11:17:20.892Z,960.09
2018-03-20T11:18:20.876Z,960.13
2018-03-20T11:19:20.886Z,960.15
2018-03-20T11:20:20.893Z,960.15
2018-03-20T11:21:20.909Z,960.11
2018-03-20T11:22:20.950Z,960.18
2018-03-20T11:23:20.942Z,960.16
2018-03-20T11:24:20.941Z,960.19
2018-03-20T11:25:20.948Z,960.19
2018-03-20T11:26:20.963Z,960.19
2018-03-20T11:27:20.996Z,960.19
2018-03-20T11:28:20.973Z,960.22
2018-03-20T11:29:20.980Z,960.25
2018-03-20T11:30:21.001Z,960.16
2018-03-20T11:31:21.005Z,960.23
2018-03-20T11:32:21.031Z,960.27
2018-03-20T11:33:21.023Z,960.28
2018-03-20T11:34:21.066Z,960.26
2018-03-20T11:35:21.052Z,960.34
2018-03-20T11:36:21.052Z,960.29
2018-03-20T11:37:21.063Z,960.33
2018-03-20T11:38:21.074Z,960.36
2018-03-20T11:39:21.143Z,960.40
2018-03-20T11:40:21.093Z,960.42
2018-03-20T11:41:21.104Z,960.41
2018-03-20T11:42:21.114Z,960.41
2018-03-20T11:43:21.126Z,960.41
2018-03-20T11:44:21.154Z,960.44
2018-03-20T11:45:21.145Z,960.48
2018-03-20T11:46:21.150Z,960.43
2018-03-20T11:47:21.158Z,960.46
2018-03-20T11:48:21.172Z,960.46
2018-03-20T11:49:21.207Z,960.43
2018-03-20T11:50:21.189Z,960.50
2018-03-20T11:51:21.233Z,960.47
2018-03-20T11:52:21.217Z,960.43
2018-03-20T11:53:21.224Z,960.44
2018-03-20T11:54:21.233Z,960.46
2018-03-20T11:55:21.246Z,960.47
2018-03-20T11:56:21.289Z,960.46
2018-03-20T11:57:21.266Z,960.43
2018-03-20T11:58:21.274Z,960.43
2018-03-20T11:59:21.280Z,960.46
2018-03-20T12:00:21.290Z,960.43
2018-03-20T12:01:21.321Z,960.39
2018-03-20T12:02:21.318Z,960.43
2018-03-20T12:03:21.326Z,960.41
2018-03-20T12:04:21.390Z,960.43
2018-03-20T12:05:21.342Z,960.39
2018-03-20T12:06:21.352Z,960.46
2018-03-20T12:07:21.361Z,960.46
2018-03-20T12:08:21.384Z,960.42
2018-03-20T12:09:21.384Z,960.43
2018-03-20T12:10:21.407Z,960.49
2018-03-20T12:11:21.433Z,960.51
2018-03-20T12:12:21.412Z,960.47
2018-03-20T12:13:21.424Z,960.45
2018-03-20T12:14:21.433Z,960.49
2018-03-20T12:15:21.441Z,960.48
2018-03-20T12:16:21.504Z,960.48
2018-03-20T12:17:21.463Z,960.53
2018-03-20T12:18:21.482Z,960.53
2018-03-20T12:19:21.482Z,960.54
2018-03-20T12:20:21.496Z,960.50
2018-03-20T12:21:21.546Z,960.52
2018-03-20T12:22:21.507Z,960.52
2018-03-20T12:23:21.544Z,960.48
2018-03-20T12:24:21.531Z,960.47
2018-03-20T12:25:21.564Z,960.51
2018-03-20T12:26:21.568Z,960.47
2018-03-20T12:27:21.556Z,960.52
2018-03-20T12:28:21.573Z,960.55