createdAt,value
2018-06-09T00:00:42.308Z,39.80
2018-06-09T00:01:42.523Z,40.70
2018-06-09T00:02:42.817Z,42.60
2018-06-09T00:03:51.703Z,44.40
2018-06-09T00:04:52.054Z,43.00
2018-06-09T00:05:43.805Z,43.90
2018-06-09T00:06:44.060Z,43.40
2018-06-09T00:07:44.275Z,42.40
2018-06-09T00:08:44.517Z,43.00
2018-06-09T00:09:44.773Z,42.20
2018-06-09T00:10:44.995Z,43.80
2018-06-09T00:11:45.224Z,43.20
2018-06-09T00:12:45.476Z,41.40
2018-06-09T00:13:45.708Z,41.00
2018-06-09T00:14:45.950Z,40.50
2018-06-09T00:15:46.182Z,43.10
2018-06-09T00:16:46.425Z,43.70
2018-06-09T00:17:46.664Z,43.00
2018-06-09T00:18:46.901Z,43.60
2018-06-09T00:19:47.162Z,45.10
2018-06-09T00:20:47.389Z,43.30
2018-06-09T00:21:47.629Z,43.80
2018-06-09T00:22:47.886Z,44.20
2018-06-09T00:23:48.107Z,41.50
2018-06-09T00:24:48.340Z,41.40
2018-06-09T00:25:48.593Z,42.10
2018-06-09T00:26:48.844Z,44.80
2018-06-09T00:27:49.063Z,43.50
2018-06-09T00:28:49.310Z,43.00
2018-06-09T00:29:49.544Z,41.30
2018-06-09T00:30:49.785Z,43.60
2018-06-09T00:31:50.041Z,44.20
2018-06-09T00:32:50.265Z,42.50
2018-06-09T00:33:50.515Z,42.20
2018-06-09T00:34:50.763Z,43.30
2018-06-09T00:35:51.054Z,41.40
2018-06-09T00:36:51.229Z,39.90
2018-06-09T00:37:51.473Z,38.40
2018-06-09T00:38:51.719Z,40.30
2018-06-09T00:39:51.952Z,41.90
2018-06-09T00:40:52.193Z,39.90
2018-06-09T00:41:52.447Z,37.30
2018-06-09T00:42:52.685Z,34.20
2018-06-09T00:43:52.914Z,34.40
2018-06-09T00:44:53.152Z,33.80
2018-06-09T00:45:53.405Z,38.80
2018-06-09T00:46:53.630Z,41.30
2018-06-09T00:47:53.875Z,41.60
2018-06-09T00:48:54.106Z,40.70
2018-06-09T00:49:54.366Z,40.00
2018-06-09T00:50:54.587Z,40.30
2018-06-09T00:51:54.844Z,39.80
2018-06-09T00:52:55.071Z,39.20
2018-06-09T00:53:55.329Z,40.70
2018-06-09T00:54:55.548Z,38.70
2018-06-09T00:55:55.810Z,39.10
2018-06-09T00:56:56.023Z,40.20
2018-06-09T00:57:56.253Z,42.40
2018-06-09T00:58:56.500Z,41.60
2018-06-09T00:59:56.744Z,42.30
2018-06-09T01:00:56.980Z,39.60
2018-06-09T01:01:57.221Z,41.20
2018-06-09T01:02:57.462Z,41.40
2018-06-09T01:03:57.698Z,43.40
2018-06-09T01:04:57.924Z,43.30
2018-06-09T01:05:58.193Z,43.70
2018-06-09T01:06:58.437Z,45.20
2018-06-09T01:07:58.673Z,45.60
2018-06-09T01:08:58.952Z,44.80
2018-06-09T01:09:59.182Z,43.00
2018-06-09T01:10:59.424Z,44.50
2018-06-09T01:11:59.667Z,44.00
2018-06-09T01:12:59.911Z,44.50
2018-06-09T01:14:00.148Z,46.40
2018-06-09T01:15:00.392Z,45.80
2018-06-09T01:16:00.677Z,46.40
2018-06-09T01:17:00.887Z,47.60
2018-06-09T01:18:01.128Z,47.30
2018-06-09T01:19:01.358Z,48.20
2018-06-09T01:20:01.597Z,47.30
2018-06-09T01:21:01.840Z,42.40
2018-06-09T01:22:02.071Z,39.60
2018-06-09T01:23:02.312Z,39.60
2018-06-09T01:24:02.575Z,39.70
2018-06-09T01:25:02.781Z,38.10
2018-06-09T01:26:03.014Z,37.30
2018-06-09T01:27:03.250Z,37.60
2018-06-09T01:28:03.512Z,38.50
2018-06-09T01:29:03.771Z,37.00
2018-06-09T01:30:04.003Z,36.30
2018-06-09T01:31:04.238Z,34.50
2018-06-09T01:32:04.473Z,35.70
2018-06-09T01:33:04.709Z,36.90
2018-06-09T01:34:04.945Z,34.30
2018-06-09T01:35:05.196Z,33.00
2018-06-09T01:36:05.436Z,34.00
2018-06-09T01:37:05.660Z,34.50
2018-06-09T01:38:05.905Z,33.90
2018-06-09T01:39:06.142Z,33.30
2018-06-09T01:40:06.379Z,35.50
2018-06-09T01:41:06.626Z,38.50
2018-06-09T01:42:06.876Z,39.20
2018-06-09T01:43:07.110Z,38.30
2018-06-09T01:44:07.331Z,38.70
2018-06-09T01:45:07.589Z,39.60
2018-06-09T01:46:07.807Z,39.10
2018-06-09T01:47:08.044Z,40.20
2018-06-09T01:48:08.270Z,41.90
2018-06-09T01:49:08.503Z,41.80
2018-06-09T01:50:08.750Z,45.30
2018-06-09T01:51:09.001Z,49.20
2018-06-09T01:52:09.238Z,46.30
2018-06-09T01:53:09.467Z,46.00
2018-06-09T01:54:09.698Z,45.70
2018-06-09T01:55:09.939Z,45.10
2018-06-09T01:56:10.182Z,46.90
2018-06-09T01:57:10.435Z,47.00
2018-06-09T01:58:10.683Z,43.90
2018-06-09T01:59:10.897Z,44.90
2018-06-09T02:00:11.159Z,45.30
2018-06-09T02:01:11.390Z,44.20
2018-06-09T02:02:11.639Z,44.50
2018-06-09T02:03:11.870Z,45.90
2018-06-09T02:04:12.116Z,43.30
2018-06-09T02:05:12.352Z,44.90
2018-06-09T02:06:12.585Z,43.80
2018-06-09T02:07:12.829Z,46.30
2018-06-09T02:08:13.089Z,45.90
2018-06-09T02:09:13.357Z,44.40
2018-06-09T02:10:13.564Z,43.10
2018-06-09T02:11:13.812Z,45.10
2018-06-09T02:12:14.044Z,46.00
2018-06-09T02:13:14.287Z,48.80
2018-06-09T02:14:14.541Z,46.20
2018-06-09T02:15:14.779Z,47.00
2018-06-09T02:16:15.031Z,47.00
2018-06-09T02:17:15.269Z,45.00
2018-06-09T02:18:15.500Z,44.40
2018-06-09T02:19:15.713Z,43.20
2018-06-09T02:20:15.959Z,43.30
2018-06-09T02:21:16.207Z,45.00
2018-06-09T02:22:16.433Z,44.30
2018-06-09T02:23:16.699Z,41.40
2018-06-09T02:24:16.916Z,41.60
2018-06-09T02:25:17.185Z,41.70
2018-06-09T02:26:17.396Z,42.20
2018-06-09T02:27:17.624Z,39.30
2018-06-09T02:28:17.878Z,37.70
2018-06-09T02:29:18.109Z,41.90
2018-06-09T02:30:18.365Z,42.20
2018-06-09T02:31:18.620Z,43.70
2018-06-09T02:32:18.840Z,46.10
2018-06-09T02:33:19.065Z,41.00
2018-06-09T02:34:19.330Z,38.90
2018-06-09T02:35:19.554Z,41.10
2018-06-09T02:36:19.802Z,44.30
2018-06-09T02:37:20.017Z,43.90
2018-06-09T02:38:20.273Z,44.30
2018-06-09T02:39:20.493Z,48.70
2018-06-09T02:40:20.726Z,39.90
2018-06-09T02:41:20.984Z,41.30
2018-06-09T02:42:21.195Z,43.10
2018-06-09T02:43:21.424Z,44.60
2018-06-09T02:44:21.664Z,46.60
2018-06-09T02:45:21.901Z,48.50
2018-06-09T02:46:22.141Z,47.90
2018-06-09T02:47:22.385Z,53.90
2018-06-09T02:48:22.617Z,54.60
2018-06-09T02:49:22.847Z,61.60
2018-06-09T02:50:23.075Z,58.30
2018-06-09T02:51:23.326Z,57.10
2018-06-09T02:52:23.566Z,53.90
2018-06-09T02:53:23.804Z,54.80
2018-06-09T02:54:24.039Z,57.80
2018-06-09T02:55:24.280Z,61.60
2018-06-09T02:56:24.539Z,66.70
2018-06-09T02:57:24.772Z,70.20
2018-06-09T02:58:25.028Z,59.80
2018-06-09T02:59:25.274Z,61.60
2018-06-09T03:00:25.519Z,56.80
2018-06-09T03:01:25.747Z,52.30
2018-06-09T03:02:26.004Z,52.40
2018-06-09T03:03:26.256Z,50.30
2018-06-09T03:04:26.452Z,49.30
2018-06-09T03:05:26.708Z,50.40
2018-06-09T03:06:26.927Z,48.00
2018-06-09T03:07:27.168Z,49.30
2018-06-09T03:08:27.410Z,50.20
2018-06-09T03:09:27.645Z,48.90
2018-06-09T03:10:27.883Z,50.90
2018-06-09T03:11:28.104Z,46.60
2018-06-09T03:12:28.339Z,51.60
2018-06-09T03:13:28.602Z,54.10
2018-06-09T03:14:28.833Z,52.40
2018-06-09T03:15:29.056Z,55.10
2018-06-09T03:16:29.296Z,52.00
2018-06-09T03:17:29.524Z,51.90
2018-06-09T03:18:29.770Z,53.40
2018-06-09T03:19:30.035Z,50.40
2018-06-09T03:20:30.250Z,49.50
2018-06-09T03:21:30.494Z,52.60
2018-06-09T03:22:30.738Z,58.10
2018-06-09T03:23:30.974Z,54.60
2018-06-09T03:24:31.224Z,57.50
2018-06-09T03:25:31.472Z,62.00
2018-06-09T03:26:31.684Z,56.30
2018-06-09T03:27:31.926Z,54.60
2018-06-09T03:28:32.166Z,55.00
2018-06-09T03:29:32.437Z,56.60
2018-06-09T03:30:32.657Z,55.70
2018-06-09T03:31:32.919Z,53.30
2018-06-09T03:32:33.126Z,49.70
2018-06-09T03:33:33.364Z,52.40
2018-06-09T03:34:33.609Z,51.70
2018-06-09T03:35:33.851Z,53.50
2018-06-09T03:36:34.070Z,51.50
2018-06-09T03:37:34.325Z,49.10
2018-06-09T03:38:34.567Z,48.40
2018-06-09T03:39:34.791Z,49.90
2018-06-09T03:40:35.024Z,50.90
2018-06-09T03:41:35.254Z,52.90
2018-06-09T03:42:35.502Z,50.50
2018-06-09T03:43:35.732Z,50.30
2018-06-09T03:44:35.974Z,46.70
2018-06-09T03:45:36.229Z,45.30
2018-06-09T03:46:36.457Z,45.90
2018-06-09T03:47:36.701Z,45.80
2018-06-09T03:48:36.942Z,44.60
2018-06-09T03:49:37.176Z,44.80
2018-06-09T03:50:52.361Z,43.10
2018-06-09T03:51:37.673Z,39.50
2018-06-09T03:52:37.926Z,38.40
2018-06-09T03:53:38.177Z,37.80
2018-06-09T03:54:38.425Z,41.60
2018-06-09T03:55:38.678Z,40.90
2018-06-09T03:56:38.910Z,39.00
2018-06-09T03:57:39.160Z,36.90
2018-06-09T03:58:39.385Z,38.00
2018-06-09T03:59:39.618Z,36.10
2018-06-09T04:00:39.857Z,36.60
2018-06-09T04:01:40.117Z,37.30
2018-06-09T04:02:40.329Z,38.00
2018-06-09T04:03:40.582Z,37.90
2018-06-09T04:04:40.827Z,40.20
2018-06-09T04:05:41.061Z,39.90
2018-06-09T04:06:41.324Z,41.70
2018-06-09T04:07:41.544Z,43.40
2018-06-09T04:08:41.784Z,42.10
2018-06-09T04:09:42.011Z,43.20
2018-06-09T04:10:42.269Z,42.70
2018-06-09T04:11:42.509Z,41.30
2018-06-09T04:12:42.757Z,39.90
2018-06-09T04:13:42.980Z,38.80
2018-06-09T04:14:43.217Z,37.20
2018-06-09T04:15:43.475Z,38.70
2018-06-09T04:16:43.692Z,38.90
2018-06-09T04:17:43.929Z,40.50
2018-06-09T04:18:44.164Z,40.00
2018-06-09T04:19:44.408Z,39.30
2018-06-09T04:20:44.653Z,38.50
2018-06-09T04:21:44.899Z,39.50
2018-06-09T04:22:45.144Z,39.40
2018-06-09T04:23:45.390Z,38.90
2018-06-09T04:24:45.626Z,39.40
2018-06-09T04:25:45.867Z,39.20
2018-06-09T04:26:46.113Z,38.30
2018-06-09T04:27:46.392Z,37.80
2018-06-09T04:28:46.597Z,39.10
2018-06-09T04:29:46.837Z,39.60
2018-06-09T04:30:47.083Z,39.30
2018-06-09T04:31:47.321Z,38.50
2018-06-09T04:32:47.565Z,39.50
2018-06-09T04:33:47.807Z,39.10
2018-06-09T04:34:48.053Z,39.10
2018-06-09T04:35:48.308Z,93.40
2018-06-09T04:36:48.540Z,48.60
2018-06-09T04:37:48.787Z,41.10
2018-06-09T04:38:49.022Z,40.20
2018-06-09T04:39:49.320Z,40.00
2018-06-09T04:40:49.522Z,41.00
2018-06-09T04:41:49.753Z,39.00
2018-06-09T04:42:50.007Z,39.30
2018-06-09T04:43:50.246Z,38.90
2018-06-09T04:44:50.510Z,39.80
2018-06-09T04:45:50.727Z,39.20
2018-06-09T04:46:51.027Z,38.00
2018-06-09T04:47:51.302Z,38.70
2018-06-09T04:48:51.729Z,38.90
2018-06-09T04:49:51.758Z,39.60
2018-06-09T04:50:51.986Z,39.70
2018-06-09T04:51:52.319Z,39.50
2018-06-09T04:52:52.492Z,39.40
2018-06-09T04:54:01.268Z,40.80
2018-06-09T04:54:52.986Z,40.30
2018-06-09T04:55:53.209Z,39.30
2018-06-09T04:56:53.454Z,40.90
2018-06-09T04:57:53.698Z,41.90
2018-06-09T04:58:53.943Z,39.90
2018-06-09T04:59:54.190Z,40.90
2018-06-09T05:00:54.437Z,39.90
2018-06-09T05:01:54.683Z,39.90
2018-06-09T05:02:54.918Z,37.50
2018-06-09T05:03:55.167Z,38.20
2018-06-09T05:04:55.403Z,37.50
2018-06-09T05:05:55.642Z,37.60
2018-06-09T05:06:55.904Z,37.70
2018-06-09T05:07:56.116Z,36.60
2018-06-09T05:08:56.358Z,36.40
2018-06-09T05:09:56.603Z,35.00
2018-06-09T05:10:56.848Z,36.30
2018-06-09T05:11:57.096Z,35.30
2018-06-09T05:12:57.377Z,34.50
2018-06-09T05:13:57.569Z,36.00
2018-06-09T05:14:57.815Z,35.10
2018-06-09T05:15:58.035Z,35.30
2018-06-09T05:16:58.279Z,33.50
2018-06-09T05:17:58.514Z,33.40
2018-06-09T05:18:58.756Z,33.50
2018-06-09T05:19:59.030Z,34.00
2018-06-09T05:20:59.233Z,33.70
2018-06-09T05:21:59.498Z,31.90
2018-06-09T05:22:59.703Z,29.40
2018-06-09T05:23:59.952Z,30.20
2018-06-09T05:25:00.203Z,76.00
2018-06-09T05:26:00.494Z,44.90
2018-06-09T05:27:00.728Z,29.50
2018-06-09T05:28:01.006Z,29.20
2018-06-09T05:29:01.217Z,30.30
2018-06-09T05:30:01.507Z,30.90
2018-06-09T05:31:01.756Z,30.50
2018-06-09T05:32:02.010Z,30.80
2018-06-09T05:33:02.269Z,31.00
2018-06-09T05:34:02.524Z,31.40
2018-06-09T05:35:02.764Z,29.70
2018-06-09T05:36:03.008Z,29.70
2018-06-09T05:37:03.251Z,30.50
2018-06-09T05:38:03.494Z,29.30
2018-06-09T05:39:03.723Z,29.30
2018-06-09T05:40:03.969Z,28.70
2018-06-09T05:41:04.219Z,27.30
2018-06-09T05:42:04.460Z,28.00
2018-06-09T05:43:04.845Z,29.00
2018-06-09T05:44:05.018Z,28.40
2018-06-09T05:45:05.287Z,28.10
2018-06-09T05:46:05.508Z,28.90
2018-06-09T05:47:05.738Z,28.60
2018-06-09T05:48:05.982Z,29.20
2018-06-09T05:49:06.243Z,28.60
2018-06-09T05:50:06.509Z,28.70
2018-06-09T05:51:06.750Z,28.10
2018-06-09T05:52:06.989Z,28.90
2018-06-09T05:53:07.234Z,28.60
2018-06-09T05:54:07.474Z,28.50
2018-06-09T05:55:07.719Z,28.20
2018-06-09T05:56:07.966Z,27.30
2018-06-09T05:57:08.214Z,28.10
2018-06-09T05:58:08.466Z,28.80
2018-06-09T05:59:08.764Z,27.90
2018-06-09T06:00:09.004Z,25.70
2018-06-09T06:01:09.255Z,26.40
2018-06-09T06:02:09.522Z,25.30
2018-06-09T06:03:09.805Z,25.90
2018-06-09T06:04:10.021Z,26.30
2018-06-09T06:05:10.249Z,25.40
2018-06-09T06:06:10.491Z,25.60
2018-06-09T06:07:10.736Z,26.00
2018-06-09T06:08:10.973Z,24.50
2018-06-09T06:09:11.206Z,25.90
2018-06-09T06:10:11.445Z,24.80
2018-06-09T06:11:11.725Z,24.20
2018-06-09T06:12:12.003Z,24.00
2018-06-09T06:13:12.300Z,24.40
2018-06-09T06:14:12.547Z,23.60
2018-06-09T06:15:12.885Z,22.50
2018-06-09T06:16:13.142Z,23.90
2018-06-09T06:17:13.371Z,23.30
2018-06-09T06:18:13.606Z,24.20
2018-06-09T06:19:13.852Z,23.90
2018-06-09T06:20:14.091Z,24.80
2018-06-09T06:21:14.346Z,21.80
2018-06-09T06:22:14.580Z,20.40
2018-06-09T06:23:14.825Z,19.60
2018-06-09T06:24:15.079Z,18.50
2018-06-09T06:25:15.331Z,17.90
2018-06-09T06:26:15.567Z,16.30
2018-06-09T06:27:15.836Z,16.90
2018-06-09T06:28:16.083Z,15.50
2018-06-09T06:29:16.329Z,15.50
2018-06-09T06:30:16.562Z,15.00
2018-06-09T06:31:16.789Z,13.80
2018-06-09T06:32:17.043Z,14.20
2018-06-09T06:33:17.301Z,12.40
2018-06-09T06:34:17.528Z,13.40
2018-06-09T06:35:17.783Z,12.90
2018-06-09T06:36:18.002Z,13.60
2018-06-09T06:37:18.246Z,14.70
2018-06-09T06:38:18.493Z,14.80
2018-06-09T06:39:18.729Z,13.80
2018-06-09T06:40:18.971Z,12.90
2018-06-09T06:41:19.212Z,14.00
2018-06-09T06:42:19.448Z,14.20
2018-06-09T06:43:19.695Z,15.00
2018-06-09T06:44:19.944Z,14.20
2018-06-09T06:45:20.207Z,13.30
2018-06-09T06:46:20.446Z,13.50
2018-06-09T06:47:20.674Z,14.30
2018-06-09T06:48:20.921Z,14.20
2018-06-09T06:49:21.157Z,13.60
2018-06-09T06:50:21.514Z,12.20
2018-06-09T06:51:21.666Z,11.60
2018-06-09T06:52:21.907Z,10.90
2018-06-09T06:53:22.150Z,9.40
2018-06-09T06:54:22.393Z,8.90
2018-06-09T06:55:22.650Z,7.30
2018-06-09T06:56:22.885Z,7.80
2018-06-09T06:57:23.133Z,6.40
2018-06-09T06:58:23.393Z,8.00
2018-06-09T06:59:23.634Z,8.30
2018-06-09T07:00:23.878Z,6.60
2018-06-09T07:01:24.113Z,6.40
2018-06-09T07:02:24.362Z,6.80
2018-06-09T07:03:24.613Z,6.60
2018-06-09T07:04:24.839Z,6.00
2018-06-09T07:05:25.077Z,6.20
2018-06-09T07:06:25.346Z,5.90
2018-06-09T07:07:34.365Z,6.10
2018-06-09T07:08:26.039Z,6.20
2018-06-09T07:09:26.272Z,5.70
2018-06-09T07:10:26.535Z,6.40
2018-06-09T07:11:26.717Z,5.90
2018-06-09T07:12:26.965Z,5.90
2018-06-09T07:13:27.279Z,6.10
2018-06-09T07:14:27.470Z,6.20
2018-06-09T07:15:27.725Z,6.10
2018-06-09T07:16:27.987Z,5.90
2018-06-09T07:17:28.213Z,5.80
2018-06-09T07:18:28.459Z,6.00
2018-06-09T07:19:28.696Z,5.70
2018-06-09T07:20:28.969Z,6.10
2018-06-09T07:21:29.183Z,6.10
2018-06-09T07:22:29.453Z,6.20
2018-06-09T07:23:29.676Z,6.00
2018-06-09T07:24:29.930Z,6.50
2018-06-09T07:25:30.167Z,5.90
2018-06-09T07:26:30.406Z,6.20
2018-06-09T07:27:30.659Z,6.00
2018-06-09T07:28:30.923Z,5.70
2018-06-09T07:29:31.146Z,6.00
2018-06-09T07:30:31.403Z,6.20
2018-06-09T07:31:31.665Z,5.60
2018-06-09T07:32:31.887Z,6.00
2018-06-09T07:33:32.162Z,5.70
2018-06-09T07:34:32.390Z,5.80
2018-06-09T07:35:32.635Z,5.40
2018-06-09T07:36:32.866Z,5.40
2018-06-09T07:37:33.122Z,5.40
2018-06-09T07:38:33.406Z,5.60
2018-06-09T07:39:33.672Z,5.80
2018-06-09T07:40:33.912Z,5.90
2018-06-09T07:41:34.166Z,5.30
2018-06-09T07:42:34.430Z,5.60
2018-06-09T07:43:34.667Z,5.10
2018-06-09T07:44:34.927Z,5.50
2018-06-09T07:45:35.190Z,5.60
2018-06-09T07:46:35.442Z,5.70
2018-06-09T07:47:35.694Z,5.80
2018-06-09T07:48:35.960Z,5.60
2018-06-09T07:49:36.213Z,5.40
2018-06-09T07:50:36.450Z,5.90
2018-06-09T07:51:36.713Z,5.20
2018-06-09T07:52:36.946Z,5.80
2018-06-09T07:53:37.197Z,5.30
2018-06-09T07:54:37.453Z,5.70
2018-06-09T07:55:37.708Z,5.00
2018-06-09T07:56:37.964Z,5.40
2018-06-09T07:57:38.219Z,5.20
2018-06-09T07:58:38.476Z,4.70
2018-06-09T07:59:38.784Z,5.20
2018-06-09T08:00:38.989Z,5.60
2018-06-09T08:01:39.247Z,5.80
2018-06-09T08:02:39.502Z,5.70
2018-06-09T08:03:39.756Z,5.70
2018-06-09T08:04:40.012Z,5.50
2018-06-09T08:05:40.268Z,5.90
2018-06-09T08:06:40.523Z,5.60
2018-06-09T08:07:40.780Z,5.40
2018-06-09T08:08:41.036Z,5.40
2018-06-09T08:09:41.300Z,5.50
2018-06-09T08:10:41.551Z,5.30
2018-06-09T08:11:41.808Z,5.60
2018-06-09T08:12:42.064Z,5.70
2018-06-09T08:13:42.320Z,5.60
2018-06-09T08:14:42.578Z,5.80
2018-06-09T08:15:42.832Z,5.70
2018-06-09T08:16:43.092Z,5.90
2018-06-09T08:17:43.346Z,6.40
2018-06-09T08:18:43.602Z,5.80
2018-06-09T08:19:43.857Z,6.40
2018-06-09T08:20:44.113Z,5.80
2018-06-09T08:21:44.368Z,5.80
2018-06-09T08:22:44.627Z,5.90
2018-06-09T08:23:44.881Z,5.50
2018-06-09T08:24:45.135Z,6.10
2018-06-09T08:25:45.384Z,5.70
2018-06-09T08:26:45.646Z,6.20
2018-06-09T08:27:45.899Z,5.50
2018-06-09T08:28:46.155Z,5.80
2018-06-09T08:29:46.406Z,5.60
2018-06-09T08:30:46.657Z,6.30
2018-06-09T08:31:46.912Z,6.20
2018-06-09T08:32:47.159Z,6.70
2018-06-09T08:33:47.422Z,5.70
2018-06-09T08:34:47.679Z,6.60
2018-06-09T08:35:47.936Z,6.20
2018-06-09T08:36:48.193Z,6.50
2018-06-09T08:37:48.465Z,6.50
2018-06-09T08:38:48.795Z,6.10
2018-06-09T08:39:49.004Z,5.90
2018-06-09T08:40:49.249Z,6.00
2018-06-09T08:41:49.501Z,6.20
2018-06-09T08:42:49.757Z,6.20
2018-06-09T08:43:50.004Z,6.10
2018-06-09T08:44:50.265Z,6.60
2018-06-09T08:45:50.507Z,6.50
2018-06-09T08:46:50.818Z,6.50
2018-06-09T08:47:51.038Z,6.60
2018-06-09T08:48:51.298Z,6.10
2018-06-09T08:49:51.580Z,6.20
2018-06-09T08:50:51.847Z,6.70
2018-06-09T08:51:52.059Z,6.40
2018-06-09T08:52:52.301Z,5.90
2018-06-09T08:53:52.562Z,6.00
2018-06-09T08:54:52.849Z,6.20
2018-06-09T08:55:55.136Z,6.30
2018-06-09T08:56:53.470Z,6.70
2018-06-09T08:57:53.703Z,6.50
2018-06-09T08:58:53.941Z,6.30
2018-06-09T08:59:54.211Z,5.90
2018-06-09T09:00:54.474Z,6.60
2018-06-09T09:01:54.703Z,6.20
2018-06-09T09:02:55.003Z,6.10
2018-06-09T09:03:55.231Z,6.40
2018-06-09T09:04:55.476Z,6.00
2018-06-09T09:05:55.739Z,5.40
2018-06-09T09:06:56.001Z,6.20
2018-06-09T09:07:56.324Z,5.90
2018-06-09T09:08:56.529Z,5.70
2018-06-09T09:09:56.795Z,5.80
2018-06-09T09:10:57.052Z,5.40
2018-06-09T09:11:57.306Z,5.70
2018-06-09T09:12:57.540Z,5.70
2018-06-09T09:13:57.836Z,5.70
2018-06-09T09:14:58.125Z,5.90
2018-06-09T09:15:58.408Z,6.10
2018-06-09T09:16:58.701Z,5.70
2018-06-09T09:17:58.985Z,5.40
2018-06-09T09:18:59.259Z,6.20
2018-06-09T09:19:59.521Z,5.80
2018-06-09T09:20:59.835Z,5.60
2018-06-09T09:22:00.092Z,5.70
2018-06-09T09:23:00.285Z,5.60
2018-06-09T09:24:00.571Z,5.20
2018-06-09T09:25:00.808Z,5.40
2018-06-09T09:26:01.091Z,5.30
2018-06-09T09:27:01.334Z,5.30
2018-06-09T09:28:01.588Z,5.20
2018-06-09T09:29:01.848Z,5.50
2018-06-09T09:30:02.113Z,5.50
2018-06-09T09:31:02.386Z,4.70
2018-06-09T09:32:02.646Z,4.90
2018-06-09T09:33:02.888Z,4.70
2018-06-09T09:34:03.137Z,5.00
2018-06-09T09:35:03.390Z,5.00
2018-06-09T09:36:03.638Z,4.70
2018-06-09T09:37:03.898Z,5.10
2018-06-09T09:38:04.154Z,4.90
2018-06-09T09:39:04.411Z,5.00
2018-06-09T09:40:04.684Z,4.70
2018-06-09T09:41:04.934Z,5.10
2018-06-09T09:42:05.191Z,4.60
2018-06-09T09:43:05.447Z,4.70
2018-06-09T09:44:05.699Z,4.60
2018-06-09T09:45:05.967Z,4.30
2018-06-09T09:46:06.245Z,4.80
2018-06-09T09:47:06.487Z,4.50
2018-06-09T09:48:06.782Z,4.70
2018-06-09T09:49:07.001Z,4.70
2018-06-09T09:50:14.937Z,4.70
2018-06-09T09:51:07.590Z,4.40
2018-06-09T09:52:07.848Z,4.20
2018-06-09T09:53:08.081Z,5.00
2018-06-09T09:54:08.348Z,4.10
2018-06-09T09:55:08.604Z,4.60
2018-06-09T09:56:08.856Z,4.00
2018-06-09T09:57:09.119Z,4.20
2018-06-09T09:58:09.370Z,4.30
2018-06-09T09:59:09.622Z,4.40
2018-06-09T10:00:09.883Z,4.30
2018-06-09T10:01:10.135Z,4.00
2018-06-09T10:02:10.399Z,4.50
2018-06-09T10:03:10.648Z,4.00
2018-06-09T10:04:10.917Z,4.00
2018-06-09T10:05:11.170Z,3.60
2018-06-09T10:06:11.423Z,3.90
2018-06-09T10:07:11.673Z,4.20
2018-06-09T10:08:11.924Z,3.90
2018-06-09T10:09:12.196Z,3.80
2018-06-09T10:10:12.474Z,4.00
2018-06-09T10:11:12.731Z,3.30
2018-06-09T10:12:12.967Z,2.90
2018-06-09T10:13:13.227Z,3.30
2018-06-09T10:14:13.487Z,3.60
2018-06-09T10:15:13.743Z,3.30
2018-06-09T10:16:14.038Z,3.40
2018-06-09T10:17:14.250Z,3.10
2018-06-09T10:18:14.521Z,3.40
2018-06-09T10:19:14.773Z,3.30
2018-06-09T10:20:15.025Z,3.60
2018-06-09T10:21:15.312Z,3.00
2018-06-09T10:22:15.544Z,3.70
2018-06-09T10:23:15.804Z,3.50
2018-06-09T10:24:16.056Z,3.80
2018-06-09T10:25:16.322Z,3.60
2018-06-09T10:26:16.571Z,3.40
2018-06-09T10:27:16.832Z,3.40
2018-06-09T10:28:17.090Z,3.60
2018-06-09T10:29:17.376Z,3.20
2018-06-09T10:30:17.619Z,3.40
2018-06-09T10:31:17.873Z,3.60
2018-06-09T10:32:18.125Z,3.70
2018-06-09T10:33:18.384Z,3.40
2018-06-09T10:34:18.651Z,3.40
2018-06-09T10:35:18.915Z,3.90
2018-06-09T10:36:19.167Z,3.70
2018-06-09T10:37:19.424Z,4.20
2018-06-09T10:38:19.673Z,3.60
2018-06-09T10:39:19.933Z,3.70
2018-06-09T10:40:20.201Z,3.70
2018-06-09T10:41:20.443Z,3.80
2018-06-09T10:42:20.687Z,3.70
2018-06-09T10:43:20.941Z,3.70
2018-06-09T10:44:21.189Z,3.50
2018-06-09T10:45:21.480Z,3.40
2018-06-09T10:46:21.709Z,3.50
2018-06-09T10:47:21.982Z,3.60
2018-06-09T10:48:22.251Z,3.20
2018-06-09T10:49:22.482Z,3.50
2018-06-09T10:50:22.725Z,3.60
2018-06-09T10:51:23.020Z,3.30
2018-06-09T10:52:23.288Z,3.30
2018-06-09T10:53:23.532Z,3.10
2018-06-09T10:54:23.779Z,3.10
2018-06-09T10:55:24.054Z,2.90
2018-06-09T10:56:24.306Z,3.10
2018-06-09T10:57:24.632Z,2.80
2018-06-09T10:58:24.837Z,2.50
2018-06-09T10:59:25.090Z,2.80
2018-06-09T11:00:25.343Z,3.10
2018-06-09T11:01:25.655Z,2.80
2018-06-09T11:02:25.872Z,2.70
2018-06-09T11:03:26.121Z,2.90
2018-06-09T11:04:26.387Z,2.70
2018-06-09T11:05:26.669Z,2.70
2018-06-09T11:06:26.888Z,2.90
2018-06-09T11:07:27.150Z,3.00
2018-06-09T11:08:27.391Z,2.80
2018-06-09T11:09:27.658Z,2.80
2018-06-09T11:10:27.920Z,2.70
2018-06-09T11:11:28.165Z,2.80
2018-06-09T11:12:28.469Z,3.00
2018-06-09T11:13:28.718Z,2.60
2018-06-09T11:14:28.971Z,2.60
2018-06-09T11:15:29.227Z,2.80
2018-06-09T11:16:29.480Z,2.80
2018-06-09T11:17:29.751Z,2.80
2018-06-09T11:18:29.997Z,2.60
2018-06-09T11:19:30.253Z,2.70
2018-06-09T11:20:30.500Z,2.90
2018-06-09T11:21:30.758Z,2.80
2018-06-09T11:22:31.014Z,2.50
2018-06-09T11:23:31.259Z,2.50
2018-06-09T11:24:31.542Z,2.40
2018-06-09T11:25:31.772Z,2.60
2018-06-09T11:26:32.042Z,2.70
2018-06-09T11:27:32.285Z,2.60
2018-06-09T11:28:32.593Z,2.20
2018-06-09T11:29:32.832Z,2.70
2018-06-09T11:30:33.239Z,2.60
2018-06-09T11:31:33.561Z,2.40
2018-06-09T11:32:33.847Z,2.80
2018-06-09T11:33:34.091Z,3.30
2018-06-09T11:34:34.437Z,2.60
2018-06-09T11:35:34.686Z,2.70
2018-06-09T11:36:35.040Z,2.60
2018-06-09T11:37:35.304Z,2.70
2018-06-09T11:38:35.574Z,2.60
2018-06-09T11:39:35.842Z,2.90
2018-06-09T11:40:36.164Z,2.50
2018-06-09T11:41:36.639Z,2.40
2018-06-09T11:42:37.001Z,2.50
2018-06-09T11:43:37.285Z,2.40
2018-06-09T11:44:37.530Z,2.60
2018-06-09T11:45:37.795Z,2.60
2018-06-09T11:46:38.041Z,3.10
2018-06-09T11:47:38.310Z,2.50
2018-06-09T11:48:38.584Z,2.40
2018-06-09T11:49:38.896Z,2.00
2018-06-09T11:50:39.169Z,2.40
2018-06-09T11:51:39.412Z,2.50
2018-06-09T11:52:39.753Z,2.40
2018-06-09T11:53:39.968Z,2.30
2018-06-09T11:54:40.234Z,2.70
2018-06-09T11:55:40.515Z,2.70
2018-06-09T11:56:40.745Z,2.80
2018-06-09T11:57:41.008Z,2.50
2018-06-09T11:58:41.310Z,2.50
2018-06-09T11:59:41.516Z,2.50
2018-06-09T12:00:41.777Z,2.40
2018-06-09T12:01:42.065Z,2.30
2018-06-09T12:02:42.294Z,2.30
2018-06-09T12:03:42.555Z,2.20
2018-06-09T12:04:42.857Z,2.40
2018-06-09T12:05:43.065Z,2.20
2018-06-09T12:06:43.348Z,2.30
2018-06-09T12:07:43.585Z,2.10
2018-06-09T12:08:43.875Z,2.10
2018-06-09T12:09:44.136Z,1.70
2018-06-09T12:10:44.434Z,1.90
2018-06-09T12:11:44.717Z,2.30
2018-06-09T12:12:44.952Z,2.20
2018-06-09T12:13:45.221Z,2.40
2018-06-09T12:14:45.528Z,2.30
2018-06-09T12:15:45.769Z,2.30
2018-06-09T12:16:46.027Z,2.40
2018-06-09T12:17:46.286Z,2.40
2018-06-09T12:18:46.520Z,2.70
2018-06-09T12:19:46.768Z,2.10
2018-06-09T12:20:47.059Z,2.20
2018-06-09T12:21:47.326Z,2.00
2018-06-09T12:22:47.549Z,2.00
2018-06-09T12:23:47.783Z,2.20
2018-06-09T12:24:48.061Z,1.90
2018-06-09T12:25:48.303Z,2.30
2018-06-09T12:26:48.558Z,1.90
2018-06-09T12:27:48.872Z,1.90
2018-06-09T12:28:49.089Z,1.90
2018-06-09T12:29:49.321Z,1.90
2018-06-09T12:30:49.578Z,1.70
2018-06-09T12:31:49.826Z,1.70
2018-06-09T12:32:50.089Z,2.10
2018-06-09T12:33:50.341Z,2.00
2018-06-09T12:34:50.617Z,1.90
2018-06-09T12:35:50.883Z,1.70
2018-06-09T12:36:51.115Z,1.50
2018-06-09T12:37:51.379Z,1.60
2018-06-09T12:38:51.656Z,1.70
2018-06-09T12:39:51.886Z,1.70
2018-06-09T12:40:52.154Z,1.60
2018-06-09T12:41:52.407Z,1.70
2018-06-09T12:42:52.674Z,1.80
2018-06-09T12:43:52.928Z,1.80
2018-06-09T12:44:53.215Z,2.00
2018-06-09T12:45:53.474Z,2.00
2018-06-09T12:46:53.748Z,2.20
2018-06-09T12:47:53.979Z,1.90
2018-06-09T12:48:54.239Z,2.30
2018-06-09T12:49:54.513Z,2.20
2018-06-09T12:50:54.781Z,2.30
2018-06-09T12:51:55.024Z,2.50
2018-06-09T12:52:55.280Z,2.30
2018-06-09T12:53:55.559Z,2.60
2018-06-09T12:54:55.826Z,2.00
2018-06-09T12:55:56.048Z,2.00
2018-06-09T12:56:56.293Z,1.90
2018-06-09T12:57:56.567Z,1.90
2018-06-09T12:58:56.822Z,2.20
2018-06-09T12:59:57.054Z,2.20
2018-06-09T13:00:57.336Z,2.20
2018-06-09T13:01:57.567Z,2.20
2018-06-09T13:02:57.830Z,2.30
2018-06-09T13:03:58.080Z,2.30
2018-06-09T13:04:58.314Z,2.40
2018-06-09T13:05:58.564Z,2.00
2018-06-09T13:06:58.807Z,1.90
2018-06-09T13:07:59.066Z,1.90