createdAt,value
2023-01-08T00:00:57.424Z,1.10
2023-01-08T00:03:25.905Z,1.07
2023-01-08T00:05:53.895Z,1.67
2023-01-08T00:08:21.897Z,1.20
2023-01-08T00:10:55.256Z,1.33
2023-01-08T00:13:23.267Z,1.10
2023-01-08T00:15:51.197Z,1.20
2023-01-08T00:18:20.725Z,1.13
2023-01-08T00:20:49.215Z,1.20
2023-01-08T00:23:19.170Z,1.40
2023-01-08T00:25:47.698Z,1.30
2023-01-08T00:28:16.002Z,1.03
2023-01-08T00:30:44.187Z,1.20
2023-01-08T00:33:12.956Z,1.10
2023-01-08T00:35:42.808Z,1.20
2023-01-08T00:38:10.639Z,1.37
2023-01-08T00:40:40.419Z,1.10
2023-01-08T00:43:08.869Z,1.13
2023-01-08T00:45:37.556Z,1.00
2023-01-08T00:48:06.157Z,1.27
2023-01-08T00:50:34.090Z,1.30
2023-01-08T00:53:03.470Z,1.30
2023-01-08T00:55:31.393Z,1.40
2023-01-08T00:57:59.401Z,1.30
2023-01-08T01:00:28.643Z,1.20
2023-01-08T01:02:56.610Z,1.20
2023-01-08T01:05:24.600Z,1.50
2023-01-08T01:07:52.562Z,1.50
2023-01-08T01:10:21.863Z,1.20
2023-01-08T01:12:49.846Z,1.20
2023-01-08T01:15:19.395Z,1.40
2023-01-08T01:17:47.764Z,1.30
2023-01-08T01:20:17.250Z,1.20
2023-01-08T01:22:45.264Z,1.20
2023-01-08T01:25:13.242Z,1.17
2023-01-08T01:27:42.630Z,1.20
2023-01-08T01:30:11.461Z,1.40
2023-01-08T01:32:39.355Z,1.23
2023-01-08T01:35:08.314Z,1.30
2023-01-08T01:37:36.290Z,1.43
2023-01-08T01:40:04.595Z,1.33
2023-01-08T01:42:41.274Z,1.40
2023-01-08T01:45:22.426Z,1.40
2023-01-08T01:47:55.862Z,1.50
2023-01-08T01:50:28.844Z,1.37
2023-01-08T01:53:02.141Z,1.53
2023-01-08T01:55:31.727Z,1.70
2023-01-08T01:58:05.807Z,1.50
2023-01-08T02:00:36.262Z,1.47
2023-01-08T02:03:06.036Z,1.40
2023-01-08T02:05:42.397Z,1.43
2023-01-08T02:08:13.813Z,1.67
2023-01-08T02:10:49.490Z,1.60
2023-01-08T02:13:23.924Z,1.67
2023-01-08T02:15:58.263Z,1.53
2023-01-08T02:18:33.086Z,1.53
2023-01-08T02:21:08.283Z,1.43
2023-01-08T02:23:46.075Z,1.60
2023-01-08T02:26:18.015Z,1.43
2023-01-08T02:28:50.525Z,1.60
2023-01-08T02:31:19.805Z,1.60
2023-01-08T02:33:47.827Z,1.60
2023-01-08T02:36:28.594Z,1.80
2023-01-08T02:39:18.619Z,1.63
2023-01-08T02:41:55.867Z,1.33
2023-01-08T02:44:31.659Z,1.73
2023-01-08T02:47:01.635Z,1.60
2023-01-08T02:49:33.188Z,1.30
2023-01-08T02:52:06.504Z,1.70
2023-01-08T02:54:37.155Z,1.33
2023-01-08T02:57:10.956Z,1.43
2023-01-08T02:59:41.165Z,1.33
2023-01-08T03:02:09.346Z,1.63
2023-01-08T03:04:41.422Z,1.43
2023-01-08T03:07:09.450Z,1.47
2023-01-08T03:09:37.419Z,1.30
2023-01-08T03:12:11.879Z,1.40
2023-01-08T03:14:45.830Z,1.50
2023-01-08T03:17:24.020Z,1.30
2023-01-08T03:19:55.587Z,1.10
2023-01-08T03:22:24.957Z,1.10
2023-01-08T03:24:55.444Z,1.20
2023-01-08T03:27:29.129Z,0.90
2023-01-08T03:30:00.096Z,1.33
2023-01-08T03:32:31.092Z,1.40
2023-01-08T03:35:00.801Z,1.20
2023-01-08T03:37:33.840Z,1.10
2023-01-08T03:40:06.412Z,1.30
2023-01-08T03:42:35.710Z,1.00
2023-01-08T03:45:04.269Z,1.10
2023-01-08T03:47:34.106Z,1.33
2023-01-08T03:50:04.676Z,1.00
2023-01-08T03:52:33.449Z,1.20
2023-01-08T03:55:01.479Z,1.13
2023-01-08T03:57:29.421Z,1.33
2023-01-08T03:59:58.647Z,1.17
2023-01-08T04:02:26.736Z,1.00
2023-01-08T04:04:54.635Z,1.03
2023-01-08T04:07:22.866Z,1.10
2023-01-08T04:09:50.738Z,1.20
2023-01-08T04:12:18.697Z,1.20
2023-01-08T04:14:46.618Z,1.00
2023-01-08T04:17:15.945Z,0.87
2023-01-08T04:19:43.942Z,0.90
2023-01-08T04:22:12.544Z,1.10
2023-01-08T04:24:40.414Z,0.60
2023-01-08T04:27:08.346Z,0.70
2023-01-08T04:29:36.329Z,0.80
2023-01-08T04:32:04.296Z,0.60
2023-01-08T04:34:33.556Z,0.53
2023-01-08T04:37:01.935Z,0.60
2023-01-08T04:39:30.060Z,0.60
2023-01-08T04:41:58.206Z,0.60
2023-01-08T04:44:26.191Z,0.80
2023-01-08T04:46:54.214Z,0.53
2023-01-08T04:49:22.370Z,0.60
2023-01-08T04:51:51.584Z,0.70
2023-01-08T04:54:19.476Z,0.50
2023-01-08T04:56:47.332Z,0.60
2023-01-08T04:59:15.238Z,0.57
2023-01-08T05:01:43.189Z,0.47
2023-01-08T05:04:12.665Z,0.40
2023-01-08T05:06:40.610Z,0.50
2023-01-08T05:09:10.008Z,0.50
2023-01-08T05:11:38.073Z,0.40
2023-01-08T05:14:06.020Z,0.70
2023-01-08T05:16:33.905Z,0.50
2023-01-08T05:19:01.875Z,0.57
2023-01-08T05:21:29.794Z,0.60
2023-01-08T05:23:57.718Z,0.40
2023-01-08T05:26:27.048Z,0.50
2023-01-08T05:28:55.043Z,0.50
2023-01-08T05:31:23.051Z,0.50
2023-01-08T05:33:51.490Z,0.50
2023-01-08T05:36:19.524Z,0.70
2023-01-08T05:38:47.462Z,0.73
2023-01-08T05:41:15.460Z,0.37
2023-01-08T05:43:44.677Z,0.50
2023-01-08T05:46:12.563Z,0.50
2023-01-08T05:48:40.423Z,0.37
2023-01-08T05:51:08.633Z,0.60
2023-01-08T05:53:36.647Z,0.40
2023-01-08T05:56:09.137Z,0.70
2023-01-08T05:58:37.886Z,0.60
2023-01-08T06:01:10.213Z,0.57
2023-01-08T06:03:38.664Z,0.80
2023-01-08T06:06:08.015Z,0.50
2023-01-08T06:08:36.216Z,0.70
2023-01-08T06:11:06.558Z,0.43
2023-01-08T06:13:34.957Z,0.50
2023-01-08T06:16:03.158Z,0.40
2023-01-08T06:18:32.581Z,0.60
2023-01-08T06:21:00.746Z,0.27
2023-01-08T06:23:28.854Z,0.33
2023-01-08T06:25:57.834Z,0.50
2023-01-08T06:28:26.609Z,0.33
2023-01-08T06:30:54.671Z,0.53
2023-01-08T06:33:22.607Z,0.50
2023-01-08T06:35:51.915Z,0.50
2023-01-08T06:38:20.126Z,0.57
2023-01-08T06:40:48.379Z,0.60
2023-01-08T06:43:17.603Z,0.50
2023-01-08T06:45:45.576Z,0.57
2023-01-08T06:48:13.430Z,0.40
2023-01-08T06:50:41.305Z,0.40
2023-01-08T06:53:10.527Z,0.40
2023-01-08T06:55:38.599Z,0.40
2023-01-08T06:58:06.731Z,0.40
2023-01-08T07:00:34.606Z,0.40
2023-01-08T07:03:02.659Z,0.60
2023-01-08T07:05:30.878Z,0.60
2023-01-08T07:07:58.800Z,0.67
2023-01-08T07:10:28.132Z,0.50
2023-01-08T07:12:56.089Z,0.50
2023-01-08T07:15:24.745Z,0.50
2023-01-08T07:17:52.635Z,0.60
2023-01-08T07:20:20.527Z,0.60
2023-01-08T07:22:48.414Z,0.40
2023-01-08T07:25:16.575Z,0.50
2023-01-08T07:27:45.869Z,0.90
2023-01-08T07:30:28.686Z,0.70
2023-01-08T07:32:59.438Z,0.60
2023-01-08T07:35:27.472Z,0.77
2023-01-08T07:37:55.385Z,0.70
2023-01-08T07:40:23.310Z,0.40
2023-01-08T07:43:00.400Z,0.90
2023-01-08T07:45:28.802Z,0.87
2023-01-08T07:47:57.982Z,0.60
2023-01-08T07:50:26.190Z,0.90
2023-01-08T07:52:54.281Z,0.50
2023-01-08T07:55:22.178Z,0.70
2023-01-08T07:57:50.132Z,0.70
2023-01-08T08:00:20.056Z,0.50
2023-01-08T08:02:48.044Z,0.93
2023-01-08T08:05:17.715Z,1.00
2023-01-08T08:07:45.716Z,1.07
2023-01-08T08:10:13.666Z,0.70
2023-01-08T08:12:41.548Z,1.23
2023-01-08T08:15:10.741Z,1.10
2023-01-08T08:17:40.013Z,0.77
2023-01-08T08:20:09.829Z,1.10
2023-01-08T08:22:37.726Z,1.00
2023-01-08T08:25:06.301Z,1.03
2023-01-08T08:27:35.264Z,0.80
2023-01-08T08:30:04.505Z,0.87
2023-01-08T08:32:32.359Z,0.90
2023-01-08T08:35:02.295Z,1.00
2023-01-08T08:37:30.170Z,1.10
2023-01-08T08:39:58.167Z,1.13
2023-01-08T08:42:26.089Z,1.07
2023-01-08T08:44:54.059Z,1.00
2023-01-08T08:47:21.917Z,0.90
2023-01-08T08:49:49.972Z,1.17
2023-01-08T08:52:19.234Z,0.80
2023-01-08T08:54:47.187Z,0.80
2023-01-08T08:57:15.039Z,0.70
2023-01-08T08:59:43.356Z,1.00
2023-01-08T09:02:12.153Z,0.70
2023-01-08T09:04:40.111Z,0.53
2023-01-08T09:07:08.045Z,1.00
2023-01-08T09:09:37.607Z,1.10
2023-01-08T09:12:05.712Z,0.90
2023-01-08T09:14:33.605Z,1.30
2023-01-08T09:17:01.486Z,1.30
2023-01-08T09:19:29.357Z,1.30
2023-01-08T09:21:57.265Z,1.20
2023-01-08T09:24:25.207Z,1.17
2023-01-08T09:26:55.917Z,1.00
2023-01-08T09:29:24.030Z,0.73
2023-01-08T09:31:52.115Z,0.87
2023-01-08T09:34:20.064Z,0.70
2023-01-08T09:36:48.211Z,1.03
2023-01-08T09:39:16.066Z,0.80
2023-01-08T09:41:46.703Z,0.67
2023-01-08T09:44:20.017Z,1.03
2023-01-08T09:46:48.957Z,0.90
2023-01-08T09:49:22.427Z,1.10
2023-01-08T09:51:50.486Z,1.07
2023-01-08T09:54:19.421Z,1.20
2023-01-08T09:56:47.400Z,0.90
2023-01-08T09:59:19.363Z,1.33
2023-01-08T10:01:48.701Z,0.97
2023-01-08T10:04:19.180Z,1.00
2023-01-08T10:06:52.781Z,1.00
2023-01-08T10:09:26.631Z,1.10
2023-01-08T10:11:56.283Z,1.03
2023-01-08T10:14:28.032Z,0.77
2023-01-08T10:16:59.607Z,1.00
2023-01-08T10:19:27.691Z,1.23
2023-01-08T10:21:57.759Z,1.00
2023-01-08T10:24:37.265Z,1.00
2023-01-08T10:27:12.969Z,1.20
2023-01-08T10:29:42.414Z,1.30
2023-01-08T10:32:15.469Z,1.07
2023-01-08T10:34:46.908Z,0.83
2023-01-08T10:37:17.450Z,0.90
2023-01-08T10:39:49.053Z,0.77
2023-01-08T10:42:18.800Z,1.20
2023-01-08T10:45:00.173Z,1.20
2023-01-08T10:47:31.714Z,1.10
2023-01-08T10:50:01.134Z,0.97
2023-01-08T10:52:32.900Z,1.10
2023-01-08T10:55:13.633Z,0.90
2023-01-08T10:57:42.874Z,1.03
2023-01-08T11:00:27.177Z,1.10
2023-01-08T11:02:55.316Z,1.03
2023-01-08T11:05:31.347Z,0.87
2023-01-08T11:08:01.079Z,1.20
2023-01-08T11:10:30.056Z,1.30
2023-01-08T11:13:00.153Z,0.93
2023-01-08T11:15:35.141Z,1.10
2023-01-08T11:18:19.204Z,1.00
2023-01-08T11:20:48.449Z,1.10
2023-01-08T11:23:19.215Z,1.33
2023-01-08T11:25:55.399Z,0.90
2023-01-08T11:28:30.581Z,0.80
2023-01-08T11:31:07.090Z,1.00
2023-01-08T11:33:40.360Z,1.20
2023-01-08T11:36:15.022Z,2.87
2023-01-08T11:38:43.240Z,1.43
2023-01-08T11:41:24.746Z,1.03
2023-01-08T11:44:14.822Z,0.77
2023-01-08T11:46:51.977Z,0.93
2023-01-08T11:49:33.333Z,0.80
2023-01-08T11:52:15.035Z,0.90
2023-01-08T11:55:04.715Z,1.10
2023-01-08T11:57:43.580Z,0.70
2023-01-08T12:00:27.835Z,0.70
2023-01-08T12:02:59.648Z,0.80
2023-01-08T12:05:33.777Z,0.60
2023-01-08T12:08:04.983Z,0.77
2023-01-08T12:10:45.981Z,0.70
2023-01-08T12:13:28.948Z,0.57
2023-01-08T12:16:10.820Z,0.60
2023-01-08T12:19:05.791Z,0.33
2023-01-08T12:21:35.069Z,0.80
2023-01-08T12:24:16.718Z,0.50
2023-01-08T12:26:56.113Z,0.30
2023-01-08T12:29:48.576Z,0.70
2023-01-08T12:32:34.126Z,0.30
2023-01-08T12:35:09.742Z,0.60
2023-01-08T12:37:42.015Z,0.40
2023-01-08T12:40:16.250Z,0.90
2023-01-08T12:42:50.255Z,0.60
2023-01-08T12:45:23.715Z,0.60
2023-01-08T12:47:57.711Z,0.37
2023-01-08T12:50:50.874Z,0.47
2023-01-08T12:53:27.978Z,0.40
2023-01-08T12:56:03.635Z,0.40
2023-01-08T12:58:40.009Z,0.53
2023-01-08T13:01:25.107Z,0.63
2023-01-08T13:03:54.491Z,0.40
2023-01-08T13:06:24.191Z,0.40
2023-01-08T13:08:54.834Z,0.50
2023-01-08T13:11:28.776Z,0.43
2023-01-08T13:14:04.808Z,0.57
2023-01-08T13:16:38.959Z,0.50
2023-01-08T13:19:08.398Z,0.60
2023-01-08T13:21:39.784Z,0.60
2023-01-08T13:24:26.837Z,0.60
2023-01-08T13:26:54.999Z,0.37
2023-01-08T13:29:27.757Z,0.63
2023-01-08T13:31:55.706Z,0.60
2023-01-08T13:34:38.847Z,0.50
2023-01-08T13:37:23.165Z,0.60
2023-01-08T13:39:55.058Z,0.47
2023-01-08T13:42:28.369Z,0.30
2023-01-08T13:45:01.559Z,0.47
2023-01-08T13:47:33.724Z,0.60
2023-01-08T13:50:05.289Z,0.50
2023-01-08T13:52:44.985Z,0.50
2023-01-08T13:55:17.299Z,0.40
2023-01-08T13:57:49.135Z,0.30
2023-01-08T14:00:24.455Z,0.40
2023-01-08T14:02:54.907Z,0.40
2023-01-08T14:05:26.467Z,0.40
2023-01-08T14:07:56.277Z,0.40
2023-01-08T14:10:25.250Z,0.63
2023-01-08T14:12:53.465Z,0.60
2023-01-08T14:15:27.077Z,0.70
2023-01-08T14:17:56.725Z,0.97
2023-01-08T14:20:31.789Z,0.60
2023-01-08T14:23:02.628Z,0.57
2023-01-08T14:25:31.504Z,0.67
2023-01-08T14:28:02.409Z,0.57
2023-01-08T14:30:30.903Z,0.70
2023-01-08T14:32:59.541Z,0.57
2023-01-08T14:35:32.632Z,0.47
2023-01-08T14:38:03.543Z,0.67
2023-01-08T14:40:35.953Z,0.60
2023-01-08T14:43:09.265Z,0.80
2023-01-08T14:45:39.275Z,0.90
2023-01-08T14:48:13.767Z,0.70
2023-01-08T14:50:43.986Z,0.70
2023-01-08T14:53:21.522Z,0.57
2023-01-08T14:55:51.488Z,0.60
2023-01-08T14:58:23.347Z,0.50
2023-01-08T15:00:55.492Z,0.37
2023-01-08T15:03:38.202Z,0.70
2023-01-08T15:06:07.361Z,0.60
2023-01-08T15:08:38.739Z,0.60
2023-01-08T15:11:11.715Z,0.63
2023-01-08T15:13:39.569Z,0.70
2023-01-08T15:16:11.511Z,0.60
2023-01-08T15:18:45.643Z,0.60
2023-01-08T15:21:19.285Z,0.93
2023-01-08T15:23:51.630Z,0.70
2023-01-08T15:26:20.125Z,0.80
2023-01-08T15:28:52.749Z,0.80
2023-01-08T15:31:28.303Z,0.90
2023-01-08T15:33:56.837Z,0.70
2023-01-08T15:36:24.983Z,0.70
2023-01-08T15:38:54.366Z,0.60
2023-01-08T15:41:38.121Z,0.60
2023-01-08T15:44:06.802Z,0.60
2023-01-08T15:46:34.979Z,0.90
2023-01-08T15:49:02.950Z,0.50
2023-01-08T15:51:33.480Z,0.80
2023-01-08T15:54:03.462Z,0.60
2023-01-08T15:56:31.347Z,0.60
2023-01-08T15:58:59.246Z,0.60
2023-01-08T16:01:28.698Z,0.80
2023-01-08T16:03:56.674Z,0.93
2023-01-08T16:06:24.557Z,1.00
2023-01-08T16:08:52.671Z,0.60
2023-01-08T16:11:21.949Z,1.03
2023-01-08T16:13:49.883Z,0.60
2023-01-08T16:16:17.911Z,0.50
2023-01-08T16:18:45.828Z,0.73
2023-01-08T16:21:14.340Z,0.67
2023-01-08T16:23:43.014Z,0.80
2023-01-08T16:26:13.292Z,0.57
2023-01-08T16:28:42.864Z,1.70
2023-01-08T16:31:11.765Z,0.77
2023-01-08T16:33:39.878Z,0.97
2023-01-08T16:36:09.727Z,0.73
2023-01-08T16:38:37.968Z,0.83
2023-01-08T16:41:06.549Z,0.63
2023-01-08T16:43:40.438Z,1.10
2023-01-08T16:46:13.618Z,1.17
2023-01-08T16:48:42.126Z,1.20
2023-01-08T16:51:10.431Z,1.00
2023-01-08T16:53:38.665Z,1.10
2023-01-08T16:56:07.550Z,1.20
2023-01-08T16:58:36.085Z,1.23
2023-01-08T17:01:08.763Z,1.17
2023-01-08T17:03:38.974Z,0.67
2023-01-08T17:06:08.278Z,1.00
2023-01-08T17:08:39.909Z,1.07
2023-01-08T17:11:09.359Z,0.97
2023-01-08T17:13:37.302Z,0.70
2023-01-08T17:16:05.685Z,1.00
2023-01-08T17:18:33.852Z,1.80
2023-01-08T17:21:03.489Z,1.20
2023-01-08T17:23:31.777Z,1.80
2023-01-08T17:26:04.027Z,1.57
2023-01-08T17:28:32.570Z,1.73
2023-01-08T17:31:04.427Z,1.13
2023-01-08T17:33:35.033Z,1.43
2023-01-08T17:36:10.747Z,1.40
2023-01-08T17:38:38.686Z,1.07
2023-01-08T17:41:08.055Z,0.97
2023-01-08T17:43:36.537Z,0.97
2023-01-08T17:46:05.023Z,1.10
2023-01-08T17:48:33.371Z,1.27
2023-01-08T17:51:07.946Z,1.47
2023-01-08T17:53:38.711Z,0.73
2023-01-08T17:56:07.420Z,0.97
2023-01-08T17:58:35.822Z,1.20
2023-01-08T18:01:04.375Z,1.20
2023-01-08T18:03:32.320Z,1.30
2023-01-08T18:06:00.196Z,1.60
2023-01-08T18:08:28.058Z,1.27
2023-01-08T18:11:04.455Z,1.77
2023-01-08T18:13:33.457Z,1.10
2023-01-08T18:16:03.375Z,1.33
2023-01-08T18:18:31.419Z,1.00
2023-01-08T18:20:59.416Z,0.93
2023-01-08T18:23:27.455Z,1.00
2023-01-08T18:25:57.000Z,1.23
2023-01-08T18:28:25.304Z,0.93
2023-01-08T18:30:53.303Z,3.00
2023-01-08T18:33:21.240Z,1.10
2023-01-08T18:35:49.321Z,0.80
2023-01-08T18:38:17.327Z,2.47
2023-01-08T18:40:45.984Z,3.57
2023-01-08T18:43:15.380Z,1.70
2023-01-08T18:45:43.363Z,7.47
2023-01-08T18:48:11.372Z,7.73
2023-01-08T18:50:40.397Z,19.27
2023-01-08T18:53:08.474Z,8.93
2023-01-08T18:55:37.135Z,5.90
2023-01-08T18:58:05.456Z,1.97
2023-01-08T19:00:35.890Z,1.10
2023-01-08T19:03:08.753Z,1.40
2023-01-08T19:05:41.717Z,1.07
2023-01-08T19:08:09.659Z,1.53
2023-01-08T19:10:38.315Z,1.30
2023-01-08T19:13:07.006Z,1.53
2023-01-08T19:15:37.020Z,1.40
2023-01-08T19:18:06.183Z,1.70
2023-01-08T19:20:34.112Z,1.20
2023-01-08T19:23:02.191Z,1.73
2023-01-08T19:25:30.108Z,1.10
2023-01-08T19:27:57.968Z,1.37
2023-01-08T19:30:25.963Z,1.47
2023-01-08T19:32:55.128Z,1.47
2023-01-08T19:35:23.164Z,1.40
2023-01-08T19:37:51.088Z,1.23
2023-01-08T19:40:19.419Z,1.50
2023-01-08T19:43:04.618Z,1.20
2023-01-08T19:45:32.549Z,1.30
2023-01-08T19:48:01.845Z,1.00
2023-01-08T19:50:30.386Z,1.13
2023-01-08T19:52:58.357Z,1.20
2023-01-08T19:55:26.287Z,1.30
2023-01-08T19:57:54.930Z,1.33
2023-01-08T20:00:22.948Z,1.17
2023-01-08T20:02:51.312Z,1.20
2023-01-08T20:05:20.711Z,1.53
2023-01-08T20:07:48.604Z,1.20
2023-01-08T20:10:16.797Z,1.10
2023-01-08T20:12:44.649Z,1.30
2023-01-08T20:15:12.636Z,1.43
2023-01-08T20:17:42.613Z,1.33
2023-01-08T20:20:11.644Z,1.27
2023-01-08T20:22:40.851Z,1.20
2023-01-08T20:25:10.049Z,1.00
2023-01-08T20:27:38.282Z,1.23
2023-01-08T20:30:08.565Z,1.03
2023-01-08T20:32:36.427Z,1.13
2023-01-08T20:35:04.474Z,1.37
2023-01-08T20:37:33.363Z,1.30
2023-01-08T20:40:02.615Z,1.10
2023-01-08T20:42:34.013Z,1.30
2023-01-08T20:45:02.498Z,1.00
2023-01-08T20:47:30.429Z,1.13
2023-01-08T20:49:58.423Z,1.33
2023-01-08T20:52:26.340Z,1.03
2023-01-08T20:54:54.225Z,1.33
2023-01-08T20:57:23.476Z,1.20
2023-01-08T20:59:51.416Z,1.47
2023-01-08T21:02:20.625Z,1.40
2023-01-08T21:04:48.556Z,1.20
2023-01-08T21:07:16.433Z,1.33
2023-01-08T21:09:46.255Z,1.40
2023-01-08T21:12:15.062Z,1.40
2023-01-08T21:14:44.297Z,1.30
2023-01-08T21:17:12.215Z,1.37
2023-01-08T21:19:40.088Z,1.30
2023-01-08T21:22:07.984Z,1.37
2023-01-08T21:24:35.917Z,1.20
2023-01-08T21:27:04.027Z,1.10
2023-01-08T21:29:31.979Z,1.13
2023-01-08T21:32:01.351Z,1.53
2023-01-08T21:34:29.311Z,1.23
2023-01-08T21:36:57.165Z,1.03
2023-01-08T21:39:25.675Z,1.00
2023-01-08T21:42:11.297Z,1.20
2023-01-08T21:44:56.737Z,0.93
2023-01-08T21:47:26.211Z,1.80
2023-01-08T21:49:54.118Z,1.20
2023-01-08T21:52:39.433Z,1.20
2023-01-08T21:55:07.861Z,1.30
2023-01-08T21:57:39.775Z,1.37
2023-01-08T22:00:09.153Z,1.50
2023-01-08T22:02:38.660Z,1.40
2023-01-08T22:05:07.281Z,1.10
2023-01-08T22:07:35.195Z,1.63
2023-01-08T22:10:03.565Z,1.40
2023-01-08T22:12:31.637Z,1.40
2023-01-08T22:14:59.612Z,1.50
2023-01-08T22:17:30.715Z,1.20
2023-01-08T22:20:01.371Z,1.60
2023-01-08T22:22:29.658Z,1.40
2023-01-08T22:24:57.651Z,1.07
2023-01-08T22:27:26.017Z,1.23
2023-01-08T22:29:54.484Z,1.37
2023-01-08T22:32:22.409Z,1.10
2023-01-08T22:34:50.496Z,1.10
2023-01-08T22:37:21.764Z,1.33
2023-01-08T22:39:51.150Z,0.90
2023-01-08T22:42:19.031Z,1.00
2023-01-08T22:44:48.996Z,1.30
2023-01-08T22:47:19.269Z,1.57
2023-01-08T22:49:48.443Z,1.40
2023-01-08T22:52:16.496Z,1.53
2023-01-08T22:54:45.687Z,1.20
2023-01-08T22:57:13.569Z,1.03
2023-01-08T22:59:41.418Z,1.47
2023-01-08T23:02:09.323Z,1.10
2023-01-08T23:04:37.203Z,1.10
2023-01-08T23:07:05.185Z,1.27
2023-01-08T23:09:33.017Z,0.83
2023-01-08T23:12:02.540Z,0.70
2023-01-08T23:14:30.504Z,0.70
2023-01-08T23:16:58.489Z,0.77
2023-01-08T23:19:26.353Z,0.60
2023-01-08T23:21:54.307Z,0.70
2023-01-08T23:24:22.240Z,0.40
2023-01-08T23:26:50.191Z,0.40
2023-01-08T23:29:19.514Z,0.53
2023-01-08T23:31:47.763Z,0.33
2023-01-08T23:34:16.037Z,0.23
2023-01-08T23:36:44.331Z,0.40
2023-01-08T23:39:12.274Z,0.30
2023-01-08T23:41:40.164Z,0.30
2023-01-08T23:44:09.831Z,0.30
2023-01-08T23:46:39.098Z,0.40
2023-01-08T23:49:07.485Z,0.30
2023-01-08T23:51:35.730Z,0.20
2023-01-08T23:54:04.122Z,0.30
2023-01-08T23:56:32.550Z,0.40
2023-01-08T23:59:00.494Z,0.23
