createdAt,value
2018-03-27T00:01:31.068Z,93.10
2018-03-27T00:03:57.206Z,93.20
2018-03-27T00:06:23.364Z,93.20
2018-03-27T00:08:49.496Z,93.20
2018-03-27T00:11:15.661Z,93.50
2018-03-27T00:13:41.831Z,93.30
2018-03-27T00:16:08.013Z,93.40
2018-03-27T00:18:34.156Z,93.40
2018-03-27T00:21:00.321Z,93.50
2018-03-27T00:23:26.471Z,93.50
2018-03-27T00:25:52.621Z,93.60
2018-03-27T00:28:31.246Z,93.50
2018-03-27T00:31:09.642Z,93.60
2018-03-27T00:33:48.029Z,93.90
2018-03-27T00:36:27.122Z,93.80
2018-03-27T00:39:05.554Z,93.80
2018-03-27T00:44:41.440Z,93.80
2018-03-27T00:47:07.939Z,93.90
2018-03-27T00:49:35.119Z,94.00
2018-03-27T00:52:01.560Z,94.00
2018-03-27T00:54:32.388Z,94.20
2018-03-27T00:56:58.809Z,94.20
2018-03-27T00:59:25.242Z,94.20
2018-03-27T01:04:51.380Z,94.20
2018-03-27T01:07:18.548Z,94.30
2018-03-27T01:09:45.936Z,94.50
2018-03-27T01:12:13.087Z,94.50
2018-03-27T01:14:51.277Z,94.50
2018-03-27T01:17:17.714Z,94.50
2018-03-27T01:19:44.178Z,94.50
2018-03-27T01:22:12.744Z,94.50
2018-03-27T01:24:39.176Z,94.60
2018-03-27T01:27:05.640Z,94.60
2018-03-27T01:29:32.944Z,94.70
2018-03-27T01:31:59.382Z,95.00
2018-03-27T01:34:26.542Z,94.80
2018-03-27T01:36:53.750Z,94.90
2018-03-27T01:39:20.163Z,94.90
2018-03-27T01:41:46.646Z,95.00
2018-03-27T01:44:13.075Z,95.10
2018-03-27T01:46:40.261Z,95.20
2018-03-27T01:49:21.045Z,95.20
2018-03-27T01:51:48.200Z,95.20
2018-03-27T01:54:15.389Z,95.30
2018-03-27T01:56:49.925Z,95.20
2018-03-27T01:59:17.093Z,95.40
2018-03-27T02:01:44.258Z,95.50
2018-03-27T02:04:11.428Z,95.60
2018-03-27T02:06:47.449Z,95.50
2018-03-27T02:09:13.883Z,95.50
2018-03-27T02:11:46.245Z,95.60
2018-03-27T02:14:35.110Z,95.60
2018-03-27T02:17:07.644Z,95.50
2018-03-27T02:19:40.202Z,95.60
2018-03-27T02:22:06.506Z,95.50
2018-03-27T02:24:38.216Z,95.50
2018-03-27T02:27:05.390Z,95.50
2018-03-27T02:29:32.538Z,95.50
2018-03-27T02:31:58.947Z,95.90
2018-03-27T02:34:47.731Z,95.90
2018-03-27T02:37:14.191Z,95.60
2018-03-27T02:39:40.686Z,95.60
2018-03-27T02:42:07.140Z,95.60
2018-03-27T02:44:33.547Z,96.00
2018-03-27T02:50:05.476Z,95.60
2018-03-27T02:52:32.650Z,95.60
2018-03-27T02:54:59.903Z,95.70
2018-03-27T02:57:27.070Z,95.70
2018-03-27T02:59:59.428Z,95.70
2018-03-27T03:02:25.838Z,95.70
2018-03-27T03:04:52.254Z,95.70
2018-03-27T03:07:18.725Z,95.70
2018-03-27T03:09:47.161Z,95.80
2018-03-27T03:12:13.611Z,95.90
2018-03-27T03:14:40.006Z,95.80
2018-03-27T03:17:06.446Z,95.80
2018-03-27T03:19:50.232Z,95.90
2018-03-27T03:22:16.696Z,95.80
2018-03-27T03:24:43.102Z,95.80
2018-03-27T03:27:09.490Z,95.80
2018-03-27T03:29:35.979Z,95.80
2018-03-27T03:32:03.206Z,95.90
2018-03-27T03:34:29.713Z,95.90
2018-03-27T03:36:57.553Z,95.40
2018-03-27T03:39:24.127Z,95.40
2018-03-27T03:41:51.969Z,95.00
2018-03-27T03:44:18.417Z,94.90
2018-03-27T03:46:44.844Z,94.80
2018-03-27T03:49:12.031Z,94.60
2018-03-27T03:51:39.637Z,94.60
2018-03-27T03:54:06.007Z,94.60
2018-03-27T03:56:32.524Z,94.50
2018-03-27T03:58:58.933Z,94.50
2018-03-27T04:01:25.362Z,94.50
2018-03-27T04:03:51.764Z,94.90
2018-03-27T04:06:19.018Z,94.50
2018-03-27T04:08:46.345Z,94.60
2018-03-27T04:11:12.832Z,94.60
2018-03-27T04:13:39.356Z,94.60
2018-03-27T04:16:06.886Z,94.70
2018-03-27T04:18:33.334Z,94.70
2018-03-27T04:20:59.782Z,94.70
2018-03-27T04:23:26.252Z,94.70
2018-03-27T04:25:53.683Z,94.70
2018-03-27T04:28:20.818Z,94.70
2018-03-27T04:30:48.006Z,94.70
2018-03-27T04:33:15.607Z,94.70
2018-03-27T04:35:42.879Z,94.90
2018-03-27T04:38:10.062Z,94.90
2018-03-27T04:40:38.608Z,94.90
2018-03-27T04:43:05.085Z,94.90
2018-03-27T04:45:32.249Z,94.90
2018-03-27T04:47:58.680Z,94.90
2018-03-27T04:50:25.147Z,94.90
2018-03-27T04:52:51.566Z,94.90
2018-03-27T04:55:18.000Z,94.90
2018-03-27T04:57:45.167Z,94.90
2018-03-27T05:00:12.330Z,94.90
2018-03-27T05:02:39.540Z,94.90
2018-03-27T05:05:06.030Z,94.90
2018-03-27T05:07:32.464Z,94.90
2018-03-27T05:09:59.817Z,94.90
2018-03-27T05:12:26.328Z,94.90
2018-03-27T05:14:52.941Z,94.90
2018-03-27T05:17:19.381Z,94.90
2018-03-27T05:19:46.575Z,94.80
2018-03-27T05:22:13.128Z,94.80
2018-03-27T05:24:39.571Z,94.80
2018-03-27T05:27:06.685Z,94.90
2018-03-27T05:29:33.110Z,94.80
2018-03-27T05:31:59.518Z,95.20
2018-03-27T05:34:26.012Z,94.80
2018-03-27T05:36:53.148Z,94.80
2018-03-27T05:39:19.591Z,94.80
2018-03-27T05:41:46.101Z,94.80
2018-03-27T05:44:13.279Z,94.80
2018-03-27T05:46:39.704Z,94.80
2018-03-27T05:49:06.884Z,94.70
2018-03-27T05:51:33.299Z,94.70
2018-03-27T05:53:59.723Z,95.10
2018-03-27T05:56:26.158Z,94.70
2018-03-27T05:58:53.648Z,94.60
2018-03-27T06:01:20.852Z,94.60
2018-03-27T06:03:47.256Z,94.60
2018-03-27T06:06:13.648Z,94.60
2018-03-27T06:08:40.060Z,94.60
2018-03-27T06:11:06.481Z,94.50
2018-03-27T06:13:32.964Z,94.50
2018-03-27T06:15:59.557Z,94.50
2018-03-27T06:18:26.879Z,94.40
2018-03-27T06:20:53.316Z,94.40
2018-03-27T06:23:19.847Z,94.30
2018-03-27T06:25:47.024Z,94.40
2018-03-27T06:28:13.474Z,94.30
2018-03-27T06:30:40.710Z,94.30
2018-03-27T06:33:07.208Z,94.30
2018-03-27T06:35:33.663Z,94.30
2018-03-27T06:38:00.938Z,94.30
2018-03-27T06:40:27.418Z,94.30
2018-03-27T06:42:54.265Z,94.30
2018-03-27T06:45:20.693Z,94.20
2018-03-27T06:47:47.373Z,94.10
2018-03-27T06:50:13.786Z,94.10
2018-03-27T06:52:40.261Z,94.00
2018-03-27T06:55:07.564Z,94.00
2018-03-27T06:57:34.950Z,94.20
2018-03-27T07:00:01.578Z,94.10
2018-03-27T07:02:29.007Z,94.20
2018-03-27T07:04:55.469Z,94.20
2018-03-27T07:07:22.003Z,94.20
2018-03-27T07:09:48.470Z,94.30
2018-03-27T07:12:14.955Z,94.40
2018-03-27T07:14:41.521Z,94.40
2018-03-27T07:17:08.798Z,94.10
2018-03-27T07:19:36.012Z,94.10
2018-03-27T07:22:02.463Z,94.10
2018-03-27T07:24:30.257Z,93.90
2018-03-27T07:26:56.749Z,93.90
2018-03-27T07:29:23.161Z,93.70
2018-03-27T07:31:50.442Z,93.40
2018-03-27T07:34:18.178Z,93.40
2018-03-27T07:36:44.600Z,93.40
2018-03-27T07:39:11.043Z,93.40
2018-03-27T07:41:37.502Z,93.40
2018-03-27T07:44:03.982Z,93.40
2018-03-27T07:46:30.510Z,93.40
2018-03-27T07:48:56.974Z,93.40
2018-03-27T07:51:23.414Z,93.20
2018-03-27T07:53:50.588Z,93.00
2018-03-27T07:56:17.868Z,92.70
2018-03-27T07:58:45.036Z,92.50
2018-03-27T08:01:12.182Z,92.50
2018-03-27T08:03:38.772Z,92.50
2018-03-27T08:06:06.052Z,92.30
2018-03-27T08:08:32.525Z,92.20
2018-03-27T08:10:59.099Z,92.20
2018-03-27T08:13:25.539Z,92.20
2018-03-27T08:15:52.077Z,91.90
2018-03-27T08:18:19.223Z,91.40
2018-03-27T08:20:45.704Z,91.40
2018-03-27T08:23:12.885Z,91.40
2018-03-27T08:25:39.316Z,91.30
2018-03-27T08:28:06.469Z,91.80
2018-03-27T08:30:32.917Z,91.50
2018-03-27T08:32:59.332Z,91.50
2018-03-27T08:35:25.876Z,91.40
2018-03-27T08:37:52.325Z,91.40
2018-03-27T08:40:19.471Z,91.10
2018-03-27T08:42:45.960Z,91.10
2018-03-27T08:45:13.108Z,91.20
2018-03-27T08:47:40.264Z,91.30
2018-03-27T08:50:06.867Z,91.10
2018-03-27T08:52:33.319Z,91.30
2018-03-27T08:55:00.486Z,91.30
2018-03-27T08:57:27.665Z,86.50
2018-03-27T08:59:54.843Z,80.10
2018-03-27T09:02:21.396Z,80.10
2018-03-27T09:04:47.881Z,76.30
2018-03-27T09:07:14.317Z,74.30
2018-03-27T09:09:40.743Z,70.80
2018-03-27T09:12:07.151Z,71.50
2018-03-27T09:14:33.565Z,73.20
2018-03-27T09:17:00.764Z,73.80
2018-03-27T09:19:27.179Z,73.70
2018-03-27T09:21:54.632Z,75.30
2018-03-27T09:24:21.136Z,76.60
2018-03-27T09:26:48.284Z,78.60
2018-03-27T09:29:14.728Z,78.60
2018-03-27T09:31:41.900Z,76.80
2018-03-27T09:34:08.316Z,76.70
2018-03-27T09:36:34.851Z,76.70
2018-03-27T09:39:01.295Z,76.40
2018-03-27T09:41:28.466Z,75.70
2018-03-27T09:43:55.795Z,76.50
2018-03-27T09:46:22.294Z,76.40
2018-03-27T09:48:48.708Z,75.80
2018-03-27T09:51:15.223Z,75.30
2018-03-27T09:53:42.831Z,74.30
2018-03-27T09:56:09.246Z,74.20
2018-03-27T09:58:36.418Z,73.00
2018-03-27T10:01:08.542Z,71.30
2018-03-27T10:03:34.995Z,71.20
2018-03-27T10:06:01.407Z,70.00
2018-03-27T10:08:27.949Z,69.80
2018-03-27T10:10:55.160Z,69.70
2018-03-27T10:13:21.580Z,70.30
2018-03-27T10:15:48.046Z,69.40
2018-03-27T10:18:14.630Z,67.90
2018-03-27T10:20:41.088Z,67.30
2018-03-27T10:23:08.300Z,65.90
2018-03-27T10:25:34.760Z,65.80
2018-03-27T10:28:01.330Z,64.70
2018-03-27T10:30:27.831Z,64.20
2018-03-27T10:32:54.982Z,63.10
2018-03-27T10:35:21.563Z,63.00
2018-03-27T10:37:48.020Z,62.10
2018-03-27T10:40:15.292Z,59.90
2018-03-27T10:42:42.494Z,59.90
2018-03-27T10:45:08.942Z,59.90
2018-03-27T10:47:35.481Z,60.40
2018-03-27T10:50:01.892Z,60.60
2018-03-27T10:52:28.335Z,59.10
2018-03-27T10:54:54.776Z,58.40
2018-03-27T10:57:21.215Z,57.90
2018-03-27T10:59:47.663Z,57.00
2018-03-27T11:02:14.121Z,56.80
2018-03-27T11:04:40.605Z,56.80
2018-03-27T11:07:07.085Z,56.00
2018-03-27T11:09:34.258Z,55.00
2018-03-27T11:12:00.766Z,55.00
2018-03-27T11:14:27.261Z,53.80
2018-03-27T11:16:53.763Z,54.00
2018-03-27T11:19:20.257Z,54.50
2018-03-27T11:21:46.789Z,54.10
2018-03-27T11:24:14.066Z,53.40
2018-03-27T11:26:41.493Z,53.30
2018-03-27T11:29:08.824Z,53.20
2018-03-27T11:31:35.326Z,53.40
2018-03-27T11:34:01.783Z,53.00
2018-03-27T11:36:28.236Z,53.80
2018-03-27T11:38:54.743Z,54.00
2018-03-27T11:41:22.022Z,53.50
2018-03-27T11:43:49.235Z,53.10
2018-03-27T11:46:15.752Z,53.10
2018-03-27T11:48:42.942Z,52.80
2018-03-27T11:51:09.459Z,52.80
2018-03-27T11:53:35.965Z,53.00
2018-03-27T11:56:02.469Z,53.20
2018-03-27T11:58:28.915Z,53.80
2018-03-27T12:00:55.405Z,54.30
2018-03-27T12:03:21.969Z,53.20
2018-03-27T12:05:48.479Z,53.10
2018-03-27T12:08:14.932Z,52.80
2018-03-27T12:10:41.347Z,51.90
2018-03-27T12:13:08.203Z,51.70
2018-03-27T12:15:34.640Z,51.70
2018-03-27T12:18:01.932Z,52.60
2018-03-27T12:20:29.143Z,53.10
2018-03-27T12:22:55.613Z,52.90
2018-03-27T12:25:22.118Z,53.50
2018-03-27T12:27:49.270Z,53.40
2018-03-27T12:30:15.747Z,53.30
2018-03-27T12:32:42.308Z,53.20
2018-03-27T12:35:09.548Z,53.00
2018-03-27T12:37:36.101Z,53.00
2018-03-27T12:40:02.601Z,53.10
2018-03-27T12:42:29.046Z,52.70
2018-03-27T12:44:56.203Z,52.60
2018-03-27T12:47:22.672Z,52.50
2018-03-27T12:49:50.333Z,51.70
2018-03-27T12:52:16.779Z,51.60
2018-03-27T12:54:43.209Z,51.20
2018-03-27T12:57:09.669Z,51.10
2018-03-27T12:59:36.809Z,51.10
2018-03-27T13:02:03.288Z,49.40
2018-03-27T13:04:29.785Z,50.30
2018-03-27T13:06:57.077Z,49.20
2018-03-27T13:09:24.299Z,49.00
2018-03-27T13:11:51.678Z,49.00
2018-03-27T13:14:19.531Z,48.60
2018-03-27T13:16:46.190Z,48.60
2018-03-27T13:19:13.488Z,49.80
2018-03-27T13:21:40.111Z,49.70
2018-03-27T13:37:08.876Z,43.40
2018-03-27T13:39:35.523Z,44.20
2018-03-27T13:42:03.427Z,44.90
2018-03-27T13:44:30.392Z,45.30
2018-03-27T13:46:56.952Z,45.60
2018-03-27T13:49:23.393Z,46.10
2018-03-27T13:51:50.682Z,46.00
2018-03-27T13:54:17.841Z,45.80
2018-03-27T13:56:45.126Z,46.00
2018-03-27T13:59:11.687Z,46.80
2018-03-27T14:01:38.555Z,46.80
2018-03-27T14:04:05.218Z,46.90
2018-03-27T14:06:31.785Z,47.10
2018-03-27T14:08:58.435Z,47.20
2018-03-27T14:11:26.014Z,47.30
2018-03-27T14:13:53.781Z,46.90
2018-03-27T14:16:21.073Z,47.10
2018-03-27T14:18:48.279Z,47.60
2018-03-27T14:21:14.771Z,47.50
2018-03-27T14:23:41.283Z,48.00
2018-03-27T14:26:07.734Z,48.40
2018-03-27T14:28:34.184Z,48.40
2018-03-27T14:31:00.840Z,48.50
2018-03-27T14:33:27.394Z,48.30
2018-03-27T14:35:54.577Z,48.20
2018-03-27T14:38:21.124Z,48.20
2018-03-27T14:40:48.498Z,48.50
2018-03-27T14:43:15.856Z,48.50
2018-03-27T14:45:42.642Z,48.50
2018-03-27T14:48:10.223Z,48.80
2018-03-27T14:50:37.601Z,48.90
2018-03-27T14:53:04.129Z,48.90
2018-03-27T14:55:30.718Z,49.00
2018-03-27T14:57:57.270Z,49.20
2018-03-27T15:00:24.244Z,49.30
2018-03-27T15:02:51.619Z,49.40
2018-03-27T15:05:18.182Z,49.40
2018-03-27T15:07:44.654Z,49.70
2018-03-27T15:10:11.129Z,50.00
2018-03-27T15:12:37.751Z,50.10
2018-03-27T15:15:05.337Z,50.40
2018-03-27T15:17:31.793Z,50.40
2018-03-27T15:19:58.256Z,50.50
2018-03-27T15:22:24.907Z,50.50
2018-03-27T15:24:51.569Z,50.40
2018-03-27T15:27:18.129Z,50.20
2018-03-27T15:29:44.623Z,49.80
2018-03-27T15:32:11.140Z,49.40
2018-03-27T15:34:38.371Z,49.20
2018-03-27T15:37:04.868Z,49.30
2018-03-27T15:39:32.961Z,49.30
2018-03-27T15:42:03.134Z,49.60
2018-03-27T15:44:29.725Z,49.60
2018-03-27T15:46:56.190Z,49.40
2018-03-27T15:49:22.696Z,49.90
2018-03-27T15:51:49.347Z,50.10
2018-03-27T15:54:16.103Z,50.20
2018-03-27T15:56:42.530Z,50.20
2018-03-27T15:59:08.994Z,50.30
2018-03-27T16:01:36.290Z,50.60
2018-03-27T16:04:02.845Z,50.50
2018-03-27T16:06:30.121Z,50.60
2018-03-27T16:08:57.603Z,50.60
2018-03-27T16:11:24.139Z,50.50
2018-03-27T16:13:52.151Z,50.60
2018-03-27T16:16:18.811Z,50.60
2018-03-27T16:18:45.472Z,50.50
2018-03-27T16:21:12.519Z,50.30
2018-03-27T16:23:39.104Z,50.40
2018-03-27T16:26:06.040Z,50.60
2018-03-27T16:28:32.468Z,50.70
2018-03-27T16:30:59.604Z,50.90
2018-03-27T16:33:26.251Z,51.00
2018-03-27T16:35:54.493Z,51.20
2018-03-27T16:38:21.614Z,51.20
2018-03-27T16:40:48.998Z,51.30
2018-03-27T16:43:15.496Z,51.50
2018-03-27T16:45:43.243Z,51.70
2018-03-27T16:48:10.311Z,52.10
2018-03-27T16:50:36.972Z,52.40
2018-03-27T16:53:04.653Z,52.70
2018-03-27T16:55:33.757Z,53.30
2018-03-27T16:58:02.168Z,53.50
2018-03-27T17:00:28.662Z,53.40
2018-03-27T17:02:57.205Z,53.60
2018-03-27T17:05:23.889Z,53.90
2018-03-27T17:07:50.549Z,54.10
2018-03-27T17:10:18.102Z,54.50
2018-03-27T17:12:44.601Z,54.50
2018-03-27T17:15:12.008Z,54.70
2018-03-27T17:17:38.524Z,55.00
2018-03-27T17:20:05.284Z,55.20
2018-03-27T17:22:31.997Z,55.50
2018-03-27T17:24:58.520Z,55.80
2018-03-27T17:27:25.068Z,56.30
2018-03-27T17:29:52.208Z,56.50
2018-03-27T17:32:18.693Z,56.80
2018-03-27T17:34:45.917Z,57.10
2018-03-27T17:37:14.274Z,57.70
2018-03-27T17:39:41.438Z,57.70
2018-03-27T17:42:10.922Z,58.10
2018-03-27T17:44:39.057Z,58.10
2018-03-27T17:47:08.766Z,58.40
2018-03-27T17:49:38.338Z,58.70
2018-03-27T17:52:05.158Z,58.90
2018-03-27T17:54:33.069Z,59.40
2018-03-27T17:56:59.565Z,59.40
2018-03-27T17:59:26.064Z,59.60
2018-03-27T18:01:55.607Z,60.00
2018-03-27T18:04:22.108Z,60.00
2018-03-27T18:06:50.560Z,60.20
2018-03-27T18:09:17.219Z,60.30
2018-03-27T18:11:44.672Z,60.80
2018-03-27T18:14:11.568Z,60.60
2018-03-27T18:16:38.201Z,60.90
2018-03-27T18:19:04.871Z,61.00
2018-03-27T18:21:32.144Z,61.30
2018-03-27T18:23:59.423Z,61.50
2018-03-27T18:26:25.894Z,61.40
2018-03-27T18:28:52.418Z,61.60
2018-03-27T18:31:19.851Z,61.80
2018-03-27T18:33:46.493Z,61.70
2018-03-27T18:36:12.954Z,61.80
2018-03-27T18:38:39.505Z,62.00
2018-03-27T18:41:06.058Z,61.90
2018-03-27T18:43:33.276Z,62.60
2018-03-27T18:45:59.900Z,62.40
2018-03-27T18:48:26.417Z,62.60
2018-03-27T18:50:53.066Z,62.80
2018-03-27T18:53:19.576Z,63.10
2018-03-27T18:55:46.142Z,63.40
2018-03-27T18:58:12.692Z,63.70
2018-03-27T19:00:40.067Z,64.20
2018-03-27T19:03:06.728Z,64.40
2018-03-27T19:05:34.154Z,64.60
2018-03-27T19:08:01.587Z,64.80
2018-03-27T19:10:28.953Z,65.20
2018-03-27T19:12:56.029Z,65.70
2018-03-27T19:15:23.002Z,65.90
2018-03-27T19:17:49.964Z,66.20
2018-03-27T19:20:18.847Z,66.20
2018-03-27T19:22:47.257Z,66.20
2018-03-27T19:25:14.759Z,66.60
2018-03-27T19:27:44.487Z,66.10
2018-03-27T19:30:11.102Z,66.20
2018-03-27T19:32:39.446Z,66.40
2018-03-27T19:35:06.819Z,66.50
2018-03-27T19:37:33.996Z,66.50
2018-03-27T19:40:01.160Z,67.30
2018-03-27T19:42:31.472Z,66.70
2018-03-27T19:44:59.785Z,66.90
2018-03-27T19:47:27.078Z,66.90
2018-03-27T19:49:54.381Z,67.30
2018-03-27T19:52:20.820Z,67.30
2018-03-27T19:54:47.300Z,67.40
2018-03-27T19:57:13.753Z,67.60
2018-03-27T19:59:40.332Z,68.40
2018-03-27T20:02:06.821Z,67.60
2018-03-27T20:04:34.128Z,68.60
2018-03-27T20:07:03.139Z,68.00
2018-03-27T20:09:29.638Z,68.00
2018-03-27T20:11:56.918Z,68.00
2018-03-27T20:14:23.520Z,68.20
2018-03-27T20:16:50.181Z,68.60
2018-03-27T20:19:16.614Z,68.80
2018-03-27T20:21:43.194Z,69.20
2018-03-27T20:24:10.424Z,69.80
2018-03-27T20:26:37.462Z,70.60
2018-03-27T20:29:04.141Z,69.90
2018-03-27T20:31:30.526Z,70.00
2018-03-27T20:33:58.788Z,70.10
2018-03-27T20:36:26.537Z,70.30
2018-03-27T20:38:53.176Z,70.30
2018-03-27T20:41:19.605Z,70.40
2018-03-27T20:43:46.746Z,70.50
2018-03-27T20:46:14.307Z,70.80
2018-03-27T20:48:40.695Z,71.10
2018-03-27T20:51:09.399Z,71.40
2018-03-27T20:53:36.537Z,71.60
2018-03-27T20:56:04.327Z,72.00
2018-03-27T20:58:30.711Z,72.00
2018-03-27T21:00:57.133Z,72.20
2018-03-27T21:03:23.794Z,72.30
2018-03-27T21:05:51.002Z,72.80
2018-03-27T21:08:17.446Z,72.80
2018-03-27T21:10:44.000Z,73.00
2018-03-27T21:13:10.414Z,73.00
2018-03-27T21:15:36.796Z,73.30
2018-03-27T21:18:03.248Z,74.10
2018-03-27T21:20:30.577Z,73.80
2018-03-27T21:22:57.073Z,73.70
2018-03-27T21:25:24.355Z,74.10
2018-03-27T21:27:51.510Z,74.10
2018-03-27T21:30:18.060Z,74.10
2018-03-27T21:32:44.544Z,74.30
2018-03-27T21:35:11.723Z,74.60
2018-03-27T21:37:38.158Z,74.50
2018-03-27T21:40:05.549Z,74.80
2018-03-27T21:42:32.707Z,74.80
2018-03-27T21:44:59.863Z,75.00
2018-03-27T21:47:26.301Z,75.00
2018-03-27T21:49:52.909Z,75.30
2018-03-27T21:52:19.326Z,75.80
2018-03-27T21:54:45.760Z,76.20
2018-03-27T21:57:13.356Z,76.60
2018-03-27T21:59:39.784Z,76.80
2018-03-27T22:02:06.213Z,77.10
2018-03-27T22:04:33.395Z,77.40
2018-03-27T22:06:59.777Z,77.40
2018-03-27T22:09:26.256Z,77.40
2018-03-27T22:11:52.576Z,77.00
2018-03-27T22:14:18.742Z,77.80
2018-03-27T22:16:44.900Z,77.90
2018-03-27T22:19:11.804Z,78.30
2018-03-27T22:21:37.966Z,78.20
2018-03-27T22:24:04.855Z,78.30
2018-03-27T22:26:31.017Z,78.30
2018-03-27T22:28:57.173Z,78.30
2018-03-27T22:31:23.431Z,78.30
2018-03-27T22:33:49.567Z,78.00
2018-03-27T22:36:15.722Z,78.90
2018-03-27T22:38:41.867Z,78.00
2018-03-27T22:41:08.787Z,78.10
2018-03-27T22:43:34.940Z,78.10
2018-03-27T22:46:01.863Z,78.30
2018-03-27T22:48:28.013Z,78.20
2018-03-27T22:50:54.897Z,78.70
2018-03-27T22:53:21.038Z,78.70
2018-03-27T22:55:47.210Z,78.80
2018-03-27T22:58:13.362Z,78.90
2018-03-27T23:00:39.530Z,79.00
2018-03-27T23:03:05.690Z,79.10
2018-03-27T23:05:31.860Z,79.20
2018-03-27T23:07:58.758Z,79.50
2018-03-27T23:10:24.924Z,79.40
2018-03-27T23:12:51.831Z,79.70
2018-03-27T23:15:18.017Z,79.70
2018-03-27T23:17:44.194Z,79.70
2018-03-27T23:20:10.342Z,79.70
2018-03-27T23:22:36.501Z,79.60
2018-03-27T23:25:02.680Z,79.50
2018-03-27T23:27:28.837Z,79.40
2018-03-27T23:29:54.989Z,79.20
2018-03-27T23:32:21.891Z,78.70
2018-03-27T23:34:48.080Z,79.50
2018-03-27T23:37:14.253Z,78.50
2018-03-27T23:39:40.419Z,78.30
2018-03-27T23:42:06.584Z,78.10
2018-03-27T23:44:32.740Z,78.00
2018-03-27T23:46:58.920Z,78.00
2018-03-27T23:49:25.071Z,78.00
2018-03-27T23:51:51.216Z,78.60
2018-03-27T23:54:17.388Z,77.80
2018-03-27T23:56:43.539Z,77.70
2018-03-27T23:59:09.680Z,77.60
