createdAt,value
2024-01-31T00:00:15.000Z,1019.2386720000001
2024-01-31T00:00:41.000Z,1019.2386720000001
2024-01-31T00:01:02.000Z,1019.2386720000001
2024-01-31T00:01:26.000Z,1019.2386720000001
2024-01-31T00:02:01.000Z,1019.2386720000001
2024-01-31T00:02:31.000Z,1019.3402639999999
2024-01-31T00:03:06.000Z,1019.3402639999999
2024-01-31T00:03:36.000Z,1019.3402639999999
2024-01-31T00:04:06.000Z,1019.2386720000001
2024-01-31T00:04:41.000Z,1019.2386720000001
2024-01-31T00:05:02.000Z,1019.3402639999999
2024-01-31T00:05:35.000Z,1019.3402639999999
2024-01-31T00:06:02.000Z,1019.3402639999999
2024-01-31T00:06:29.000Z,1019.543448
2024-01-31T00:06:46.000Z,1019.543448
2024-01-31T00:07:21.000Z,1019.3402639999999
2024-01-31T00:07:51.000Z,1019.3402639999999
2024-01-31T00:08:21.000Z,1019.3402639999999
2024-01-31T00:08:41.000Z,1019.3402639999999
2024-01-31T00:09:02.000Z,1019.3402639999999
2024-01-31T00:09:26.000Z,1019.3402639999999
2024-01-31T00:10:01.000Z,1019.3402639999999
2024-01-31T00:10:31.000Z,1019.13708
2024-01-31T00:11:06.000Z,1019.441856
2024-01-31T00:11:37.000Z,1019.441856
2024-01-31T00:12:01.000Z,1019.2386720000001
2024-01-31T00:12:27.000Z,1019.2386720000001
2024-01-31T00:12:53.000Z,1019.2386720000001
2024-01-31T00:13:20.000Z,1019.3402639999999
2024-01-31T00:13:47.000Z,1019.3402639999999
2024-01-31T00:14:10.000Z,1019.3402639999999
2024-01-31T00:14:34.000Z,1019.3402639999999
2024-01-31T00:15:08.000Z,1019.3402639999999
2024-01-31T00:15:35.000Z,1019.3402639999999
2024-01-31T00:16:01.000Z,1019.64504
2024-01-31T00:16:26.000Z,1019.64504
2024-01-31T00:16:56.000Z,1019.64504
2024-01-31T00:17:26.000Z,1019.441856
2024-01-31T00:18:01.000Z,1019.441856
2024-01-31T00:18:31.000Z,1019.543448
2024-01-31T00:19:06.000Z,1019.3402639999999
2024-01-31T00:19:36.000Z,1019.3402639999999
2024-01-31T00:20:06.000Z,1019.2386720000001
2024-01-31T00:20:41.000Z,1019.2386720000001
2024-01-31T00:21:05.000Z,1019.3402639999999
2024-01-31T00:21:28.000Z,1019.3402639999999
2024-01-31T00:21:57.000Z,1019.3402639999999
2024-01-31T00:22:22.000Z,1019.543448
2024-01-31T00:22:47.000Z,1019.543448
2024-01-31T00:23:15.000Z,1019.3402639999999
2024-01-31T00:23:38.000Z,1019.3402639999999
2024-01-31T00:24:05.000Z,1019.543448
2024-01-31T00:24:41.000Z,1019.543448
2024-01-31T00:25:04.000Z,1019.543448
2024-01-31T00:25:30.000Z,1019.543448
2024-01-31T00:26:01.000Z,1019.543448
2024-01-31T00:26:31.000Z,1019.441856
2024-01-31T00:27:06.000Z,1019.543448
2024-01-31T00:27:36.000Z,1019.543448
2024-01-31T00:28:06.000Z,1019.441856
2024-01-31T00:28:41.000Z,1019.441856
2024-01-31T00:29:02.000Z,1019.441856
2024-01-31T00:29:26.000Z,1019.441856
2024-01-31T00:30:01.000Z,1019.441856
2024-01-31T00:30:31.000Z,1019.3402639999999
2024-01-31T00:31:15.000Z,1019.64504
2024-01-31T00:31:39.000Z,1019.64504
2024-01-31T00:32:05.000Z,1019.441856
2024-01-31T00:32:30.000Z,1019.441856
2024-01-31T00:32:57.000Z,1019.441856
2024-01-31T00:33:31.000Z,1019.543448
2024-01-31T00:34:10.000Z,1019.543448
2024-01-31T00:34:33.000Z,1019.543448
2024-01-31T00:35:06.000Z,1019.3402639999999
2024-01-31T00:35:36.000Z,1019.3402639999999
2024-01-31T00:36:06.000Z,1019.64504
2024-01-31T00:36:41.000Z,1019.64504
2024-01-31T00:37:02.000Z,1019.746632
2024-01-31T00:37:26.000Z,1019.746632
2024-01-31T00:38:01.000Z,1019.746632
2024-01-31T00:38:31.000Z,1019.441856
2024-01-31T00:39:06.000Z,1019.543448
2024-01-31T00:39:36.000Z,1019.543448
2024-01-31T00:40:01.000Z,1019.543448
2024-01-31T00:40:27.000Z,1019.543448
2024-01-31T00:40:53.000Z,1019.543448
2024-01-31T00:41:31.000Z,1019.441856
2024-01-31T00:42:10.000Z,1019.543448
2024-01-31T00:42:33.000Z,1019.543448
2024-01-31T00:43:08.000Z,1019.543448
2024-01-31T00:43:35.000Z,1019.543448
2024-01-31T00:44:01.000Z,1019.441856
2024-01-31T00:44:26.000Z,1019.441856
2024-01-31T00:44:56.000Z,1019.441856
2024-01-31T00:45:26.000Z,1019.441856
2024-01-31T00:46:01.000Z,1019.441856
2024-01-31T00:46:31.000Z,1019.543448
2024-01-31T00:47:06.000Z,1019.3402639999999
2024-01-31T00:47:36.000Z,1019.3402639999999
2024-01-31T00:48:06.000Z,1019.441856
2024-01-31T00:48:42.000Z,1019.441856
2024-01-31T00:49:01.000Z,1019.543448
2024-01-31T00:49:31.000Z,1019.543448
2024-01-31T00:50:10.000Z,1019.441856
2024-01-31T00:50:33.000Z,1019.441856
2024-01-31T00:51:01.000Z,1019.441856
2024-01-31T00:51:33.000Z,1019.441856
2024-01-31T00:52:00.000Z,1019.441856
2024-01-31T00:52:27.000Z,1019.64504
2024-01-31T00:52:53.000Z,1019.64504
2024-01-31T00:53:20.000Z,1019.441856
2024-01-31T00:53:47.000Z,1019.441856
2024-01-31T00:54:10.000Z,1019.64504
2024-01-31T00:54:33.000Z,1019.64504
2024-01-31T00:55:08.000Z,1019.64504
2024-01-31T00:55:35.000Z,1019.64504
2024-01-31T00:56:01.000Z,1019.543448
2024-01-31T00:56:27.000Z,1019.543448
2024-01-31T00:56:53.000Z,1019.543448
2024-01-31T00:57:11.000Z,1019.543448
2024-01-31T00:57:46.000Z,1019.543448
2024-01-31T00:58:14.000Z,1019.543448
2024-01-31T00:58:46.000Z,1019.543448
2024-01-31T00:59:21.000Z,1019.543448
2024-01-31T00:59:52.000Z,1019.543448
2024-01-31T01:00:21.000Z,1019.543448
2024-01-31T01:00:56.000Z,1019.543448
2024-01-31T01:01:26.000Z,1019.543448
2024-01-31T01:02:02.000Z,1019.543448
2024-01-31T01:02:29.000Z,1019.543448
2024-01-31T01:02:55.000Z,1019.543448
2024-01-31T01:03:29.000Z,1019.746632
2024-01-31T01:03:52.000Z,1019.746632
2024-01-31T01:04:15.000Z,1019.543448
2024-01-31T01:04:40.000Z,1019.543448
2024-01-31T01:05:05.000Z,1019.64504
2024-01-31T01:05:29.000Z,1019.64504
2024-01-31T01:05:56.000Z,1019.64504
2024-01-31T01:06:13.000Z,1019.543448
2024-01-31T01:06:31.000Z,1019.543448
2024-01-31T01:07:06.000Z,1019.543448
2024-01-31T01:07:36.000Z,1019.543448
2024-01-31T01:08:06.000Z,1019.3402639999999
2024-01-31T01:08:41.000Z,1019.3402639999999
2024-01-31T01:09:03.000Z,1019.543448
2024-01-31T01:09:26.000Z,1019.543448
2024-01-31T01:10:01.000Z,1019.543448
2024-01-31T01:10:31.000Z,1019.441856
2024-01-31T01:11:06.000Z,1019.543448
2024-01-31T01:11:36.000Z,1019.543448
2024-01-31T01:12:06.000Z,1019.441856
2024-01-31T01:12:41.000Z,1019.441856
2024-01-31T01:13:02.000Z,1019.543448
2024-01-31T01:13:26.000Z,1019.543448
2024-01-31T01:14:01.000Z,1019.543448
2024-01-31T01:14:31.000Z,1019.441856
2024-01-31T01:15:06.000Z,1019.64504
2024-01-31T01:15:36.000Z,1019.64504
2024-01-31T01:16:06.000Z,1019.543448
2024-01-31T01:16:40.000Z,1019.543448
2024-01-31T01:17:05.000Z,1019.543448
2024-01-31T01:17:26.000Z,1019.543448
2024-01-31T01:18:01.000Z,1019.543448
2024-01-31T01:18:31.000Z,1019.64504
2024-01-31T01:19:06.000Z,1019.543448
2024-01-31T01:19:36.000Z,1019.543448
2024-01-31T01:20:06.000Z,1019.543448
2024-01-31T01:20:41.000Z,1019.543448
2024-01-31T01:21:02.000Z,1019.746632
2024-01-31T01:21:26.000Z,1019.746632
2024-01-31T01:22:01.000Z,1019.746632
2024-01-31T01:22:31.000Z,1019.441856
2024-01-31T01:23:06.000Z,1019.746632
2024-01-31T01:23:36.000Z,1019.746632
2024-01-31T01:24:06.000Z,1019.64504
2024-01-31T01:24:41.000Z,1019.64504
2024-01-31T01:25:02.000Z,1019.746632
2024-01-31T01:25:26.000Z,1019.746632
2024-01-31T01:26:01.000Z,1019.746632
2024-01-31T01:26:31.000Z,1019.543448
2024-01-31T01:27:06.000Z,1019.746632
2024-01-31T01:27:33.000Z,1019.746632
2024-01-31T01:28:00.000Z,1019.746632
2024-01-31T01:28:27.000Z,1019.64504
2024-01-31T01:28:53.000Z,1019.64504
2024-01-31T01:29:20.000Z,1019.64504
2024-01-31T01:29:47.000Z,1019.64504
2024-01-31T01:30:10.000Z,1019.64504
2024-01-31T01:30:33.000Z,1019.64504
2024-01-31T01:31:01.000Z,1019.746632
2024-01-31T01:31:30.000Z,1019.746632
2024-01-31T01:32:00.000Z,1019.746632
2024-01-31T01:32:27.000Z,1019.64504
2024-01-31T01:32:53.000Z,1019.64504
2024-01-31T01:33:20.000Z,1019.81436
2024-01-31T01:33:47.000Z,1019.81436
2024-01-31T01:34:10.000Z,1019.64504
2024-01-31T01:34:29.000Z,1019.64504
2024-01-31T01:34:46.000Z,1019.64504
2024-01-31T01:35:21.000Z,1019.81436
2024-01-31T01:35:51.000Z,1019.81436
2024-01-31T01:36:21.000Z,1019.746632
2024-01-31T01:36:41.000Z,1019.746632
2024-01-31T01:37:02.000Z,1019.746632
2024-01-31T01:37:26.000Z,1019.746632
2024-01-31T01:38:01.000Z,1019.746632
2024-01-31T01:38:31.000Z,1019.81436
2024-01-31T01:39:06.000Z,1019.64504
2024-01-31T01:39:33.000Z,1019.64504
2024-01-31T01:39:51.000Z,1019.64504
2024-01-31T01:40:21.000Z,1019.746632
2024-01-31T01:40:41.000Z,1019.746632
2024-01-31T01:41:03.000Z,1019.81436
2024-01-31T01:41:26.000Z,1019.81436
2024-01-31T01:42:01.000Z,1019.81436
2024-01-31T01:42:31.000Z,1019.64504
2024-01-31T01:43:07.000Z,1019.746632
2024-01-31T01:43:36.000Z,1019.746632
2024-01-31T01:44:06.000Z,1019.64504
2024-01-31T01:44:41.000Z,1019.64504
2024-01-31T01:45:04.000Z,1019.746632
2024-01-31T01:45:31.000Z,1019.746632
2024-01-31T01:46:01.000Z,1019.746632
2024-01-31T01:46:31.000Z,1019.746632
2024-01-31T01:47:06.000Z,1020.017544
2024-01-31T01:47:36.000Z,1020.017544
2024-01-31T01:48:06.000Z,1019.81436
2024-01-31T01:48:41.000Z,1019.81436
2024-01-31T01:49:02.000Z,1019.915952
2024-01-31T01:49:26.000Z,1019.915952
2024-01-31T01:50:01.000Z,1019.915952
2024-01-31T01:50:31.000Z,1019.746632
2024-01-31T01:51:05.000Z,1019.64504
2024-01-31T01:51:36.000Z,1019.64504
2024-01-31T01:52:01.000Z,1019.915952
2024-01-31T01:52:26.000Z,1019.915952
2024-01-31T01:52:56.000Z,1019.915952
2024-01-31T01:53:26.000Z,1019.746632
2024-01-31T01:54:01.000Z,1019.746632
2024-01-31T01:54:31.000Z,1019.81436
2024-01-31T01:55:06.000Z,1019.915952
2024-01-31T01:55:36.000Z,1019.915952
2024-01-31T01:56:06.000Z,1019.81436
2024-01-31T01:56:41.000Z,1019.81436
2024-01-31T01:57:02.000Z,1019.915952
2024-01-31T01:57:26.000Z,1019.915952
2024-01-31T01:58:01.000Z,1019.915952
2024-01-31T01:58:32.000Z,1020.017544
2024-01-31T01:59:06.000Z,1019.915952
2024-01-31T01:59:36.000Z,1019.915952
2024-01-31T02:00:06.000Z,1019.81436
2024-01-31T02:00:41.000Z,1019.81436
2024-01-31T02:01:02.000Z,1019.915952
2024-01-31T02:01:26.000Z,1019.915952
2024-01-31T02:02:01.000Z,1019.915952
2024-01-31T02:02:31.000Z,1019.81436
2024-01-31T02:03:06.000Z,1019.915952
2024-01-31T02:03:36.000Z,1019.915952
2024-01-31T02:04:06.000Z,1019.81436
2024-01-31T02:04:41.000Z,1019.81436
2024-01-31T02:05:02.000Z,1019.915952
2024-01-31T02:05:26.000Z,1019.915952
2024-01-31T02:06:01.000Z,1019.915952
2024-01-31T02:06:31.000Z,1020.017544
2024-01-31T02:07:06.000Z,1020.017544
2024-01-31T02:07:36.000Z,1020.017544
2024-01-31T02:08:06.000Z,1019.915952
2024-01-31T02:08:41.000Z,1019.915952
2024-01-31T02:09:02.000Z,1020.017544
2024-01-31T02:09:26.000Z,1020.017544
2024-01-31T02:10:01.000Z,1020.017544
2024-01-31T02:10:31.000Z,1020.017544
2024-01-31T02:11:06.000Z,1020.017544
2024-01-31T02:11:36.000Z,1020.017544
2024-01-31T02:12:06.000Z,1020.1191359999999
2024-01-31T02:12:41.000Z,1020.1191359999999
2024-01-31T02:13:02.000Z,1020.1191359999999
2024-01-31T02:13:26.000Z,1020.1191359999999
2024-01-31T02:14:01.000Z,1020.1191359999999
2024-01-31T02:14:31.000Z,1020.017544
2024-01-31T02:15:06.000Z,1020.220728
2024-01-31T02:15:36.000Z,1020.220728
2024-01-31T02:16:06.000Z,1020.1191359999999
2024-01-31T02:16:41.000Z,1020.1191359999999
2024-01-31T02:17:02.000Z,1020.017544
2024-01-31T02:17:26.000Z,1020.017544
2024-01-31T02:18:01.000Z,1020.017544
2024-01-31T02:18:31.000Z,1020.1191359999999
2024-01-31T02:19:06.000Z,1020.017544
2024-01-31T02:19:36.000Z,1020.017544
2024-01-31T02:20:06.000Z,1020.017544
2024-01-31T02:20:41.000Z,1020.017544
2024-01-31T02:21:02.000Z,1019.915952
2024-01-31T02:21:26.000Z,1019.915952
2024-01-31T02:22:01.000Z,1019.915952
2024-01-31T02:22:31.000Z,1020.017544
2024-01-31T02:23:05.000Z,1020.1191359999999
2024-01-31T02:23:36.000Z,1020.1191359999999
2024-01-31T02:24:01.000Z,1020.1191359999999
2024-01-31T02:24:26.000Z,1020.1191359999999
2024-01-31T02:24:56.000Z,1020.1191359999999
2024-01-31T02:25:26.000Z,1019.915952
2024-01-31T02:26:01.000Z,1019.915952
2024-01-31T02:26:31.000Z,1020.1191359999999
2024-01-31T02:27:06.000Z,1020.1191359999999
2024-01-31T02:27:36.000Z,1020.1191359999999
2024-01-31T02:28:06.000Z,1020.220728
2024-01-31T02:28:41.000Z,1020.220728
2024-01-31T02:29:05.000Z,1020.017544
2024-01-31T02:29:28.000Z,1020.017544
2024-01-31T02:29:57.000Z,1020.017544
2024-01-31T02:30:22.000Z,1020.017544
2024-01-31T02:30:47.000Z,1020.017544
2024-01-31T02:31:15.000Z,1020.1191359999999
2024-01-31T02:31:38.000Z,1020.1191359999999
2024-01-31T02:32:05.000Z,1020.1191359999999
2024-01-31T02:32:41.000Z,1020.1191359999999
2024-01-31T02:33:04.000Z,1020.017544
2024-01-31T02:33:31.000Z,1020.017544
2024-01-31T02:34:10.000Z,1020.220728
2024-01-31T02:34:33.000Z,1020.220728
2024-01-31T02:35:01.000Z,1020.017544
2024-01-31T02:35:30.000Z,1020.017544
2024-01-31T02:36:00.000Z,1020.017544
2024-01-31T02:36:27.000Z,1020.1191359999999
2024-01-31T02:36:53.000Z,1020.1191359999999
2024-01-31T02:37:12.000Z,1019.915952
2024-01-31T02:37:46.000Z,1019.915952
2024-01-31T02:38:16.000Z,1020.017544
2024-01-31T02:38:46.000Z,1020.017544
2024-01-31T02:39:21.000Z,1019.915952
2024-01-31T02:39:51.000Z,1019.915952
2024-01-31T02:40:21.000Z,1020.220728
2024-01-31T02:40:41.000Z,1020.220728
2024-01-31T02:41:03.000Z,1020.017544
2024-01-31T02:41:26.000Z,1020.017544
2024-01-31T02:41:57.000Z,1020.017544
2024-01-31T02:42:22.000Z,1020.1191359999999
2024-01-31T02:42:47.000Z,1020.1191359999999
2024-01-31T02:43:15.000Z,1020.017544
2024-01-31T02:43:38.000Z,1020.017544
2024-01-31T02:44:05.000Z,1019.915952
2024-01-31T02:44:41.000Z,1019.915952
2024-01-31T02:45:04.000Z,1020.1191359999999
2024-01-31T02:45:55.000Z,1020.1191359999999
2024-01-31T02:46:12.000Z,1020.220728
2024-01-31T02:46:31.000Z,1020.220728
2024-01-31T02:47:06.000Z,1020.1191359999999
2024-01-31T02:47:36.000Z,1020.1191359999999
2024-01-31T02:48:06.000Z,1020.1191359999999
2024-01-31T02:48:41.000Z,1020.1191359999999
2024-01-31T02:49:02.000Z,1020.1191359999999
2024-01-31T02:49:26.000Z,1020.1191359999999
2024-01-31T02:50:01.000Z,1020.1191359999999
2024-01-31T02:50:31.000Z,1020.017544
2024-01-31T02:51:06.000Z,1020.017544
2024-01-31T02:51:33.000Z,1020.017544
2024-01-31T02:51:51.000Z,1020.017544
2024-01-31T02:52:21.000Z,1020.1191359999999
2024-01-31T02:52:41.000Z,1020.1191359999999
2024-01-31T02:53:03.000Z,1020.017544
2024-01-31T02:53:26.000Z,1020.017544
2024-01-31T02:54:01.000Z,1020.017544
2024-01-31T02:54:31.000Z,1020.1191359999999
2024-01-31T02:55:06.000Z,1020.1191359999999
2024-01-31T02:55:36.000Z,1020.1191359999999
2024-01-31T02:56:06.000Z,1020.017544
2024-01-31T02:56:41.000Z,1020.017544
2024-01-31T02:57:12.000Z,1020.1191359999999
2024-01-31T02:57:46.000Z,1020.1191359999999
2024-01-31T02:58:03.000Z,1020.1191359999999
2024-01-31T02:58:30.000Z,1020.1191359999999
2024-01-31T02:59:06.000Z,1020.32232
2024-01-31T02:59:36.000Z,1020.32232
2024-01-31T03:00:06.000Z,1020.220728
2024-01-31T03:00:41.000Z,1020.220728
2024-01-31T03:01:02.000Z,1020.220728
2024-01-31T03:01:26.000Z,1020.220728
2024-01-31T03:02:01.000Z,1020.220728
2024-01-31T03:02:31.000Z,1020.017544
2024-01-31T03:03:06.000Z,1020.32232
2024-01-31T03:03:36.000Z,1020.32232
2024-01-31T03:04:06.000Z,1020.017544
2024-01-31T03:04:41.000Z,1020.017544
2024-01-31T03:05:02.000Z,1020.017544
2024-01-31T03:05:26.000Z,1020.017544
2024-01-31T03:06:01.000Z,1020.017544
2024-01-31T03:06:31.000Z,1020.1191359999999
2024-01-31T03:07:06.000Z,1020.017544
2024-01-31T03:07:36.000Z,1020.017544
2024-01-31T03:08:06.000Z,1020.017544
2024-01-31T03:08:41.000Z,1020.017544
2024-01-31T03:09:04.000Z,1019.915952
2024-01-31T03:09:31.000Z,1019.915952
2024-01-31T03:10:10.000Z,1020.017544
2024-01-31T03:10:33.000Z,1020.017544
2024-01-31T03:11:01.000Z,1019.915952
2024-01-31T03:11:32.000Z,1019.915952
2024-01-31T03:12:00.000Z,1019.915952
2024-01-31T03:12:27.000Z,1020.1191359999999
2024-01-31T03:12:52.000Z,1020.1191359999999
2024-01-31T03:13:31.000Z,1020.1191359999999
2024-01-31T03:14:10.000Z,1020.017544
2024-01-31T03:14:33.000Z,1020.017544
2024-01-31T03:15:00.000Z,1020.1191359999999
2024-01-31T03:15:30.000Z,1020.1191359999999
2024-01-31T03:16:00.000Z,1020.1191359999999
2024-01-31T03:16:27.000Z,1020.017544
2024-01-31T03:16:52.000Z,1020.017544
2024-01-31T03:17:20.000Z,1020.220728
2024-01-31T03:17:46.000Z,1020.220728
2024-01-31T03:18:16.000Z,1020.017544
2024-01-31T03:18:46.000Z,1020.017544
2024-01-31T03:19:21.000Z,1020.32232
2024-01-31T03:19:51.000Z,1020.32232
2024-01-31T03:20:06.000Z,1019.915952
2024-01-31T03:20:41.000Z,1019.915952
2024-01-31T03:21:02.000Z,1020.32232
2024-01-31T03:21:27.000Z,1020.32232
2024-01-31T03:22:01.000Z,1020.32232
2024-01-31T03:22:40.000Z,1020.220728
2024-01-31T03:23:07.000Z,1020.220728
2024-01-31T03:23:38.000Z,1020.220728
2024-01-31T03:24:06.000Z,1020.1191359999999
2024-01-31T03:24:42.000Z,1020.1191359999999
2024-01-31T03:25:02.000Z,1020.017544
2024-01-31T03:25:26.000Z,1020.017544
2024-01-31T03:26:01.000Z,1020.017544
2024-01-31T03:26:31.000Z,1019.915952
2024-01-31T03:27:01.000Z,1020.017544
2024-01-31T03:27:36.000Z,1020.017544
2024-01-31T03:28:06.000Z,1020.1191359999999
2024-01-31T03:28:41.000Z,1020.1191359999999
2024-01-31T03:29:02.000Z,1020.32232
2024-01-31T03:29:26.000Z,1020.32232
2024-01-31T03:30:01.000Z,1020.32232
2024-01-31T03:30:31.000Z,1020.220728
2024-01-31T03:31:06.000Z,1020.1191359999999
2024-01-31T03:31:36.000Z,1020.1191359999999
2024-01-31T03:32:06.000Z,1020.220728
2024-01-31T03:32:41.000Z,1020.220728
2024-01-31T03:33:02.000Z,1020.1191359999999
2024-01-31T03:33:26.000Z,1020.1191359999999
2024-01-31T03:33:56.000Z,1020.1191359999999
2024-01-31T03:34:28.000Z,1020.017544
2024-01-31T03:34:46.000Z,1020.017544
2024-01-31T03:35:21.000Z,1020.220728
2024-01-31T03:35:51.000Z,1020.220728
2024-01-31T03:36:21.000Z,1020.1191359999999
2024-01-31T03:36:41.000Z,1020.1191359999999
2024-01-31T03:37:02.000Z,1020.220728
2024-01-31T03:37:26.000Z,1020.220728
2024-01-31T03:38:01.000Z,1020.220728
2024-01-31T03:38:31.000Z,1020.1191359999999
2024-01-31T03:39:06.000Z,1020.220728
2024-01-31T03:39:32.000Z,1020.220728
2024-01-31T03:40:00.000Z,1020.220728
2024-01-31T03:40:26.000Z,1020.423912
2024-01-31T03:40:56.000Z,1020.423912
2024-01-31T03:41:26.000Z,1020.423912
2024-01-31T03:42:01.000Z,1020.423912
2024-01-31T03:42:31.000Z,1020.220728
2024-01-31T03:43:01.000Z,1020.32232
2024-01-31T03:43:16.000Z,1020.32232
2024-01-31T03:43:36.000Z,1020.32232
2024-01-31T03:44:06.000Z,1020.32232
2024-01-31T03:44:41.000Z,1020.32232
2024-01-31T03:45:02.000Z,1020.220728
2024-01-31T03:45:26.000Z,1020.220728
2024-01-31T03:46:01.000Z,1020.220728
2024-01-31T03:46:31.000Z,1020.32232
2024-01-31T03:47:06.000Z,1020.32232
2024-01-31T03:47:36.000Z,1020.220728
2024-01-31T03:48:06.000Z,1020.017544
2024-01-31T03:48:41.000Z,1020.017544
2024-01-31T03:49:02.000Z,1020.220728
2024-01-31T03:49:26.000Z,1020.220728
2024-01-31T03:50:01.000Z,1020.220728
2024-01-31T03:50:31.000Z,1020.32232
2024-01-31T03:51:06.000Z,1020.32232
2024-01-31T03:51:36.000Z,1020.32232
2024-01-31T03:52:06.000Z,1020.220728
2024-01-31T03:52:41.000Z,1020.220728
2024-01-31T03:53:03.000Z,1020.1191359999999
2024-01-31T03:53:26.000Z,1020.1191359999999
2024-01-31T03:54:01.000Z,1020.1191359999999
2024-01-31T03:54:31.000Z,1020.017544
2024-01-31T03:55:06.000Z,1019.915952
2024-01-31T03:55:36.000Z,1019.915952
2024-01-31T03:56:06.000Z,1020.1191359999999
2024-01-31T03:56:41.000Z,1020.1191359999999
2024-01-31T03:57:02.000Z,1020.017544
2024-01-31T03:57:26.000Z,1020.017544
2024-01-31T03:58:01.000Z,1020.017544
2024-01-31T03:58:31.000Z,1020.1191359999999
2024-01-31T03:59:01.000Z,1019.915952
2024-01-31T03:59:36.000Z,1019.915952
2024-01-31T04:00:06.000Z,1020.220728
2024-01-31T04:00:40.000Z,1020.220728
2024-01-31T04:01:05.000Z,1020.1191359999999
2024-01-31T04:01:26.000Z,1020.1191359999999
2024-01-31T04:02:01.000Z,1020.1191359999999
2024-01-31T04:02:31.000Z,1020.017544
2024-01-31T04:03:06.000Z,1020.017544
2024-01-31T04:03:36.000Z,1019.915952
2024-01-31T04:04:06.000Z,1020.017544
2024-01-31T04:04:41.000Z,1020.017544
2024-01-31T04:05:02.000Z,1020.017544
2024-01-31T04:05:26.000Z,1020.017544
2024-01-31T04:06:01.000Z,1020.017544
2024-01-31T04:06:40.000Z,1019.81436
2024-01-31T04:07:07.000Z,1019.915952
2024-01-31T04:07:38.000Z,1019.915952
2024-01-31T04:08:01.000Z,1019.915952
2024-01-31T04:08:27.000Z,1019.915952
2024-01-31T04:08:52.000Z,1019.915952
2024-01-31T04:09:20.000Z,1020.1191359999999
2024-01-31T04:09:50.000Z,1020.1191359999999
2024-01-31T04:10:17.000Z,1019.81436
2024-01-31T04:10:51.000Z,1019.81436
2024-01-31T04:11:22.000Z,1019.746632
2024-01-31T04:11:48.000Z,1019.746632
2024-01-31T04:12:06.000Z,1019.81436
2024-01-31T04:12:41.000Z,1019.81436
2024-01-31T04:13:04.000Z,1019.915952
2024-01-31T04:13:31.000Z,1019.915952
2024-01-31T04:14:01.000Z,1019.915952
2024-01-31T04:14:31.000Z,1019.81436
2024-01-31T04:15:01.000Z,1019.915952
2024-01-31T04:15:16.000Z,1019.915952
2024-01-31T04:15:36.000Z,1019.915952
2024-01-31T04:16:06.000Z,1019.81436
2024-01-31T04:16:41.000Z,1019.81436
2024-01-31T04:17:02.000Z,1019.81436
2024-01-31T04:17:26.000Z,1019.81436
2024-01-31T04:18:01.000Z,1019.81436
2024-01-31T04:18:31.000Z,1019.915952
2024-01-31T04:19:06.000Z,1019.915952
2024-01-31T04:19:36.000Z,1019.746632
2024-01-31T04:20:06.000Z,1019.81436
2024-01-31T04:20:41.000Z,1019.81436
2024-01-31T04:21:02.000Z,1019.915952
2024-01-31T04:21:26.000Z,1019.915952
2024-01-31T04:22:01.000Z,1019.915952
2024-01-31T04:22:31.000Z,1019.81436
2024-01-31T04:23:06.000Z,1019.441856
2024-01-31T04:23:36.000Z,1019.441856
2024-01-31T04:24:06.000Z,1019.746632
2024-01-31T04:24:41.000Z,1019.746632
2024-01-31T04:25:02.000Z,1019.64504
2024-01-31T04:25:26.000Z,1019.64504
2024-01-31T04:26:01.000Z,1019.64504
2024-01-31T04:26:31.000Z,1019.81436
2024-01-31T04:27:06.000Z,1019.64504
2024-01-31T04:27:36.000Z,1019.64504
2024-01-31T04:28:06.000Z,1019.81436
2024-01-31T04:28:41.000Z,1019.81436
2024-01-31T04:29:02.000Z,1019.64504
2024-01-31T04:29:27.000Z,1019.64504
2024-01-31T04:29:56.000Z,1019.64504
2024-01-31T04:30:22.000Z,1019.81436
2024-01-31T04:30:47.000Z,1019.81436
2024-01-31T04:31:21.000Z,1019.915952
2024-01-31T04:31:51.000Z,1019.915952
2024-01-31T04:32:21.000Z,1019.64504
2024-01-31T04:32:56.000Z,1019.64504
2024-01-31T04:33:26.000Z,1019.746632
2024-01-31T04:34:01.000Z,1019.746632
2024-01-31T04:34:31.000Z,1019.64504
2024-01-31T04:35:06.000Z,1019.64504
2024-01-31T04:35:36.000Z,1019.746632
2024-01-31T04:36:07.000Z,1019.915952
2024-01-31T04:36:41.000Z,1019.915952
2024-01-31T04:37:04.000Z,1019.81436
2024-01-31T04:37:31.000Z,1019.81436
2024-01-31T04:38:10.000Z,1019.746632
2024-01-31T04:38:34.000Z,1019.746632
2024-01-31T04:39:06.000Z,1019.81436
2024-01-31T04:39:36.000Z,1019.81436
2024-01-31T04:40:06.000Z,1019.915952
2024-01-31T04:40:41.000Z,1019.915952
2024-01-31T04:41:02.000Z,1019.81436
2024-01-31T04:41:26.000Z,1019.81436
2024-01-31T04:42:01.000Z,1019.81436
2024-01-31T04:42:31.000Z,1019.81436
2024-01-31T04:43:01.000Z,1019.81436
2024-01-31T04:43:36.000Z,1019.81436
2024-01-31T04:44:15.000Z,1019.81436
2024-01-31T04:44:40.000Z,1019.81436
2024-01-31T04:45:05.000Z,1019.915952
2024-01-31T04:45:28.000Z,1019.915952
2024-01-31T04:45:56.000Z,1019.915952
2024-01-31T04:46:22.000Z,1019.915952
2024-01-31T04:46:47.000Z,1019.915952
2024-01-31T04:47:10.000Z,1019.81436
2024-01-31T04:47:35.000Z,1019.81436
2024-01-31T04:48:01.000Z,1020.017544
2024-01-31T04:48:21.000Z,1020.017544
2024-01-31T04:48:56.000Z,1020.017544
2024-01-31T04:49:26.000Z,1019.746632
2024-01-31T04:50:01.000Z,1019.746632
2024-01-31T04:50:31.000Z,1019.915952
2024-01-31T04:51:01.000Z,1019.915952
2024-01-31T04:51:16.000Z,1019.81436
2024-01-31T04:51:36.000Z,1019.81436
2024-01-31T04:52:06.000Z,1019.915952
2024-01-31T04:52:41.000Z,1019.915952
2024-01-31T04:53:03.000Z,1019.915952
2024-01-31T04:53:26.000Z,1019.915952
2024-01-31T04:54:01.000Z,1019.915952
2024-01-31T04:54:31.000Z,1020.1191359999999
2024-01-31T04:55:01.000Z,1019.915952
2024-01-31T04:55:16.000Z,1019.915952
2024-01-31T04:55:36.000Z,1019.915952
2024-01-31T04:56:07.000Z,1019.915952
2024-01-31T04:56:41.000Z,1019.915952
2024-01-31T04:57:02.000Z,1019.915952
2024-01-31T04:57:26.000Z,1019.915952
2024-01-31T04:58:01.000Z,1019.915952
2024-01-31T04:58:32.000Z,1020.017544
2024-01-31T04:59:01.000Z,1019.81436
2024-01-31T04:59:36.000Z,1019.81436
2024-01-31T05:00:06.000Z,1019.81436
2024-01-31T05:00:41.000Z,1019.81436
2024-01-31T05:01:02.000Z,1019.81436
2024-01-31T05:01:26.000Z,1019.81436
2024-01-31T05:02:01.000Z,1019.81436
2024-01-31T05:02:31.000Z,1019.81436
2024-01-31T05:03:01.000Z,1019.543448