createdAt,value
2022-10-09T18:59:07.572Z,99552.19
2022-10-09T19:01:34.856Z,99552.44
2022-10-09T19:04:01.775Z,99561.94
2022-10-09T19:06:28.831Z,99557.97
2022-10-09T19:09:00.614Z,99556.56
2022-10-09T19:11:33.532Z,99552.59
2022-10-09T19:14:00.883Z,99548.66
2022-10-09T19:16:29.817Z,99554.94
2022-10-09T19:18:56.780Z,99556.41
2022-10-09T19:21:24.696Z,99552.72
2022-10-09T19:23:52.648Z,99560.03
2022-10-09T19:26:21.225Z,99557.13
2022-10-09T19:28:48.660Z,99556.69
2022-10-09T19:31:15.853Z,99556.13
2022-10-09T19:33:43.250Z,99560.25
2022-10-09T19:36:13.183Z,99561.31
2022-10-09T19:38:40.854Z,99559.53
2022-10-09T19:41:10.979Z,99561.31
2022-10-09T19:43:38.384Z,99564.69
2022-10-09T19:46:17.875Z,99559.03
2022-10-09T19:48:50.759Z,99550.63
2022-10-09T19:51:23.833Z,99554.41
2022-10-09T19:53:52.243Z,99549.81
2022-10-09T19:56:26.316Z,99559.81
2022-10-09T19:58:54.872Z,99564.88
2022-10-09T20:01:24.423Z,99565.25
2022-10-09T20:04:01.435Z,99567.16
2022-10-09T20:06:28.527Z,99571.72
2022-10-09T20:08:55.867Z,99569.50
2022-10-09T20:11:23.470Z,99565.38
2022-10-09T20:13:55.554Z,99572.81
2022-10-09T20:16:24.326Z,99562.66
2022-10-09T20:18:51.822Z,99558.47
2022-10-09T20:21:19.575Z,99560.03
2022-10-09T20:23:46.433Z,99561.50
2022-10-09T20:26:16.859Z,99569.47
2022-10-09T20:28:44.226Z,99555.44
2022-10-09T20:31:14.950Z,99555.06
2022-10-09T20:33:42.843Z,99552.91
2022-10-09T20:36:23.505Z,99546.97
2022-10-09T20:38:50.746Z,99552.13
2022-10-09T20:41:18.421Z,99549.66
2022-10-09T20:43:49.387Z,99554.53
2022-10-09T20:46:16.538Z,99543.47
2022-10-09T20:48:43.657Z,99543.25
2022-10-09T20:51:11.070Z,99550.34
2022-10-09T20:53:37.990Z,99549.94
2022-10-09T20:56:09.030Z,99545.81
2022-10-09T20:58:36.351Z,99548.13
2022-10-09T21:01:06.263Z,99539.56
2022-10-09T21:03:34.891Z,99551.94
2022-10-09T21:06:06.736Z,99549.41
2022-10-09T21:08:34.471Z,99545.72
2022-10-09T21:11:05.754Z,99542.63
2022-10-09T21:13:32.775Z,99546.94
2022-10-09T21:15:59.980Z,99539.59
2022-10-09T21:18:34.309Z,99538.03
2022-10-09T21:21:19.826Z,99537.44
2022-10-09T21:23:52.292Z,99539.00
2022-10-09T21:26:22.046Z,99543.19
2022-10-09T21:28:49.721Z,99544.41
2022-10-09T21:31:23.103Z,99542.34
2022-10-09T21:33:50.667Z,99539.72
2022-10-09T21:36:32.626Z,99541.44
2022-10-09T21:38:59.685Z,99541.88
2022-10-09T21:41:27.687Z,99543.31
2022-10-09T21:43:54.530Z,99539.53
2022-10-09T21:46:21.851Z,99530.59
2022-10-09T21:48:48.685Z,99537.63
2022-10-09T21:51:15.948Z,99535.50
2022-10-09T21:53:42.762Z,99530.56
2022-10-09T21:56:10.036Z,99530.19
2022-10-09T21:58:38.795Z,99528.84
2022-10-09T22:01:06.191Z,99526.19
2022-10-09T22:03:35.585Z,99518.94
2022-10-09T22:06:08.003Z,99523.59
2022-10-09T22:08:35.125Z,99526.63
2022-10-09T22:11:04.890Z,99519.50
2022-10-09T22:13:31.706Z,99523.66
2022-10-09T22:15:58.777Z,99511.50
2022-10-09T22:18:25.596Z,99511.06
2022-10-09T22:20:52.992Z,99520.03
2022-10-09T22:23:30.156Z,99518.19
2022-10-09T22:26:03.232Z,99517.59
2022-10-09T22:28:30.458Z,99512.41
2022-10-09T22:31:11.380Z,99526.75
2022-10-09T22:33:38.652Z,99517.97
2022-10-09T22:36:12.886Z,99516.34
2022-10-09T22:38:40.752Z,99520.59
2022-10-09T22:41:13.269Z,99513.34
2022-10-09T22:43:41.199Z,99514.38
2022-10-09T22:46:11.057Z,99518.59
2022-10-09T22:48:38.306Z,99515.09
2022-10-09T22:51:07.691Z,99505.16
2022-10-09T22:53:36.419Z,99506.72
2022-10-09T22:56:18.306Z,99509.06
2022-10-09T22:58:46.938Z,99510.09
2022-10-09T23:01:31.793Z,99505.66
2022-10-09T23:04:03.898Z,99495.69
2022-10-09T23:06:31.180Z,99496.59
2022-10-09T23:09:00.355Z,99493.81
2022-10-09T23:11:27.525Z,99496.06
2022-10-09T23:13:58.290Z,99504.91
2022-10-09T23:16:26.842Z,99499.75
2022-10-09T23:18:56.018Z,99494.28
2022-10-09T23:21:24.397Z,99500.09
2022-10-09T23:23:52.283Z,99495.34
2022-10-09T23:26:25.417Z,99500.59
2022-10-09T23:28:55.500Z,99486.03
2022-10-09T23:31:23.025Z,99494.94
2022-10-09T23:33:50.405Z,99492.38
2022-10-09T23:36:29.970Z,99493.09
2022-10-09T23:39:03.984Z,99493.59
2022-10-09T23:41:30.772Z,99491.09
2022-10-09T23:43:57.962Z,99488.88
2022-10-09T23:46:30.258Z,99483.59
2022-10-09T23:48:57.458Z,99480.81
2022-10-09T23:51:25.591Z,99487.41
2022-10-09T23:53:52.847Z,99479.25
2022-10-09T23:56:21.168Z,99482.06
2022-10-09T23:58:48.216Z,99482.84
