createdAt,value
2023-11-18T00:01:46.017Z,12.80
2023-11-18T00:04:21.823Z,12.90
2023-11-18T00:06:49.141Z,12.90
2023-11-18T00:09:16.081Z,12.90
2023-11-18T00:11:45.952Z,12.80
2023-11-18T00:14:12.883Z,12.70
2023-11-18T00:16:39.900Z,12.70
2023-11-18T00:19:07.204Z,12.80
2023-11-18T00:21:34.269Z,12.90
2023-11-18T00:24:01.020Z,12.80
2023-11-18T00:26:27.793Z,12.70
2023-11-18T00:28:54.872Z,12.60
2023-11-18T00:31:21.835Z,12.50
2023-11-18T00:33:48.651Z,12.50
2023-11-18T00:36:15.491Z,12.40
2023-11-18T00:38:42.242Z,12.40
2023-11-18T00:41:09.031Z,12.50
2023-11-18T00:43:36.031Z,12.60
2023-11-18T00:46:04.473Z,12.60
2023-11-18T00:48:31.471Z,12.60
2023-11-18T00:50:58.572Z,12.70
2023-11-18T00:53:25.609Z,12.80
2023-11-18T00:55:52.415Z,12.70
2023-11-18T00:58:19.198Z,13.00
2023-11-18T01:00:45.978Z,13.10
2023-11-18T01:03:12.835Z,13.10
2023-11-18T01:05:40.165Z,13.10
2023-11-18T01:08:06.976Z,13.10
2023-11-18T01:10:33.735Z,13.00
2023-11-18T01:13:00.724Z,13.00
2023-11-18T01:15:27.797Z,13.00
2023-11-18T01:17:54.654Z,12.80
2023-11-18T01:20:23.353Z,12.40
2023-11-18T01:22:50.668Z,10.90
2023-11-18T01:25:20.368Z,11.60
2023-11-18T01:27:50.038Z,11.30
2023-11-18T01:30:16.818Z,11.10
2023-11-18T01:32:44.035Z,10.90
2023-11-18T01:35:12.353Z,10.90
2023-11-18T01:37:39.811Z,10.80
2023-11-18T01:40:14.503Z,10.60
2023-11-18T01:42:44.470Z,10.50
2023-11-18T01:45:12.832Z,10.50
2023-11-18T01:47:41.063Z,10.50
2023-11-18T01:50:10.605Z,10.40
2023-11-18T01:52:37.875Z,10.10
2023-11-18T01:55:08.056Z,9.70
2023-11-18T01:57:35.823Z,9.60
2023-11-18T02:00:07.366Z,9.50
2023-11-18T02:02:36.180Z,9.40
2023-11-18T02:05:03.163Z,9.50
2023-11-18T02:07:30.463Z,9.70
2023-11-18T02:09:58.769Z,9.80
2023-11-18T02:12:37.715Z,9.70
2023-11-18T02:15:11.130Z,9.50
2023-11-18T02:17:45.976Z,9.50
2023-11-18T02:20:18.125Z,9.30
2023-11-18T02:22:47.275Z,9.10
2023-11-18T02:25:17.918Z,9.00
2023-11-18T02:27:46.511Z,8.80
2023-11-18T02:30:17.739Z,8.80
2023-11-18T02:32:51.954Z,8.80
2023-11-18T02:35:31.730Z,8.90
2023-11-18T02:38:01.443Z,9.20
2023-11-18T02:40:34.756Z,9.30
2023-11-18T02:43:02.714Z,9.40
2023-11-18T02:45:29.990Z,9.50
2023-11-18T02:47:58.435Z,9.40
2023-11-18T02:50:26.091Z,9.30
2023-11-18T02:52:52.891Z,9.40
2023-11-18T02:55:19.804Z,9.30
2023-11-18T02:57:47.887Z,9.40
2023-11-18T03:00:19.961Z,9.30
2023-11-18T03:02:51.130Z,9.30
2023-11-18T03:05:18.557Z,9.20
2023-11-18T03:07:50.615Z,9.10
2023-11-18T03:10:22.461Z,9.20
2023-11-18T03:12:53.816Z,9.50
2023-11-18T03:15:22.613Z,9.60
2023-11-18T03:17:53.521Z,9.60
2023-11-18T03:20:23.914Z,9.50
2023-11-18T03:22:52.241Z,9.50
2023-11-18T03:25:23.460Z,9.70
2023-11-18T03:27:50.648Z,9.50
2023-11-18T03:30:18.077Z,9.30
2023-11-18T03:32:45.183Z,9.00
2023-11-18T03:35:12.198Z,8.80
2023-11-18T03:37:42.255Z,8.60
2023-11-18T03:40:10.182Z,8.40
2023-11-18T03:42:38.460Z,8.30
2023-11-18T03:45:06.122Z,8.30
2023-11-18T03:47:34.939Z,8.40
2023-11-18T03:50:02.198Z,8.60
2023-11-18T03:52:30.208Z,8.70
2023-11-18T03:54:57.238Z,8.70
2023-11-18T03:57:24.214Z,8.90
2023-11-18T03:59:51.547Z,9.00
2023-11-18T04:02:18.682Z,9.00
2023-11-18T04:04:45.838Z,8.80
2023-11-18T04:07:12.644Z,9.00
2023-11-18T04:09:42.197Z,9.10
2023-11-18T04:12:09.413Z,9.10
2023-11-18T04:14:36.382Z,9.00
2023-11-18T04:17:03.321Z,9.00
2023-11-18T04:19:30.142Z,8.90
2023-11-18T04:21:56.953Z,8.90
2023-11-18T04:24:23.679Z,8.90
2023-11-18T04:26:51.338Z,8.70
2023-11-18T04:29:19.172Z,8.60
2023-11-18T04:31:45.921Z,8.70
2023-11-18T04:34:13.150Z,8.80
2023-11-18T04:36:42.628Z,8.90
2023-11-18T04:39:12.693Z,8.70
2023-11-18T04:41:39.851Z,8.50
2023-11-18T04:44:06.725Z,8.70
2023-11-18T04:46:33.645Z,8.70
2023-11-18T04:49:03.119Z,8.70
2023-11-18T04:51:29.922Z,8.80
2023-11-18T04:53:56.638Z,8.80
2023-11-18T04:56:23.468Z,8.80
2023-11-18T04:58:50.318Z,8.80
2023-11-18T05:01:17.219Z,8.60
2023-11-18T05:03:44.179Z,8.20
2023-11-18T05:06:10.948Z,8.10
2023-11-18T05:08:37.796Z,8.20
2023-11-18T05:11:06.231Z,8.40
2023-11-18T05:13:34.995Z,8.50
2023-11-18T05:16:02.257Z,8.60
2023-11-18T05:18:34.823Z,8.50
2023-11-18T05:21:02.860Z,8.50
2023-11-18T05:23:32.925Z,8.50
2023-11-18T05:26:00.016Z,8.30
2023-11-18T05:28:26.934Z,8.40
2023-11-18T05:30:53.872Z,8.50
2023-11-18T05:33:21.456Z,8.60
2023-11-18T05:35:50.990Z,8.50
2023-11-18T05:38:23.148Z,8.30
2023-11-18T05:40:57.607Z,8.10
2023-11-18T05:43:38.277Z,8.40
2023-11-18T05:46:29.208Z,8.60
2023-11-18T05:48:57.095Z,8.60
2023-11-18T05:51:26.388Z,8.60
2023-11-18T05:53:53.813Z,8.50
2023-11-18T05:56:23.882Z,8.50
2023-11-18T05:58:51.477Z,8.50
2023-11-18T06:01:18.700Z,8.40
2023-11-18T06:03:47.364Z,8.20
2023-11-18T06:06:19.196Z,8.20
2023-11-18T06:08:48.733Z,8.10
2023-11-18T06:11:17.042Z,8.00
2023-11-18T06:13:48.394Z,7.90
2023-11-18T06:16:22.836Z,7.70
2023-11-18T06:18:52.097Z,7.60
2023-11-18T06:21:21.194Z,7.70
2023-11-18T06:23:49.159Z,7.60
2023-11-18T06:26:17.179Z,7.60
2023-11-18T06:28:45.407Z,7.50
2023-11-18T06:31:13.207Z,7.40
2023-11-18T06:33:44.410Z,7.40
2023-11-18T06:36:19.066Z,7.40
2023-11-18T06:38:53.318Z,7.50
2023-11-18T06:41:24.304Z,7.50
2023-11-18T06:43:58.072Z,7.60
2023-11-18T06:46:30.416Z,7.60
2023-11-18T06:48:58.716Z,7.60
2023-11-18T06:51:28.400Z,7.40
2023-11-18T06:53:56.862Z,7.50
2023-11-18T06:56:28.100Z,7.70
2023-11-18T06:58:58.211Z,7.70
2023-11-18T07:01:24.961Z,7.80
2023-11-18T07:03:54.625Z,7.80
2023-11-18T07:06:24.052Z,7.80
2023-11-18T07:08:51.240Z,7.80
2023-11-18T07:11:18.642Z,7.90
2023-11-18T07:13:47.035Z,8.00
2023-11-18T07:16:15.546Z,7.90
2023-11-18T07:18:45.525Z,7.60
2023-11-18T07:21:12.955Z,7.30
2023-11-18T07:23:39.737Z,7.50
2023-11-18T07:26:06.866Z,7.50
2023-11-18T07:28:33.711Z,7.70
2023-11-18T07:31:00.903Z,7.60
2023-11-18T07:33:28.045Z,6.60
2023-11-18T07:35:56.023Z,7.60
2023-11-18T07:38:23.141Z,7.30
2023-11-18T07:40:50.186Z,7.50
2023-11-18T07:43:17.309Z,7.80
2023-11-18T07:45:44.374Z,8.10
2023-11-18T07:48:13.085Z,8.20
2023-11-18T07:50:45.539Z,8.40
2023-11-18T07:53:12.925Z,8.50
2023-11-18T07:55:40.578Z,8.60
2023-11-18T07:58:14.144Z,8.60
2023-11-18T08:00:43.619Z,8.70
2023-11-18T08:03:14.696Z,8.80
2023-11-18T08:05:46.793Z,8.90
2023-11-18T08:08:15.042Z,8.90
2023-11-18T08:10:43.561Z,8.70
2023-11-18T08:13:12.076Z,8.80
2023-11-18T08:15:43.687Z,8.40
2023-11-18T08:18:13.566Z,8.20
2023-11-18T08:20:40.822Z,8.30
2023-11-18T08:23:07.869Z,8.30
2023-11-18T08:25:37.221Z,8.30
2023-11-18T08:28:06.126Z,8.50
2023-11-18T08:30:35.094Z,8.50
2023-11-18T08:33:06.012Z,8.80
2023-11-18T08:35:33.250Z,8.70
2023-11-18T08:38:00.535Z,8.60
2023-11-18T08:40:27.423Z,8.50
2023-11-18T08:42:57.000Z,8.50
2023-11-18T08:45:34.061Z,8.80
2023-11-18T08:48:08.723Z,8.90
2023-11-18T08:50:36.837Z,9.10
2023-11-18T08:53:06.731Z,9.10
2023-11-18T08:55:41.816Z,9.20
2023-11-18T08:58:19.923Z,9.30
2023-11-18T09:01:05.586Z,9.40
2023-11-18T09:03:44.161Z,9.60
2023-11-18T09:06:27.331Z,9.70
2023-11-18T09:08:55.194Z,9.90
2023-11-18T09:11:28.495Z,10.20
2023-11-18T09:13:58.474Z,10.40
2023-11-18T09:16:30.809Z,10.60
2023-11-18T09:19:00.856Z,10.70
2023-11-18T09:21:30.779Z,10.90
2023-11-18T09:23:57.949Z,11.00
2023-11-18T09:26:26.860Z,11.00
2023-11-18T09:28:54.034Z,11.10
2023-11-18T09:31:22.766Z,11.30
2023-11-18T09:33:53.823Z,11.30
2023-11-18T09:36:22.810Z,11.30
2023-11-18T09:38:50.743Z,11.30
2023-11-18T09:41:19.767Z,11.30
2023-11-18T09:43:48.771Z,11.30
2023-11-18T09:46:25.770Z,11.40
2023-11-18T09:48:54.664Z,11.30
2023-11-18T09:51:24.731Z,11.30
2023-11-18T09:53:54.139Z,11.50
2023-11-18T09:56:27.691Z,11.60
2023-11-18T09:59:27.395Z,11.60
2023-11-18T10:01:59.261Z,11.70
2023-11-18T10:04:28.989Z,11.70
2023-11-18T10:06:57.650Z,11.60
2023-11-18T10:09:41.018Z,11.70
2023-11-18T10:12:13.638Z,11.80
2023-11-18T10:14:45.149Z,11.80
2023-11-18T10:17:15.814Z,11.90
2023-11-18T10:20:01.232Z,11.90
2023-11-18T10:22:30.465Z,11.90
2023-11-18T10:24:58.527Z,12.00
2023-11-18T10:27:27.075Z,12.10
2023-11-18T10:30:04.128Z,12.10
2023-11-18T10:32:36.632Z,12.10
2023-11-18T10:35:08.907Z,12.00
2023-11-18T10:37:43.334Z,12.10
2023-11-18T10:40:14.380Z,12.10
2023-11-18T10:42:44.008Z,12.10
2023-11-18T10:45:14.212Z,12.20
2023-11-18T10:47:44.170Z,12.40
2023-11-18T10:50:11.599Z,12.50
2023-11-18T10:52:42.192Z,12.80
2023-11-18T10:55:13.556Z,13.20
2023-11-18T10:57:43.407Z,13.60
2023-11-18T11:00:20.109Z,13.90
2023-11-18T11:02:51.129Z,14.40
2023-11-18T11:05:34.584Z,15.80
2023-11-18T11:08:04.353Z,19.90
2023-11-18T11:10:31.051Z,23.50
2023-11-18T11:13:02.907Z,25.70
2023-11-18T11:15:44.757Z,24.10
2023-11-18T11:18:29.375Z,25.50
2023-11-18T11:21:06.260Z,26.90
2023-11-18T11:24:06.009Z,26.60
2023-11-18T11:26:57.947Z,28.20
2023-11-18T11:29:40.080Z,28.50
2023-11-18T11:32:17.543Z,27.40
2023-11-18T11:34:55.215Z,28.30
2023-11-18T11:37:27.506Z,28.60
2023-11-18T11:39:58.439Z,30.80
2023-11-18T11:42:25.797Z,31.20
2023-11-18T11:44:56.965Z,28.90
2023-11-18T11:47:24.773Z,26.60
2023-11-18T11:50:02.503Z,25.00
2023-11-18T11:52:38.821Z,27.20
2023-11-18T11:55:16.865Z,28.50
2023-11-18T11:57:44.041Z,29.60
2023-11-18T12:00:18.160Z,29.60
2023-11-18T12:02:55.844Z,32.10
2023-11-18T12:05:29.140Z,35.30
2023-11-18T12:07:57.270Z,35.90
2023-11-18T12:10:33.825Z,34.80
2023-11-18T12:13:17.183Z,35.80
2023-11-18T12:15:55.921Z,37.40
2023-11-18T12:18:23.463Z,36.10
2023-11-18T12:20:55.195Z,33.20
2023-11-18T12:23:26.710Z,33.30
2023-11-18T12:25:57.846Z,34.60
2023-11-18T12:28:29.121Z,35.60
2023-11-18T12:31:05.680Z,38.00
2023-11-18T12:33:51.430Z,38.70
2023-11-18T12:36:31.194Z,38.10
2023-11-18T12:39:16.183Z,38.10
2023-11-18T12:41:42.974Z,39.00
2023-11-18T12:44:33.138Z,37.90
2023-11-18T12:47:24.270Z,39.80
2023-11-18T12:49:55.669Z,38.70
2023-11-18T12:52:24.358Z,37.30
2023-11-18T12:54:59.456Z,38.30
2023-11-18T12:57:32.686Z,39.20
2023-11-18T13:00:02.135Z,41.00
2023-11-18T13:02:29.796Z,41.70
2023-11-18T13:04:56.663Z,41.70
2023-11-18T13:07:24.294Z,40.90
2023-11-18T13:09:51.869Z,39.30
2023-11-18T13:12:21.409Z,38.70
2023-11-18T13:14:48.712Z,40.30
2023-11-18T13:17:18.723Z,41.30
2023-11-18T13:19:48.520Z,41.30
2023-11-18T13:22:15.957Z,41.00
2023-11-18T13:24:47.107Z,40.40
2023-11-18T13:27:17.545Z,40.70
2023-11-18T13:29:51.766Z,40.80
2023-11-18T13:32:24.200Z,38.90
2023-11-18T13:34:52.701Z,38.80
2023-11-18T13:37:23.811Z,38.70
2023-11-18T13:39:57.683Z,38.70
2023-11-18T13:42:31.967Z,37.40
2023-11-18T13:45:13.170Z,36.90
2023-11-18T13:47:40.436Z,38.10
2023-11-18T13:50:11.490Z,38.70
2023-11-18T13:52:39.923Z,37.30
2023-11-18T13:55:08.395Z,35.30
2023-11-18T13:57:35.883Z,34.10
2023-11-18T14:00:03.846Z,35.20
2023-11-18T14:02:30.948Z,36.50
2023-11-18T14:04:57.948Z,35.60
2023-11-18T14:07:25.392Z,34.80
2023-11-18T14:09:55.626Z,32.90
2023-11-18T14:12:23.622Z,32.10
2023-11-18T14:14:51.389Z,29.90
2023-11-18T14:17:18.183Z,26.50
2023-11-18T14:19:45.017Z,24.50
2023-11-18T14:22:12.162Z,23.00
2023-11-18T14:24:39.469Z,22.10
2023-11-18T14:27:08.960Z,21.80
2023-11-18T14:29:37.485Z,21.10
2023-11-18T14:32:04.914Z,20.80
2023-11-18T14:34:31.666Z,20.40
2023-11-18T14:36:58.492Z,20.10
2023-11-18T14:39:26.842Z,20.20
2023-11-18T14:41:54.690Z,20.00
2023-11-18T14:44:21.741Z,20.00
2023-11-18T14:46:48.565Z,19.80
2023-11-18T14:49:15.630Z,19.80
2023-11-18T14:51:44.634Z,19.70
2023-11-18T14:54:11.383Z,19.40
2023-11-18T14:56:38.264Z,19.00
2023-11-18T14:59:06.986Z,18.90
2023-11-18T15:01:34.068Z,19.00
2023-11-18T15:04:00.926Z,18.90
2023-11-18T15:06:28.799Z,18.70
2023-11-18T15:08:58.068Z,18.70
2023-11-18T15:11:25.461Z,18.40
2023-11-18T15:13:57.695Z,18.00
2023-11-18T15:16:24.689Z,17.50
2023-11-18T15:18:53.693Z,17.40
2023-11-18T15:21:21.394Z,17.70
2023-11-18T15:23:49.463Z,17.80
2023-11-18T15:26:16.529Z,17.90
2023-11-18T15:28:43.426Z,17.90
2023-11-18T15:31:10.239Z,17.70
2023-11-18T15:33:37.060Z,17.70
2023-11-18T15:36:04.641Z,17.70
2023-11-18T15:38:31.584Z,17.40
2023-11-18T15:40:58.451Z,17.20
2023-11-18T15:43:25.361Z,17.10
2023-11-18T15:45:52.713Z,17.10
2023-11-18T15:48:19.634Z,17.00
2023-11-18T15:50:46.753Z,17.00
2023-11-18T15:53:15.591Z,16.90
2023-11-18T15:55:45.047Z,16.60
2023-11-18T15:58:12.089Z,16.30
2023-11-18T16:00:39.113Z,16.20
2023-11-18T16:03:10.324Z,16.20
2023-11-18T16:05:37.707Z,16.20
2023-11-18T16:08:08.283Z,16.10
2023-11-18T16:10:35.592Z,16.00
2023-11-18T16:13:03.414Z,15.90
2023-11-18T16:15:31.515Z,15.70
2023-11-18T16:17:59.429Z,15.70
2023-11-18T16:20:28.713Z,15.70
2023-11-18T16:22:58.014Z,15.60
2023-11-18T16:25:28.808Z,15.50
2023-11-18T16:28:00.576Z,15.40
2023-11-18T16:30:31.722Z,15.40
2023-11-18T16:33:00.449Z,15.20
2023-11-18T16:35:27.789Z,15.10
2023-11-18T16:37:55.698Z,15.00
2023-11-18T16:40:25.124Z,15.00
2023-11-18T16:42:57.265Z,14.90
2023-11-18T16:45:25.733Z,14.80
2023-11-18T16:47:54.367Z,14.70
2023-11-18T16:50:27.615Z,14.60
2023-11-18T16:52:55.153Z,14.50
2023-11-18T16:55:22.801Z,14.50
2023-11-18T16:57:53.628Z,14.50
2023-11-18T17:00:25.367Z,14.30
2023-11-18T17:02:57.175Z,14.30
2023-11-18T17:05:26.606Z,14.30
2023-11-18T17:07:56.203Z,14.20
2023-11-18T17:10:23.987Z,14.10
2023-11-18T17:12:52.165Z,14.20
2023-11-18T17:15:19.919Z,14.10
2023-11-18T17:17:48.952Z,14.00
2023-11-18T17:20:17.014Z,14.00
2023-11-18T17:22:44.556Z,14.00
2023-11-18T17:25:18.040Z,13.90
2023-11-18T17:27:46.835Z,13.90
2023-11-18T17:30:17.121Z,13.80
2023-11-18T17:32:44.820Z,13.60
2023-11-18T17:35:16.290Z,13.50
2023-11-18T17:37:46.774Z,13.50
2023-11-18T17:40:14.510Z,13.40
2023-11-18T17:42:45.747Z,13.40
2023-11-18T17:45:13.988Z,13.40
2023-11-18T17:47:45.068Z,13.40
2023-11-18T17:50:14.098Z,13.40
2023-11-18T17:52:43.027Z,13.30
2023-11-18T17:55:10.681Z,13.20
2023-11-18T17:57:37.605Z,13.20
2023-11-18T18:00:12.958Z,13.20
2023-11-18T18:02:40.837Z,13.20
2023-11-18T18:05:13.576Z,13.20
2023-11-18T18:07:41.349Z,13.10
2023-11-18T18:10:13.019Z,13.10
2023-11-18T18:12:42.412Z,13.10
2023-11-18T18:15:11.336Z,13.00
2023-11-18T18:17:38.632Z,13.00
2023-11-18T18:20:10.820Z,12.90
2023-11-18T18:22:38.581Z,12.90
2023-11-18T18:25:05.884Z,12.70
2023-11-18T18:27:33.708Z,12.60
2023-11-18T18:30:01.366Z,12.60
2023-11-18T18:32:28.377Z,12.50
2023-11-18T18:34:55.166Z,12.60
2023-11-18T18:37:23.384Z,12.60
2023-11-18T18:39:53.696Z,12.60
2023-11-18T18:42:23.908Z,12.60
2023-11-18T18:44:51.027Z,12.50
2023-11-18T18:47:20.224Z,12.40
2023-11-18T18:49:48.957Z,12.40
2023-11-18T18:52:15.718Z,12.40
2023-11-18T18:54:42.457Z,12.30
2023-11-18T18:57:09.183Z,12.20
2023-11-18T18:59:37.020Z,12.20
2023-11-18T19:02:03.934Z,11.90
2023-11-18T19:04:30.692Z,11.90
2023-11-18T19:06:57.532Z,11.90
2023-11-18T19:09:24.298Z,11.80
2023-11-18T19:11:51.110Z,11.90
2023-11-18T19:14:18.860Z,11.80
2023-11-18T19:16:45.772Z,11.90
2023-11-18T19:19:12.843Z,11.80
2023-11-18T19:21:39.685Z,11.80
2023-11-18T19:24:09.255Z,11.60
2023-11-18T19:26:37.623Z,11.40
2023-11-18T19:29:04.942Z,11.50
2023-11-18T19:31:31.734Z,11.50
2023-11-18T19:33:59.574Z,11.50
2023-11-18T19:36:26.887Z,11.40
2023-11-18T19:38:53.945Z,11.30
2023-11-18T19:41:21.265Z,11.30
2023-11-18T19:43:49.959Z,11.40
2023-11-18T19:46:17.300Z,11.50
2023-11-18T19:48:44.195Z,11.30
2023-11-18T19:51:11.946Z,11.30
2023-11-18T19:53:38.867Z,11.30
2023-11-18T19:56:06.010Z,11.30
2023-11-18T19:58:33.167Z,11.20
2023-11-18T20:01:00.482Z,11.10
2023-11-18T20:03:27.561Z,11.20
2023-11-18T20:05:54.749Z,11.20
2023-11-18T20:08:21.665Z,11.30
2023-11-18T20:10:48.744Z,11.30
2023-11-18T20:13:16.263Z,11.10
2023-11-18T20:15:43.313Z,11.10
2023-11-18T20:18:12.890Z,11.20
2023-11-18T20:20:40.172Z,11.10
2023-11-18T20:23:07.389Z,11.00
2023-11-18T20:25:35.032Z,11.00
2023-11-18T20:28:03.467Z,11.00
2023-11-18T20:30:30.746Z,11.00
2023-11-18T20:32:58.445Z,11.00
2023-11-18T20:35:25.757Z,11.00
2023-11-18T20:37:53.192Z,10.90
2023-11-18T20:40:22.916Z,10.90
2023-11-18T20:42:50.990Z,10.80
2023-11-18T20:45:19.357Z,10.80
2023-11-18T20:47:47.054Z,10.80
2023-11-18T20:50:14.830Z,10.90
2023-11-18T20:52:42.783Z,10.70
2023-11-18T20:55:10.364Z,10.70
2023-11-18T20:57:38.277Z,10.80
2023-11-18T21:00:08.084Z,10.80
2023-11-18T21:02:38.141Z,10.80
2023-11-18T21:05:13.118Z,10.80
2023-11-18T21:07:40.464Z,10.70
2023-11-18T21:10:07.801Z,10.70
2023-11-18T21:12:34.894Z,10.90
2023-11-18T21:15:04.712Z,10.90
2023-11-18T21:17:32.671Z,11.00
2023-11-18T21:19:59.813Z,11.00
2023-11-18T21:22:26.760Z,10.90
2023-11-18T21:24:54.605Z,10.90
2023-11-18T21:27:21.495Z,11.00
2023-11-18T21:29:48.297Z,11.00
2023-11-18T21:32:15.158Z,10.90
2023-11-18T21:34:42.250Z,10.90
2023-11-18T21:37:11.320Z,10.90
2023-11-18T21:39:40.067Z,10.90
2023-11-18T21:42:08.822Z,10.90
2023-11-18T21:44:36.637Z,12.40
2023-11-18T21:47:03.981Z,10.90
2023-11-18T21:49:31.080Z,10.90
2023-11-18T21:51:57.887Z,10.80
2023-11-18T21:54:32.304Z,10.80
2023-11-18T21:56:59.247Z,10.90
2023-11-18T21:59:27.342Z,10.90
2023-11-18T22:01:56.127Z,10.90
2023-11-18T22:04:23.336Z,10.90
2023-11-18T22:06:53.393Z,10.90
2023-11-18T22:09:25.217Z,11.00
2023-11-18T22:11:52.409Z,11.00
2023-11-18T22:14:19.348Z,11.00
2023-11-18T22:16:47.029Z,11.10
2023-11-18T22:19:16.440Z,11.10
2023-11-18T22:21:43.603Z,11.10
2023-11-18T22:24:11.007Z,11.10
2023-11-18T22:26:38.822Z,11.00
2023-11-18T22:29:05.761Z,11.10
2023-11-18T22:31:32.805Z,11.10
2023-11-18T22:33:59.558Z,11.10
2023-11-18T22:36:26.305Z,11.10
2023-11-18T22:38:53.326Z,11.10
2023-11-18T22:41:20.269Z,11.10
2023-11-18T22:43:47.279Z,11.10
2023-11-18T22:46:14.347Z,11.00
2023-11-18T22:48:41.110Z,11.00
2023-11-18T22:51:07.903Z,11.10
2023-11-18T22:53:34.713Z,11.10
2023-11-18T22:56:01.471Z,11.10
2023-11-18T22:58:28.263Z,11.10
2023-11-18T23:00:56.509Z,11.10
2023-11-18T23:03:23.764Z,10.90
2023-11-18T23:05:53.949Z,10.90
2023-11-18T23:08:23.237Z,10.80
2023-11-18T23:10:50.549Z,10.80
2023-11-18T23:13:19.422Z,10.80
2023-11-18T23:15:47.640Z,10.70
2023-11-18T23:18:15.625Z,10.70
2023-11-18T23:20:42.526Z,10.60
2023-11-18T23:23:09.444Z,10.60
2023-11-18T23:25:36.863Z,10.70
2023-11-18T23:28:08.550Z,10.60
2023-11-18T23:30:36.040Z,10.70
2023-11-18T23:33:02.917Z,10.60
2023-11-18T23:35:30.714Z,10.60
2023-11-18T23:37:57.622Z,10.60
2023-11-18T23:40:24.532Z,10.50
2023-11-18T23:42:52.097Z,10.30
2023-11-18T23:45:20.174Z,10.40
2023-11-18T23:47:51.678Z,10.30
2023-11-18T23:50:19.293Z,10.30
2023-11-18T23:52:46.348Z,10.30
2023-11-18T23:55:16.523Z,10.30
2023-11-18T23:57:43.564Z,10.30
