createdAt,value
2018-03-06T00:02:27.245Z,14.33
2018-03-06T00:04:59.733Z,13.00
2018-03-06T00:07:32.246Z,13.53
2018-03-06T00:10:04.903Z,12.43
2018-03-06T00:12:37.573Z,13.00
2018-03-06T00:15:10.086Z,13.47
2018-03-06T00:17:42.707Z,16.77
2018-03-06T00:20:15.241Z,16.70
2018-03-06T00:22:47.753Z,14.30
2018-03-06T00:25:20.250Z,14.13
2018-03-06T00:27:52.767Z,13.43
2018-03-06T00:30:25.262Z,12.50
2018-03-06T00:32:57.771Z,12.87
2018-03-06T00:35:30.258Z,15.40
2018-03-06T00:38:03.012Z,13.10
2018-03-06T00:40:36.293Z,12.90
2018-03-06T00:43:08.968Z,14.57
2018-03-06T00:45:41.490Z,12.73
2018-03-06T00:48:14.007Z,13.13
2018-03-06T00:50:46.498Z,12.70
2018-03-06T00:53:19.009Z,14.10
2018-03-06T00:55:51.503Z,12.90
2018-03-06T00:58:24.035Z,12.70
2018-03-06T01:00:56.526Z,11.97
2018-03-06T01:03:29.035Z,10.97
2018-03-06T01:06:01.590Z,14.30
2018-03-06T01:08:34.194Z,12.13
2018-03-06T01:11:06.828Z,13.43
2018-03-06T01:13:39.454Z,13.57
2018-03-06T01:16:11.963Z,14.23
2018-03-06T01:18:44.558Z,12.10
2018-03-06T01:21:17.054Z,13.20
2018-03-06T01:23:49.566Z,13.53
2018-03-06T01:26:22.064Z,15.90
2018-03-06T01:28:54.591Z,14.67
2018-03-06T01:31:27.077Z,16.47
2018-03-06T01:33:59.586Z,13.73
2018-03-06T01:36:32.083Z,16.20
2018-03-06T01:39:04.726Z,14.60
2018-03-06T01:41:37.551Z,15.43
2018-03-06T01:44:10.166Z,16.93
2018-03-06T01:46:42.698Z,15.03
2018-03-06T01:49:15.226Z,13.07
2018-03-06T01:51:58.598Z,13.37
2018-03-06T01:54:31.109Z,12.63
2018-03-06T01:57:03.718Z,14.43
2018-03-06T01:59:36.788Z,13.87
2018-03-06T02:02:09.502Z,14.23
2018-03-06T02:04:42.109Z,13.93
2018-03-06T02:07:14.641Z,15.37
2018-03-06T02:09:47.162Z,15.67
2018-03-06T02:12:19.660Z,13.30
2018-03-06T02:14:52.200Z,13.93
2018-03-06T02:17:24.694Z,17.00
2018-03-06T02:19:57.202Z,17.27
2018-03-06T02:22:29.694Z,17.73
2018-03-06T02:25:02.214Z,18.23
2018-03-06T02:27:34.776Z,15.97
2018-03-06T02:30:07.472Z,16.27
2018-03-06T02:32:40.091Z,14.70
2018-03-06T02:35:12.660Z,17.33
2018-03-06T02:37:45.169Z,18.80
2018-03-06T02:40:17.689Z,16.50
2018-03-06T02:42:50.182Z,15.57
2018-03-06T02:45:22.695Z,16.37
2018-03-06T02:47:55.186Z,14.83
2018-03-06T02:50:27.699Z,17.10
2018-03-06T02:53:00.186Z,19.47
2018-03-06T02:55:32.754Z,18.33
2018-03-06T02:58:06.990Z,18.73
2018-03-06T03:00:39.863Z,16.63
2018-03-06T03:03:12.445Z,17.83
2018-03-06T03:05:44.986Z,17.80
2018-03-06T03:08:17.490Z,18.07
2018-03-06T03:10:49.994Z,20.20
2018-03-06T03:13:22.486Z,19.23
2018-03-06T03:15:55.000Z,24.00
2018-03-06T03:18:27.487Z,24.87
2018-03-06T03:21:00.001Z,26.83
2018-03-06T03:23:32.492Z,22.23
2018-03-06T03:26:05.109Z,24.03
2018-03-06T03:28:37.726Z,26.03
2018-03-06T03:31:10.367Z,24.23
2018-03-06T03:33:42.932Z,22.53
2018-03-06T03:36:15.564Z,30.50
2018-03-06T03:38:48.067Z,27.33
2018-03-06T03:41:20.585Z,26.53
2018-03-06T03:43:53.074Z,25.17
2018-03-06T03:46:25.604Z,26.73
2018-03-06T03:48:58.102Z,23.87
2018-03-06T03:51:30.626Z,23.60
2018-03-06T03:54:03.173Z,27.57
2018-03-06T03:56:36.078Z,33.30
2018-03-06T03:59:08.609Z,31.37
2018-03-06T04:01:41.157Z,33.73
2018-03-06T04:04:13.734Z,30.53
2018-03-06T04:06:46.262Z,32.70
2018-03-06T04:09:18.752Z,30.47
2018-03-06T04:11:51.266Z,39.40
2018-03-06T04:14:23.758Z,32.73
2018-03-06T04:16:56.299Z,33.20
2018-03-06T04:19:28.791Z,32.40
2018-03-06T04:22:01.302Z,32.33
2018-03-06T04:24:33.972Z,31.37
2018-03-06T04:27:06.758Z,28.03
2018-03-06T04:29:39.848Z,30.60
2018-03-06T04:32:12.565Z,34.20
2018-03-06T04:34:45.114Z,31.50
2018-03-06T04:37:17.690Z,29.30
2018-03-06T04:39:50.184Z,30.40
2018-03-06T04:42:22.692Z,32.13
2018-03-06T04:44:55.190Z,32.70
2018-03-06T04:47:27.723Z,32.10
2018-03-06T04:50:00.216Z,30.57
2018-03-06T04:52:32.738Z,34.17
2018-03-06T04:55:05.707Z,31.20
2018-03-06T04:57:38.267Z,35.40
2018-03-06T05:00:10.871Z,31.87
2018-03-06T05:02:43.464Z,37.87
2018-03-06T05:05:16.033Z,35.47
2018-03-06T05:07:48.556Z,38.97
2018-03-06T05:10:21.047Z,34.50
2018-03-06T05:12:53.573Z,38.33
2018-03-06T05:15:26.071Z,36.33
2018-03-06T05:17:58.582Z,42.23
2018-03-06T05:20:31.074Z,37.90
2018-03-06T05:23:03.693Z,35.33
2018-03-06T05:25:36.560Z,38.70
2018-03-06T05:28:09.190Z,36.30
2018-03-06T05:30:41.732Z,37.47
2018-03-06T05:33:14.321Z,41.37
2018-03-06T05:35:46.832Z,39.70
2018-03-06T05:38:19.602Z,43.10
2018-03-06T05:40:52.091Z,45.63
2018-03-06T05:43:24.599Z,49.50
2018-03-06T05:45:57.094Z,41.57
2018-03-06T05:48:29.605Z,44.37
2018-03-06T05:51:02.094Z,44.73
2018-03-06T05:53:34.912Z,49.07
2018-03-06T05:56:08.175Z,48.63
2018-03-06T05:58:40.737Z,52.57
2018-03-06T06:01:13.248Z,50.67
2018-03-06T06:03:45.844Z,54.17
2018-03-06T06:06:18.384Z,48.27
2018-03-06T06:08:50.910Z,47.17
2018-03-06T06:11:23.401Z,48.93
2018-03-06T06:13:55.914Z,55.60
2018-03-06T06:16:28.443Z,49.93
2018-03-06T06:19:00.939Z,52.40
2018-03-06T06:21:33.888Z,50.67
2018-03-06T06:24:06.680Z,56.07
2018-03-06T06:26:39.251Z,55.27
2018-03-06T06:29:11.913Z,49.47
2018-03-06T06:31:44.428Z,52.07
2018-03-06T06:34:16.974Z,48.73
2018-03-06T06:36:49.462Z,47.63
2018-03-06T06:39:21.955Z,49.23
2018-03-06T06:41:54.421Z,51.30
2018-03-06T06:44:26.923Z,51.03
2018-03-06T06:46:59.395Z,53.40
2018-03-06T06:49:31.903Z,54.47
2018-03-06T06:52:04.640Z,52.30
2018-03-06T06:54:37.203Z,53.30
2018-03-06T06:57:09.756Z,56.27
2018-03-06T06:59:42.350Z,49.40
2018-03-06T07:02:14.974Z,47.30
2018-03-06T07:04:47.538Z,50.60
2018-03-06T07:07:20.030Z,57.77
2018-03-06T07:09:52.521Z,52.17
2018-03-06T07:12:24.999Z,47.57
2018-03-06T07:14:57.511Z,53.03
2018-03-06T07:17:29.989Z,49.77
2018-03-06T07:20:02.493Z,52.93
2018-03-06T07:22:35.554Z,56.23
2018-03-06T07:25:08.513Z,52.20
2018-03-06T07:27:41.054Z,56.00
2018-03-06T07:30:13.702Z,51.77
2018-03-06T07:32:46.297Z,54.43
2018-03-06T07:35:18.816Z,51.37
2018-03-06T07:37:51.299Z,53.03
2018-03-06T07:40:23.789Z,52.10
2018-03-06T07:42:56.258Z,51.83
2018-03-06T07:45:28.758Z,49.67
2018-03-06T07:48:01.230Z,52.40
2018-03-06T07:50:33.892Z,49.90
2018-03-06T07:53:06.832Z,52.00
2018-03-06T07:55:39.578Z,53.30
2018-03-06T07:58:12.134Z,52.67
2018-03-06T08:00:44.819Z,51.97
2018-03-06T08:03:17.402Z,48.77
2018-03-06T08:05:49.911Z,53.37
2018-03-06T08:08:22.399Z,49.23
2018-03-06T08:10:54.949Z,50.70
2018-03-06T08:13:27.387Z,51.90
2018-03-06T08:15:59.880Z,48.70
2018-03-06T08:18:32.395Z,51.07
2018-03-06T08:21:05.132Z,50.00
2018-03-06T08:23:38.142Z,47.03
2018-03-06T08:26:10.764Z,52.70
2018-03-06T08:28:43.353Z,49.73
2018-03-06T08:31:15.850Z,51.83
2018-03-06T08:33:48.343Z,49.50
2018-03-06T08:36:20.836Z,49.73
2018-03-06T08:38:53.310Z,49.73
2018-03-06T08:41:25.812Z,53.73
2018-03-06T08:43:58.290Z,50.57
2018-03-06T08:46:30.793Z,50.43
2018-03-06T08:49:03.270Z,48.73
2018-03-06T08:51:35.878Z,50.50
2018-03-06T08:54:08.467Z,46.67
2018-03-06T08:56:41.047Z,48.37
2018-03-06T08:59:13.564Z,47.30
2018-03-06T09:01:46.160Z,44.60
2018-03-06T09:04:18.634Z,48.97
2018-03-06T09:06:51.126Z,48.97
2018-03-06T09:09:23.608Z,47.50
2018-03-06T09:11:56.106Z,47.70
2018-03-06T09:14:28.583Z,44.47
2018-03-06T09:17:01.075Z,47.47
2018-03-06T09:19:33.765Z,42.23
2018-03-06T09:22:06.776Z,47.63
2018-03-06T09:24:39.334Z,49.10
2018-03-06T09:27:11.962Z,47.73
2018-03-06T09:29:44.595Z,48.60
2018-03-06T09:32:17.100Z,47.97
2018-03-06T09:34:49.580Z,48.00
2018-03-06T09:37:22.079Z,45.60
2018-03-06T09:39:54.558Z,48.30
2018-03-06T09:42:27.053Z,44.00
2018-03-06T09:44:59.526Z,46.67
2018-03-06T09:47:32.017Z,47.33
2018-03-06T09:50:04.663Z,48.00
2018-03-06T09:52:37.658Z,48.67
2018-03-06T09:55:10.200Z,48.57
2018-03-06T09:57:42.755Z,48.20
2018-03-06T10:00:15.247Z,45.27
2018-03-06T10:02:47.742Z,47.50
2018-03-06T10:05:20.279Z,49.13
2018-03-06T10:07:52.807Z,48.17
2018-03-06T10:10:25.335Z,47.93
2018-03-06T10:12:57.853Z,47.20
2018-03-06T10:15:30.387Z,49.07
2018-03-06T10:18:02.894Z,47.70
2018-03-06T10:20:35.696Z,48.70
2018-03-06T10:23:08.888Z,49.97
2018-03-06T10:25:41.542Z,48.87
2018-03-06T10:28:14.109Z,46.80
2018-03-06T10:30:46.676Z,47.10
2018-03-06T10:33:19.211Z,48.97
2018-03-06T10:35:51.742Z,48.33
2018-03-06T10:38:24.268Z,48.57
2018-03-06T10:40:56.800Z,48.67
2018-03-06T10:43:29.310Z,49.30
2018-03-06T10:46:01.847Z,49.70
2018-03-06T10:48:34.530Z,46.43
2018-03-06T10:51:07.167Z,48.77
2018-03-06T10:53:39.856Z,50.03
2018-03-06T10:56:12.461Z,49.00
2018-03-06T10:58:44.979Z,49.33
2018-03-06T11:01:23.030Z,50.43
2018-03-06T11:03:55.542Z,51.00
2018-03-06T11:06:28.034Z,50.27
2018-03-06T11:09:00.514Z,49.13
2018-03-06T11:11:33.016Z,49.77
2018-03-06T11:14:05.649Z,50.57
2018-03-06T11:16:38.212Z,48.30
2018-03-06T11:19:10.719Z,47.97
2018-03-06T11:21:43.348Z,39.37
2018-03-06T11:24:15.887Z,47.40
2018-03-06T11:26:48.411Z,50.33
2018-03-06T11:29:20.891Z,50.07
2018-03-06T11:31:53.389Z,50.60
2018-03-06T11:34:25.885Z,47.67
2018-03-06T11:36:58.379Z,52.37
2018-03-06T11:39:30.854Z,49.73
2018-03-06T11:42:03.355Z,49.87
2018-03-06T11:44:35.943Z,48.87
2018-03-06T11:47:08.969Z,51.37
2018-03-06T11:49:41.538Z,44.53
2018-03-06T11:52:14.069Z,51.07
2018-03-06T11:54:46.555Z,51.80
2018-03-06T11:57:19.045Z,46.50
2018-03-06T11:59:51.514Z,51.20
2018-03-06T12:02:24.006Z,52.60
2018-03-06T12:04:56.592Z,50.73
2018-03-06T12:07:29.099Z,49.73
2018-03-06T12:10:01.576Z,51.03
2018-03-06T12:12:34.123Z,51.77
2018-03-06T12:15:06.869Z,51.83
2018-03-06T12:17:39.519Z,48.43
2018-03-06T12:20:12.089Z,50.77
2018-03-06T12:22:44.611Z,53.03
2018-03-06T12:25:17.092Z,52.30
2018-03-06T12:27:49.587Z,50.73
2018-03-06T12:30:22.069Z,52.43
2018-03-06T12:32:54.571Z,51.83
2018-03-06T12:35:27.042Z,51.60
2018-03-06T12:37:59.546Z,51.97
2018-03-06T12:40:32.019Z,54.07
2018-03-06T12:43:04.775Z,51.53
2018-03-06T12:45:37.306Z,51.10
2018-03-06T12:48:09.868Z,50.80
2018-03-06T12:50:42.370Z,51.30
2018-03-06T12:53:14.861Z,49.47
2018-03-06T12:55:47.335Z,52.70
2018-03-06T12:58:19.821Z,49.70
2018-03-06T13:00:52.295Z,52.27
2018-03-06T13:03:24.794Z,51.77
2018-03-06T13:05:57.272Z,50.23
2018-03-06T13:08:29.758Z,50.37
2018-03-06T13:11:02.230Z,51.27
2018-03-06T13:13:34.773Z,49.00
2018-03-06T13:16:07.314Z,52.47
2018-03-06T13:18:39.941Z,50.70
2018-03-06T13:21:12.503Z,50.07
2018-03-06T13:23:44.990Z,53.43
2018-03-06T13:26:17.470Z,48.63
2018-03-06T13:28:49.965Z,52.23
2018-03-06T13:31:22.447Z,51.40
2018-03-06T13:33:54.943Z,51.43
2018-03-06T13:36:27.441Z,50.23
2018-03-06T13:38:59.933Z,49.87
2018-03-06T13:41:32.406Z,50.63
2018-03-06T13:44:05.017Z,51.47
2018-03-06T13:46:37.566Z,50.60
2018-03-06T13:49:10.118Z,46.40
2018-03-06T13:51:42.650Z,48.63
2018-03-06T13:54:15.146Z,49.70
2018-03-06T13:56:47.658Z,50.97
2018-03-06T13:59:20.134Z,50.70
2018-03-06T14:01:52.638Z,49.07
2018-03-06T14:04:25.114Z,49.30
2018-03-06T14:06:57.610Z,51.93
2018-03-06T14:09:30.082Z,49.90
2018-03-06T14:12:02.596Z,50.27
2018-03-06T14:14:35.184Z,49.33
2018-03-06T14:17:07.771Z,51.80
2018-03-06T14:19:40.264Z,50.73
2018-03-06T14:22:12.772Z,50.40
2018-03-06T14:24:45.237Z,49.10
2018-03-06T14:27:17.731Z,49.37
2018-03-06T14:29:50.197Z,50.10
2018-03-06T14:32:22.698Z,49.57
2018-03-06T14:34:55.166Z,49.20
2018-03-06T14:37:27.679Z,47.73
2018-03-06T14:40:00.145Z,45.87
2018-03-06T14:42:32.640Z,48.43
2018-03-06T14:45:05.195Z,47.33
2018-03-06T14:47:37.751Z,48.70
2018-03-06T14:50:10.261Z,47.43
2018-03-06T14:52:42.780Z,48.47
2018-03-06T14:55:15.256Z,47.53
2018-03-06T14:57:47.748Z,47.47
2018-03-06T15:00:20.230Z,46.40
2018-03-06T15:02:52.722Z,46.00
2018-03-06T15:05:25.188Z,45.77
2018-03-06T15:07:57.686Z,46.17
2018-03-06T15:10:30.169Z,44.63
2018-03-06T15:13:02.667Z,46.17
2018-03-06T15:15:35.266Z,45.17
2018-03-06T15:18:07.850Z,46.67
2018-03-06T15:20:40.379Z,44.87
2018-03-06T15:23:12.922Z,44.77
2018-03-06T15:25:45.409Z,47.27
2018-03-06T15:28:17.903Z,48.00
2018-03-06T15:30:50.391Z,46.00
2018-03-06T15:33:22.883Z,46.23
2018-03-06T15:35:55.354Z,46.70
2018-03-06T15:38:27.850Z,46.73
2018-03-06T15:41:00.328Z,47.37
2018-03-06T15:43:32.849Z,44.70
2018-03-06T15:46:05.474Z,47.37
2018-03-06T15:48:38.045Z,46.17
2018-03-06T15:51:10.586Z,45.10
2018-03-06T15:53:43.131Z,45.53
2018-03-06T15:56:15.626Z,47.10
2018-03-06T15:58:48.123Z,46.07
2018-03-06T16:01:20.598Z,45.83
2018-03-06T16:03:53.087Z,46.27
2018-03-06T16:06:25.561Z,45.67
2018-03-06T16:08:58.058Z,45.70
2018-03-06T16:11:30.538Z,46.17
2018-03-06T16:14:03.038Z,45.70
2018-03-06T16:16:35.571Z,45.77
2018-03-06T16:19:08.091Z,44.73
2018-03-06T16:21:40.631Z,46.00
2018-03-06T16:24:13.158Z,45.10
2018-03-06T16:26:45.652Z,46.63
2018-03-06T16:29:18.138Z,45.17
2018-03-06T16:31:50.614Z,44.73
2018-03-06T16:34:23.100Z,43.37
2018-03-06T16:36:55.570Z,44.10
2018-03-06T16:39:28.065Z,46.17
2018-03-06T16:42:00.538Z,46.07
2018-03-06T16:44:33.032Z,46.17
2018-03-06T16:47:05.538Z,45.73
2018-03-06T16:49:38.110Z,44.87
2018-03-06T16:52:10.597Z,44.87
2018-03-06T16:54:43.136Z,41.13
2018-03-06T16:57:15.622Z,45.27
2018-03-06T16:59:48.418Z,41.90
2018-03-06T17:02:20.935Z,45.23
2018-03-06T17:04:53.467Z,42.10
2018-03-06T17:07:26.007Z,45.30
2018-03-06T17:09:58.513Z,45.83
2018-03-06T17:12:31.057Z,47.40
2018-03-06T17:15:03.667Z,46.00
2018-03-06T17:17:36.202Z,45.87
2018-03-06T17:20:08.731Z,46.20
2018-03-06T17:22:41.275Z,43.13
2018-03-06T17:25:13.792Z,42.10
2018-03-06T17:27:46.273Z,42.67
2018-03-06T17:30:18.763Z,43.43
2018-03-06T17:32:51.245Z,42.60
2018-03-06T17:35:23.751Z,46.87
2018-03-06T17:37:56.227Z,45.53
2018-03-06T17:40:28.727Z,47.43
2018-03-06T17:43:01.194Z,45.70
2018-03-06T17:45:33.706Z,45.50
2018-03-06T17:48:06.287Z,43.10
2018-03-06T17:50:38.793Z,45.30
2018-03-06T17:53:11.302Z,48.13
2018-03-06T17:55:43.826Z,45.90
2018-03-06T17:58:16.294Z,45.70
2018-03-06T18:00:48.788Z,48.03
2018-03-06T18:03:21.262Z,47.40
2018-03-06T18:05:53.765Z,47.63
2018-03-06T18:08:26.230Z,47.27
2018-03-06T18:10:58.718Z,47.10
2018-03-06T18:13:31.183Z,45.40
2018-03-06T18:16:03.703Z,49.50
2018-03-06T18:18:36.230Z,48.07
2018-03-06T18:21:08.863Z,46.23
2018-03-06T18:23:41.374Z,49.20
2018-03-06T18:26:14.036Z,48.13
2018-03-06T18:28:46.581Z,48.03
2018-03-06T18:31:19.066Z,44.03
2018-03-06T18:33:51.564Z,44.90
2018-03-06T18:36:24.041Z,43.87
2018-03-06T18:38:56.534Z,46.83
2018-03-06T18:41:29.064Z,45.33
2018-03-06T18:44:01.557Z,40.60
2018-03-06T18:46:34.118Z,46.70
2018-03-06T18:49:06.658Z,45.80
2018-03-06T18:51:39.200Z,48.80
2018-03-06T18:54:11.933Z,50.40
2018-03-06T18:56:44.443Z,49.37
2018-03-06T18:59:16.930Z,47.37
2018-03-06T19:05:07.185Z,46.17
2018-03-06T19:07:39.677Z,48.97
2018-03-06T19:10:12.313Z,44.27
2018-03-06T19:12:44.805Z,45.13
2018-03-06T19:15:17.324Z,46.00
2018-03-06T19:17:49.809Z,44.00
2018-03-06T19:20:22.413Z,42.53
2018-03-06T19:22:54.980Z,42.80
2018-03-06T19:25:27.509Z,43.80
2018-03-06T19:28:00.007Z,44.50
2018-03-06T19:30:32.524Z,48.80
2018-03-06T19:33:05.023Z,46.57
2018-03-06T19:35:37.528Z,42.80
2018-03-06T19:38:10.039Z,45.10
2018-03-06T19:40:42.602Z,47.67
2018-03-06T19:43:15.093Z,47.10
2018-03-06T19:45:47.615Z,47.67
2018-03-06T19:48:20.121Z,48.60
2018-03-06T19:50:52.649Z,47.07
2018-03-06T19:53:25.249Z,48.20
2018-03-06T19:55:57.772Z,48.93
2018-03-06T19:58:30.273Z,51.33
2018-03-06T20:01:02.964Z,50.47
2018-03-06T20:03:35.463Z,53.10
2018-03-06T20:06:07.981Z,48.13
2018-03-06T20:08:40.478Z,48.30
2018-03-06T20:11:12.994Z,44.33
2018-03-06T20:13:45.492Z,43.93
2018-03-06T20:16:18.025Z,43.90
2018-03-06T20:18:55.943Z,45.20
2018-03-06T20:21:28.467Z,44.80
2018-03-06T20:24:06.695Z,44.70
2018-03-06T20:26:39.346Z,43.40
2018-03-06T20:29:11.837Z,47.03
2018-03-06T20:31:49.970Z,44.67
2018-03-06T20:34:22.464Z,42.77
2018-03-06T20:36:54.969Z,46.30
2018-03-06T20:39:32.998Z,48.40
2018-03-06T20:42:05.563Z,50.20
2018-03-06T20:44:38.058Z,49.93
2018-03-06T20:47:27.243Z,47.20
2018-03-06T20:49:59.738Z,48.07
2018-03-06T20:52:38.051Z,51.37
2018-03-06T20:55:11.325Z,53.30
2018-03-06T20:57:43.833Z,47.33
2018-03-06T21:00:16.353Z,46.70
2018-03-06T21:02:48.862Z,46.10
2018-03-06T21:05:21.362Z,49.87
2018-03-06T21:07:53.882Z,48.83
2018-03-06T21:10:26.382Z,48.20
2018-03-06T21:12:58.888Z,53.67
2018-03-06T21:15:31.381Z,47.97
2018-03-06T21:18:03.905Z,52.07
2018-03-06T21:20:36.399Z,49.90
2018-03-06T21:23:08.929Z,47.70
2018-03-06T21:25:41.422Z,51.90
2018-03-06T21:28:13.960Z,49.40
2018-03-06T21:30:46.449Z,51.27
2018-03-06T21:33:18.966Z,48.57
2018-03-06T21:35:51.462Z,48.60
2018-03-06T21:38:23.964Z,48.13
2018-03-06T21:40:56.453Z,51.47
2018-03-06T21:43:28.966Z,50.03
2018-03-06T21:46:01.482Z,51.50
2018-03-06T21:48:34.001Z,54.83
2018-03-06T21:51:06.517Z,48.13
2018-03-06T21:53:39.017Z,49.10
2018-03-06T21:56:11.533Z,55.17
2018-03-06T21:58:44.024Z,52.40
2018-03-06T22:01:16.542Z,56.27
2018-03-06T22:03:49.036Z,52.20
2018-03-06T22:06:21.549Z,55.23
2018-03-06T22:08:54.052Z,55.20
2018-03-06T22:11:26.562Z,49.50
2018-03-06T22:13:59.063Z,53.47
2018-03-06T22:16:31.578Z,52.33
2018-03-06T22:19:04.077Z,51.50
2018-03-06T22:21:36.594Z,53.03
2018-03-06T22:24:09.085Z,54.57
2018-03-06T22:26:41.603Z,57.27
2018-03-06T22:29:14.098Z,52.03
2018-03-06T22:31:46.615Z,55.90
2018-03-06T22:34:19.104Z,57.90
2018-03-06T22:36:51.614Z,53.57
2018-03-06T22:39:24.112Z,51.17
2018-03-06T22:41:56.633Z,49.00
2018-03-06T22:44:29.120Z,52.73
2018-03-06T22:47:01.630Z,54.00
2018-03-06T22:49:34.121Z,52.60
2018-03-06T22:52:06.628Z,52.13
2018-03-06T22:54:39.116Z,51.93
2018-03-06T22:57:11.620Z,51.00
2018-03-06T22:59:44.108Z,48.47
2018-03-06T23:02:16.623Z,51.00
2018-03-06T23:04:49.114Z,52.90
2018-03-06T23:07:21.634Z,54.60
2018-03-06T23:09:54.132Z,51.93
2018-03-06T23:12:26.646Z,49.60
2018-03-06T23:14:59.133Z,47.73
2018-03-06T23:17:31.646Z,50.50
2018-03-06T23:20:04.138Z,54.47
2018-03-06T23:22:36.651Z,54.13
2018-03-06T23:25:09.142Z,58.87
2018-03-06T23:27:41.658Z,58.13
2018-03-06T23:30:14.148Z,61.13
2018-03-06T23:32:46.677Z,59.03
2018-03-06T23:35:19.169Z,51.50
2018-03-06T23:37:51.681Z,53.17
2018-03-06T23:40:24.168Z,56.70
2018-03-06T23:42:56.686Z,52.80
2018-03-06T23:45:29.186Z,57.47
2018-03-06T23:48:01.715Z,56.60
2018-03-06T23:50:34.207Z,47.47
2018-03-06T23:53:06.721Z,51.07
2018-03-06T23:55:39.214Z,52.33
2018-03-06T23:58:11.727Z,48.63
