createdAt,value
2022-07-27T00:01:08.865Z,1.00
2022-07-27T00:03:36.718Z,0.00
2022-07-27T00:06:04.879Z,2.00
2022-07-27T00:08:32.710Z,1.00
2022-07-27T00:11:01.875Z,1.00
2022-07-27T00:13:29.644Z,1.00
2022-07-27T00:15:57.749Z,1.00
2022-07-27T00:18:25.557Z,1.00
2022-07-27T00:20:53.404Z,1.00
2022-07-27T00:23:21.198Z,1.00
2022-07-27T00:25:49.345Z,1.00
2022-07-27T00:28:18.557Z,1.00
2022-07-27T00:30:46.421Z,1.00
2022-07-27T00:33:17.369Z,0.75
2022-07-27T00:35:46.023Z,1.50
2022-07-27T00:38:13.836Z,1.00
2022-07-27T00:40:41.713Z,2.00
2022-07-27T00:43:09.634Z,1.00
2022-07-27T00:45:39.195Z,1.00
2022-07-27T00:48:07.334Z,1.00
2022-07-27T00:50:35.387Z,1.25
2022-07-27T00:53:04.913Z,1.00
2022-07-27T00:55:33.501Z,1.50
2022-07-27T00:58:01.368Z,1.00
2022-07-27T01:00:29.371Z,0.75
2022-07-27T01:02:58.637Z,1.00
2022-07-27T01:05:36.443Z,1.00
2022-07-27T01:08:06.811Z,1.00
2022-07-27T01:10:34.859Z,1.50
2022-07-27T01:13:02.964Z,1.00
2022-07-27T01:15:31.038Z,1.00
2022-07-27T01:18:04.763Z,0.75
2022-07-27T01:20:33.767Z,1.00
2022-07-27T01:23:03.002Z,1.00
2022-07-27T01:25:31.065Z,0.50
2022-07-27T01:27:58.815Z,1.00
2022-07-27T01:30:30.448Z,0.00
2022-07-27T01:33:02.257Z,1.00
2022-07-27T01:35:30.609Z,1.00
2022-07-27T01:37:58.471Z,2.00
2022-07-27T01:40:27.713Z,0.00
2022-07-27T01:42:55.484Z,1.00
2022-07-27T01:45:23.671Z,1.00
2022-07-27T01:47:51.495Z,1.00
2022-07-27T01:50:19.303Z,1.00
2022-07-27T01:52:47.176Z,2.00
2022-07-27T01:55:15.028Z,0.25
2022-07-27T01:57:44.163Z,1.00
2022-07-27T02:00:12.770Z,1.00
2022-07-27T02:02:40.695Z,1.00
2022-07-27T02:05:11.867Z,2.00
2022-07-27T02:07:40.968Z,1.25
2022-07-27T02:10:09.185Z,1.75
2022-07-27T02:12:35.980Z,0.00
2022-07-27T02:15:08.628Z,1.00
2022-07-27T02:17:43.649Z,2.00
2022-07-27T02:20:13.017Z,1.00
2022-07-27T02:22:40.785Z,1.00
2022-07-27T02:25:09.752Z,0.75
2022-07-27T02:27:37.604Z,1.00
2022-07-27T02:30:09.368Z,1.00
2022-07-27T02:32:37.163Z,1.00
2022-07-27T02:35:18.897Z,1.00
2022-07-27T02:37:48.410Z,1.00
2022-07-27T02:40:17.483Z,1.00
2022-07-27T02:42:45.546Z,0.00
2022-07-27T02:45:14.895Z,0.00
2022-07-27T02:47:42.984Z,1.00
2022-07-27T02:50:11.302Z,1.00
2022-07-27T02:52:39.168Z,1.00
2022-07-27T02:55:07.684Z,1.00
2022-07-27T02:57:37.898Z,1.00
2022-07-27T03:00:07.552Z,1.00
2022-07-27T03:02:36.708Z,0.75
2022-07-27T03:05:05.156Z,1.25
2022-07-27T03:07:33.312Z,1.00
2022-07-27T03:10:01.192Z,0.25
2022-07-27T03:12:29.002Z,1.25
2022-07-27T03:14:57.763Z,1.00
2022-07-27T03:17:25.981Z,0.00
2022-07-27T03:19:55.190Z,1.00
2022-07-27T03:22:22.981Z,0.25
2022-07-27T03:24:50.826Z,1.00
2022-07-27T03:27:18.667Z,0.00
2022-07-27T03:29:46.512Z,1.00
2022-07-27T03:32:14.355Z,1.00
2022-07-27T03:34:42.160Z,0.75
2022-07-27T03:37:11.710Z,0.00
2022-07-27T03:39:39.581Z,0.00
2022-07-27T03:42:07.633Z,0.75
2022-07-27T03:44:35.388Z,0.00
2022-07-27T03:47:03.553Z,0.00
2022-07-27T03:49:32.093Z,1.00
2022-07-27T03:52:00.033Z,1.00
2022-07-27T03:54:29.280Z,1.00
2022-07-27T03:56:57.477Z,1.25
2022-07-27T03:59:27.435Z,1.00
2022-07-27T04:01:55.390Z,0.00
2022-07-27T04:04:23.191Z,0.50
2022-07-27T04:06:51.439Z,1.00
2022-07-27T04:09:19.867Z,1.00
2022-07-27T04:11:51.153Z,0.00
2022-07-27T04:14:19.905Z,1.00
2022-07-27T04:16:48.067Z,1.00
2022-07-27T04:19:16.182Z,1.00
2022-07-27T04:21:44.190Z,1.00
2022-07-27T04:24:11.985Z,1.00
2022-07-27T04:26:40.020Z,1.00
2022-07-27T04:29:09.507Z,1.00
2022-07-27T04:31:37.655Z,0.50
2022-07-27T04:34:05.537Z,1.00
2022-07-27T04:36:33.592Z,1.00
2022-07-27T04:39:01.357Z,1.00
2022-07-27T04:41:29.653Z,1.00
2022-07-27T04:43:58.695Z,0.00
2022-07-27T04:46:29.675Z,1.00
2022-07-27T04:48:57.835Z,0.25
2022-07-27T04:51:25.755Z,2.00
2022-07-27T04:53:58.636Z,0.75
2022-07-27T04:56:26.816Z,1.00
2022-07-27T04:58:54.637Z,0.25
2022-07-27T05:01:23.858Z,0.75
2022-07-27T05:03:53.149Z,0.75
2022-07-27T05:06:21.427Z,0.75
2022-07-27T05:08:49.236Z,0.00
2022-07-27T05:11:17.084Z,1.00
2022-07-27T05:13:44.842Z,0.00
2022-07-27T05:16:13.088Z,1.00
2022-07-27T05:18:40.973Z,0.50
2022-07-27T05:21:10.117Z,1.00
2022-07-27T05:23:37.889Z,1.00
2022-07-27T05:26:06.193Z,0.50
2022-07-27T05:28:33.941Z,0.75
2022-07-27T05:31:01.747Z,1.00
2022-07-27T05:33:29.620Z,1.00
2022-07-27T05:35:57.449Z,0.00
2022-07-27T05:38:27.029Z,0.00
2022-07-27T05:40:54.820Z,1.00
2022-07-27T05:43:22.602Z,1.00
2022-07-27T05:45:50.903Z,2.00
2022-07-27T05:48:18.711Z,1.00
2022-07-27T05:50:46.538Z,1.25
2022-07-27T05:53:14.384Z,1.00
2022-07-27T05:55:59.065Z,2.00
2022-07-27T05:58:27.560Z,1.00
2022-07-27T06:00:56.438Z,1.00
2022-07-27T06:03:24.908Z,0.00
2022-07-27T06:05:52.773Z,0.50
2022-07-27T06:08:19.611Z,1.00
2022-07-27T06:10:48.722Z,1.00
2022-07-27T06:13:16.538Z,1.00
2022-07-27T06:15:44.739Z,0.00
2022-07-27T06:18:18.202Z,0.50
2022-07-27T06:20:47.757Z,1.00
2022-07-27T06:23:15.533Z,1.00
2022-07-27T06:25:43.738Z,1.00
2022-07-27T06:28:12.944Z,1.00
2022-07-27T06:30:43.131Z,1.00
2022-07-27T06:33:10.885Z,1.00
2022-07-27T06:35:39.334Z,0.50
2022-07-27T06:38:07.205Z,0.75
2022-07-27T06:40:35.452Z,1.00
2022-07-27T06:43:03.322Z,1.00
2022-07-27T06:45:33.003Z,0.50
2022-07-27T06:48:00.790Z,1.00
2022-07-27T06:50:28.568Z,1.00
2022-07-27T06:52:56.381Z,0.00
2022-07-27T06:55:24.498Z,0.75
2022-07-27T06:57:52.333Z,0.00
2022-07-27T07:00:20.124Z,1.00
2022-07-27T07:02:59.075Z,0.00
2022-07-27T07:05:27.411Z,0.00
2022-07-27T07:07:55.429Z,0.00
2022-07-27T07:10:24.120Z,1.00
2022-07-27T07:12:55.545Z,1.00
2022-07-27T07:15:24.787Z,0.75
2022-07-27T07:17:52.535Z,0.00
2022-07-27T07:20:21.641Z,0.75
2022-07-27T07:22:49.693Z,1.00
2022-07-27T07:25:18.055Z,0.50
2022-07-27T07:27:46.202Z,1.00
2022-07-27T07:30:14.405Z,0.00
2022-07-27T07:32:42.155Z,1.00
2022-07-27T07:35:11.663Z,0.00
2022-07-27T07:37:41.261Z,0.00
2022-07-27T07:40:41.392Z,0.00
2022-07-27T07:43:00.090Z,1.00
2022-07-27T07:45:28.929Z,0.00
2022-07-27T07:47:56.747Z,1.00
2022-07-27T07:50:24.987Z,0.25
2022-07-27T07:52:54.610Z,0.25
2022-07-27T07:55:22.628Z,0.75
2022-07-27T07:57:50.708Z,1.00
2022-07-27T08:00:19.730Z,1.00
2022-07-27T08:02:47.930Z,1.00
2022-07-27T08:05:15.807Z,1.00
2022-07-27T08:07:44.099Z,1.00
2022-07-27T08:10:13.929Z,0.25
2022-07-27T08:12:43.833Z,0.50
2022-07-27T08:15:12.606Z,0.00
2022-07-27T08:17:41.059Z,0.00
2022-07-27T08:20:09.621Z,0.00
2022-07-27T08:22:37.513Z,0.00
2022-07-27T08:25:05.879Z,0.00
2022-07-27T08:27:40.706Z,1.00
2022-07-27T08:30:12.556Z,1.00
2022-07-27T08:32:50.337Z,0.00
2022-07-27T08:35:18.985Z,0.00
2022-07-27T08:37:46.771Z,0.00
2022-07-27T08:43:05.055Z,0.00
2022-07-27T08:45:33.703Z,0.75
2022-07-27T08:48:01.543Z,0.00
2022-07-27T08:50:30.619Z,1.00
2022-07-27T08:53:03.242Z,0.25
2022-07-27T08:55:31.533Z,0.50
2022-07-27T08:58:02.999Z,0.25
2022-07-27T09:00:33.071Z,0.00
2022-07-27T09:03:01.015Z,1.00
2022-07-27T09:05:37.594Z,0.00
2022-07-27T09:08:12.553Z,0.50
2022-07-27T09:10:40.372Z,0.00
2022-07-27T09:13:21.654Z,1.00
2022-07-27T09:18:40.310Z,0.00
2022-07-27T09:21:12.381Z,1.00
2022-07-27T09:23:40.384Z,1.00
2022-07-27T09:26:29.630Z,1.00
2022-07-27T09:29:00.342Z,0.00
2022-07-27T09:31:29.562Z,1.00
2022-07-27T09:33:58.800Z,0.25
2022-07-27T09:36:28.140Z,0.50
2022-07-27T09:39:00.148Z,0.25
2022-07-27T09:41:29.854Z,0.75
2022-07-27T09:46:48.411Z,1.00
2022-07-27T09:49:28.100Z,1.00
2022-07-27T09:51:59.934Z,1.00
2022-07-27T09:54:28.663Z,0.75
2022-07-27T09:57:01.446Z,1.00
2022-07-27T09:59:29.337Z,0.00
2022-07-27T10:01:58.825Z,1.00
2022-07-27T10:04:26.868Z,1.00
2022-07-27T10:07:05.282Z,1.00
2022-07-27T10:09:35.905Z,1.00
2022-07-27T10:12:04.627Z,1.75
2022-07-27T10:14:33.398Z,1.00
2022-07-27T10:17:03.038Z,1.00
2022-07-27T10:19:35.505Z,1.00
2022-07-27T10:22:03.725Z,1.00
2022-07-27T10:24:33.893Z,2.00
2022-07-27T10:27:18.696Z,1.50
2022-07-27T10:29:47.898Z,1.00
2022-07-27T10:32:24.070Z,1.00
2022-07-27T10:34:51.924Z,1.00
2022-07-27T10:37:26.176Z,1.00
2022-07-27T10:40:15.021Z,1.00
2022-07-27T10:42:43.129Z,1.00
2022-07-27T10:45:11.387Z,1.00
2022-07-27T10:47:42.560Z,1.00
2022-07-27T10:50:32.615Z,1.00
2022-07-27T10:53:05.059Z,1.00
2022-07-27T10:55:51.639Z,1.00
2022-07-27T10:58:44.645Z,1.00
2022-07-27T11:01:14.824Z,1.25
2022-07-27T11:03:52.823Z,1.00
2022-07-27T11:06:55.410Z,1.00
2022-07-27T11:12:10.324Z,1.00
2022-07-27T11:14:46.705Z,1.00
2022-07-27T11:17:50.574Z,1.00
2022-07-27T11:20:03.891Z,1.00
2022-07-27T11:23:03.130Z,1.00
2022-07-27T11:25:21.354Z,1.75
2022-07-27T11:27:49.615Z,1.00
2022-07-27T11:30:24.962Z,1.50
2022-07-27T11:32:52.824Z,1.25
2022-07-27T11:35:22.018Z,1.75
2022-07-27T11:38:00.309Z,1.25
2022-07-27T11:43:33.942Z,1.00
2022-07-27T11:46:15.444Z,1.00
2022-07-27T11:49:10.393Z,2.00
2022-07-27T11:51:41.558Z,1.00
2022-07-27T11:54:10.168Z,1.00
2022-07-27T11:56:38.935Z,1.00
2022-07-27T11:59:08.900Z,2.00
2022-07-27T12:01:38.532Z,2.00
2022-07-27T12:04:18.919Z,1.00
2022-07-27T12:06:50.239Z,1.00
2022-07-27T12:09:18.363Z,1.00
2022-07-27T12:11:50.168Z,1.00
2022-07-27T12:14:18.224Z,2.50
2022-07-27T12:16:46.614Z,2.00
2022-07-27T12:19:22.415Z,1.00
2022-07-27T12:21:54.133Z,1.00
2022-07-27T12:24:33.779Z,1.00
2022-07-27T12:27:06.791Z,1.00
2022-07-27T12:29:35.033Z,1.00
2022-07-27T12:32:04.311Z,1.25
2022-07-27T12:34:36.543Z,2.00
2022-07-27T12:37:13.817Z,1.00
2022-07-27T12:39:43.174Z,1.25
2022-07-27T12:42:13.486Z,1.00
2022-07-27T12:44:42.047Z,1.00
2022-07-27T12:47:28.274Z,2.00
2022-07-27T12:50:04.428Z,1.00
2022-07-27T12:52:33.960Z,1.00
2022-07-27T12:55:01.855Z,1.00
2022-07-27T12:57:53.874Z,1.00
2022-07-27T13:00:18.868Z,2.00
2022-07-27T13:02:46.785Z,2.50
2022-07-27T13:05:15.373Z,1.00
2022-07-27T13:07:46.050Z,1.75
2022-07-27T13:10:14.082Z,2.00
2022-07-27T13:12:42.009Z,1.00
2022-07-27T13:15:10.364Z,1.00
2022-07-27T13:17:38.768Z,1.00
2022-07-27T13:20:09.813Z,1.50
2022-07-27T13:22:37.660Z,1.00
2022-07-27T13:25:16.285Z,1.75
2022-07-27T13:27:44.584Z,1.00
2022-07-27T13:30:13.529Z,1.00
2022-07-27T13:32:41.450Z,2.00
2022-07-27T13:35:10.182Z,1.00
2022-07-27T13:37:38.371Z,1.00
2022-07-27T13:40:08.953Z,1.00
2022-07-27T13:42:36.808Z,1.00
2022-07-27T13:45:10.036Z,2.00
2022-07-27T13:47:39.024Z,1.00
2022-07-27T13:50:13.326Z,1.75
2022-07-27T13:52:46.152Z,2.00
2022-07-27T13:55:15.946Z,1.00
2022-07-27T13:57:44.160Z,1.00
2022-07-27T14:00:13.073Z,2.00
2022-07-27T14:02:41.779Z,1.00
2022-07-27T14:05:13.133Z,2.00
2022-07-27T14:07:41.934Z,1.00
2022-07-27T14:10:23.977Z,1.00
2022-07-27T14:12:56.902Z,1.00
2022-07-27T14:15:26.781Z,1.50
2022-07-27T14:17:54.761Z,1.00
2022-07-27T14:20:22.738Z,2.00
2022-07-27T14:22:50.557Z,1.00
2022-07-27T14:25:18.367Z,2.00
2022-07-27T14:27:47.046Z,1.00
2022-07-27T14:30:20.586Z,1.00
2022-07-27T14:32:48.880Z,1.00
2022-07-27T14:35:16.695Z,1.00
2022-07-27T14:37:44.814Z,1.50
2022-07-27T14:40:13.576Z,1.75
2022-07-27T14:42:41.551Z,2.00
2022-07-27T14:45:12.687Z,1.50
2022-07-27T14:47:41.915Z,1.00
2022-07-27T14:50:09.972Z,1.00
2022-07-27T14:52:37.766Z,2.00
2022-07-27T14:55:06.196Z,1.00
2022-07-27T14:57:34.449Z,2.00
2022-07-27T15:00:09.197Z,1.50
2022-07-27T15:02:37.406Z,2.00
2022-07-27T15:05:08.235Z,2.25
2022-07-27T15:07:36.030Z,2.00
2022-07-27T15:10:04.033Z,1.75
2022-07-27T15:12:37.549Z,1.50
2022-07-27T15:15:08.351Z,1.75
2022-07-27T15:17:37.750Z,0.50
2022-07-27T15:20:08.672Z,1.75
2022-07-27T15:22:36.672Z,2.00
2022-07-27T15:25:04.774Z,1.25
2022-07-27T15:27:33.054Z,1.50
2022-07-27T15:30:00.895Z,2.00
2022-07-27T15:32:28.667Z,2.00
2022-07-27T15:34:58.153Z,1.00
2022-07-27T15:37:27.311Z,1.00
2022-07-27T15:39:55.165Z,2.25
2022-07-27T15:42:22.948Z,2.00
2022-07-27T15:44:50.807Z,1.00
2022-07-27T15:47:19.044Z,1.00
2022-07-27T15:49:46.853Z,2.00
2022-07-27T15:52:14.749Z,1.00
2022-07-27T15:54:45.765Z,1.00
2022-07-27T15:57:14.065Z,3.00
2022-07-27T15:59:41.961Z,2.00
2022-07-27T16:02:10.162Z,1.25
2022-07-27T16:04:38.730Z,2.00
2022-07-27T16:07:06.617Z,1.00
2022-07-27T16:09:34.425Z,2.00
2022-07-27T16:12:03.649Z,1.00
2022-07-27T16:14:31.493Z,1.25
2022-07-27T16:17:02.336Z,1.00
2022-07-27T16:19:30.103Z,1.00
2022-07-27T16:21:57.920Z,2.00
2022-07-27T16:24:26.311Z,1.00
2022-07-27T16:26:54.939Z,1.00
2022-07-27T16:29:24.223Z,1.50
2022-07-27T16:31:54.816Z,2.00
2022-07-27T16:34:22.697Z,1.50
2022-07-27T16:36:50.968Z,1.00
2022-07-27T16:39:18.874Z,1.75
2022-07-27T16:41:47.264Z,2.00
2022-07-27T16:44:15.617Z,2.00
2022-07-27T16:46:44.863Z,2.00
2022-07-27T16:49:13.454Z,2.00
2022-07-27T16:51:41.661Z,1.00
2022-07-27T16:54:09.493Z,1.00
2022-07-27T16:56:37.733Z,1.00
2022-07-27T16:59:05.742Z,1.00
2022-07-27T17:01:34.110Z,1.00
2022-07-27T17:04:03.408Z,0.25
2022-07-27T17:06:32.005Z,1.00
2022-07-27T17:08:59.856Z,1.00
2022-07-27T17:11:27.656Z,2.00
2022-07-27T17:13:58.983Z,1.00
2022-07-27T17:16:27.895Z,2.00
2022-07-27T17:18:55.798Z,1.75
2022-07-27T17:21:25.319Z,1.00
2022-07-27T17:23:53.458Z,2.00
2022-07-27T17:26:24.296Z,2.00
2022-07-27T17:28:53.194Z,2.00
2022-07-27T17:31:22.025Z,1.00
2022-07-27T17:33:50.271Z,1.00
2022-07-27T17:36:18.561Z,1.00
2022-07-27T17:38:47.961Z,1.00
2022-07-27T17:41:21.748Z,1.00
2022-07-27T17:43:52.068Z,1.00
2022-07-27T17:46:20.327Z,1.00
2022-07-27T17:48:48.205Z,1.50
2022-07-27T17:51:16.083Z,2.00
2022-07-27T17:53:43.878Z,1.00
2022-07-27T17:56:13.395Z,1.00
2022-07-27T17:58:42.894Z,1.25
2022-07-27T18:01:10.726Z,1.00
2022-07-27T18:03:38.532Z,1.00
2022-07-27T18:06:07.205Z,2.00
2022-07-27T18:08:35.002Z,1.25
2022-07-27T18:11:02.830Z,1.00
2022-07-27T18:13:38.995Z,1.50
2022-07-27T18:16:08.039Z,2.00
2022-07-27T18:18:37.175Z,1.00
2022-07-27T18:21:05.302Z,2.00
2022-07-27T18:23:33.203Z,2.00
2022-07-27T18:26:01.360Z,1.00
2022-07-27T18:28:29.135Z,1.50
2022-07-27T18:30:58.342Z,2.00
2022-07-27T18:33:26.231Z,2.00
2022-07-27T18:36:05.205Z,1.75
2022-07-27T18:38:33.072Z,2.00
2022-07-27T18:41:00.895Z,2.00
2022-07-27T18:43:29.081Z,2.00
2022-07-27T18:45:58.760Z,2.00
2022-07-27T18:48:27.511Z,2.00
2022-07-27T18:50:55.401Z,1.75
2022-07-27T18:53:23.362Z,2.00
2022-07-27T18:55:56.002Z,1.75
2022-07-27T18:58:24.646Z,2.50
2022-07-27T19:00:52.684Z,2.00
2022-07-27T19:03:24.731Z,1.00
2022-07-27T19:05:56.075Z,3.00
2022-07-27T19:08:24.093Z,2.00
2022-07-27T19:10:52.397Z,2.00
2022-07-27T19:13:20.311Z,2.25
2022-07-27T19:15:48.716Z,2.00
2022-07-27T19:18:16.518Z,2.00
2022-07-27T19:20:45.777Z,2.00
2022-07-27T19:23:13.710Z,1.50
2022-07-27T19:25:41.920Z,2.00
2022-07-27T19:28:09.762Z,2.50
2022-07-27T19:30:38.740Z,1.50
2022-07-27T19:33:06.975Z,2.00
2022-07-27T19:35:35.179Z,2.50
2022-07-27T19:38:04.340Z,2.00
2022-07-27T19:40:47.465Z,1.75
2022-07-27T19:43:15.880Z,2.00
2022-07-27T19:45:44.399Z,1.75
2022-07-27T19:48:12.334Z,2.00
2022-07-27T19:50:40.583Z,1.50
2022-07-27T19:53:10.927Z,2.00
2022-07-27T19:55:39.185Z,2.25
2022-07-27T19:58:07.009Z,3.00
2022-07-27T20:00:34.836Z,1.00
2022-07-27T20:03:03.264Z,1.75
2022-07-27T20:05:31.353Z,2.00
2022-07-27T20:07:59.209Z,3.00
2022-07-27T20:10:28.458Z,2.00
2022-07-27T20:12:56.386Z,3.00
2022-07-27T20:15:24.445Z,2.00
2022-07-27T20:17:52.280Z,3.00
2022-07-27T20:20:20.302Z,2.00
2022-07-27T20:22:48.173Z,2.75
2022-07-27T20:25:16.110Z,3.75
2022-07-27T20:27:45.909Z,3.00
2022-07-27T20:30:16.201Z,2.00
2022-07-27T20:32:44.159Z,2.00
2022-07-27T20:35:11.984Z,3.00
2022-07-27T20:37:40.556Z,2.00
2022-07-27T20:40:11.384Z,2.00
2022-07-27T20:42:40.274Z,2.00
2022-07-27T20:45:14.340Z,2.25
2022-07-27T20:47:42.810Z,2.00
2022-07-27T20:50:11.902Z,2.00
2022-07-27T20:52:39.740Z,3.00
2022-07-27T20:55:08.267Z,1.75
2022-07-27T20:57:36.603Z,3.00
2022-07-27T21:00:04.880Z,2.00
2022-07-27T21:02:34.076Z,3.00
2022-07-27T21:05:01.943Z,3.00
2022-07-27T21:07:30.063Z,2.00
2022-07-27T21:09:58.108Z,2.00
2022-07-27T21:12:25.914Z,2.00
2022-07-27T21:14:54.232Z,3.75
2022-07-27T21:17:23.491Z,3.00
2022-07-27T21:19:53.356Z,1.25
2022-07-27T21:22:21.295Z,3.00
2022-07-27T21:24:49.669Z,2.25
2022-07-27T21:27:21.024Z,3.00
2022-07-27T21:29:49.571Z,2.00
2022-07-27T21:32:17.521Z,3.00
2022-07-27T21:34:45.563Z,2.75
2022-07-27T21:37:15.148Z,3.00
2022-07-27T21:39:45.613Z,2.75
2022-07-27T21:42:13.415Z,2.00
2022-07-27T21:44:41.702Z,3.25
2022-07-27T21:47:13.776Z,3.00
2022-07-27T21:49:42.388Z,2.00
2022-07-27T21:52:11.183Z,3.00
2022-07-27T21:54:40.555Z,3.00
2022-07-27T21:57:08.884Z,2.00
2022-07-27T21:59:36.667Z,3.00
2022-07-27T22:02:04.569Z,3.50
2022-07-27T22:04:32.483Z,3.00
2022-07-27T22:07:00.700Z,3.00
2022-07-27T22:09:28.535Z,2.00
2022-07-27T22:11:57.778Z,2.00
2022-07-27T22:14:25.609Z,3.00
2022-07-27T22:16:54.030Z,2.00
2022-07-27T22:19:22.008Z,3.25
2022-07-27T22:21:49.810Z,2.00
2022-07-27T22:24:17.915Z,3.25
2022-07-27T22:26:46.453Z,3.00
2022-07-27T22:29:15.582Z,3.00
2022-07-27T22:31:43.566Z,3.00
2022-07-27T22:34:11.790Z,3.00
2022-07-27T22:36:39.819Z,3.00
2022-07-27T22:39:07.631Z,3.00
2022-07-27T22:41:35.503Z,3.00
2022-07-27T22:44:03.343Z,2.00
2022-07-27T22:46:33.145Z,2.00
2022-07-27T22:49:01.000Z,2.00
2022-07-27T22:51:50.306Z,3.00
2022-07-27T22:54:17.419Z,3.00
2022-07-27T22:56:45.408Z,2.25
2022-07-27T22:59:13.202Z,2.50
2022-07-27T23:01:45.942Z,2.00
2022-07-27T23:04:16.108Z,2.00
2022-07-27T23:06:44.747Z,2.25
2022-07-27T23:09:12.573Z,2.75
2022-07-27T23:11:40.368Z,1.75
2022-07-27T23:14:08.615Z,2.00
2022-07-27T23:16:36.777Z,2.00
2022-07-27T23:19:05.990Z,2.00
2022-07-27T23:21:33.798Z,3.00
2022-07-27T23:24:01.723Z,2.25
2022-07-27T23:26:33.096Z,1.00
2022-07-27T23:29:01.478Z,2.00
2022-07-27T23:31:29.285Z,3.00
2022-07-27T23:33:57.180Z,2.25
2022-07-27T23:36:26.803Z,2.00
2022-07-27T23:38:54.575Z,2.50
2022-07-27T23:41:22.409Z,2.00
2022-07-27T23:43:50.212Z,2.00
2022-07-27T23:46:18.439Z,2.00
2022-07-27T23:48:46.354Z,2.00
2022-07-27T23:51:17.803Z,2.00
2022-07-27T23:53:47.615Z,2.00
2022-07-27T23:56:15.892Z,3.00
2022-07-27T23:58:43.666Z,2.00
