createdAt,value
2019-03-19T00:01:40.549Z,4.17
2019-03-19T00:04:12.817Z,3.43
2019-03-19T00:06:42.968Z,4.37
2019-03-19T00:09:12.532Z,3.67
2019-03-19T00:11:42.855Z,3.93
2019-03-19T00:14:12.548Z,3.63
2019-03-19T00:16:43.322Z,3.77
2019-03-19T00:19:12.749Z,3.67
2019-03-19T00:21:42.255Z,3.57
2019-03-19T00:27:17.228Z,3.80
2019-03-19T00:29:48.099Z,4.17
2019-03-19T00:32:18.124Z,4.70
2019-03-19T00:34:47.765Z,3.47
2019-03-19T00:37:17.269Z,4.27
2019-03-19T00:39:47.009Z,3.70
2019-03-19T00:42:16.598Z,3.93
2019-03-19T00:44:47.110Z,4.30
2019-03-19T00:47:16.574Z,4.43
2019-03-19T00:49:46.129Z,5.40
2019-03-19T00:52:15.980Z,3.50
2019-03-19T00:54:46.905Z,3.50
2019-03-19T00:57:16.409Z,3.40
2019-03-19T00:59:46.518Z,3.40
2019-03-19T01:02:16.438Z,4.17
2019-03-19T01:04:45.891Z,3.90
2019-03-19T01:07:15.959Z,3.87
2019-03-19T01:09:45.431Z,3.90
2019-03-19T01:12:14.957Z,3.70
2019-03-19T01:14:44.950Z,3.77
2019-03-19T01:17:14.357Z,4.00
2019-03-19T01:19:43.849Z,3.63
2019-03-19T01:22:13.287Z,4.03
2019-03-19T01:24:42.936Z,4.50
2019-03-19T01:27:12.331Z,3.93
2019-03-19T01:29:41.830Z,3.70
2019-03-19T01:32:11.283Z,4.40
2019-03-19T01:34:40.886Z,4.77
2019-03-19T01:37:10.435Z,4.57
2019-03-19T01:39:39.893Z,4.03
2019-03-19T01:42:09.373Z,4.00
2019-03-19T01:44:38.907Z,4.33
2019-03-19T01:47:08.429Z,5.23
2019-03-19T01:49:37.842Z,4.60
2019-03-19T01:52:07.327Z,4.90
2019-03-19T01:54:36.540Z,4.20
2019-03-19T01:57:05.779Z,4.07
2019-03-19T01:59:35.310Z,4.67
2019-03-19T02:02:04.827Z,4.87
2019-03-19T02:04:34.460Z,4.30
2019-03-19T02:07:03.717Z,4.77
2019-03-19T02:09:33.280Z,4.90
2019-03-19T02:12:02.522Z,4.90
2019-03-19T02:14:32.105Z,4.50
2019-03-19T02:17:01.326Z,5.10
2019-03-19T02:19:30.859Z,5.57
2019-03-19T02:22:00.117Z,5.50
2019-03-19T02:24:29.675Z,5.83
2019-03-19T02:26:58.924Z,5.50
2019-03-19T02:29:28.189Z,6.13
2019-03-19T02:31:57.434Z,5.87
2019-03-19T02:34:26.759Z,5.83
2019-03-19T02:36:56.030Z,5.90
2019-03-19T02:39:25.297Z,5.33
2019-03-19T02:41:54.617Z,5.23
2019-03-19T02:44:24.150Z,5.40
2019-03-19T02:46:53.688Z,5.67
2019-03-19T02:49:22.953Z,6.07
2019-03-19T02:51:52.263Z,5.50
2019-03-19T02:54:21.479Z,6.07
2019-03-19T02:56:50.784Z,5.67
2019-03-19T02:59:20.104Z,5.47
2019-03-19T03:01:49.371Z,5.80
2019-03-19T03:04:18.583Z,5.43
2019-03-19T03:06:47.833Z,6.43
2019-03-19T03:09:17.282Z,6.17
2019-03-19T03:11:46.569Z,6.03
2019-03-19T03:14:15.812Z,5.83
2019-03-19T03:16:45.100Z,6.60
2019-03-19T03:19:14.344Z,5.77
2019-03-19T03:21:43.882Z,6.50
2019-03-19T03:24:13.126Z,6.07
2019-03-19T03:26:48.204Z,6.27
2019-03-19T03:29:13.366Z,6.47
2019-03-19T03:31:42.686Z,6.73
2019-03-19T03:34:11.945Z,6.27
2019-03-19T03:36:41.161Z,6.77
2019-03-19T03:39:10.400Z,6.57
2019-03-19T03:41:39.667Z,5.90
2019-03-19T03:44:08.930Z,6.13
2019-03-19T03:46:38.230Z,5.87
2019-03-19T03:49:07.529Z,6.60
2019-03-19T03:51:36.761Z,6.43
2019-03-19T03:54:06.079Z,7.93
2019-03-19T03:56:35.624Z,6.07
2019-03-19T03:59:04.891Z,6.57
2019-03-19T04:01:34.490Z,6.23
2019-03-19T04:04:03.717Z,6.30
2019-03-19T04:06:33.268Z,6.43
2019-03-19T04:09:02.556Z,5.77
2019-03-19T04:11:31.778Z,6.53
2019-03-19T04:14:01.029Z,6.07
2019-03-19T04:16:30.261Z,6.07
2019-03-19T04:18:59.490Z,5.60
2019-03-19T04:21:28.792Z,6.07
2019-03-19T04:23:58.322Z,5.50
2019-03-19T04:26:27.648Z,6.00
2019-03-19T04:28:57.196Z,6.30
2019-03-19T04:31:26.432Z,6.10
2019-03-19T04:33:55.698Z,6.40
2019-03-19T04:36:24.925Z,6.87
2019-03-19T04:38:54.247Z,6.27
2019-03-19T04:41:23.793Z,6.43
2019-03-19T04:43:53.069Z,7.20
2019-03-19T04:46:22.541Z,6.50
2019-03-19T04:48:52.098Z,6.97
2019-03-19T04:51:21.592Z,6.33
2019-03-19T04:53:50.972Z,6.27
2019-03-19T04:56:20.197Z,6.50
2019-03-19T04:58:49.440Z,6.60
2019-03-19T05:01:18.951Z,6.43
2019-03-19T05:03:48.215Z,6.23
2019-03-19T05:06:17.747Z,6.67
2019-03-19T05:08:47.286Z,6.67
2019-03-19T05:11:16.509Z,6.50
2019-03-19T05:19:29.620Z,6.40
2019-03-19T05:25:13.167Z,6.57
2019-03-19T05:27:42.870Z,5.90
2019-03-19T05:30:12.943Z,7.03
2019-03-19T05:32:42.445Z,6.47
2019-03-19T05:35:12.254Z,6.47
2019-03-19T05:37:41.493Z,6.00
2019-03-19T05:40:11.240Z,6.60
2019-03-19T05:42:40.746Z,6.97
2019-03-19T05:45:10.943Z,6.93
2019-03-19T05:47:40.658Z,7.17
2019-03-19T05:50:11.541Z,6.47
2019-03-19T05:52:40.761Z,6.83
2019-03-19T05:55:10.063Z,6.80
2019-03-19T05:57:48.727Z,7.50
2019-03-19T06:00:12.055Z,7.37
2019-03-19T06:02:41.235Z,7.43
2019-03-19T06:05:11.630Z,6.80
2019-03-19T06:07:40.879Z,7.10
2019-03-19T06:10:10.605Z,7.30
2019-03-19T06:12:39.827Z,7.57
2019-03-19T06:15:09.305Z,6.60
2019-03-19T06:17:38.574Z,7.27
2019-03-19T06:20:08.644Z,6.87
2019-03-19T06:22:37.922Z,7.40
2019-03-19T06:25:08.127Z,8.03
2019-03-19T06:27:37.394Z,7.77
2019-03-19T06:30:09.104Z,7.20
2019-03-19T06:32:38.399Z,7.10
2019-03-19T06:35:08.961Z,7.77
2019-03-19T06:37:38.211Z,6.67
2019-03-19T06:40:08.678Z,7.07
2019-03-19T06:42:37.988Z,6.60
2019-03-19T06:45:08.577Z,6.37
2019-03-19T06:47:38.115Z,6.67
2019-03-19T06:50:08.663Z,6.63
2019-03-19T06:52:37.914Z,6.37
2019-03-19T06:55:08.969Z,6.83
2019-03-19T06:57:39.348Z,6.73
2019-03-19T07:00:12.831Z,7.30
2019-03-19T07:02:42.625Z,6.83
2019-03-19T07:05:12.164Z,6.23
2019-03-19T07:07:41.757Z,6.53
2019-03-19T07:10:12.066Z,7.20
2019-03-19T07:12:41.280Z,6.07
2019-03-19T07:15:12.283Z,5.57
2019-03-19T07:17:41.798Z,6.20
2019-03-19T07:20:12.869Z,5.50
2019-03-19T07:22:42.434Z,6.30
2019-03-19T07:28:07.467Z,6.27
2019-03-19T07:30:37.231Z,7.10
2019-03-19T07:33:06.475Z,6.50
2019-03-19T07:35:35.997Z,6.27
2019-03-19T07:38:05.231Z,6.73
2019-03-19T07:40:34.799Z,6.90
2019-03-19T07:43:04.042Z,6.93
2019-03-19T07:45:33.338Z,6.90
2019-03-19T07:48:02.633Z,6.63
2019-03-19T07:50:32.143Z,7.17
2019-03-19T07:53:01.393Z,7.03
2019-03-19T07:55:30.663Z,6.77
2019-03-19T07:58:00.141Z,7.53
2019-03-19T08:00:29.401Z,6.90
2019-03-19T08:02:58.917Z,6.73
2019-03-19T08:05:32.919Z,7.30
2019-03-19T08:07:59.514Z,6.00
2019-03-19T08:10:28.773Z,6.43
2019-03-19T08:12:58.294Z,6.60
2019-03-19T08:15:27.829Z,6.50
2019-03-19T08:17:57.328Z,6.47
2019-03-19T08:20:45.534Z,6.53
2019-03-19T08:23:14.791Z,6.10
2019-03-19T08:25:44.062Z,6.63
2019-03-19T08:28:13.591Z,6.43
2019-03-19T08:30:42.822Z,6.37
2019-03-19T08:33:12.067Z,6.17
2019-03-19T08:35:41.566Z,5.70
2019-03-19T08:38:10.813Z,5.93
2019-03-19T08:40:40.050Z,6.00
2019-03-19T08:43:09.596Z,5.57
2019-03-19T08:45:38.836Z,4.80
2019-03-19T08:48:08.100Z,5.40
2019-03-19T08:50:37.337Z,5.50
2019-03-19T08:53:06.575Z,5.53
2019-03-19T08:55:35.819Z,4.53
2019-03-19T08:58:05.440Z,3.73
2019-03-19T09:00:35.063Z,3.80
2019-03-19T09:03:04.455Z,3.60
2019-03-19T09:05:33.703Z,4.70
2019-03-19T09:08:22.549Z,4.70
2019-03-19T09:11:04.366Z,3.80
2019-03-19T09:13:33.983Z,3.60
2019-03-19T09:16:03.222Z,3.77
2019-03-19T09:18:32.493Z,3.90
2019-03-19T09:21:02.004Z,3.77
2019-03-19T09:23:33.259Z,2.87
2019-03-19T09:26:02.584Z,2.30
2019-03-19T09:28:32.109Z,3.20
2019-03-19T09:31:01.323Z,3.30
2019-03-19T09:33:30.852Z,2.83
2019-03-19T09:36:00.332Z,2.60
2019-03-19T09:38:29.595Z,2.10
2019-03-19T09:40:58.868Z,2.57
2019-03-19T09:43:28.165Z,2.40
2019-03-19T09:45:57.768Z,2.37
2019-03-19T09:48:28.278Z,2.13
2019-03-19T09:50:58.352Z,1.70
2019-03-19T09:53:27.602Z,2.20
2019-03-19T09:55:56.863Z,1.97
2019-03-19T09:58:26.094Z,2.33
2019-03-19T10:00:55.711Z,2.10
2019-03-19T10:03:25.260Z,2.20
2019-03-19T10:05:54.817Z,1.70
2019-03-19T10:08:24.119Z,1.90
2019-03-19T10:10:53.398Z,2.23
2019-03-19T10:13:22.905Z,2.50
2019-03-19T10:15:52.522Z,2.17
2019-03-19T10:18:21.803Z,2.10
2019-03-19T10:20:51.044Z,2.40
2019-03-19T10:23:20.337Z,2.17
2019-03-19T10:25:50.124Z,2.43
2019-03-19T10:28:19.353Z,2.87
2019-03-19T10:30:48.617Z,2.20
2019-03-19T10:33:18.118Z,3.40
2019-03-19T10:35:47.444Z,2.27
2019-03-19T10:38:16.682Z,2.90
2019-03-19T10:40:45.913Z,2.13
2019-03-19T10:43:15.158Z,2.57
2019-03-19T10:45:44.384Z,2.40
2019-03-19T10:48:13.965Z,6.27
2019-03-19T10:50:43.624Z,2.43
2019-03-19T10:53:13.117Z,2.57
2019-03-19T10:55:42.416Z,1.80
2019-03-19T10:58:11.660Z,2.33
2019-03-19T11:00:40.971Z,2.20
2019-03-19T11:03:10.195Z,2.33
2019-03-19T11:05:39.444Z,2.20
2019-03-19T11:08:09.123Z,2.30
2019-03-19T11:10:38.664Z,2.10
2019-03-19T11:13:08.451Z,2.60
2019-03-19T11:15:37.698Z,2.50
2019-03-19T11:18:07.048Z,2.57
2019-03-19T11:20:36.310Z,2.63
2019-03-19T11:23:05.651Z,2.40
2019-03-19T11:25:34.974Z,2.10
2019-03-19T11:28:04.476Z,2.30
2019-03-19T11:30:33.721Z,2.23
2019-03-19T11:33:02.950Z,2.20
2019-03-19T11:35:32.272Z,1.80
2019-03-19T11:38:01.498Z,2.33
2019-03-19T11:40:30.830Z,1.90
2019-03-19T11:43:00.398Z,2.53
2019-03-19T11:45:29.664Z,2.77
2019-03-19T11:47:59.171Z,2.00
2019-03-19T11:50:29.085Z,2.23
2019-03-19T11:52:58.401Z,3.10
2019-03-19T11:55:27.967Z,2.23
2019-03-19T11:57:57.701Z,2.27
2019-03-19T12:00:34.055Z,1.97
2019-03-19T12:03:12.632Z,2.40
2019-03-19T12:05:34.260Z,2.20
2019-03-19T12:08:03.495Z,2.33
2019-03-19T12:10:32.754Z,2.20
2019-03-19T12:13:01.977Z,2.37
2019-03-19T12:15:31.224Z,2.87
2019-03-19T12:18:00.447Z,2.27
2019-03-19T12:20:29.699Z,2.77
2019-03-19T12:22:58.917Z,2.50
2019-03-19T12:25:28.187Z,2.43
2019-03-19T12:27:57.433Z,2.23
2019-03-19T12:30:26.746Z,2.30
2019-03-19T12:32:56.065Z,2.17
2019-03-19T12:35:25.322Z,1.93
2019-03-19T12:37:54.747Z,2.20
2019-03-19T12:40:24.227Z,2.00
2019-03-19T12:45:51.373Z,2.57
2019-03-19T12:48:20.974Z,2.17
2019-03-19T12:50:50.454Z,2.20
2019-03-19T12:53:19.813Z,2.67
2019-03-19T12:55:49.355Z,2.37
2019-03-19T12:58:18.703Z,2.43
2019-03-19T13:00:47.962Z,2.43
2019-03-19T13:03:17.440Z,1.80
2019-03-19T13:05:47.012Z,1.70
2019-03-19T13:10:55.429Z,2.37
2019-03-19T13:13:46.943Z,2.30
2019-03-19T13:16:16.574Z,2.30
2019-03-19T13:18:47.216Z,2.30
2019-03-19T13:21:19.636Z,2.33
2019-03-19T13:23:50.868Z,2.03
2019-03-19T13:26:40.817Z,2.60
2019-03-19T13:29:10.683Z,2.53
2019-03-19T13:31:40.809Z,1.93
2019-03-19T13:34:17.764Z,1.90
2019-03-19T13:36:47.086Z,2.50
2019-03-19T13:39:16.642Z,2.20
2019-03-19T13:41:45.945Z,1.97
2019-03-19T13:44:15.277Z,2.50
2019-03-19T13:46:44.577Z,1.90
2019-03-19T13:49:33.236Z,2.50
2019-03-19T13:52:02.458Z,2.53
2019-03-19T13:54:31.972Z,2.70
2019-03-19T13:57:01.197Z,2.30
2019-03-19T13:59:30.818Z,2.33
2019-03-19T14:02:00.122Z,2.27
2019-03-19T14:04:29.478Z,2.62
2019-03-19T14:06:58.742Z,2.10
2019-03-19T14:09:27.996Z,2.17
2019-03-19T14:11:57.250Z,1.90
2019-03-19T14:14:26.826Z,2.80
2019-03-19T14:16:56.344Z,2.50
2019-03-19T14:19:25.603Z,2.23
2019-03-19T14:21:54.849Z,2.67
2019-03-19T14:24:24.294Z,2.47
2019-03-19T14:26:53.576Z,2.27
2019-03-19T14:29:23.150Z,1.90
2019-03-19T14:31:52.374Z,2.37
2019-03-19T14:34:21.723Z,2.53
2019-03-19T14:36:50.965Z,2.50
2019-03-19T14:39:20.229Z,2.70
2019-03-19T14:41:49.512Z,2.23
2019-03-19T14:44:18.999Z,2.63
2019-03-19T14:46:48.286Z,2.37
2019-03-19T14:49:17.877Z,3.20
2019-03-19T14:51:47.382Z,3.87
2019-03-19T14:54:17.347Z,2.40
2019-03-19T14:56:46.574Z,2.70
2019-03-19T14:59:16.187Z,2.65
2019-03-19T15:01:45.453Z,2.33
2019-03-19T15:04:14.981Z,2.30
2019-03-19T15:06:44.538Z,2.53
2019-03-19T15:09:13.901Z,2.33
2019-03-19T15:11:43.400Z,2.47
2019-03-19T15:14:31.742Z,2.60
2019-03-19T15:17:05.104Z,2.57
2019-03-19T15:19:31.941Z,2.83
2019-03-19T15:22:31.946Z,2.63
2019-03-19T15:24:51.972Z,2.23
2019-03-19T15:27:21.259Z,2.50
2019-03-19T15:29:50.852Z,2.20
2019-03-19T15:32:20.135Z,2.50
2019-03-19T15:34:49.721Z,2.67
2019-03-19T15:37:19.012Z,2.40
2019-03-19T15:39:48.297Z,2.50
2019-03-19T15:42:18.063Z,1.93
2019-03-19T15:47:42.574Z,3.13
2019-03-19T15:50:13.839Z,2.63
2019-03-19T15:52:43.075Z,3.33
2019-03-19T15:58:08.092Z,3.40
2019-03-19T16:00:37.642Z,3.00
2019-03-19T16:03:06.901Z,3.10
2019-03-19T16:05:36.152Z,2.70
2019-03-19T16:08:05.673Z,3.00
2019-03-19T16:10:35.198Z,3.13
2019-03-19T16:13:04.746Z,2.90
2019-03-19T16:15:34.066Z,2.40
2019-03-19T16:18:03.722Z,2.40
2019-03-19T16:20:33.376Z,2.80
2019-03-19T16:23:02.642Z,2.50
2019-03-19T16:25:31.995Z,2.70
2019-03-19T16:28:01.300Z,2.80
2019-03-19T16:30:30.627Z,2.73
2019-03-19T16:32:59.978Z,2.63
2019-03-19T16:35:29.314Z,2.97
2019-03-19T16:37:58.582Z,2.63
2019-03-19T16:40:27.917Z,3.40
2019-03-19T16:42:57.341Z,3.40
2019-03-19T16:45:26.705Z,3.67
2019-03-19T16:47:56.043Z,3.97
2019-03-19T16:50:25.649Z,3.23
2019-03-19T16:52:54.903Z,4.07
2019-03-19T16:55:24.223Z,4.13
2019-03-19T16:57:53.453Z,5.27
2019-03-19T17:00:22.834Z,4.70
2019-03-19T17:02:52.135Z,4.37
2019-03-19T17:05:21.480Z,3.33
2019-03-19T17:07:51.082Z,3.90
2019-03-19T17:10:20.431Z,3.70
2019-03-19T17:12:49.784Z,3.97
2019-03-19T17:15:19.085Z,3.47
2019-03-19T17:17:48.332Z,4.23
2019-03-19T17:20:17.638Z,4.97
2019-03-19T17:22:47.598Z,5.60
2019-03-19T17:25:17.632Z,5.67
2019-03-19T17:27:47.243Z,5.47
2019-03-19T17:30:35.719Z,7.47
2019-03-19T17:33:05.050Z,4.00
2019-03-19T17:35:34.913Z,3.70
2019-03-19T17:38:04.347Z,4.10
2019-03-19T17:40:41.227Z,4.20
2019-03-19T17:43:04.701Z,3.67
2019-03-19T17:45:33.940Z,3.27
2019-03-19T17:48:03.191Z,3.70
2019-03-19T17:50:32.550Z,3.30
2019-03-19T17:53:01.831Z,3.20
2019-03-19T17:55:31.420Z,4.30
2019-03-19T17:58:00.874Z,3.57
2019-03-19T18:00:30.462Z,3.77
2019-03-19T18:03:00.018Z,3.60
2019-03-19T18:05:29.266Z,4.77
2019-03-19T18:07:58.568Z,4.40
2019-03-19T18:10:27.876Z,4.20
2019-03-19T18:13:16.187Z,3.93
2019-03-19T18:15:45.409Z,3.70
2019-03-19T18:18:33.756Z,4.17
2019-03-19T18:21:03.519Z,3.97
2019-03-19T18:23:33.029Z,4.80
2019-03-19T18:26:02.307Z,5.30
2019-03-19T18:28:32.183Z,6.23
2019-03-19T18:31:02.161Z,6.00
2019-03-19T18:33:50.450Z,5.27
2019-03-19T18:36:19.904Z,5.83
2019-03-19T18:38:49.791Z,6.13
2019-03-19T18:41:19.525Z,6.50
2019-03-19T18:43:51.349Z,6.13
2019-03-19T18:46:39.727Z,6.23
2019-03-19T18:49:09.093Z,6.27
2019-03-19T18:51:38.416Z,6.17
2019-03-19T18:54:09.495Z,6.43
2019-03-19T18:56:38.769Z,5.53
2019-03-19T18:59:08.085Z,5.13
2019-03-19T19:01:40.341Z,4.77
2019-03-19T19:04:29.130Z,5.03
2019-03-19T19:07:38.163Z,4.50
2019-03-19T19:10:08.520Z,4.43
2019-03-19T19:15:47.282Z,4.53
2019-03-19T19:18:17.246Z,4.97
2019-03-19T19:20:47.213Z,4.90
2019-03-19T19:23:16.956Z,4.93
2019-03-19T19:25:47.831Z,6.20
2019-03-19T19:28:36.272Z,5.40
2019-03-19T19:33:56.819Z,5.90
2019-03-19T19:39:35.784Z,4.70
2019-03-19T19:42:08.437Z,4.07
2019-03-19T19:44:38.423Z,4.60
2019-03-19T19:47:07.935Z,4.77
2019-03-19T19:49:39.394Z,5.33
2019-03-19T19:52:28.470Z,5.53
2019-03-19T19:54:58.080Z,6.40
2019-03-19T19:57:27.658Z,8.60
2019-03-19T20:00:14.878Z,10.20
2019-03-19T20:02:44.568Z,8.17
2019-03-19T20:05:34.155Z,9.70
2019-03-19T20:08:23.828Z,7.20
2019-03-19T20:10:53.262Z,7.10
2019-03-19T20:13:23.384Z,9.60
2019-03-19T20:15:53.219Z,8.10
2019-03-19T20:21:32.334Z,5.87
2019-03-19T20:24:02.025Z,6.33
2019-03-19T20:26:31.917Z,5.67
2019-03-19T20:29:01.771Z,5.93
2019-03-19T20:31:31.787Z,5.83
2019-03-19T20:34:01.478Z,6.43
2019-03-19T20:36:31.397Z,6.50
2019-03-19T20:39:00.926Z,6.13
2019-03-19T20:41:30.817Z,6.27
2019-03-19T20:44:00.077Z,6.53
2019-03-19T20:46:29.361Z,7.43
2019-03-19T20:48:58.603Z,7.20
2019-03-19T20:51:28.162Z,7.30
2019-03-19T20:53:57.407Z,8.00
2019-03-19T20:56:27.058Z,7.17
2019-03-19T20:58:56.646Z,9.67
2019-03-19T21:01:25.909Z,9.73
2019-03-19T21:03:55.780Z,9.13
2019-03-19T21:06:25.305Z,7.53
2019-03-19T21:08:54.657Z,7.57
2019-03-19T21:11:24.067Z,6.50
2019-03-19T21:13:53.632Z,6.63
2019-03-19T21:16:23.177Z,6.37
2019-03-19T21:18:52.469Z,7.27
2019-03-19T21:21:22.072Z,6.57
2019-03-19T21:23:51.414Z,6.33
2019-03-19T21:26:21.000Z,7.13
2019-03-19T21:28:50.545Z,6.23
2019-03-19T21:31:39.220Z,5.73
2019-03-19T21:34:08.600Z,6.33
2019-03-19T21:36:37.874Z,6.20
2019-03-19T21:39:08.366Z,6.50
2019-03-19T21:41:37.680Z,6.10
2019-03-19T21:44:07.335Z,5.70
2019-03-19T21:46:36.737Z,6.17
2019-03-19T21:49:06.006Z,7.27
2019-03-19T21:51:35.539Z,6.80
2019-03-19T21:54:04.830Z,7.80
2019-03-19T21:56:34.100Z,7.03
2019-03-19T21:59:03.393Z,6.30
2019-03-19T22:01:33.009Z,5.40
2019-03-19T22:04:03.549Z,6.60
2019-03-19T22:06:33.956Z,6.30
2019-03-19T22:09:23.948Z,6.23
2019-03-19T22:11:53.202Z,6.00
2019-03-19T22:14:22.452Z,5.67
2019-03-19T22:16:51.717Z,6.77
2019-03-19T22:19:20.968Z,5.90
2019-03-19T22:21:50.561Z,5.60
2019-03-19T22:24:19.826Z,5.87
2019-03-19T22:26:49.122Z,5.73
2019-03-19T22:29:18.376Z,6.00
2019-03-19T22:31:47.911Z,6.20
2019-03-19T22:34:17.177Z,5.93
2019-03-19T22:36:46.881Z,5.67
2019-03-19T22:39:16.491Z,5.90
2019-03-19T22:41:45.764Z,5.97
2019-03-19T22:44:15.439Z,6.57
2019-03-19T22:46:44.712Z,5.53
2019-03-19T22:49:13.990Z,5.50
2019-03-19T22:51:43.295Z,4.63
2019-03-19T22:54:12.902Z,5.13
2019-03-19T22:56:42.186Z,5.10
2019-03-19T22:59:11.879Z,5.13
2019-03-19T23:01:41.230Z,4.77
2019-03-19T23:04:10.637Z,4.87
2019-03-19T23:06:39.935Z,5.20
2019-03-19T23:09:09.629Z,4.90
2019-03-19T23:11:38.947Z,5.60
2019-03-19T23:14:08.675Z,4.73
2019-03-19T23:16:38.369Z,5.20
2019-03-19T23:19:07.651Z,5.20
2019-03-19T23:21:36.927Z,4.47
2019-03-19T23:24:45.616Z,5.10
2019-03-19T23:27:14.915Z,5.00
2019-03-19T23:29:44.219Z,5.30
2019-03-19T23:32:13.523Z,4.70
2019-03-19T23:34:42.895Z,4.60
2019-03-19T23:37:12.124Z,5.10
2019-03-19T23:39:41.425Z,5.33
2019-03-19T23:42:10.914Z,4.90
2019-03-19T23:44:40.219Z,5.40
2019-03-19T23:47:09.486Z,4.77
2019-03-19T23:49:38.791Z,5.20
2019-03-19T23:52:08.348Z,4.87
2019-03-19T23:54:37.932Z,4.87
2019-03-19T23:57:07.233Z,4.63
2019-03-19T23:59:36.577Z,4.93
