createdAt,value
2018-08-19T00:00:07.492Z,88.67
2018-08-19T00:01:08.079Z,88.96
2018-08-19T00:02:08.652Z,88.87
2018-08-19T00:03:09.231Z,88.67
2018-08-19T00:04:09.813Z,88.87
2018-08-19T00:05:10.396Z,88.09
2018-08-19T00:06:10.978Z,87.41
2018-08-19T00:07:11.557Z,87.51
2018-08-19T00:08:12.137Z,87.61
2018-08-19T00:09:12.718Z,87.32
2018-08-19T00:10:13.390Z,87.90
2018-08-19T00:11:14.023Z,87.03
2018-08-19T00:12:14.654Z,87.51
2018-08-19T00:13:15.234Z,87.51
2018-08-19T00:14:15.817Z,88.96
2018-08-19T00:15:16.442Z,89.35
2018-08-19T00:16:17.017Z,89.35
2018-08-19T00:17:17.601Z,88.87
2018-08-19T00:18:18.176Z,89.15
2018-08-19T00:19:18.752Z,89.25
2018-08-19T00:20:19.338Z,88.96
2018-08-19T00:21:19.918Z,87.23
2018-08-19T00:22:20.495Z,87.32
2018-08-19T00:23:21.074Z,88.96
2018-08-19T00:24:21.660Z,87.51
2018-08-19T00:25:22.236Z,87.61
2018-08-19T00:26:22.819Z,89.25
2018-08-19T00:27:23.451Z,88.57
2018-08-19T00:28:24.082Z,89.54
2018-08-19T00:29:24.668Z,89.45
2018-08-19T00:30:25.251Z,88.29
2018-08-19T00:31:25.833Z,89.45
2018-08-19T00:32:26.413Z,89.06
2018-08-19T00:33:26.995Z,89.64
2018-08-19T00:34:27.576Z,89.45
2018-08-19T00:35:28.161Z,89.35
2018-08-19T00:36:28.739Z,89.45
2018-08-19T00:37:29.320Z,88.96
2018-08-19T00:38:29.901Z,87.61
2018-08-19T00:39:30.484Z,88.77
2018-08-19T00:40:31.065Z,88.87
2018-08-19T00:41:31.842Z,88.77
2018-08-19T00:42:32.422Z,88.96
2018-08-19T00:43:33.055Z,88.57
2018-08-19T00:44:33.634Z,88.29
2018-08-19T00:45:34.260Z,88.09
2018-08-19T00:46:34.839Z,88.92
2018-08-19T00:47:35.420Z,89.06
2018-08-19T00:48:36.001Z,89.54
2018-08-19T00:49:36.581Z,88.77
2018-08-19T00:50:37.164Z,89.21
2018-08-19T00:51:37.745Z,88.77
2018-08-19T00:52:38.377Z,88.73
2018-08-19T00:53:38.953Z,88.53
2018-08-19T00:54:39.535Z,88.92
2018-08-19T00:55:40.113Z,90.12
2018-08-19T00:56:40.700Z,89.40
2018-08-19T00:57:41.324Z,88.73
2018-08-19T00:58:41.959Z,89.11
2018-08-19T00:59:42.535Z,88.63
2018-08-19T01:00:43.112Z,88.63
2018-08-19T01:01:43.702Z,88.63
2018-08-19T01:02:44.276Z,89.31
2018-08-19T01:03:44.858Z,89.11
2018-08-19T01:04:45.433Z,89.64
2018-08-19T01:05:46.014Z,89.59
2018-08-19T01:06:46.637Z,89.59
2018-08-19T01:07:47.219Z,89.69
2018-08-19T01:08:47.793Z,89.69
2018-08-19T01:09:48.375Z,89.98
2018-08-19T01:10:48.951Z,89.40
2018-08-19T01:11:49.539Z,89.59
2018-08-19T01:12:50.114Z,90.66
2018-08-19T01:13:50.744Z,90.95
2018-08-19T01:14:51.375Z,90.47
2018-08-19T01:15:51.954Z,89.31
2018-08-19T01:16:52.539Z,90.08
2018-08-19T01:17:53.164Z,90.95
2018-08-19T01:18:53.792Z,90.27
2018-08-19T01:19:54.424Z,89.89
2018-08-19T01:20:54.999Z,89.89
2018-08-19T01:21:55.580Z,89.98
2018-08-19T01:22:56.160Z,90.56
2018-08-19T01:23:56.741Z,90.56
2018-08-19T01:24:57.325Z,90.27
2018-08-19T01:25:57.905Z,90.17
2018-08-19T01:26:58.484Z,89.79
2018-08-19T01:27:59.068Z,89.98
2018-08-19T01:28:59.649Z,90.47
2018-08-19T01:30:00.226Z,90.27
2018-08-19T01:31:00.855Z,90.47
2018-08-19T01:32:01.435Z,90.08
2018-08-19T01:33:02.062Z,89.98
2018-08-19T01:34:02.689Z,89.98
2018-08-19T01:35:03.273Z,89.98
2018-08-19T01:36:03.856Z,89.59
2018-08-19T01:37:04.487Z,89.79
2018-08-19T01:38:05.067Z,90.17
2018-08-19T01:39:05.650Z,89.31
2018-08-19T01:40:06.230Z,89.79
2018-08-19T01:41:06.808Z,89.21
2018-08-19T01:42:07.387Z,89.01
2018-08-19T01:43:07.969Z,89.89
2018-08-19T01:44:08.546Z,89.40
2018-08-19T01:45:09.128Z,89.40
2018-08-19T01:46:09.711Z,89.89
2018-08-19T01:47:10.290Z,89.89
2018-08-19T01:48:10.869Z,89.59
2018-08-19T01:49:11.500Z,89.50
2018-08-19T01:50:12.077Z,89.40
2018-08-19T01:51:12.662Z,89.59
2018-08-19T01:52:13.238Z,89.31
2018-08-19T01:53:13.816Z,89.59
2018-08-19T01:54:14.392Z,89.01
2018-08-19T01:55:14.973Z,89.21
2018-08-19T01:56:15.598Z,89.31
2018-08-19T01:57:16.182Z,88.73
2018-08-19T01:58:16.763Z,88.73
2018-08-19T01:59:17.340Z,89.59
2018-08-19T02:00:17.973Z,89.31
2018-08-19T02:01:18.555Z,89.31
2018-08-19T02:02:19.128Z,89.01
2018-08-19T02:03:19.708Z,89.31
2018-08-19T02:04:20.342Z,89.11
2018-08-19T02:05:20.922Z,89.01
2018-08-19T02:06:21.502Z,89.21
2018-08-19T02:07:22.082Z,89.40
2018-08-19T02:08:22.666Z,89.11
2018-08-19T02:09:23.247Z,88.68
2018-08-19T02:10:23.821Z,89.40
2018-08-19T02:11:24.403Z,89.17
2018-08-19T02:12:25.032Z,89.40
2018-08-19T02:13:25.613Z,88.73
2018-08-19T02:14:26.196Z,89.31
2018-08-19T02:15:26.772Z,89.31
2018-08-19T02:16:27.352Z,88.97
2018-08-19T02:17:27.975Z,89.31
2018-08-19T02:18:28.551Z,89.50
2018-08-19T02:19:29.129Z,89.11
2018-08-19T02:20:29.734Z,88.68
2018-08-19T02:21:30.336Z,89.31
2018-08-19T02:22:30.918Z,89.36
2018-08-19T02:23:31.495Z,89.31
2018-08-19T02:24:32.081Z,89.07
2018-08-19T02:25:32.706Z,89.26
2018-08-19T02:26:33.282Z,89.45
2018-08-19T02:27:33.866Z,89.31
2018-08-19T02:28:34.495Z,89.50
2018-08-19T02:29:35.122Z,89.17
2018-08-19T02:30:35.704Z,89.36
2018-08-19T02:31:36.285Z,88.97
2018-08-19T02:32:36.916Z,89.45
2018-08-19T02:33:37.498Z,89.36
2018-08-19T02:34:38.116Z,89.55
2018-08-19T02:35:38.701Z,89.65
2018-08-19T02:36:39.277Z,89.75
2018-08-19T02:37:39.859Z,89.55
2018-08-19T02:38:40.439Z,89.84
2018-08-19T02:39:41.067Z,90.42
2018-08-19T02:40:41.738Z,90.61
2018-08-19T02:41:42.317Z,90.52
2018-08-19T02:42:42.899Z,89.84
2018-08-19T02:43:43.478Z,90.03
2018-08-19T02:44:44.059Z,89.75
2018-08-19T02:45:44.633Z,89.55
2018-08-19T02:46:45.219Z,89.40
2018-08-19T02:47:45.801Z,89.75
2018-08-19T02:48:46.429Z,89.94
2018-08-19T02:49:47.057Z,89.55
2018-08-19T02:50:47.635Z,89.55
2018-08-19T02:51:48.211Z,90.03
2018-08-19T02:52:48.792Z,89.55
2018-08-19T02:53:49.425Z,90.23
2018-08-19T02:54:50.010Z,90.23
2018-08-19T02:55:50.687Z,89.94
2018-08-19T02:56:51.267Z,89.84
2018-08-19T02:57:51.892Z,90.71
2018-08-19T02:58:57.523Z,89.94
2018-08-19T02:59:58.098Z,89.84
2018-08-19T03:00:58.682Z,89.55
2018-08-19T03:01:59.262Z,89.75
2018-08-19T03:02:59.841Z,90.03
2018-08-19T03:04:00.420Z,90.42
2018-08-19T03:05:00.995Z,90.61
2018-08-19T03:06:01.577Z,89.94
2018-08-19T03:07:02.204Z,89.45
2018-08-19T03:08:02.787Z,89.75
2018-08-19T03:09:03.411Z,89.36
2018-08-19T03:10:03.943Z,89.65
2018-08-19T03:11:04.523Z,89.94
2018-08-19T03:12:05.152Z,90.23
2018-08-19T03:13:05.732Z,89.84
2018-08-19T03:14:06.313Z,89.55
2018-08-19T03:15:06.956Z,90.03
2018-08-19T03:16:07.517Z,90.03
2018-08-19T03:17:08.100Z,89.55
2018-08-19T03:18:08.674Z,90.03
2018-08-19T03:19:09.259Z,89.75
2018-08-19T03:20:09.831Z,90.13
2018-08-19T03:21:10.414Z,89.36
2018-08-19T03:22:10.996Z,89.36
2018-08-19T03:23:11.573Z,90.52
2018-08-19T03:24:12.153Z,91.19
2018-08-19T03:25:12.734Z,89.94
2018-08-19T03:26:13.313Z,90.42
2018-08-19T03:27:13.943Z,90.61
2018-08-19T03:28:14.518Z,90.03
2018-08-19T03:29:15.102Z,90.13
2018-08-19T03:30:15.689Z,89.75
2018-08-19T03:31:16.465Z,89.94
2018-08-19T03:32:17.052Z,90.71
2018-08-19T03:33:17.628Z,91.09
2018-08-19T03:34:18.215Z,91.19
2018-08-19T03:35:18.794Z,90.91
2018-08-19T03:36:19.425Z,91.77
2018-08-19T03:37:20.000Z,91.49
2018-08-19T03:38:20.586Z,91.58
2018-08-19T03:39:21.162Z,91.77
2018-08-19T03:40:21.744Z,91.77
2018-08-19T03:41:22.323Z,91.67
2018-08-19T03:42:22.949Z,91.39
2018-08-19T03:43:23.571Z,91.09
2018-08-19T03:44:24.147Z,90.52
2018-08-19T03:45:24.729Z,90.42
2018-08-19T03:46:25.309Z,90.91
2018-08-19T03:47:25.890Z,90.33
2018-08-19T03:48:26.470Z,90.52
2018-08-19T03:49:27.102Z,90.03
2018-08-19T03:50:27.686Z,90.71
2018-08-19T03:51:28.313Z,91.77
2018-08-19T03:52:28.887Z,92.83
2018-08-19T03:53:29.467Z,91.67
2018-08-19T03:54:30.048Z,92.93
2018-08-19T03:55:30.671Z,95.06
2018-08-19T03:56:31.251Z,95.45
2018-08-19T03:57:31.831Z,95.06
2018-08-19T03:58:32.403Z,95.06
2018-08-19T03:59:32.982Z,95.54
2018-08-19T04:00:33.560Z,94.67
2018-08-19T04:01:34.135Z,95.54
2018-08-19T04:02:34.720Z,95.06
2018-08-19T04:03:35.300Z,95.64
2018-08-19T04:04:36.081Z,95.35
2018-08-19T04:05:36.656Z,95.35
2018-08-19T04:06:37.235Z,95.35
2018-08-19T04:07:37.809Z,94.96
2018-08-19T04:08:38.437Z,95.35
2018-08-19T04:09:39.020Z,94.09
2018-08-19T04:10:39.602Z,94.19
2018-08-19T04:11:40.179Z,95.35
2018-08-19T04:12:40.810Z,95.45
2018-08-19T04:13:41.392Z,93.61
2018-08-19T04:14:41.974Z,89.17
2018-08-19T04:15:42.549Z,90.91
2018-08-19T04:16:43.133Z,94.96
2018-08-19T04:17:43.710Z,94.77
2018-08-19T04:18:44.287Z,95.54
2018-08-19T04:19:44.871Z,95.15
2018-08-19T04:20:45.495Z,95.45
2018-08-19T04:21:46.073Z,94.48
2018-08-19T04:22:46.657Z,95.45
2018-08-19T04:23:47.230Z,95.20
2018-08-19T04:24:47.807Z,95.25
2018-08-19T04:25:48.393Z,95.45
2018-08-19T04:26:48.976Z,95.64
2018-08-19T04:27:49.557Z,91.67
2018-08-19T04:28:50.191Z,91.72
2018-08-19T04:29:50.769Z,94.82
2018-08-19T04:30:51.350Z,94.72
2018-08-19T04:31:51.930Z,94.96
2018-08-19T04:32:52.513Z,92.49
2018-08-19T04:33:53.092Z,92.40
2018-08-19T04:34:53.717Z,94.62
2018-08-19T04:35:54.401Z,95.40
2018-08-19T04:36:54.971Z,95.49
2018-08-19T04:37:55.597Z,93.80
2018-08-19T04:38:56.176Z,93.51
2018-08-19T04:39:56.801Z,91.63
2018-08-19T04:40:57.385Z,93.41
2018-08-19T04:41:57.965Z,95.01
2018-08-19T04:42:58.552Z,95.20
2018-08-19T04:43:59.131Z,95.30
2018-08-19T04:44:59.809Z,91.09
2018-08-19T04:46:00.392Z,92.21
2018-08-19T04:47:00.967Z,93.66
2018-08-19T04:48:01.547Z,94.43
2018-08-19T04:49:02.121Z,94.53
2018-08-19T04:50:02.698Z,94.24
2018-08-19T04:51:03.281Z,94.72
2018-08-19T04:52:03.858Z,94.91
2018-08-19T04:53:04.438Z,93.56
2018-08-19T04:54:05.018Z,91.14
2018-08-19T04:55:05.593Z,92.30
2018-08-19T04:56:06.175Z,91.82
2018-08-19T04:57:06.756Z,92.49
2018-08-19T04:58:07.389Z,92.79
2018-08-19T04:59:08.015Z,92.01
2018-08-19T05:00:08.641Z,92.49
2018-08-19T05:01:09.225Z,91.24
2018-08-19T05:02:09.884Z,91.82
2018-08-19T05:03:10.380Z,93.56
2018-08-19T05:04:10.997Z,94.04
2018-08-19T05:05:11.588Z,93.56
2018-08-19T05:06:12.161Z,93.66
2018-08-19T05:07:12.745Z,94.14
2018-08-19T05:08:13.495Z,94.91
2018-08-19T05:09:13.907Z,94.43
2018-08-19T05:10:14.484Z,93.95
2018-08-19T05:11:15.067Z,92.88
2018-08-19T05:12:15.649Z,93.46
2018-08-19T05:13:16.225Z,93.27
2018-08-19T05:14:16.901Z,93.66
2018-08-19T05:15:17.533Z,93.66
2018-08-19T05:16:18.115Z,92.01
2018-08-19T05:17:18.746Z,91.82
2018-08-19T05:18:19.320Z,92.59
2018-08-19T05:19:19.899Z,93.08
2018-08-19T05:20:20.484Z,93.27
2018-08-19T05:21:21.062Z,93.56
2018-08-19T05:22:21.653Z,93.75
2018-08-19T05:23:22.223Z,92.79
2018-08-19T05:24:22.807Z,91.91
2018-08-19T05:25:23.387Z,92.79
2018-08-19T05:26:23.969Z,92.11
2018-08-19T05:27:24.545Z,92.59
2018-08-19T05:28:25.171Z,93.27
2018-08-19T05:29:25.703Z,92.79
2018-08-19T05:30:26.386Z,92.98
2018-08-19T05:31:27.021Z,92.69
2018-08-19T05:32:27.646Z,92.88
2018-08-19T05:33:28.231Z,92.49
2018-08-19T05:34:28.809Z,92.59
2018-08-19T05:35:29.389Z,92.79
2018-08-19T05:36:29.971Z,92.40
2018-08-19T05:37:30.749Z,93.08
2018-08-19T05:38:31.325Z,93.46
2018-08-19T05:39:31.906Z,91.24
2018-08-19T05:40:32.482Z,92.11
2018-08-19T05:41:33.067Z,92.40
2018-08-19T05:42:33.645Z,91.53
2018-08-19T05:43:34.234Z,92.40
2018-08-19T05:44:34.858Z,92.59
2018-08-19T05:45:35.440Z,92.98
2018-08-19T05:46:36.015Z,92.01
2018-08-19T05:47:36.597Z,92.49
2018-08-19T05:48:37.220Z,91.82
2018-08-19T05:49:37.799Z,91.33
2018-08-19T05:50:38.378Z,92.30
2018-08-19T05:51:39.005Z,92.59
2018-08-19T05:52:39.591Z,92.69
2018-08-19T05:53:40.168Z,92.49
2018-08-19T05:54:40.750Z,92.69
2018-08-19T05:55:41.473Z,92.40
2018-08-19T05:56:41.960Z,92.69
2018-08-19T05:57:42.537Z,92.30
2018-08-19T05:58:43.116Z,92.30
2018-08-19T05:59:43.699Z,92.30
2018-08-19T06:00:44.328Z,92.49
2018-08-19T06:01:44.906Z,92.21
2018-08-19T06:02:45.480Z,92.40
2018-08-19T06:03:46.055Z,91.82
2018-08-19T06:04:46.642Z,92.21
2018-08-19T06:05:47.223Z,92.49
2018-08-19T06:06:47.801Z,92.30
2018-08-19T06:07:48.383Z,92.49
2018-08-19T06:08:49.016Z,92.49
2018-08-19T06:09:49.653Z,92.30
2018-08-19T06:10:50.274Z,92.40
2018-08-19T06:11:50.857Z,92.69
2018-08-19T06:12:51.529Z,92.49
2018-08-19T06:13:52.109Z,92.74
2018-08-19T06:14:52.695Z,92.59
2018-08-19T06:15:53.332Z,92.40
2018-08-19T06:16:53.853Z,92.21
2018-08-19T06:17:54.432Z,92.21
2018-08-19T06:18:55.012Z,92.30
2018-08-19T06:19:55.587Z,92.16
2018-08-19T06:20:56.171Z,92.30
2018-08-19T06:21:56.773Z,92.01
2018-08-19T06:22:57.329Z,92.40
2018-08-19T06:23:57.911Z,92.44
2018-08-19T06:24:58.495Z,91.82
2018-08-19T06:25:59.122Z,92.30
2018-08-19T06:26:59.708Z,92.06
2018-08-19T06:28:00.284Z,91.72
2018-08-19T06:29:00.917Z,91.72
2018-08-19T06:30:01.498Z,91.72
2018-08-19T06:31:02.095Z,91.91
2018-08-19T06:32:02.717Z,92.21
2018-08-19T06:33:03.286Z,92.30
2018-08-19T06:34:03.871Z,92.11
2018-08-19T06:35:04.628Z,92.25
2018-08-19T06:36:05.029Z,92.30
2018-08-19T06:37:05.625Z,92.01
2018-08-19T06:38:06.193Z,92.30
2018-08-19T06:39:06.774Z,92.21
2018-08-19T06:40:07.402Z,91.72
2018-08-19T06:41:07.984Z,91.82
2018-08-19T06:42:08.565Z,91.72
2018-08-19T06:43:09.196Z,92.30
2018-08-19T06:44:09.724Z,92.30
2018-08-19T06:45:10.302Z,92.01
2018-08-19T06:46:10.883Z,91.72
2018-08-19T06:47:11.461Z,91.72
2018-08-19T06:48:12.088Z,91.72
2018-08-19T06:49:12.677Z,91.72
2018-08-19T06:50:13.299Z,91.82
2018-08-19T06:51:13.976Z,91.63
2018-08-19T06:52:14.554Z,91.53
2018-08-19T06:53:15.177Z,91.72
2018-08-19T06:54:15.761Z,91.72
2018-08-19T06:55:16.335Z,91.72
2018-08-19T06:56:16.916Z,91.91
2018-08-19T06:57:17.497Z,91.33
2018-08-19T06:58:18.077Z,91.53
2018-08-19T06:59:18.654Z,91.63
2018-08-19T07:00:19.230Z,91.53
2018-08-19T07:01:19.814Z,91.33
2018-08-19T07:02:20.394Z,91.53
2018-08-19T07:03:21.040Z,91.53
2018-08-19T07:04:21.607Z,91.33
2018-08-19T07:05:22.181Z,91.33
2018-08-19T07:06:22.763Z,91.43
2018-08-19T07:07:23.347Z,91.86
2018-08-19T07:08:24.011Z,91.72
2018-08-19T07:09:24.596Z,91.72
2018-08-19T07:10:25.176Z,91.72
2018-08-19T07:11:25.757Z,91.43
2018-08-19T07:12:26.386Z,91.24
2018-08-19T07:13:26.962Z,91.43
2018-08-19T07:14:27.543Z,91.77
2018-08-19T07:15:28.178Z,89.89
2018-08-19T07:16:28.796Z,90.17
2018-08-19T07:17:29.377Z,90.85
2018-08-19T07:18:29.953Z,91.72
2018-08-19T07:19:30.541Z,91.05
2018-08-19T07:20:31.118Z,91.33
2018-08-19T07:21:31.713Z,91.63
2018-08-19T07:22:32.281Z,91.24
2018-08-19T07:23:32.864Z,91.63
2018-08-19T07:24:33.495Z,91.53
2018-08-19T07:25:34.077Z,91.14
2018-08-19T07:26:34.659Z,91.53
2018-08-19T07:27:35.289Z,91.53
2018-08-19T07:28:35.870Z,91.53
2018-08-19T07:29:36.455Z,91.33
2018-08-19T07:30:37.080Z,91.53
2018-08-19T07:31:37.661Z,91.24
2018-08-19T07:32:38.283Z,91.82
2018-08-19T07:33:38.864Z,91.53
2018-08-19T07:34:39.446Z,91.72
2018-08-19T07:35:40.025Z,91.33
2018-08-19T07:36:40.656Z,91.63
2018-08-19T07:37:41.183Z,91.19
2018-08-19T07:38:41.762Z,91.43
2018-08-19T07:39:42.393Z,90.99
2018-08-19T07:40:42.973Z,90.85
2018-08-19T07:41:43.555Z,91.19
2018-08-19T07:42:44.183Z,91.53
2018-08-19T07:43:44.800Z,91.77
2018-08-19T07:44:45.338Z,91.77
2018-08-19T07:45:45.920Z,91.91
2018-08-19T07:46:46.499Z,91.72
2018-08-19T07:47:47.126Z,92.01
2018-08-19T07:48:47.704Z,92.06
2018-08-19T07:49:48.337Z,91.91
2018-08-19T07:50:48.920Z,92.30
2018-08-19T07:51:49.502Z,92.25
2018-08-19T07:52:50.078Z,92.44
2018-08-19T07:53:50.664Z,92.11
2018-08-19T07:54:51.244Z,92.25
2018-08-19T07:55:51.822Z,92.11
2018-08-19T07:56:52.402Z,92.16
2018-08-19T07:57:52.986Z,92.30
2018-08-19T07:58:53.617Z,92.01
2018-08-19T07:59:54.249Z,92.25
2018-08-19T08:00:54.823Z,92.25
2018-08-19T08:01:55.401Z,92.40
2018-08-19T08:02:55.994Z,92.30
2018-08-19T08:03:56.569Z,91.86
2018-08-19T08:04:57.199Z,91.58
2018-08-19T08:05:57.829Z,92.01
2018-08-19T08:06:58.410Z,92.21
2018-08-19T08:07:59.042Z,91.77
2018-08-19T08:08:59.619Z,91.82
2018-08-19T08:10:00.196Z,91.86
2018-08-19T08:11:00.888Z,92.35
2018-08-19T08:12:01.454Z,92.35
2018-08-19T08:13:02.079Z,92.06
2018-08-19T08:14:02.659Z,92.16
2018-08-19T08:15:03.232Z,92.16
2018-08-19T08:16:03.821Z,91.86
2018-08-19T08:17:04.398Z,91.67
2018-08-19T08:18:04.981Z,91.77
2018-08-19T08:19:05.613Z,91.86
2018-08-19T08:20:06.195Z,91.77
2018-08-19T08:21:06.801Z,92.25
2018-08-19T08:22:07.353Z,92.35
2018-08-19T08:23:07.929Z,91.96
2018-08-19T08:24:08.565Z,92.35
2018-08-19T08:25:09.142Z,92.25
2018-08-19T08:26:09.721Z,92.35
2018-08-19T08:27:10.305Z,92.06
2018-08-19T08:28:10.941Z,92.06
2018-08-19T08:29:11.582Z,91.77
2018-08-19T08:30:12.094Z,91.86
2018-08-19T08:31:12.718Z,91.77
2018-08-19T08:32:13.303Z,91.77
2018-08-19T08:33:13.884Z,91.77
2018-08-19T08:34:14.499Z,91.77
2018-08-19T08:35:15.095Z,91.67
2018-08-19T08:36:15.677Z,91.58
2018-08-19T08:37:16.253Z,91.77
2018-08-19T08:38:16.840Z,91.86
2018-08-19T08:39:17.423Z,91.77
2018-08-19T08:40:18.051Z,91.86
2018-08-19T08:41:18.630Z,91.38
2018-08-19T08:42:19.213Z,91.38
2018-08-19T08:43:19.788Z,91.38
2018-08-19T08:44:20.419Z,91.67
2018-08-19T08:45:20.997Z,91.48
2018-08-19T08:46:21.575Z,91.58
2018-08-19T08:47:22.208Z,91.09
2018-08-19T08:48:22.744Z,91.38
2018-08-19T08:49:23.374Z,90.99
2018-08-19T08:50:23.952Z,90.70
2018-08-19T08:51:24.536Z,90.61
2018-08-19T08:52:25.122Z,90.99
2018-08-19T08:53:25.722Z,91.09
2018-08-19T08:54:26.334Z,91.77
2018-08-19T08:55:26.917Z,91.38
2018-08-19T08:56:27.554Z,91.38
2018-08-19T08:57:28.080Z,90.32
2018-08-19T08:58:28.657Z,90.32
2018-08-19T08:59:29.243Z,90.51
2018-08-19T09:00:29.823Z,91.09
2018-08-19T09:01:30.405Z,90.90
2018-08-19T09:02:30.988Z,91.19
2018-08-19T09:03:31.566Z,90.51
2018-08-19T09:04:32.152Z,90.32
2018-08-19T09:05:32.781Z,89.83
2018-08-19T09:06:33.360Z,89.54
2018-08-19T09:07:33.942Z,89.83
2018-08-19T09:08:34.521Z,89.45
2018-08-19T09:09:35.105Z,89.45
2018-08-19T09:10:35.691Z,88.67
2018-08-19T09:11:36.366Z,88.09
2018-08-19T09:12:36.943Z,88.09
2018-08-19T09:13:37.527Z,87.90
2018-08-19T09:14:38.159Z,88.29
2018-08-19T09:15:38.738Z,87.90
2018-08-19T09:16:39.318Z,87.90
2018-08-19T09:17:39.897Z,88.19
2018-08-19T09:18:40.480Z,88.48
2018-08-19T09:19:41.060Z,88.48
2018-08-19T09:20:41.694Z,88.96
2018-08-19T09:21:42.272Z,89.15
2018-08-19T09:22:42.901Z,88.87
2018-08-19T09:23:43.534Z,88.09
2018-08-19T09:24:44.116Z,87.51
2018-08-19T09:25:44.697Z,87.71
2018-08-19T09:26:45.282Z,87.32
2018-08-19T09:27:45.865Z,87.61
2018-08-19T09:28:46.490Z,87.13
2018-08-19T09:29:47.073Z,88.33
2018-08-19T09:30:47.651Z,87.27
2018-08-19T09:31:48.239Z,87.90
2018-08-19T09:32:48.868Z,88.09
2018-08-19T09:33:49.457Z,88.62
2018-08-19T09:34:50.085Z,88.81
2018-08-19T09:35:50.668Z,87.90
2018-08-19T09:36:51.246Z,87.32
2018-08-19T09:37:51.824Z,87.46
2018-08-19T09:38:52.407Z,88.04
2018-08-19T09:39:53.038Z,88.13
2018-08-19T09:40:53.755Z,81.52
2018-08-19T09:41:54.241Z,82.72
2018-08-19T09:42:54.823Z,84.84
2018-08-19T09:43:55.401Z,85.72
2018-08-19T09:44:55.985Z,85.14
2018-08-19T09:45:56.616Z,85.42
2018-08-19T09:46:57.200Z,85.42
2018-08-19T09:47:57.924Z,84.80
2018-08-19T09:48:58.361Z,85.10
2018-08-19T09:49:58.987Z,85.42
2018-08-19T09:50:59.569Z,85.39
2018-08-19T09:52:00.151Z,85.42
2018-08-19T09:53:00.733Z,85.14
2018-08-19T09:54:01.315Z,84.66
2018-08-19T09:55:01.897Z,84.75
2018-08-19T09:56:02.473Z,84.94
2018-08-19T09:57:03.055Z,85.42
2018-08-19T09:58:03.689Z,85.33
2018-08-19T09:59:04.267Z,84.84
2018-08-19T10:00:04.850Z,84.56
2018-08-19T10:01:05.425Z,84.84
2018-08-19T10:02:06.009Z,83.36
2018-08-19T10:03:06.587Z,84.17
2018-08-19T10:04:07.169Z,83.49
2018-08-19T10:05:07.802Z,82.33
2018-08-19T10:06:08.385Z,83.20
2018-08-19T10:07:08.961Z,83.40
2018-08-19T10:08:09.548Z,83.69
2018-08-19T10:09:10.176Z,83.49
2018-08-19T10:10:10.762Z,83.30
2018-08-19T10:11:11.394Z,83.59
2018-08-19T10:12:11.978Z,83.78
2018-08-19T10:13:12.557Z,83.98
2018-08-19T10:14:13.340Z,83.49
2018-08-19T10:15:13.926Z,83.98
2018-08-19T10:16:14.503Z,83.59
2018-08-19T10:17:15.090Z,83.98
2018-08-19T10:18:15.672Z,83.69
2018-08-19T10:19:16.246Z,83.88
2018-08-19T10:20:16.877Z,83.98
2018-08-19T10:21:17.492Z,83.78
2018-08-19T10:22:18.080Z,84.27
2018-08-19T10:23:18.663Z,84.08
2018-08-19T10:24:19.242Z,83.20
2018-08-19T10:25:19.825Z,82.91
2018-08-19T10:26:20.407Z,81.95
2018-08-19T10:27:20.990Z,81.75
2018-08-19T10:28:21.570Z,81.07
2018-08-19T10:29:22.147Z,80.59
2018-08-19T10:30:22.728Z,80.30
2018-08-19T10:31:23.414Z,80.20
2018-08-19T10:32:23.937Z,80.30
2018-08-19T10:33:24.565Z,80.20
2018-08-19T10:34:25.200Z,80.40
2018-08-19T10:35:25.784Z,78.94
2018-08-19T10:36:26.360Z,79.14
2018-08-19T10:37:26.944Z,78.66
2018-08-19T10:38:27.584Z,78.17
2018-08-19T10:39:28.159Z,77.98
2018-08-19T10:40:28.743Z,77.98
2018-08-19T10:41:29.320Z,77.88
2018-08-19T10:42:29.904Z,77.78
2018-08-19T10:43:30.486Z,77.98
2018-08-19T10:44:31.070Z,78.02
2018-08-19T10:45:31.657Z,77.30
2018-08-19T10:46:32.242Z,76.43
2018-08-19T10:47:32.821Z,76.56
2018-08-19T10:48:33.406Z,76.46
2018-08-19T10:49:34.031Z,76.18
2018-08-19T10:50:34.661Z,77.05
2018-08-19T10:51:35.246Z,77.14
2018-08-19T10:52:35.826Z,77.53
2018-08-19T10:53:36.409Z,77.53
2018-08-19T10:54:36.987Z,77.44
2018-08-19T10:55:37.618Z,77.34
2018-08-19T10:56:38.195Z,76.95
2018-08-19T10:57:38.829Z,76.18
2018-08-19T10:58:39.413Z,76.56
2018-08-19T10:59:39.998Z,76.76
2018-08-19T11:00:40.577Z,76.08
2018-08-19T11:01:41.159Z,76.46
2018-08-19T11:02:41.742Z,75.60
2018-08-19T11:03:42.321Z,75.79
2018-08-19T11:04:42.901Z,75.40
2018-08-19T11:05:43.539Z,75.31
2018-08-19T11:06:44.176Z,75.31
2018-08-19T11:07:44.744Z,74.82
2018-08-19T11:08:45.325Z,75.34
2018-08-19T11:09:45.907Z,74.92
2018-08-19T11:10:46.583Z,75.44
2018-08-19T11:11:47.165Z,75.31
2018-08-19T11:12:47.751Z,75.79
2018-08-19T11:13:48.414Z,75.54
2018-08-19T11:14:48.960Z,75.44
2018-08-19T11:15:49.537Z,74.66
2018-08-19T11:16:50.119Z,74.96
2018-08-19T11:17:50.703Z,74.96
2018-08-19T11:18:51.280Z,74.76
2018-08-19T11:19:51.867Z,74.57
2018-08-19T11:20:52.494Z,75.24
2018-08-19T11:21:53.031Z,74.57
2018-08-19T11:22:53.611Z,74.28
2018-08-19T11:23:54.196Z,74.18
2018-08-19T11:24:54.774Z,74.08
2018-08-19T11:25:55.359Z,73.99
2018-08-19T11:26:55.942Z,74.08
2018-08-19T11:27:56.518Z,73.79
2018-08-19T11:28:57.100Z,73.50
2018-08-19T11:29:57.679Z,72.83
2018-08-19T11:30:58.363Z,72.44
2018-08-19T11:31:58.990Z,71.66
2018-08-19T11:32:59.671Z,71.50
2018-08-19T11:34:00.423Z,71.66
2018-08-19T11:35:00.936Z,71.31
2018-08-19T11:36:01.524Z,71.50
2018-08-19T11:37:02.149Z,71.60
2018-08-19T11:38:02.730Z,71.50
2018-08-19T11:39:03.313Z,72.18
2018-08-19T11:40:03.897Z,74.12
2018-08-19T11:41:04.530Z,74.32
2018-08-19T11:42:05.115Z,74.99
2018-08-19T11:43:05.700Z,75.38
2018-08-19T11:44:06.288Z,75.48
2018-08-19T11:45:06.917Z,75.57
2018-08-19T11:46:07.497Z,75.57
2018-08-19T11:47:08.083Z,76.25
2018-08-19T11:48:08.665Z,76.06
2018-08-19T11:49:09.248Z,75.96
2018-08-19T11:50:09.833Z,76.25
2018-08-19T11:51:10.423Z,76.54
2018-08-19T11:52:11.085Z,76.54
2018-08-19T11:53:11.718Z,76.64
2018-08-19T11:54:12.302Z,76.35
2018-08-19T11:55:12.968Z,77.12
2018-08-19T11:56:13.512Z,76.83
2018-08-19T11:57:14.101Z,77.32
2018-08-19T11:58:14.730Z,77.80
2018-08-19T11:59:15.315Z,78.38
2018-08-19T12:00:15.893Z,77.61
2018-08-19T12:01:16.485Z,78.09
2018-08-19T12:02:17.073Z,78.67
2018-08-19T12:03:17.648Z,79.06
2018-08-19T12:04:18.225Z,78.77
2018-08-19T12:05:18.810Z,79.45
2018-08-19T12:06:19.390Z,79.55
2018-08-19T12:07:19.976Z,79.55
2018-08-19T12:08:20.561Z,79.84
2018-08-19T12:09:21.146Z,79.93
2018-08-19T12:10:21.781Z,80.32
2018-08-19T12:11:22.360Z,80.22
2018-08-19T12:12:22.943Z,80.32
2018-08-19T12:13:23.525Z,80.42
2018-08-19T12:14:24.108Z,81.20
2018-08-19T12:15:24.891Z,81.97
2018-08-19T12:16:25.469Z,81.39
2018-08-19T12:17:26.054Z,81.97
2018-08-19T12:18:26.636Z,81.20
2018-08-19T12:19:27.211Z,81.20
2018-08-19T12:20:27.797Z,82.17
2018-08-19T12:21:28.380Z,81.97
2018-08-19T12:22:28.965Z,82.17
2018-08-19T12:23:29.598Z,82.26
2018-08-19T12:24:30.182Z,82.65
2018-08-19T12:25:30.767Z,83.03
2018-08-19T12:26:31.397Z,82.75
2018-08-19T12:27:32.056Z,82.65
2018-08-19T12:28:32.562Z,82.55
2018-08-19T12:29:33.148Z,82.84
2018-08-19T12:30:33.782Z,82.75
2018-08-19T12:31:34.368Z,82.84
2018-08-19T12:32:34.944Z,83.42
2018-08-19T12:33:35.534Z,83.33
2018-08-19T12:34:36.114Z,83.52
2018-08-19T12:35:36.700Z,83.23
2018-08-19T12:36:37.286Z,83.62
2018-08-19T12:37:37.895Z,83.91
2018-08-19T12:38:38.651Z,83.72
2018-08-19T12:39:39.230Z,83.62
2018-08-19T12:40:39.812Z,84.20
2018-08-19T12:41:40.396Z,83.72
2018-08-19T12:42:41.023Z,84.10
2018-08-19T12:43:41.609Z,84.00
2018-08-19T12:44:42.245Z,83.91
2018-08-19T12:45:42.818Z,84.20
2018-08-19T12:46:43.400Z,84.30
2018-08-19T12:47:43.978Z,84.39
2018-08-19T12:48:44.611Z,84.43
2018-08-19T12:49:45.194Z,84.20
2018-08-19T12:50:45.771Z,84.58
2018-08-19T12:51:46.353Z,84.78
2018-08-19T12:52:46.934Z,84.78
2018-08-19T12:53:47.564Z,84.68
2018-08-19T12:54:48.165Z,85.07
2018-08-19T12:55:48.783Z,84.78
2018-08-19T12:56:49.356Z,84.97
2018-08-19T12:57:49.984Z,84.78
2018-08-19T12:58:50.615Z,84.68
2018-08-19T12:59:51.197Z,85.17