createdAt,value
2023-02-04T00:02:09.026Z,100868.00
2023-02-04T00:07:11.874Z,100872.56
2023-02-04T00:12:16.012Z,100884.91
2023-02-04T00:17:18.907Z,100887.56
2023-02-04T00:22:21.703Z,100911.59
2023-02-04T00:27:25.763Z,100940.03
2023-02-04T00:32:28.526Z,100953.59
2023-02-04T00:37:31.596Z,100969.66
2023-02-04T00:42:35.668Z,100989.16
2023-02-04T00:47:38.375Z,101000.41
2023-02-04T00:52:41.111Z,101029.13
2023-02-04T00:57:47.516Z,101035.16
2023-02-04T01:02:50.456Z,101056.81
2023-02-04T01:07:53.414Z,101075.13
2023-02-04T01:12:57.532Z,101095.94
2023-02-04T01:18:00.227Z,101108.94
2023-02-04T01:23:02.960Z,101130.88
2023-02-04T01:28:07.271Z,101150.09
2023-02-04T01:33:10.089Z,101161.16
2023-02-04T01:38:12.805Z,101185.66
2023-02-04T01:43:17.847Z,101193.38
2023-02-04T01:48:22.021Z,101204.31
2023-02-04T01:53:26.213Z,101213.78
2023-02-04T01:58:31.905Z,101232.44
2023-02-04T02:03:34.649Z,101261.97
2023-02-04T02:08:37.705Z,101283.69
2023-02-04T02:13:42.053Z,101291.66
2023-02-04T02:18:45.400Z,101299.06
2023-02-04T02:23:51.222Z,101310.16
2023-02-04T02:28:54.932Z,101315.09
2023-02-04T02:33:57.715Z,101326.72
2023-02-04T02:39:02.061Z,101346.00
2023-02-04T02:44:05.128Z,101358.00
2023-02-04T02:49:08.204Z,101374.22
2023-02-04T02:54:21.163Z,101385.53
2023-02-04T02:59:26.409Z,101394.81
2023-02-04T03:04:31.285Z,101405.91
2023-02-04T03:09:35.817Z,101419.81
2023-02-04T03:14:39.099Z,101437.75
2023-02-04T03:19:42.169Z,101454.28
2023-02-04T03:24:46.765Z,101457.97
2023-02-04T03:29:50.297Z,101475.00
2023-02-04T03:34:53.078Z,101492.47
2023-02-04T03:39:57.136Z,101498.56
2023-02-04T03:44:59.908Z,101517.34
2023-02-04T03:50:02.670Z,101533.88
2023-02-04T03:55:07.576Z,101534.41
2023-02-04T04:00:11.348Z,101556.19
2023-02-04T04:05:16.877Z,101565.56
2023-02-04T04:10:21.072Z,101578.31
2023-02-04T04:15:23.875Z,101591.16
2023-02-04T04:20:28.104Z,101592.63
2023-02-04T04:25:32.218Z,101611.91
2023-02-04T04:30:35.014Z,101628.78
2023-02-04T04:35:37.724Z,101642.84
2023-02-04T04:40:41.813Z,101656.38
2023-02-04T04:45:44.538Z,101666.63
2023-02-04T04:50:47.220Z,101674.66
2023-02-04T04:55:51.320Z,101700.69
2023-02-04T05:00:54.064Z,101707.38
2023-02-04T05:05:56.783Z,101711.88
2023-02-04T05:11:00.844Z,101723.06
2023-02-04T05:16:03.650Z,101735.03
2023-02-04T05:21:06.746Z,101748.50
2023-02-04T05:26:13.605Z,101754.47
2023-02-04T05:31:18.754Z,101757.91
2023-02-04T05:36:21.574Z,101775.53
2023-02-04T05:41:25.906Z,101778.28
2023-02-04T05:46:28.633Z,101792.91
2023-02-04T05:51:31.383Z,101799.81
2023-02-04T05:56:35.466Z,101813.50
2023-02-04T06:01:38.184Z,101833.00
2023-02-04T06:06:40.917Z,101848.56
2023-02-04T06:11:45.046Z,101852.91
2023-02-04T06:16:48.065Z,101872.31
2023-02-04T06:21:50.927Z,101875.22
2023-02-04T06:26:55.434Z,101882.44
2023-02-04T06:31:58.290Z,101892.50
2023-02-04T06:37:01.230Z,101895.56
2023-02-04T06:42:05.649Z,101901.16
2023-02-04T06:47:08.409Z,101903.28
2023-02-04T06:52:11.140Z,101918.00
2023-02-04T06:57:15.251Z,101915.03
2023-02-04T07:02:18.687Z,101925.16
2023-02-04T07:07:21.726Z,101920.56
2023-02-04T07:12:26.157Z,101929.97
2023-02-04T07:17:28.881Z,101940.16
2023-02-04T07:22:31.603Z,101956.50
2023-02-04T07:27:35.671Z,101963.91
2023-02-04T07:32:38.384Z,101968.34
2023-02-04T07:37:41.062Z,101974.94
2023-02-04T07:42:45.331Z,101981.72
2023-02-04T07:47:52.835Z,101998.91
2023-02-04T07:52:55.547Z,102006.19
2023-02-04T07:57:59.615Z,102010.41
2023-02-04T08:03:02.415Z,102029.88
2023-02-04T08:08:05.156Z,102028.28
2023-02-04T08:13:09.529Z,102036.91
2023-02-04T08:18:12.307Z,102037.19
2023-02-04T08:23:15.023Z,102039.78
2023-02-04T08:28:19.223Z,102050.53
2023-02-04T08:33:22.364Z,102050.66
2023-02-04T08:38:25.067Z,102065.81
2023-02-04T08:43:29.542Z,102072.63
2023-02-04T08:48:32.249Z,102085.47
2023-02-04T08:53:34.965Z,102092.38
2023-02-04T08:58:39.809Z,102096.03
2023-02-04T09:03:42.766Z,102105.59
2023-02-04T09:08:45.555Z,102112.16
2023-02-04T09:13:50.380Z,102122.09
2023-02-04T09:18:53.118Z,102117.63
2023-02-04T09:23:56.204Z,102129.69
2023-02-04T09:29:00.623Z,102130.88
2023-02-04T09:34:03.496Z,102133.00
2023-02-04T09:39:06.951Z,102140.69
2023-02-04T09:44:13.104Z,102146.09
2023-02-04T09:49:16.038Z,102151.34
2023-02-04T09:54:21.066Z,102155.88
2023-02-04T09:59:28.604Z,102161.84
2023-02-04T10:04:31.756Z,102167.19
2023-02-04T10:09:34.469Z,102166.75
2023-02-04T10:14:38.983Z,102175.38
2023-02-04T10:19:41.691Z,102174.22
2023-02-04T10:24:44.452Z,102184.22
2023-02-04T10:29:57.570Z,102188.63
2023-02-04T10:35:01.488Z,102188.56
2023-02-04T10:40:04.304Z,102190.59
2023-02-04T10:45:24.675Z,102203.81
2023-02-04T10:50:29.309Z,102199.16
2023-02-04T10:55:32.077Z,102203.41
2023-02-04T11:00:36.190Z,102217.91
2023-02-04T11:05:39.362Z,102211.75
2023-02-04T11:10:42.110Z,102220.47
2023-02-04T11:15:50.365Z,102215.09
2023-02-04T11:20:55.050Z,102212.78
2023-02-04T11:26:04.528Z,102216.16
2023-02-04T11:31:25.298Z,102217.06
2023-02-04T11:36:28.078Z,102216.00
2023-02-04T11:41:31.738Z,102223.06
2023-02-04T11:46:35.813Z,102234.91
2023-02-04T11:51:38.496Z,102237.44
2023-02-04T11:56:41.442Z,102212.31
2023-02-04T12:01:45.635Z,102214.59
2023-02-04T12:06:58.655Z,102220.47
2023-02-04T12:12:03.137Z,102231.53
2023-02-04T12:17:18.917Z,102230.97
2023-02-04T12:22:21.902Z,102235.91
2023-02-04T12:27:24.787Z,102237.47
2023-02-04T12:32:28.843Z,102230.47
2023-02-04T12:37:31.614Z,102236.50
2023-02-04T12:42:34.532Z,102226.53
2023-02-04T12:47:38.872Z,102236.63
2023-02-04T12:52:41.596Z,102235.78
2023-02-04T12:57:44.304Z,102233.41
2023-02-04T13:02:48.388Z,102235.59
2023-02-04T13:07:51.115Z,102249.59
2023-02-04T13:12:53.842Z,102256.13
2023-02-04T13:17:58.355Z,102249.41
2023-02-04T13:23:01.119Z,102259.63
2023-02-04T13:28:04.068Z,102261.38
2023-02-04T13:33:08.128Z,102268.66
2023-02-04T13:38:10.842Z,102276.47
2023-02-04T13:43:13.725Z,102273.88
2023-02-04T13:48:18.621Z,102266.75
2023-02-04T13:53:21.328Z,102267.28
2023-02-04T13:58:24.055Z,102274.53
2023-02-04T14:03:28.900Z,102278.97
2023-02-04T14:08:31.733Z,102277.66
2023-02-04T14:13:34.458Z,102286.31
2023-02-04T14:18:38.519Z,102285.34
2023-02-04T14:23:41.476Z,102280.72
2023-02-04T14:28:44.172Z,102291.84
2023-02-04T14:33:50.335Z,102291.97
2023-02-04T14:38:53.211Z,102297.81
2023-02-04T14:43:56.031Z,102301.09
2023-02-04T14:49:00.118Z,102303.00
2023-02-04T14:54:03.296Z,102294.75
2023-02-04T14:59:06.020Z,102286.72
2023-02-04T15:04:12.010Z,102288.31
2023-02-04T15:09:15.058Z,102286.66
2023-02-04T15:14:17.935Z,102286.88
2023-02-04T15:19:23.642Z,102292.50
2023-02-04T15:24:27.759Z,102294.31
2023-02-04T15:29:30.544Z,102293.88
2023-02-04T15:34:35.211Z,102294.28
2023-02-04T15:39:37.958Z,102301.28
2023-02-04T15:44:40.766Z,102304.41
2023-02-04T15:49:44.784Z,102302.50
2023-02-04T15:54:47.566Z,102309.13
2023-02-04T15:59:50.294Z,102320.97
2023-02-04T16:04:54.345Z,102316.66
2023-02-04T16:09:57.122Z,102314.25
2023-02-04T16:14:59.978Z,102321.44
2023-02-04T16:20:04.630Z,102326.09
2023-02-04T16:25:08.259Z,102324.16
2023-02-04T16:30:12.898Z,102332.78
2023-02-04T16:35:17.131Z,102351.03
2023-02-04T16:40:20.421Z,102343.91
2023-02-04T16:45:24.312Z,102342.16
2023-02-04T16:50:28.520Z,102341.53
2023-02-04T16:55:31.512Z,102348.59
2023-02-04T17:00:34.431Z,102355.59
2023-02-04T17:05:38.751Z,102358.16
2023-02-04T17:10:59.337Z,102358.47
2023-02-04T17:16:02.268Z,102371.03
2023-02-04T17:21:06.762Z,102378.81
2023-02-04T17:26:09.563Z,102390.00
2023-02-04T17:31:12.633Z,102389.09
2023-02-04T17:36:17.036Z,102385.72
2023-02-04T17:41:19.783Z,102386.63
2023-02-04T17:46:22.820Z,102389.44
2023-02-04T17:51:27.260Z,102392.72
2023-02-04T17:56:31.689Z,102399.00
2023-02-04T18:01:34.672Z,102392.19
2023-02-04T18:06:39.058Z,102381.88
2023-02-04T18:11:41.949Z,102389.44
2023-02-04T18:16:45.535Z,102394.06
2023-02-04T18:21:51.540Z,102392.72
2023-02-04T18:26:56.428Z,102392.91
2023-02-04T18:32:01.094Z,102381.44
2023-02-04T18:37:24.569Z,102385.13
2023-02-04T18:42:28.284Z,102381.72
2023-02-04T18:47:33.382Z,102385.31
2023-02-04T18:52:38.450Z,102381.00
2023-02-04T18:57:41.657Z,102384.50
2023-02-04T19:02:49.050Z,102388.81
2023-02-04T19:07:55.637Z,102390.56
2023-02-04T19:13:14.585Z,102399.72
2023-02-04T19:18:23.891Z,102404.69
2023-02-04T19:23:28.022Z,102413.38
2023-02-04T19:28:36.222Z,102418.16
2023-02-04T19:33:42.343Z,102416.13
2023-02-04T19:38:52.637Z,102416.72
2023-02-04T19:44:34.896Z,102415.16
2023-02-04T19:49:38.105Z,102416.69
2023-02-04T19:54:43.325Z,102418.72
2023-02-04T19:59:46.225Z,102423.03
2023-02-04T20:04:51.141Z,102427.31
2023-02-04T20:09:58.957Z,102442.81
2023-02-04T20:15:03.610Z,102442.34
2023-02-04T20:20:29.294Z,102450.34
2023-02-04T20:25:43.554Z,102456.34
2023-02-04T20:30:46.978Z,102461.06
2023-02-04T20:36:31.268Z,102473.63
2023-02-04T20:41:38.248Z,102481.31
2023-02-04T20:46:41.011Z,102478.53
2023-02-04T20:51:43.700Z,102487.38
2023-02-04T20:56:47.791Z,102490.56
2023-02-04T21:01:51.267Z,102484.94
2023-02-04T21:06:55.403Z,102484.88
2023-02-04T21:12:00.205Z,102491.59
2023-02-04T21:17:03.329Z,102498.91
2023-02-04T21:22:06.037Z,102502.97
2023-02-04T21:27:10.112Z,102513.44
2023-02-04T21:32:12.823Z,102515.22
2023-02-04T21:37:15.661Z,102497.19
2023-02-04T21:42:19.897Z,102513.56
2023-02-04T21:47:22.616Z,102502.81
2023-02-04T21:52:25.335Z,102507.50
2023-02-04T21:57:29.446Z,102506.44
2023-02-04T22:02:32.341Z,102505.13
2023-02-04T22:07:35.313Z,102495.56
2023-02-04T22:12:39.408Z,102498.66
2023-02-04T22:17:42.160Z,102508.28
2023-02-04T22:22:45.766Z,102507.00
2023-02-04T22:27:50.155Z,102508.41
2023-02-04T22:32:52.890Z,102510.13
2023-02-04T22:37:55.740Z,102503.31
2023-02-04T22:42:59.978Z,102507.44
2023-02-04T22:48:02.901Z,102510.03
2023-02-04T22:53:05.630Z,102507.59
2023-02-04T22:58:09.708Z,102505.13
2023-02-04T23:03:12.381Z,102519.22
2023-02-04T23:08:15.201Z,102525.53
2023-02-04T23:13:19.715Z,102527.31
2023-02-04T23:18:22.392Z,102519.53
2023-02-04T23:23:26.003Z,102522.31
2023-02-04T23:28:30.884Z,102517.13
2023-02-04T23:33:33.587Z,102515.63
2023-02-04T23:38:36.320Z,102516.75
2023-02-04T23:43:40.423Z,102520.22
2023-02-04T23:48:43.106Z,102503.25
2023-02-04T23:53:45.809Z,102506.91
2023-02-04T23:58:50.004Z,102506.97
