createdAt,value
2022-12-31T00:01:41.554Z,64.35
2022-12-31T00:04:10.979Z,64.21
2022-12-31T00:06:39.514Z,64.22
2022-12-31T00:09:09.924Z,64.19
2022-12-31T00:11:39.250Z,64.25
2022-12-31T00:14:09.035Z,64.09
2022-12-31T00:16:41.212Z,64.15
2022-12-31T00:19:12.283Z,64.30
2022-12-31T00:21:41.742Z,64.32
2022-12-31T00:24:11.993Z,64.23
2022-12-31T00:26:41.449Z,64.37
2022-12-31T00:29:11.307Z,64.33
2022-12-31T00:31:40.762Z,64.37
2022-12-31T00:34:10.637Z,64.47
2022-12-31T00:36:40.948Z,64.60
2022-12-31T00:39:11.695Z,64.39
2022-12-31T00:41:44.264Z,64.39
2022-12-31T00:44:13.750Z,64.40
2022-12-31T00:49:10.933Z,64.54
2022-12-31T00:51:40.313Z,64.16
2022-12-31T00:54:11.012Z,64.31
2022-12-31T00:56:40.293Z,64.43
2022-12-31T00:59:08.622Z,64.43
2022-12-31T05:01:39.102Z,65.91
2022-12-31T05:04:08.886Z,66.01
2022-12-31T05:06:37.633Z,66.07
2022-12-31T05:09:06.822Z,66.13
2022-12-31T05:11:36.323Z,66.11
2022-12-31T05:14:05.700Z,66.33
2022-12-31T05:16:34.549Z,66.21
2022-12-31T05:19:07.039Z,66.43
2022-12-31T05:21:36.274Z,66.45
2022-12-31T05:24:06.234Z,66.06
2022-12-31T05:26:35.963Z,66.16
2022-12-31T05:29:05.176Z,66.37
2022-12-31T05:31:34.243Z,66.23
2022-12-31T05:34:03.429Z,66.43
2022-12-31T05:36:32.870Z,66.27
2022-12-31T05:39:02.248Z,66.36
2022-12-31T05:41:31.501Z,66.23
2022-12-31T05:44:00.674Z,66.43
2022-12-31T05:46:29.815Z,66.45
2022-12-31T05:48:58.983Z,66.66
2022-12-31T05:51:28.456Z,66.56
2022-12-31T05:53:57.159Z,66.38
2022-12-31T05:56:26.154Z,66.58
2022-12-31T05:58:55.144Z,66.50
2022-12-31T06:01:24.613Z,66.57
2022-12-31T06:03:53.636Z,66.45
2022-12-31T06:06:23.045Z,66.62
2022-12-31T06:08:53.163Z,66.64
2022-12-31T06:11:22.481Z,66.73
2022-12-31T06:13:51.277Z,66.74
2022-12-31T06:16:20.483Z,66.68
2022-12-31T06:18:51.083Z,66.53
2022-12-31T06:21:21.660Z,66.85
2022-12-31T06:23:50.892Z,66.79
2022-12-31T06:26:20.110Z,66.46
2022-12-31T06:28:49.378Z,66.84
2022-12-31T06:31:18.546Z,66.34
2022-12-31T06:33:47.870Z,66.80
2022-12-31T06:36:17.669Z,66.54
2022-12-31T06:38:46.790Z,66.79
2022-12-31T06:41:18.598Z,66.88
2022-12-31T06:43:48.441Z,66.98
2022-12-31T06:46:18.921Z,66.42
2022-12-31T06:48:48.460Z,66.67
2022-12-31T06:51:20.358Z,66.66
2022-12-31T06:53:52.156Z,66.66
2022-12-31T06:56:33.814Z,66.85
2022-12-31T06:59:05.705Z,66.75
2022-12-31T07:01:49.730Z,66.62
2022-12-31T07:04:22.114Z,66.87
2022-12-31T07:07:32.620Z,66.70
2022-12-31T07:10:06.730Z,66.78
2022-12-31T07:12:47.203Z,66.95
2022-12-31T07:15:33.683Z,66.90
2022-12-31T07:18:16.187Z,66.93
2022-12-31T07:20:46.015Z,66.80
2022-12-31T07:23:15.600Z,66.83
2022-12-31T07:25:54.799Z,67.01
2022-12-31T07:28:39.249Z,67.00
2022-12-31T07:31:39.421Z,66.90
2022-12-31T07:34:41.390Z,66.82
2022-12-31T07:37:28.699Z,67.23
2022-12-31T07:40:25.500Z,66.88
2022-12-31T07:43:05.671Z,66.96
2022-12-31T07:45:47.448Z,67.13
2022-12-31T07:48:27.944Z,66.89
2022-12-31T07:50:58.294Z,67.16
2022-12-31T07:53:28.137Z,67.09
2022-12-31T07:56:05.618Z,66.87
2022-12-31T07:59:03.092Z,67.01
2022-12-31T08:02:00.472Z,66.95
2022-12-31T08:04:48.329Z,67.17
2022-12-31T08:07:32.187Z,66.94
2022-12-31T08:10:27.544Z,67.02
2022-12-31T08:13:02.600Z,66.99
2022-12-31T08:15:31.776Z,66.95
2022-12-31T08:18:00.793Z,67.12
2022-12-31T08:20:32.496Z,67.00
2022-12-31T08:23:29.231Z,67.25
2022-12-31T08:26:04.852Z,67.00
2022-12-31T08:28:46.292Z,67.16
2022-12-31T08:31:21.457Z,67.06
2022-12-31T08:34:25.781Z,67.22
2022-12-31T08:37:00.931Z,66.97
2022-12-31T08:39:51.133Z,67.24
2022-12-31T08:42:43.433Z,67.08
2022-12-31T08:45:27.127Z,67.01
2022-12-31T08:48:00.766Z,67.28
2022-12-31T08:50:30.209Z,66.94
2022-12-31T08:52:59.388Z,67.14
2022-12-31T08:55:28.474Z,67.16
2022-12-31T08:58:23.113Z,67.09
2022-12-31T09:00:57.668Z,67.15
2022-12-31T09:03:41.552Z,67.14
2022-12-31T09:06:28.675Z,67.27
2022-12-31T09:09:22.306Z,67.22
2022-12-31T09:12:02.021Z,67.18
2022-12-31T09:14:49.012Z,67.15
2022-12-31T09:17:42.542Z,67.01
2022-12-31T09:20:42.404Z,67.04
2022-12-31T09:23:14.244Z,67.10
2022-12-31T09:25:53.771Z,67.09
2022-12-31T09:28:46.881Z,67.15
2022-12-31T09:31:36.921Z,67.02
2022-12-31T09:34:24.241Z,67.10
2022-12-31T10:08:20.746Z,67.20
2022-12-31T10:11:06.030Z,67.31
2022-12-31T10:13:56.103Z,67.24
2022-12-31T10:16:52.956Z,67.25
2022-12-31T10:19:40.210Z,67.33
2022-12-31T10:22:18.145Z,67.30
2022-12-31T10:25:38.516Z,67.18
2022-12-31T10:28:30.483Z,67.38
2022-12-31T10:31:08.573Z,67.24
2022-12-31T10:34:13.225Z,67.37
2022-12-31T10:37:15.910Z,67.39
2022-12-31T10:39:50.361Z,67.38
2022-12-31T10:43:07.323Z,67.35
2022-12-31T10:46:10.077Z,67.35
2022-12-31T10:49:05.832Z,67.29
2022-12-31T10:52:18.368Z,67.26
2022-12-31T10:55:28.995Z,67.52
2022-12-31T10:58:31.602Z,67.41
2022-12-31T11:01:19.590Z,67.62
2022-12-31T11:04:12.798Z,67.59
2022-12-31T11:07:23.073Z,67.63
2022-12-31T11:10:22.420Z,67.65
2022-12-31T11:13:18.776Z,67.87
2022-12-31T11:16:16.061Z,67.77
2022-12-31T11:18:59.992Z,68.05
2022-12-31T11:21:47.384Z,68.03
2022-12-31T11:24:40.764Z,68.23
2022-12-31T11:27:13.178Z,68.21
2022-12-31T11:30:04.708Z,68.19
2022-12-31T11:33:07.012Z,68.29
2022-12-31T11:36:04.874Z,68.26
2022-12-31T11:39:09.946Z,68.33
2022-12-31T11:42:17.243Z,68.53
2022-12-31T11:45:12.985Z,68.57
2022-12-31T11:48:28.429Z,68.64
2022-12-31T11:51:13.663Z,68.64
2022-12-31T11:54:01.842Z,68.68
2022-12-31T11:56:45.152Z,68.62
2022-12-31T11:59:19.204Z,68.61
2022-12-31T12:02:12.102Z,68.80
2022-12-31T12:04:40.314Z,68.85
2022-12-31T12:07:16.481Z,68.83
2022-12-31T12:09:45.874Z,68.85
2022-12-31T12:12:14.136Z,68.89
2022-12-31T12:14:47.703Z,68.88
2022-12-31T12:17:32.559Z,68.86
2022-12-31T12:20:05.316Z,68.97
2022-12-31T12:22:33.359Z,68.98
2022-12-31T12:25:10.584Z,68.98
2022-12-31T12:27:38.785Z,69.24
2022-12-31T12:30:31.394Z,69.08
2022-12-31T12:33:02.335Z,69.06
2022-12-31T12:35:36.038Z,69.09
2022-12-31T12:38:15.386Z,69.12
2022-12-31T12:40:54.022Z,69.15
2022-12-31T12:43:28.279Z,69.22
2022-12-31T12:46:02.563Z,69.25
2022-12-31T12:48:41.558Z,69.41
2022-12-31T12:51:37.599Z,69.34
2022-12-31T12:54:14.969Z,69.42
2022-12-31T12:56:56.884Z,69.41
2022-12-31T12:59:49.894Z,69.54
2022-12-31T13:02:33.467Z,69.51
2022-12-31T13:05:25.993Z,69.49
2022-12-31T13:08:11.909Z,69.56
2022-12-31T13:11:04.835Z,69.58
2022-12-31T13:14:02.205Z,69.62
2022-12-31T13:16:52.337Z,69.59
2022-12-31T13:19:21.429Z,69.54
2022-12-31T13:22:17.776Z,69.64
2022-12-31T13:24:50.911Z,69.73
2022-12-31T13:27:23.861Z,69.79
2022-12-31T13:29:57.195Z,69.70
2022-12-31T13:32:39.875Z,69.73
2022-12-31T13:35:19.790Z,69.76
2022-12-31T13:37:51.336Z,69.70
2022-12-31T13:40:46.232Z,69.72
2022-12-31T13:43:27.719Z,69.95
2022-12-31T13:46:28.036Z,70.02
2022-12-31T13:49:03.438Z,70.04
2022-12-31T13:51:58.610Z,70.03
2022-12-31T13:54:45.069Z,69.87
2022-12-31T13:57:31.995Z,69.91
2022-12-31T14:00:17.539Z,69.95
2022-12-31T14:03:14.223Z,69.97
2022-12-31T14:06:24.098Z,70.26
2022-12-31T14:08:53.738Z,70.19
2022-12-31T14:11:43.223Z,70.06
2022-12-31T14:14:33.061Z,70.02
2022-12-31T14:17:15.158Z,70.04
2022-12-31T14:20:04.961Z,70.10
2022-12-31T14:23:08.212Z,70.17
2022-12-31T14:25:53.213Z,70.26
2022-12-31T14:28:31.609Z,70.26
2022-12-31T14:31:14.091Z,70.38
2022-12-31T14:33:58.199Z,70.23
2022-12-31T14:36:48.044Z,70.16
2022-12-31T14:39:43.161Z,70.24
2022-12-31T14:42:44.919Z,70.24
2022-12-31T14:45:40.020Z,70.48
2022-12-31T14:48:22.422Z,70.36
2022-12-31T14:50:52.029Z,70.36
2022-12-31T14:53:26.307Z,70.22
2022-12-31T14:56:08.285Z,70.30
2022-12-31T14:58:40.068Z,70.32
2022-12-31T15:01:19.886Z,70.21
2022-12-31T15:03:52.969Z,70.40
2022-12-31T15:06:24.665Z,70.48
2022-12-31T15:09:23.897Z,70.41
2022-12-31T15:12:05.861Z,70.48
2022-12-31T15:15:14.037Z,70.29
2022-12-31T15:17:54.838Z,70.39
2022-12-31T15:21:09.506Z,70.45
2022-12-31T15:23:39.985Z,70.59
2022-12-31T15:26:28.346Z,70.51
2022-12-31T15:29:09.364Z,70.47
2022-12-31T15:31:47.740Z,70.59
2022-12-31T15:34:35.504Z,70.53
2022-12-31T15:37:30.339Z,70.55
2022-12-31T15:40:21.018Z,70.44
2022-12-31T15:43:10.935Z,70.57
2022-12-31T15:45:42.196Z,70.59
2022-12-31T15:48:18.816Z,70.67
2022-12-31T15:50:50.531Z,70.70
2022-12-31T15:53:41.586Z,70.60
2022-12-31T15:56:21.253Z,70.68
2022-12-31T15:58:59.985Z,70.51
2022-12-31T16:01:34.301Z,70.59
2022-12-31T16:04:25.722Z,70.65
2022-12-31T16:06:55.287Z,70.68
2022-12-31T16:09:36.056Z,70.84
2022-12-31T16:12:33.686Z,70.54
2022-12-31T16:15:06.127Z,70.58
2022-12-31T16:17:36.971Z,70.56
2022-12-31T16:20:30.398Z,70.67
2022-12-31T16:23:02.548Z,70.71
2022-12-31T16:25:34.110Z,70.62
2022-12-31T16:28:03.763Z,70.82
2022-12-31T16:30:36.068Z,70.57
2022-12-31T16:33:06.887Z,70.80
2022-12-31T16:35:37.464Z,70.64
2022-12-31T16:38:18.534Z,70.70
2022-12-31T16:41:02.559Z,70.85
2022-12-31T16:43:38.215Z,70.79
2022-12-31T16:46:20.870Z,70.81
2022-12-31T16:48:57.547Z,70.74
2022-12-31T16:51:34.270Z,70.73
2022-12-31T16:54:03.562Z,70.75
2022-12-31T16:56:36.492Z,70.83
2022-12-31T16:59:24.081Z,70.79
2022-12-31T17:01:57.413Z,70.84
2022-12-31T17:04:25.982Z,70.85
2022-12-31T17:06:55.049Z,70.98
2022-12-31T17:09:34.633Z,70.90
2022-12-31T17:12:19.525Z,70.79
2022-12-31T17:14:50.325Z,70.87
2022-12-31T17:17:26.547Z,70.81
2022-12-31T17:20:00.905Z,71.02
2022-12-31T17:22:37.035Z,70.88
2022-12-31T17:25:25.035Z,70.65
2022-12-31T17:28:04.591Z,70.95
2022-12-31T17:30:33.390Z,70.89
2022-12-31T17:33:24.668Z,70.96
2022-12-31T17:36:14.509Z,70.63
2022-12-31T17:38:43.403Z,70.89
2022-12-31T17:41:24.923Z,70.85
2022-12-31T17:43:57.525Z,70.85
2022-12-31T17:46:26.721Z,70.88
2022-12-31T17:49:02.128Z,70.90
2022-12-31T17:51:30.715Z,70.90
2022-12-31T17:54:00.633Z,70.93
2022-12-31T17:56:29.213Z,70.85
2022-12-31T17:58:58.171Z,70.83
2022-12-31T18:01:27.360Z,70.95
2022-12-31T18:03:57.222Z,70.99
2022-12-31T18:06:27.832Z,70.88
2022-12-31T18:08:56.181Z,70.81
2022-12-31T18:11:25.920Z,70.85
2022-12-31T18:13:56.007Z,70.78
2022-12-31T18:16:24.709Z,70.77
2022-12-31T18:18:55.188Z,70.93
2022-12-31T18:21:35.184Z,70.86
2022-12-31T18:26:34.951Z,70.83
2022-12-31T18:29:15.002Z,70.95
2022-12-31T18:31:49.426Z,70.86
2022-12-31T18:34:19.430Z,70.71
2022-12-31T18:36:47.715Z,70.78
2022-12-31T18:39:15.869Z,70.86
2022-12-31T18:41:49.669Z,70.83
2022-12-31T18:44:18.112Z,70.99
2022-12-31T18:46:47.318Z,70.85
2022-12-31T18:49:15.752Z,70.68
2022-12-31T18:51:44.312Z,70.79
2022-12-31T18:54:15.440Z,70.92
2022-12-31T18:56:48.338Z,70.75
2022-12-31T18:59:18.611Z,70.63
2022-12-31T19:01:47.272Z,70.75
2022-12-31T19:04:27.038Z,70.76
2022-12-31T19:06:56.954Z,70.80
2022-12-31T19:12:15.884Z,70.98
2022-12-31T19:14:47.761Z,70.97
2022-12-31T19:17:16.255Z,70.75
2022-12-31T19:19:44.511Z,70.85
2022-12-31T19:22:15.630Z,70.97
2022-12-31T19:24:43.883Z,71.08
2022-12-31T19:27:14.909Z,71.06
2022-12-31T19:29:43.285Z,71.00
2022-12-31T19:32:11.493Z,71.18
2022-12-31T19:34:39.887Z,71.34
2022-12-31T19:37:15.407Z,71.01
2022-12-31T19:39:43.725Z,70.99
2022-12-31T19:42:16.203Z,71.10
2022-12-31T19:44:44.285Z,71.25
2022-12-31T19:47:14.149Z,71.17
2022-12-31T19:49:42.202Z,71.13
2022-12-31T19:52:11.156Z,71.15
2022-12-31T19:54:39.688Z,71.05
2022-12-31T19:57:07.979Z,71.22
2022-12-31T19:59:36.181Z,71.24
2022-12-31T20:02:04.417Z,71.14
2022-12-31T20:04:32.485Z,71.19
2022-12-31T20:07:00.877Z,71.16
2022-12-31T20:09:29.155Z,71.18
2022-12-31T20:11:57.366Z,71.34
2022-12-31T20:14:25.364Z,71.24
2022-12-31T20:16:53.687Z,71.23
2022-12-31T20:19:22.068Z,71.29
2022-12-31T20:21:50.192Z,71.39
2022-12-31T20:24:18.181Z,71.29
2022-12-31T20:26:46.588Z,71.19
2022-12-31T20:29:14.744Z,71.37
2022-12-31T20:31:42.726Z,71.44
2022-12-31T20:34:11.709Z,71.30
2022-12-31T20:36:40.174Z,71.31
2022-12-31T20:39:08.446Z,71.25
2022-12-31T20:41:36.682Z,71.45
2022-12-31T20:44:05.955Z,71.30
2022-12-31T20:46:34.599Z,71.43
2022-12-31T20:49:04.530Z,71.59
2022-12-31T20:51:34.545Z,71.33
2022-12-31T20:54:09.197Z,71.50
2022-12-31T20:56:40.053Z,71.34
2022-12-31T20:59:09.849Z,71.35
2022-12-31T21:02:11.632Z,71.18
2022-12-31T21:04:27.547Z,71.18
2022-12-31T21:06:55.860Z,71.17
2022-12-31T21:09:24.412Z,71.21
2022-12-31T21:12:11.562Z,71.20
2022-12-31T21:14:44.551Z,71.27
2022-12-31T21:17:13.545Z,71.38
2022-12-31T21:19:41.678Z,71.21
2022-12-31T21:22:09.702Z,71.27
2022-12-31T21:24:39.325Z,71.22
2022-12-31T21:27:08.555Z,71.37
2022-12-31T21:29:55.715Z,71.26
2022-12-31T21:32:25.292Z,71.17
2022-12-31T21:35:23.221Z,71.19
2022-12-31T21:37:58.411Z,70.94
2022-12-31T21:40:30.278Z,71.04
2022-12-31T21:42:58.885Z,71.06
2022-12-31T21:45:27.165Z,71.04
2022-12-31T21:48:18.259Z,71.18
2022-12-31T21:50:48.742Z,71.18
2022-12-31T21:53:24.836Z,71.24
2022-12-31T21:56:13.959Z,71.20
2022-12-31T21:58:44.624Z,71.18
2022-12-31T22:01:38.680Z,71.23
2022-12-31T22:04:22.347Z,71.26
2022-12-31T22:06:56.956Z,71.36
2022-12-31T22:09:25.748Z,71.18
2022-12-31T22:11:54.522Z,71.29
2022-12-31T22:14:38.763Z,71.21
2022-12-31T22:17:07.549Z,71.19
2022-12-31T22:19:48.682Z,71.02
2022-12-31T22:22:25.900Z,71.08
2022-12-31T22:24:55.126Z,71.07
2022-12-31T22:27:28.598Z,70.95
2022-12-31T22:29:59.053Z,71.08
2022-12-31T22:32:28.394Z,71.15
2022-12-31T22:34:57.183Z,71.02
2022-12-31T22:40:15.441Z,71.14
2022-12-31T22:42:44.460Z,70.99
2022-12-31T22:45:13.939Z,71.02
2022-12-31T22:47:43.172Z,70.88
2022-12-31T22:50:12.315Z,70.96
2022-12-31T22:52:41.455Z,70.86
2022-12-31T22:55:10.458Z,70.84
2022-12-31T22:57:39.741Z,70.99
2022-12-31T23:00:13.467Z,70.88
2022-12-31T23:02:43.343Z,70.95
2022-12-31T23:05:15.816Z,70.92
2022-12-31T23:07:45.033Z,70.86
2022-12-31T23:10:32.958Z,70.98
2022-12-31T23:13:22.840Z,70.70
2022-12-31T23:16:12.433Z,70.66
2022-12-31T23:19:05.177Z,70.75
2022-12-31T23:21:54.044Z,70.81
2022-12-31T23:24:26.551Z,70.81
2022-12-31T23:26:57.968Z,70.81
2022-12-31T23:29:27.083Z,70.84
2022-12-31T23:31:56.240Z,70.85
2022-12-31T23:34:25.441Z,70.73
2022-12-31T23:36:54.751Z,70.66
2022-12-31T23:39:23.629Z,70.73
2022-12-31T23:41:52.616Z,70.72
2022-12-31T23:44:21.331Z,70.77
2022-12-31T23:46:50.044Z,70.50
2022-12-31T23:49:18.770Z,70.58
2022-12-31T23:51:47.282Z,70.67
2022-12-31T23:54:16.107Z,70.58
2022-12-31T23:56:44.905Z,70.51
2022-12-31T23:59:13.399Z,70.60
