createdAt,value
2019-01-04T00:00:24.547Z,16.60
2019-01-04T00:02:53.017Z,36.30
2019-01-04T00:05:21.614Z,19.80
2019-01-04T00:07:50.233Z,22.60
2019-01-04T00:10:18.825Z,15.90
2019-01-04T00:12:47.277Z,19.00
2019-01-04T00:15:15.767Z,14.67
2019-01-04T00:17:44.281Z,16.27
2019-01-04T00:20:12.810Z,16.57
2019-01-04T00:22:41.355Z,15.30
2019-01-04T00:25:09.945Z,15.13
2019-01-04T00:27:38.540Z,10.63
2019-01-04T00:30:10.341Z,20.60
2019-01-04T00:32:39.000Z,15.50
2019-01-04T00:35:07.988Z,13.10
2019-01-04T00:37:36.657Z,18.77
2019-01-04T00:40:07.873Z,13.73
2019-01-04T00:42:36.484Z,17.87
2019-01-04T00:45:07.702Z,18.87
2019-01-04T00:47:36.297Z,13.90
2019-01-04T00:50:07.782Z,16.33
2019-01-04T00:52:36.398Z,15.10
2019-01-04T00:55:10.917Z,15.70
2019-01-04T00:57:54.596Z,13.03
2019-01-04T01:00:44.285Z,14.57
2019-01-04T01:03:47.545Z,15.33
2019-01-04T01:06:33.959Z,15.93
2019-01-04T01:09:15.844Z,22.17
2019-01-04T01:12:09.361Z,19.23
2019-01-04T01:14:52.980Z,24.27
2019-01-04T01:17:39.629Z,22.63
2019-01-04T01:20:39.713Z,40.03
2019-01-04T01:23:26.049Z,42.80
2019-01-04T01:26:31.015Z,28.43
2019-01-04T01:29:11.288Z,14.97
2019-01-04T01:31:59.508Z,17.90
2019-01-04T01:34:37.161Z,18.13
2019-01-04T01:37:28.093Z,14.07
2019-01-04T01:40:22.106Z,16.90
2019-01-04T01:43:10.205Z,24.97
2019-01-04T01:46:10.524Z,16.90
2019-01-04T01:48:42.073Z,11.30
2019-01-04T01:51:21.965Z,15.60
2019-01-04T01:53:50.459Z,16.27
2019-01-04T01:56:18.978Z,18.90
2019-01-04T01:58:47.430Z,14.07
2019-01-04T02:01:16.001Z,15.13
2019-01-04T02:03:44.449Z,11.63
2019-01-04T02:06:12.977Z,15.50
2019-01-04T02:08:41.458Z,14.00
2019-01-04T02:11:09.913Z,12.20
2019-01-04T02:13:38.361Z,14.90
2019-01-04T02:16:06.921Z,13.33
2019-01-04T02:18:35.377Z,15.73
2019-01-04T02:21:03.829Z,12.53
2019-01-04T02:23:32.376Z,19.73
2019-01-04T02:26:00.825Z,11.87
2019-01-04T02:28:29.273Z,18.53
2019-01-04T02:30:57.766Z,14.30
2019-01-04T02:33:26.217Z,15.23
2019-01-04T02:35:54.661Z,16.43
2019-01-04T02:38:23.300Z,15.23
2019-01-04T02:40:51.757Z,13.73
2019-01-04T02:43:20.206Z,15.63
2019-01-04T02:45:48.769Z,16.80
2019-01-04T02:48:17.231Z,11.63
2019-01-04T02:50:45.757Z,16.23
2019-01-04T02:53:14.242Z,16.50
2019-01-04T02:55:42.693Z,16.60
2019-01-04T02:58:11.145Z,15.13
2019-01-04T03:00:39.716Z,12.80
2019-01-04T03:03:08.297Z,21.67
2019-01-04T03:05:36.818Z,20.37
2019-01-04T03:08:05.430Z,14.17
2019-01-04T03:10:33.881Z,15.60
2019-01-04T03:13:02.331Z,13.93
2019-01-04T03:15:30.910Z,16.83
2019-01-04T03:17:59.807Z,19.00
2019-01-04T03:20:28.263Z,18.47
2019-01-04T03:22:56.742Z,19.33
2019-01-04T03:25:25.196Z,19.17
2019-01-04T03:27:53.724Z,17.13
2019-01-04T03:30:22.278Z,21.60
2019-01-04T03:32:50.796Z,17.60
2019-01-04T03:35:19.317Z,22.90
2019-01-04T03:37:47.798Z,17.70
2019-01-04T03:40:16.248Z,25.10
2019-01-04T03:42:44.774Z,20.97
2019-01-04T03:45:13.409Z,20.33
2019-01-04T03:47:41.934Z,20.73
2019-01-04T03:50:10.597Z,18.27
2019-01-04T03:52:39.153Z,21.90
2019-01-04T03:55:08.045Z,16.20
2019-01-04T03:57:36.506Z,21.13
2019-01-04T04:00:08.090Z,15.17
2019-01-04T04:02:36.621Z,20.60
2019-01-04T04:05:05.905Z,15.13
2019-01-04T04:07:34.501Z,18.63
2019-01-04T04:10:03.213Z,16.93
2019-01-04T04:12:31.669Z,20.37
2019-01-04T04:15:00.163Z,18.70
2019-01-04T04:17:28.681Z,15.27
2019-01-04T04:19:57.410Z,16.57
2019-01-04T04:22:25.900Z,16.47
2019-01-04T04:24:54.349Z,16.33
2019-01-04T04:27:22.812Z,20.83
2019-01-04T04:29:51.297Z,20.70
2019-01-04T04:32:19.753Z,17.30
2019-01-04T04:34:48.281Z,17.57
2019-01-04T04:37:16.766Z,18.47
2019-01-04T04:39:45.212Z,26.20
2019-01-04T04:42:13.670Z,27.33
2019-01-04T04:44:42.390Z,14.23
2019-01-04T04:47:10.842Z,14.93
2019-01-04T04:49:39.301Z,18.13
2019-01-04T04:52:07.851Z,20.70
2019-01-04T04:54:36.296Z,16.47
2019-01-04T04:57:04.817Z,17.07
2019-01-04T04:59:33.305Z,18.83
2019-01-04T05:02:01.757Z,21.20
2019-01-04T05:04:30.211Z,19.97
2019-01-04T05:06:58.706Z,22.03
2019-01-04T05:09:27.157Z,20.07
2019-01-04T05:11:55.613Z,24.10
2019-01-04T05:14:24.092Z,21.87
2019-01-04T05:16:52.551Z,25.47
2019-01-04T05:19:21.000Z,34.67
2019-01-04T05:21:49.493Z,66.47
2019-01-04T05:24:17.954Z,46.27
2019-01-04T05:26:46.401Z,63.90
2019-01-04T05:29:14.957Z,36.93
2019-01-04T05:31:43.489Z,41.90
2019-01-04T05:34:11.945Z,56.87
2019-01-04T05:36:40.435Z,49.00
2019-01-04T05:39:08.890Z,49.43
2019-01-04T05:41:37.351Z,28.97
2019-01-04T05:44:05.902Z,48.27
2019-01-04T05:46:34.353Z,56.17
2019-01-04T05:49:02.813Z,43.40
2019-01-04T05:51:31.296Z,30.33
2019-01-04T05:53:59.759Z,41.00
2019-01-04T05:56:28.282Z,50.60
2019-01-04T05:58:56.774Z,41.73
2019-01-04T06:01:25.233Z,54.67
2019-01-04T06:03:53.702Z,87.97
2019-01-04T06:06:22.245Z,58.60
2019-01-04T06:08:50.725Z,46.63
2019-01-04T06:11:19.229Z,25.37
2019-01-04T06:13:47.723Z,22.20
2019-01-04T06:16:16.173Z,26.70
2019-01-04T06:18:44.697Z,23.47
2019-01-04T06:21:13.333Z,26.07
2019-01-04T06:23:41.929Z,20.33
2019-01-04T06:26:10.386Z,20.10
2019-01-04T06:28:38.894Z,21.10
2019-01-04T06:31:07.341Z,17.03
2019-01-04T06:33:35.789Z,13.70
2019-01-04T06:36:04.345Z,14.97
2019-01-04T06:38:32.801Z,18.37
2019-01-04T06:41:01.382Z,17.23
2019-01-04T06:43:29.865Z,18.07
2019-01-04T06:45:58.314Z,17.77
2019-01-04T06:48:26.770Z,17.10
2019-01-04T06:50:55.249Z,16.43
2019-01-04T06:53:23.708Z,17.27
2019-01-04T06:55:52.775Z,16.43
2019-01-04T06:58:21.356Z,16.30
2019-01-04T07:00:49.941Z,18.67
2019-01-04T07:03:18.393Z,15.17
2019-01-04T07:05:46.869Z,17.50
2019-01-04T07:08:15.689Z,18.33
2019-01-04T07:10:44.133Z,17.33
2019-01-04T07:13:12.617Z,17.27
2019-01-04T07:15:41.210Z,14.93
2019-01-04T07:18:09.660Z,13.80
2019-01-04T07:20:38.143Z,15.23
2019-01-04T07:23:06.673Z,11.53
2019-01-04T07:25:35.501Z,13.30
2019-01-04T07:28:04.086Z,12.63
2019-01-04T07:30:32.756Z,15.30
2019-01-04T07:33:01.277Z,15.67
2019-01-04T07:35:29.825Z,15.50
2019-01-04T07:37:58.283Z,21.37
2019-01-04T07:40:26.808Z,17.07
2019-01-04T07:42:55.413Z,18.53
2019-01-04T07:45:23.937Z,15.97
2019-01-04T07:47:52.390Z,21.07
2019-01-04T07:50:20.881Z,15.53
2019-01-04T07:52:49.405Z,17.43
2019-01-04T07:55:17.930Z,16.47
2019-01-04T07:57:46.443Z,13.90
2019-01-04T08:00:15.226Z,15.13
2019-01-04T08:02:44.521Z,17.53
2019-01-04T08:05:16.081Z,18.20
2019-01-04T08:07:44.532Z,20.50
2019-01-04T08:10:13.127Z,17.20
2019-01-04T08:12:41.830Z,15.03
2019-01-04T08:15:11.495Z,17.90
2019-01-04T08:17:39.941Z,13.60
2019-01-04T08:20:10.561Z,13.37
2019-01-04T08:22:39.017Z,15.23
2019-01-04T08:25:08.504Z,12.07
2019-01-04T08:27:37.133Z,16.33
2019-01-04T08:30:08.990Z,15.63
2019-01-04T08:32:37.449Z,14.47
2019-01-04T08:35:06.068Z,13.63
2019-01-04T08:37:34.517Z,15.73
2019-01-04T08:40:03.106Z,15.77
2019-01-04T08:42:31.665Z,9.70
2019-01-04T08:45:00.188Z,13.20
2019-01-04T08:47:28.710Z,13.03
2019-01-04T08:49:57.256Z,12.87
2019-01-04T08:52:25.710Z,18.40
2019-01-04T08:54:54.228Z,16.63
2019-01-04T08:57:22.701Z,11.17
2019-01-04T08:59:51.152Z,17.83
2019-01-04T09:02:19.609Z,14.17
2019-01-04T09:04:48.165Z,15.00
2019-01-04T09:07:16.624Z,19.17
2019-01-04T09:09:45.149Z,18.50
2019-01-04T09:12:13.688Z,16.20
2019-01-04T09:14:42.222Z,21.67
2019-01-04T09:17:10.674Z,25.60
2019-01-04T09:19:39.169Z,25.03
2019-01-04T09:22:07.697Z,20.60
2019-01-04T09:24:36.232Z,23.57
2019-01-04T09:27:04.781Z,22.27
2019-01-04T09:29:33.701Z,24.40
2019-01-04T09:32:02.183Z,22.50
2019-01-04T09:34:30.908Z,26.97
2019-01-04T09:36:59.479Z,34.50
2019-01-04T09:39:29.769Z,29.57
2019-01-04T09:41:59.694Z,28.83
2019-01-04T09:44:28.221Z,28.47
2019-01-04T09:46:56.677Z,33.60
2019-01-04T09:49:25.157Z,32.30
2019-01-04T09:51:53.605Z,32.03
2019-01-04T09:54:22.065Z,29.57
2019-01-04T09:56:50.556Z,35.03
2019-01-04T09:59:19.149Z,30.77
2019-01-04T10:01:47.697Z,35.37
2019-01-04T10:04:16.177Z,35.00
2019-01-04T10:06:44.630Z,35.93
2019-01-04T10:09:13.089Z,40.00
2019-01-04T10:11:41.640Z,37.37
2019-01-04T10:14:10.173Z,32.60
2019-01-04T10:16:38.625Z,33.40
2019-01-04T10:19:07.114Z,42.90
2019-01-04T10:21:35.640Z,39.47
2019-01-04T10:24:04.161Z,38.10
2019-01-04T10:26:32.649Z,32.43
2019-01-04T10:29:01.151Z,33.07
2019-01-04T10:31:29.635Z,35.13
2019-01-04T10:33:58.213Z,33.60
2019-01-04T10:36:26.669Z,32.07
2019-01-04T10:38:55.199Z,34.73
2019-01-04T10:41:23.677Z,35.87
2019-01-04T10:43:52.137Z,32.37
2019-01-04T10:46:20.727Z,38.07
2019-01-04T10:48:49.286Z,34.57
2019-01-04T10:51:17.797Z,30.30
2019-01-04T10:53:46.425Z,32.83
2019-01-04T10:56:14.893Z,37.40
2019-01-04T10:58:43.345Z,34.03
2019-01-04T11:01:11.875Z,31.20
2019-01-04T11:03:40.788Z,40.70
2019-01-04T11:06:09.253Z,35.07
2019-01-04T11:08:37.776Z,38.53
2019-01-04T11:11:06.257Z,34.43
2019-01-04T11:13:34.783Z,40.17
2019-01-04T11:16:03.234Z,36.97
2019-01-04T11:18:31.717Z,40.10
2019-01-04T11:21:00.236Z,36.83
2019-01-04T11:23:46.879Z,33.83
2019-01-04T11:26:21.370Z,41.27
2019-01-04T11:29:11.069Z,34.97
2019-01-04T11:31:45.125Z,39.87
2019-01-04T11:34:31.654Z,35.47
2019-01-04T11:37:06.169Z,38.43
2019-01-04T11:39:49.278Z,38.43
2019-01-04T11:42:27.003Z,33.17
2019-01-04T11:45:16.449Z,35.60
2019-01-04T11:47:57.106Z,39.20
2019-01-04T11:50:37.583Z,36.43
2019-01-04T11:53:09.181Z,32.67
2019-01-04T11:55:37.718Z,35.53
2019-01-04T11:58:06.286Z,44.47
2019-01-04T12:00:34.809Z,27.80
2019-01-04T12:03:03.333Z,33.37
2019-01-04T12:05:31.833Z,29.17
2019-01-04T12:08:00.289Z,27.57
2019-01-04T12:10:28.847Z,27.67
2019-01-04T12:12:57.418Z,28.30
2019-01-04T12:15:26.014Z,30.73
2019-01-04T12:17:54.540Z,35.77
2019-01-04T12:20:23.011Z,28.40
2019-01-04T12:22:51.472Z,35.97
2019-01-04T12:25:19.921Z,52.90
2019-01-04T12:27:48.401Z,35.73
2019-01-04T12:30:16.927Z,35.57
2019-01-04T12:32:45.382Z,30.67
2019-01-04T12:35:13.945Z,26.57
2019-01-04T12:37:42.469Z,25.83
2019-01-04T12:40:11.001Z,28.67
2019-01-04T12:42:39.483Z,24.80
2019-01-04T12:45:08.783Z,24.47
2019-01-04T12:47:37.384Z,25.57
2019-01-04T12:50:08.178Z,28.73
2019-01-04T12:52:36.781Z,24.60
2019-01-04T12:55:05.956Z,27.10
2019-01-04T12:57:34.739Z,25.93
2019-01-04T13:00:04.758Z,28.63
2019-01-04T13:02:33.295Z,24.47
2019-01-04T13:05:01.848Z,26.20
2019-01-04T13:07:30.528Z,28.20
2019-01-04T13:09:59.123Z,27.90
2019-01-04T13:12:27.686Z,24.97
2019-01-04T13:14:56.205Z,32.60
2019-01-04T13:17:24.663Z,27.50
2019-01-04T13:19:53.216Z,29.43
2019-01-04T13:22:21.745Z,23.70
2019-01-04T13:24:50.213Z,24.27
2019-01-04T13:27:18.901Z,27.27
2019-01-04T13:29:47.502Z,28.67
2019-01-04T13:32:15.967Z,24.53
2019-01-04T13:34:44.559Z,29.53
2019-01-04T13:37:13.021Z,30.73
2019-01-04T13:39:41.658Z,27.17
2019-01-04T13:42:10.254Z,28.80
2019-01-04T13:44:38.865Z,31.27
2019-01-04T13:47:07.392Z,31.57
2019-01-04T13:49:35.879Z,30.30
2019-01-04T13:52:04.470Z,33.23
2019-01-04T13:54:32.929Z,28.30
2019-01-04T13:57:01.505Z,31.93
2019-01-04T13:59:29.966Z,33.83
2019-01-04T14:01:58.482Z,37.33
2019-01-04T14:04:26.964Z,35.73
2019-01-04T14:06:55.558Z,45.07
2019-01-04T14:09:24.016Z,41.63
2019-01-04T14:11:52.577Z,40.33
2019-01-04T14:14:21.106Z,51.53
2019-01-04T14:16:49.666Z,36.83
2019-01-04T14:19:18.149Z,41.23
2019-01-04T14:21:46.707Z,36.97
2019-01-04T14:24:15.301Z,38.47
2019-01-04T14:26:44.121Z,43.37
2019-01-04T14:29:12.585Z,34.87
2019-01-04T14:31:41.183Z,38.07
2019-01-04T14:34:09.749Z,43.83
2019-01-04T14:36:38.334Z,46.63
2019-01-04T14:39:07.439Z,44.53
2019-01-04T14:41:37.012Z,48.90
2019-01-04T14:44:05.982Z,41.80
2019-01-04T14:46:34.575Z,52.93
2019-01-04T14:49:03.146Z,53.33
2019-01-04T14:51:31.682Z,49.23
2019-01-04T14:54:00.138Z,53.83
2019-01-04T14:56:28.699Z,51.10
2019-01-04T14:58:57.317Z,47.70
2019-01-04T15:01:25.777Z,62.17
2019-01-04T15:03:54.423Z,52.80
2019-01-04T15:06:22.978Z,51.53
2019-01-04T15:08:51.431Z,59.57
2019-01-04T15:11:19.922Z,62.33
2019-01-04T15:13:48.442Z,58.50
2019-01-04T15:16:16.897Z,54.03
2019-01-04T15:18:45.570Z,53.37
2019-01-04T15:21:14.097Z,63.67
2019-01-04T15:23:42.550Z,69.77
2019-01-04T15:26:11.034Z,67.90
2019-01-04T15:28:39.486Z,73.93
2019-01-04T15:31:08.008Z,64.87
2019-01-04T15:33:36.562Z,56.50
2019-01-04T15:36:05.220Z,49.50
2019-01-04T15:38:36.359Z,57.27
2019-01-04T15:41:04.770Z,59.90
2019-01-04T15:43:33.301Z,60.97
2019-01-04T15:46:01.845Z,59.87
2019-01-04T15:48:30.454Z,54.70
2019-01-04T15:50:58.969Z,76.77
2019-01-04T15:53:27.427Z,56.73
2019-01-04T15:55:56.025Z,57.43
2019-01-04T15:58:24.481Z,57.80
2019-01-04T16:00:52.951Z,60.27
2019-01-04T16:03:21.497Z,57.77
2019-01-04T16:05:50.021Z,63.73
2019-01-04T16:08:18.635Z,66.43
2019-01-04T16:10:47.248Z,57.20
2019-01-04T16:13:15.701Z,53.43
2019-01-04T16:15:44.347Z,61.43
2019-01-04T16:18:13.017Z,58.47
2019-01-04T16:20:41.512Z,52.03
2019-01-04T16:23:10.005Z,55.57
2019-01-04T16:25:38.573Z,50.40
2019-01-04T16:28:07.031Z,54.00
2019-01-04T16:30:35.481Z,63.63
2019-01-04T16:33:03.997Z,63.10
2019-01-04T16:35:32.455Z,58.77
2019-01-04T16:38:00.978Z,55.50
2019-01-04T16:40:29.618Z,61.43
2019-01-04T16:42:58.116Z,55.73
2019-01-04T16:45:26.565Z,43.27
2019-01-04T16:47:56.781Z,48.77
2019-01-04T16:50:25.225Z,54.77
2019-01-04T16:52:59.337Z,48.77
2019-01-04T16:55:23.940Z,35.33
2019-01-04T16:57:52.386Z,39.27
2019-01-04T17:00:21.068Z,40.43
2019-01-04T17:02:49.697Z,48.67
2019-01-04T17:05:18.296Z,35.17
2019-01-04T17:07:46.747Z,49.63
2019-01-04T17:10:15.298Z,45.47
2019-01-04T17:12:43.822Z,45.27
2019-01-04T17:15:12.421Z,44.47
2019-01-04T17:17:40.935Z,50.60
2019-01-04T17:20:09.520Z,50.33
2019-01-04T17:22:38.119Z,41.43
2019-01-04T17:25:07.830Z,43.60
2019-01-04T17:27:36.292Z,55.10
2019-01-04T17:30:07.925Z,50.67
2019-01-04T17:32:36.490Z,38.20
2019-01-04T17:35:06.300Z,41.07
2019-01-04T17:37:34.753Z,50.50
2019-01-04T17:40:03.946Z,42.10
2019-01-04T17:42:32.591Z,47.43
2019-01-04T17:45:01.046Z,44.37
2019-01-04T17:47:29.666Z,42.40
2019-01-04T17:49:58.189Z,40.93
2019-01-04T17:52:26.656Z,42.13
2019-01-04T17:54:55.218Z,41.50
2019-01-04T17:57:23.670Z,40.53
2019-01-04T17:59:52.194Z,40.13
2019-01-04T18:02:20.696Z,40.47
2019-01-04T18:04:50.253Z,43.43
2019-01-04T18:07:19.010Z,42.23
2019-01-04T18:09:47.482Z,37.47
2019-01-04T18:12:15.933Z,42.33
2019-01-04T18:14:44.390Z,44.77
2019-01-04T18:17:14.090Z,47.90
2019-01-04T18:19:42.711Z,46.80
2019-01-04T18:22:11.230Z,51.60
2019-01-04T18:24:39.782Z,44.30
2019-01-04T18:27:08.375Z,43.60
2019-01-04T18:29:36.894Z,50.83
2019-01-04T18:32:05.529Z,63.67
2019-01-04T18:34:33.974Z,47.77
2019-01-04T18:37:02.434Z,53.37
2019-01-04T18:39:30.990Z,51.03
2019-01-04T18:41:59.522Z,54.33
2019-01-04T18:44:28.117Z,51.37
2019-01-04T18:46:56.676Z,48.97
2019-01-04T18:49:25.135Z,61.13
2019-01-04T18:51:53.795Z,87.47
2019-01-04T18:54:24.004Z,80.17
2019-01-04T18:56:52.529Z,91.13
2019-01-04T18:59:21.121Z,76.80
2019-01-04T19:01:49.695Z,71.83
2019-01-04T19:04:18.210Z,52.80
2019-01-04T19:06:46.799Z,58.93
2019-01-04T19:09:15.274Z,67.40
2019-01-04T19:11:43.735Z,68.87
2019-01-04T19:14:12.185Z,57.63
2019-01-04T19:16:40.673Z,51.27
2019-01-04T19:19:09.130Z,56.77
2019-01-04T19:21:37.599Z,56.13
2019-01-04T19:24:06.082Z,55.40
2019-01-04T19:26:34.673Z,61.90
2019-01-04T19:29:03.195Z,55.87
2019-01-04T19:31:31.747Z,54.63
2019-01-04T19:34:00.201Z,43.03
2019-01-04T19:36:28.648Z,44.00
2019-01-04T19:38:57.206Z,50.07
2019-01-04T19:41:25.807Z,62.30
2019-01-04T19:43:54.249Z,49.17
2019-01-04T19:46:22.829Z,51.00
2019-01-04T19:48:51.420Z,56.47
2019-01-04T19:51:19.870Z,54.73
2019-01-04T19:53:48.345Z,53.20
2019-01-04T19:56:16.858Z,49.03
2019-01-04T19:58:45.309Z,50.73
2019-01-04T20:01:13.794Z,53.67
2019-01-04T20:03:42.247Z,51.50
2019-01-04T20:06:36.736Z,54.47
2019-01-04T20:09:33.782Z,53.03
2019-01-04T20:12:12.448Z,61.43
2019-01-04T20:15:06.825Z,58.80
2019-01-04T20:17:45.878Z,52.43
2019-01-04T20:20:21.896Z,54.70
2019-01-04T20:23:01.051Z,47.13
2019-01-04T20:25:47.005Z,52.90
2019-01-04T20:28:33.312Z,56.03
2019-01-04T20:31:09.237Z,41.90
2019-01-04T20:33:55.757Z,49.13
2019-01-04T20:36:25.855Z,54.27
2019-01-04T20:39:12.180Z,51.47
2019-01-04T20:41:54.437Z,48.27
2019-01-04T20:44:40.801Z,50.50
2019-01-04T20:47:16.650Z,49.70
2019-01-04T20:49:46.901Z,41.07
2019-01-04T20:52:19.890Z,40.80
2019-01-04T20:54:50.001Z,41.63
2019-01-04T20:57:36.569Z,45.90
2019-01-04T21:00:14.910Z,43.93
2019-01-04T21:03:01.249Z,39.13
2019-01-04T21:05:51.844Z,46.80
2019-01-04T21:08:38.880Z,42.67
2019-01-04T21:11:25.079Z,38.20
2019-01-04T21:14:10.473Z,42.53
2019-01-04T21:16:43.393Z,41.27
2019-01-04T21:19:16.205Z,41.93
2019-01-04T21:21:46.295Z,45.37
2019-01-04T21:24:16.486Z,48.13
2019-01-04T21:26:46.651Z,62.83
2019-01-04T21:29:33.494Z,46.87
2019-01-04T21:32:06.617Z,43.70
2019-01-04T21:34:45.937Z,38.20
2019-01-04T21:37:32.353Z,39.50
2019-01-04T21:40:08.234Z,41.53
2019-01-04T21:42:41.273Z,44.33
2019-01-04T21:45:27.561Z,43.77
2019-01-04T21:47:57.729Z,44.13
2019-01-04T21:50:44.321Z,54.03
2019-01-04T21:53:29.415Z,53.13
2019-01-04T21:56:05.577Z,37.73
2019-01-04T21:58:53.254Z,42.90
2019-01-04T22:01:38.525Z,39.83
2019-01-04T22:04:20.732Z,41.77
2019-01-04T22:07:07.438Z,40.73
2019-01-04T22:09:46.863Z,39.93
2019-01-04T22:12:25.771Z,41.73
2019-01-04T22:15:12.201Z,38.73
2019-01-04T22:17:57.505Z,39.37
2019-01-04T22:20:27.669Z,54.07
2019-01-04T22:23:13.977Z,43.93
2019-01-04T22:25:44.138Z,42.63
2019-01-04T22:28:29.394Z,36.33
2019-01-04T22:31:05.617Z,36.80
2019-01-04T22:33:38.699Z,48.10
2019-01-04T22:36:08.901Z,42.87
2019-01-04T22:38:39.061Z,40.33
2019-01-04T22:41:09.215Z,41.50
2019-01-04T22:43:55.501Z,40.13
2019-01-04T22:46:28.713Z,62.40
2019-01-04T22:48:58.867Z,70.63
2019-01-04T22:51:45.200Z,76.63
2019-01-04T22:54:27.207Z,47.47
2019-01-04T22:56:57.325Z,54.23
2019-01-04T22:59:29.933Z,46.27
2019-01-04T23:02:16.185Z,62.47
2019-01-04T23:05:02.532Z,64.17
2019-01-04T23:07:44.369Z,58.80
2019-01-04T23:10:30.605Z,59.87
2019-01-04T23:13:12.189Z,44.00
2019-01-04T23:15:58.009Z,51.73
2019-01-04T23:18:44.747Z,46.30
2019-01-04T23:22:01.925Z,41.40
2019-01-04T23:24:48.358Z,51.27
2019-01-04T23:27:33.461Z,44.97
2019-01-04T23:30:06.433Z,50.20
2019-01-04T23:32:36.598Z,45.37
2019-01-04T23:35:23.113Z,45.20
2019-01-04T23:37:53.270Z,54.43
2019-01-04T23:40:26.250Z,47.03
2019-01-04T23:43:02.404Z,44.67
2019-01-04T23:45:49.577Z,51.87
2019-01-04T23:48:36.175Z,43.23
2019-01-04T23:51:22.761Z,55.63
2019-01-04T23:54:04.842Z,45.83
2019-01-04T23:56:37.465Z,52.23
2019-01-04T23:59:13.363Z,42.03
