createdAt,value
2023-02-11T00:07:32.016Z,15.43
2023-02-11T00:37:40.757Z,14.75
2023-02-11T00:46:21.276Z,16.92
2023-02-11T00:57:31.173Z,18.40
2023-02-11T03:39:43.152Z,10.15
2023-02-11T03:48:44.561Z,9.50
2023-02-11T05:09:57.197Z,7.43
2023-02-11T05:12:27.605Z,8.20
2023-02-11T05:57:59.884Z,7.90
2023-02-11T05:59:52.769Z,8.10
2023-02-11T06:01:45.610Z,9.02
2023-02-11T06:05:49.771Z,9.20
2023-02-11T06:07:51.664Z,8.55
2023-02-11T06:09:28.032Z,7.90
2023-02-11T06:11:01.550Z,9.10
2023-02-11T06:12:51.111Z,9.05
2023-02-11T06:17:03.077Z,9.40
2023-02-11T06:18:55.231Z,8.60
2023-02-11T06:22:27.016Z,8.90
2023-02-11T06:24:50.959Z,10.15
2023-02-11T06:28:29.993Z,8.00
2023-02-11T06:30:30.395Z,8.52
2023-02-11T06:33:09.239Z,7.97
2023-02-11T06:38:10.356Z,7.22
2023-02-11T06:40:30.009Z,7.05
2023-02-11T06:42:48.597Z,8.40
2023-02-11T06:57:27.897Z,6.82
2023-02-11T07:08:25.489Z,5.72
2023-02-11T07:16:09.404Z,6.15
2023-02-11T07:25:02.746Z,7.95
2023-02-11T07:28:49.762Z,6.00
2023-02-11T07:34:18.511Z,7.07
2023-02-11T07:36:25.675Z,6.57
2023-02-11T07:40:45.774Z,7.10
2023-02-11T07:42:35.406Z,7.75
2023-02-11T07:44:15.217Z,7.45
2023-02-11T07:45:56.641Z,6.65
2023-02-11T07:47:45.934Z,7.03
2023-02-11T07:49:32.270Z,7.07
2023-02-11T07:51:35.385Z,6.25
2023-02-11T07:53:34.731Z,6.35
2023-02-11T07:58:11.506Z,8.75
2023-02-11T08:06:01.772Z,7.38
2023-02-11T08:08:03.207Z,7.22
2023-02-11T08:16:20.999Z,6.57
2023-02-11T08:19:34.840Z,6.45
2023-02-11T08:24:02.433Z,5.55
2023-02-11T08:25:35.782Z,6.85
2023-02-11T09:10:41.170Z,8.60
2023-02-11T09:11:46.282Z,9.30
2023-02-11T09:12:49.852Z,12.27
2023-02-11T09:13:54.581Z,9.70
2023-02-11T09:14:58.807Z,9.63
2023-02-11T09:16:04.036Z,9.40
2023-02-11T09:17:07.776Z,10.70
2023-02-11T09:18:10.363Z,10.88
2023-02-11T09:19:14.072Z,9.05
2023-02-11T09:20:18.244Z,9.90
2023-02-11T09:21:22.854Z,10.40
2023-02-11T09:22:26.604Z,11.23
2023-02-11T09:23:31.930Z,10.02
2023-02-11T09:24:35.326Z,8.95
2023-02-11T09:25:42.128Z,9.38
2023-02-11T09:26:48.182Z,9.70
2023-02-11T09:27:53.936Z,9.32
2023-02-11T09:28:57.935Z,9.57
2023-02-11T09:30:01.690Z,9.35
2023-02-11T09:31:09.136Z,9.20
2023-02-11T09:32:13.018Z,8.75
2023-02-11T09:33:18.034Z,8.85
2023-02-11T09:34:21.660Z,9.35
2023-02-11T09:35:24.247Z,9.57
2023-02-11T09:36:30.860Z,7.95
2023-02-11T09:37:37.622Z,8.65
2023-02-11T09:38:41.159Z,8.98
2023-02-11T09:39:46.304Z,8.73
2023-02-11T09:41:00.281Z,9.02
2023-02-11T09:42:31.988Z,9.15
2023-02-11T09:43:39.969Z,9.50
2023-02-11T09:44:47.392Z,8.40
2023-02-11T09:45:50.994Z,7.93
2023-02-11T09:47:00.490Z,7.88
2023-02-11T09:48:12.074Z,8.95
2023-02-11T09:49:19.857Z,8.40
2023-02-11T09:50:29.347Z,9.10
2023-02-11T09:51:41.875Z,8.35
2023-02-11T09:52:51.820Z,8.13
2023-02-11T09:54:01.278Z,8.30
2023-02-11T09:55:12.861Z,9.05
2023-02-11T09:56:21.225Z,7.90
2023-02-11T09:57:34.599Z,9.18
2023-02-11T09:58:41.817Z,9.93
2023-02-11T09:59:44.567Z,9.80
2023-02-11T10:01:00.646Z,8.48
2023-02-11T10:02:14.577Z,8.38
2023-02-11T10:03:45.485Z,8.70
2023-02-11T10:05:14.991Z,8.18
2023-02-11T10:06:39.685Z,7.60
2023-02-11T10:07:52.135Z,8.50
2023-02-11T10:09:05.731Z,10.10
2023-02-11T10:10:19.864Z,8.68
2023-02-11T10:11:33.210Z,9.73
2023-02-11T10:12:59.346Z,8.00
2023-02-11T10:14:17.608Z,8.30
2023-02-11T10:15:31.058Z,8.90
2023-02-11T10:16:53.732Z,10.38
2023-02-11T10:18:15.665Z,8.30
2023-02-11T10:19:36.469Z,10.10
2023-02-11T10:20:49.952Z,10.23
2023-02-11T10:22:08.291Z,9.20
2023-02-11T10:23:17.002Z,8.80
2023-02-11T10:24:21.691Z,7.63
2023-02-11T10:25:26.267Z,10.05
2023-02-11T10:26:33.704Z,10.05
2023-02-11T10:27:38.844Z,10.23
2023-02-11T10:28:46.360Z,10.25
2023-02-11T10:29:52.804Z,10.32
2023-02-11T10:31:00.888Z,9.93
2023-02-11T10:32:13.822Z,9.93
2023-02-11T10:33:25.025Z,9.70
2023-02-11T10:34:27.578Z,9.60
2023-02-11T10:35:33.265Z,9.18
2023-02-11T10:36:37.507Z,10.05
2023-02-11T10:37:45.466Z,10.63
2023-02-11T10:38:48.918Z,9.65
2023-02-11T10:39:53.211Z,8.88
2023-02-11T10:41:07.714Z,11.07
2023-02-11T10:42:17.691Z,11.05
2023-02-11T10:43:27.992Z,10.63
2023-02-11T10:44:34.986Z,10.95
2023-02-11T10:45:42.638Z,10.30
2023-02-11T10:46:48.231Z,9.40
2023-02-11T10:47:52.132Z,9.15
2023-02-11T10:48:55.869Z,10.18
2023-02-11T10:50:10.727Z,9.65
2023-02-11T10:51:25.834Z,9.65
2023-02-11T10:52:33.216Z,9.52
2023-02-11T10:53:36.967Z,11.13
2023-02-11T10:54:39.368Z,10.93
2023-02-11T10:55:52.591Z,10.80
2023-02-11T10:57:01.872Z,11.25
2023-02-11T10:58:06.650Z,11.20
2023-02-11T10:59:21.488Z,10.77
2023-02-11T11:00:36.382Z,9.98
2023-02-11T11:01:47.419Z,11.68
2023-02-11T11:02:57.630Z,10.82
2023-02-11T11:04:01.398Z,11.38
2023-02-11T11:05:07.108Z,11.07
2023-02-11T11:06:11.626Z,11.63
2023-02-11T11:07:19.163Z,11.75
2023-02-11T11:08:22.817Z,10.98
2023-02-11T11:09:30.417Z,11.60
2023-02-11T11:10:43.528Z,10.90
2023-02-11T11:11:53.213Z,11.80
2023-02-11T11:12:56.573Z,11.27
2023-02-11T11:14:03.502Z,12.93
2023-02-11T11:15:20.025Z,11.70
2023-02-11T11:16:27.780Z,10.68
2023-02-11T11:17:30.664Z,11.10
2023-02-11T11:18:34.126Z,12.00
2023-02-11T11:19:39.324Z,11.40
2023-02-11T11:20:55.694Z,11.10
2023-02-11T11:22:01.306Z,11.57
2023-02-11T11:23:23.529Z,10.73
2023-02-11T11:24:34.592Z,11.40
2023-02-11T11:25:39.591Z,11.80
2023-02-11T11:26:45.997Z,11.80
2023-02-11T11:27:50.073Z,12.55
2023-02-11T11:28:59.116Z,11.50
2023-02-11T11:30:03.569Z,9.68
2023-02-11T11:31:13.740Z,10.68
2023-02-11T11:32:24.078Z,11.15
2023-02-11T11:33:29.732Z,11.05
2023-02-11T11:34:37.510Z,10.93
2023-02-11T11:35:42.438Z,10.48
2023-02-11T11:36:46.627Z,11.45
2023-02-11T11:37:54.356Z,10.63
2023-02-11T11:39:00.574Z,11.27
2023-02-11T11:40:10.037Z,10.00
2023-02-11T11:41:24.496Z,10.90
2023-02-11T11:42:30.763Z,10.75
2023-02-11T11:43:32.938Z,10.82
2023-02-11T11:44:37.724Z,10.85
2023-02-11T11:45:53.549Z,10.90
2023-02-11T11:47:19.735Z,10.60
2023-02-11T11:48:27.708Z,11.90
2023-02-11T11:49:35.731Z,10.90
2023-02-11T11:50:43.557Z,11.65
2023-02-11T11:51:58.541Z,10.15
2023-02-11T11:54:13.920Z,9.32
2023-02-11T11:55:39.468Z,10.93
2023-02-11T11:58:33.275Z,10.90
2023-02-11T11:59:37.130Z,10.48
2023-02-11T12:00:53.357Z,11.43
2023-02-11T12:02:18.550Z,10.20
2023-02-11T12:03:52.200Z,10.75
2023-02-11T12:05:03.191Z,10.43
2023-02-11T12:06:24.886Z,10.88
2023-02-11T12:07:45.090Z,10.00
2023-02-11T12:08:58.352Z,11.05
2023-02-11T12:10:28.036Z,10.70
2023-02-11T12:11:40.078Z,9.70
2023-02-11T12:12:53.076Z,10.65
2023-02-11T12:14:12.066Z,11.10
2023-02-11T12:15:28.133Z,11.30
2023-02-11T12:16:42.896Z,9.00
2023-02-11T12:17:59.782Z,11.02
2023-02-11T12:19:34.649Z,10.38
2023-02-11T12:20:55.591Z,9.90
2023-02-11T12:22:09.084Z,10.35
2023-02-11T12:23:33.924Z,10.07
2023-02-11T12:24:50.906Z,9.93
2023-02-11T12:26:01.034Z,10.80
2023-02-11T12:27:12.962Z,9.90
2023-02-11T12:28:28.134Z,10.43
2023-02-11T12:29:42.302Z,10.40
2023-02-11T12:30:54.410Z,10.27
2023-02-11T12:32:12.285Z,11.48
2023-02-11T12:33:27.135Z,9.82
2023-02-11T12:34:49.349Z,10.45
2023-02-11T12:35:59.070Z,8.95
2023-02-11T12:37:08.421Z,9.32
2023-02-11T12:38:33.021Z,10.02
2023-02-11T12:39:52.158Z,9.90
2023-02-11T12:41:07.764Z,9.25
2023-02-11T12:42:52.114Z,8.98
2023-02-11T12:43:55.079Z,9.10
2023-02-11T12:45:23.137Z,9.60
2023-02-11T12:46:41.616Z,9.82
2023-02-11T12:48:02.205Z,8.55
2023-02-11T12:49:28.384Z,9.77
2023-02-11T12:50:40.004Z,9.60
2023-02-11T12:52:10.136Z,9.50
2023-02-11T12:53:34.423Z,8.80
2023-02-11T12:54:50.675Z,10.00
2023-02-11T12:56:02.122Z,10.35
2023-02-11T12:57:14.863Z,9.60
2023-02-11T12:58:29.606Z,9.63
2023-02-11T12:59:50.832Z,8.55
2023-02-11T13:00:59.314Z,9.25
2023-02-11T13:02:12.015Z,10.55
2023-02-11T13:03:24.791Z,9.38
2023-02-11T13:04:34.178Z,9.05
2023-02-11T13:05:41.604Z,9.10
2023-02-11T13:06:49.709Z,9.35
2023-02-11T13:07:58.151Z,9.32
2023-02-11T13:09:05.176Z,9.80
2023-02-11T13:10:27.133Z,8.80
2023-02-11T13:11:35.192Z,9.90
2023-02-11T13:12:56.525Z,9.82
2023-02-11T13:14:07.375Z,9.05
2023-02-11T13:15:14.911Z,8.82
2023-02-11T13:16:25.970Z,10.85
2023-02-11T13:17:34.175Z,10.32
2023-02-11T13:18:49.861Z,10.05
2023-02-11T13:19:58.348Z,10.90
2023-02-11T13:21:18.692Z,9.65
2023-02-11T13:22:29.680Z,9.80
2023-02-11T13:23:38.917Z,9.88
2023-02-11T13:24:45.420Z,10.65
2023-02-11T13:25:53.915Z,9.95
2023-02-11T13:27:04.441Z,10.05
2023-02-11T13:28:24.349Z,9.27
2023-02-11T13:29:43.953Z,9.38
2023-02-11T13:30:52.288Z,10.50
2023-02-11T13:31:56.127Z,10.65
2023-02-11T13:33:21.761Z,9.60
2023-02-11T13:34:47.487Z,9.88
2023-02-11T13:36:12.810Z,9.63
2023-02-11T13:37:23.770Z,10.80
2023-02-11T13:38:27.827Z,9.90
2023-02-11T13:39:31.113Z,9.32
2023-02-11T13:40:36.113Z,10.32
2023-02-11T13:41:43.532Z,10.93
2023-02-11T13:42:50.777Z,10.50
2023-02-11T13:44:07.783Z,9.00
2023-02-11T13:45:20.229Z,10.15
2023-02-11T13:46:26.744Z,9.60
2023-02-11T13:47:32.767Z,10.57
2023-02-11T13:48:37.923Z,9.60
2023-02-11T13:49:54.616Z,9.63
2023-02-11T13:50:59.766Z,8.95
2023-02-11T13:52:06.598Z,8.32
2023-02-11T13:53:09.014Z,9.10
2023-02-11T13:54:26.174Z,9.27
2023-02-11T13:55:29.545Z,9.35
2023-02-11T13:56:34.886Z,8.38
2023-02-11T13:57:42.687Z,9.45
2023-02-11T13:58:48.914Z,9.55
2023-02-11T13:59:53.831Z,8.90
2023-02-11T14:00:58.576Z,9.05
2023-02-11T14:02:39.238Z,9.38
2023-02-11T14:04:38.027Z,8.95
2023-02-11T14:06:30.676Z,9.48
2023-02-11T14:07:52.445Z,10.25
2023-02-11T14:09:11.575Z,9.07
2023-02-11T14:10:48.284Z,9.15
2023-02-11T14:11:55.361Z,8.38
2023-02-11T14:13:17.639Z,8.82
2023-02-11T14:14:24.058Z,9.60
2023-02-11T14:15:29.345Z,10.05
2023-02-11T14:16:38.104Z,9.05
2023-02-11T14:17:41.930Z,8.90
2023-02-11T14:19:02.721Z,10.57
2023-02-11T14:20:50.930Z,9.15
2023-02-11T14:22:02.630Z,8.95
2023-02-11T14:23:07.002Z,8.50
2023-02-11T14:24:46.166Z,9.32
2023-02-11T14:26:00.659Z,9.38
2023-02-11T14:27:07.904Z,9.57
2023-02-11T14:28:18.520Z,10.23
2023-02-11T14:29:30.063Z,10.25
2023-02-11T14:30:48.054Z,9.23
2023-02-11T14:32:00.856Z,9.18
2023-02-11T14:33:21.800Z,9.05
2023-02-11T14:34:47.537Z,9.20
2023-02-11T14:36:01.910Z,9.90
2023-02-11T14:37:17.778Z,8.25
2023-02-11T14:38:31.645Z,9.02
2023-02-11T14:39:52.656Z,9.20
2023-02-11T14:41:03.149Z,8.85
2023-02-11T14:42:06.076Z,9.10
2023-02-11T14:43:16.352Z,8.68
2023-02-11T14:44:22.203Z,8.95
2023-02-11T14:45:28.905Z,8.73
2023-02-11T14:46:34.069Z,10.15
2023-02-11T14:47:43.266Z,9.38
2023-02-11T14:48:49.305Z,9.38
2023-02-11T14:49:52.873Z,8.60
2023-02-11T14:51:01.502Z,9.65
2023-02-11T14:52:16.997Z,9.95
2023-02-11T14:53:24.726Z,10.38
2023-02-11T14:54:29.914Z,8.68
2023-02-11T14:55:37.095Z,10.15
2023-02-11T14:56:39.843Z,8.80
2023-02-11T14:57:45.003Z,9.68
2023-02-11T14:58:49.599Z,8.70
2023-02-11T14:59:59.153Z,9.63
2023-02-11T15:01:06.696Z,8.73
2023-02-11T15:02:21.782Z,9.98
2023-02-11T15:03:34.496Z,9.10
2023-02-11T15:04:37.783Z,10.02
2023-02-11T15:05:41.086Z,10.40
2023-02-11T15:06:49.779Z,9.88
2023-02-11T15:07:56.104Z,9.65
2023-02-11T15:09:03.202Z,10.27
2023-02-11T15:10:06.586Z,10.73
2023-02-11T15:11:13.751Z,9.73
2023-02-11T15:12:23.715Z,9.25
2023-02-11T15:13:31.159Z,10.82
2023-02-11T15:14:36.249Z,10.75
2023-02-11T15:15:40.864Z,10.48
2023-02-11T15:16:45.464Z,10.75
2023-02-11T15:17:48.049Z,11.00
2023-02-11T15:18:53.960Z,12.23
2023-02-11T15:20:00.172Z,11.57
2023-02-11T15:21:03.866Z,12.90
2023-02-11T15:22:10.884Z,11.60
2023-02-11T15:23:23.039Z,12.00
2023-02-11T15:24:28.602Z,12.18
2023-02-11T15:25:33.799Z,12.90
2023-02-11T15:26:37.511Z,11.60
2023-02-11T15:27:41.576Z,12.93
2023-02-11T15:28:52.077Z,12.80
2023-02-11T15:29:55.410Z,13.48
2023-02-11T15:30:59.546Z,13.50
2023-02-11T15:32:08.208Z,11.82
2023-02-11T15:33:21.902Z,13.02
2023-02-11T15:34:25.250Z,12.10
2023-02-11T15:35:30.669Z,13.10
2023-02-11T15:36:36.409Z,12.77
2023-02-11T15:37:40.355Z,13.20
2023-02-11T15:38:45.535Z,13.10
2023-02-11T15:39:47.834Z,13.57
2023-02-11T15:40:57.666Z,13.27
2023-02-11T15:42:20.058Z,13.60
2023-02-11T15:43:23.298Z,14.43
2023-02-11T15:44:30.098Z,13.00
2023-02-11T15:45:35.613Z,14.55
2023-02-11T15:46:41.002Z,14.13
2023-02-11T15:47:50.525Z,13.20
2023-02-11T15:48:55.258Z,14.30
2023-02-11T15:49:58.584Z,13.77
2023-02-11T15:51:05.045Z,14.57
2023-02-11T15:52:08.281Z,13.57
2023-02-11T15:53:24.250Z,14.90
2023-02-11T15:54:32.107Z,13.43
2023-02-11T15:55:34.419Z,13.98
2023-02-11T15:56:43.423Z,14.15
2023-02-11T15:57:48.772Z,15.00
2023-02-11T15:58:53.669Z,15.77
2023-02-11T15:59:56.349Z,14.93
2023-02-11T16:01:00.177Z,13.77
2023-02-11T16:02:09.509Z,13.82
2023-02-11T16:03:22.680Z,14.65
2023-02-11T16:04:26.442Z,15.88
2023-02-11T16:05:32.816Z,14.45
2023-02-11T16:06:40.635Z,15.90
2023-02-11T16:07:46.394Z,14.77
2023-02-11T16:09:01.617Z,16.13
2023-02-11T16:10:17.021Z,15.02
2023-02-11T16:11:25.196Z,15.80
2023-02-11T16:12:28.523Z,16.10
2023-02-11T16:13:33.965Z,15.10
2023-02-11T16:14:39.302Z,16.92
2023-02-11T16:15:45.676Z,15.50
2023-02-11T16:16:51.304Z,15.90
2023-02-11T16:17:54.644Z,15.55
2023-02-11T16:19:05.390Z,16.05
2023-02-11T16:20:19.260Z,16.13
2023-02-11T16:21:31.831Z,15.98
2023-02-11T16:22:38.106Z,15.57
2023-02-11T16:23:43.222Z,16.05
2023-02-11T16:24:48.448Z,16.33
2023-02-11T16:26:01.231Z,14.95
2023-02-11T16:27:08.291Z,17.42
2023-02-11T16:28:15.560Z,17.10
2023-02-11T16:29:22.098Z,16.70
2023-02-11T16:30:27.943Z,15.60
2023-02-11T16:31:35.097Z,17.17
2023-02-11T16:32:38.483Z,15.80
2023-02-11T16:33:41.732Z,17.23
2023-02-11T16:34:45.502Z,16.13
2023-02-11T16:35:48.883Z,16.05
2023-02-11T16:36:53.500Z,16.67
2023-02-11T16:37:55.596Z,17.60
2023-02-11T16:38:58.968Z,16.17
2023-02-11T16:40:02.440Z,15.48
2023-02-11T16:41:06.457Z,15.95
2023-02-11T16:42:10.829Z,17.50
2023-02-11T16:43:12.907Z,18.15
2023-02-11T16:44:16.148Z,20.40
2023-02-11T16:45:18.335Z,18.63
2023-02-11T16:46:21.823Z,17.13
2023-02-11T16:47:26.342Z,19.75
2023-02-11T16:48:29.412Z,16.67
2023-02-11T16:49:34.349Z,16.02
2023-02-11T16:50:37.723Z,19.02
2023-02-11T16:51:41.397Z,18.27
2023-02-11T16:52:46.347Z,17.00
2023-02-11T16:53:49.544Z,17.20
2023-02-11T16:54:51.793Z,17.23
2023-02-11T16:55:54.971Z,18.85
2023-02-11T16:56:59.520Z,17.23
2023-02-11T16:58:01.815Z,17.45
2023-02-11T16:59:05.030Z,17.08
2023-02-11T17:00:08.814Z,18.15
2023-02-11T17:01:14.090Z,17.58
2023-02-11T17:02:23.979Z,20.10
2023-02-11T17:03:29.869Z,18.73
2023-02-11T17:04:34.475Z,18.05
2023-02-11T17:05:53.097Z,17.42
2023-02-11T17:06:58.673Z,18.98
2023-02-11T17:08:02.386Z,18.75
2023-02-11T17:09:06.786Z,19.17
2023-02-11T17:10:14.599Z,18.52
2023-02-11T17:11:17.950Z,18.55
2023-02-11T17:12:22.113Z,18.85
2023-02-11T17:13:25.448Z,18.90
2023-02-11T17:14:27.923Z,17.55
2023-02-11T17:15:32.028Z,17.35
2023-02-11T17:16:35.321Z,18.88
2023-02-11T17:17:37.615Z,17.05
2023-02-11T17:18:40.834Z,19.50
2023-02-11T17:19:43.380Z,19.52
2023-02-11T17:20:46.543Z,17.63
2023-02-11T17:21:51.457Z,16.92
2023-02-11T17:22:53.742Z,18.42
2023-02-11T17:23:56.878Z,19.80
2023-02-11T17:24:59.158Z,17.90
2023-02-11T17:26:02.338Z,18.70
2023-02-11T17:27:05.428Z,19.02
2023-02-11T17:28:12.166Z,19.38
2023-02-11T17:29:17.639Z,18.73
2023-02-11T17:30:20.071Z,17.85
2023-02-11T17:31:23.325Z,19.00
2023-02-11T17:32:25.640Z,19.13
2023-02-11T17:33:28.943Z,18.45
2023-02-11T17:34:32.344Z,18.23
2023-02-11T17:35:35.616Z,21.33
2023-02-11T17:36:37.743Z,19.05
2023-02-11T17:37:41.118Z,18.88
2023-02-11T17:38:44.457Z,18.60
2023-02-11T17:39:46.887Z,18.40
2023-02-11T17:40:59.029Z,17.90
2023-02-11T17:42:03.040Z,19.27
2023-02-11T17:43:06.321Z,19.10
2023-02-11T17:44:14.105Z,21.92
2023-02-11T17:45:18.255Z,20.67
2023-02-11T17:46:22.204Z,17.67
2023-02-11T17:47:25.397Z,17.23
2023-02-11T17:48:28.668Z,19.70
2023-02-11T17:49:30.898Z,18.75
2023-02-11T17:50:37.170Z,18.75
2023-02-11T17:51:40.323Z,18.88
2023-02-11T17:52:44.531Z,16.10
2023-02-11T17:53:47.091Z,16.60
2023-02-11T17:54:50.233Z,18.33
2023-02-11T17:55:53.633Z,18.77
2023-02-11T17:56:58.285Z,19.48
2023-02-11T17:58:02.175Z,19.00
2023-02-11T17:59:05.495Z,19.05
2023-02-11T18:00:11.706Z,19.50
2023-02-11T18:01:17.281Z,25.20
2023-02-11T18:02:20.738Z,23.52
2023-02-11T18:03:23.941Z,21.17
2023-02-11T18:04:26.237Z,20.33
2023-02-11T18:05:29.517Z,22.08
2023-02-11T18:06:33.774Z,20.42
2023-02-11T18:07:37.401Z,24.83
2023-02-11T18:08:39.414Z,20.55
2023-02-11T18:09:43.276Z,20.27
2023-02-11T18:10:45.741Z,21.88
2023-02-11T18:11:50.528Z,21.10
2023-02-11T18:12:53.820Z,23.42
2023-02-11T18:13:56.120Z,22.15
2023-02-11T18:14:59.158Z,21.17
2023-02-11T18:16:08.402Z,23.05
2023-02-11T18:17:12.936Z,20.80
2023-02-11T18:18:15.478Z,21.60
2023-02-11T18:19:18.951Z,20.27
2023-02-11T18:20:22.415Z,20.23
2023-02-11T18:21:24.906Z,21.98
2023-02-11T18:22:28.197Z,20.23
2023-02-11T18:23:30.584Z,21.90
2023-02-11T18:24:34.033Z,21.55
2023-02-11T18:25:36.726Z,21.80
2023-02-11T18:26:40.602Z,21.27
2023-02-11T18:27:42.947Z,18.30
2023-02-11T18:28:46.806Z,19.13
2023-02-11T18:29:50.404Z,19.15
2023-02-11T18:30:57.583Z,17.42
2023-02-11T18:32:02.293Z,19.75
2023-02-11T18:33:08.985Z,19.98
2023-02-11T18:34:13.108Z,19.17
2023-02-11T18:35:16.967Z,17.58
2023-02-11T18:36:20.204Z,16.65
2023-02-11T18:37:23.255Z,17.20
2023-02-11T18:38:25.365Z,20.02
2023-02-11T18:39:28.442Z,18.52
2023-02-11T18:40:30.798Z,18.67
2023-02-11T18:41:34.494Z,19.40
2023-02-11T18:42:37.815Z,17.30
2023-02-11T18:43:40.197Z,16.80
2023-02-11T18:44:43.350Z,16.20
2023-02-11T18:45:46.199Z,17.33
2023-02-11T18:46:49.262Z,19.60
2023-02-11T18:47:54.188Z,18.17
2023-02-11T18:48:56.481Z,18.67
2023-02-11T18:49:59.662Z,17.23
2023-02-11T18:51:01.858Z,16.75
2023-02-11T18:52:05.379Z,16.60
2023-02-11T18:53:08.719Z,18.45
2023-02-11T18:54:11.922Z,17.05
2023-02-11T18:55:14.668Z,19.55
2023-02-11T18:56:20.649Z,20.38
2023-02-11T18:57:22.941Z,18.77
2023-02-11T18:58:26.006Z,20.73
2023-02-11T18:59:30.007Z,19.23
2023-02-11T19:00:32.174Z,17.55
2023-02-11T19:01:35.753Z,16.92
2023-02-11T19:02:38.016Z,17.27
2023-02-11T19:03:42.753Z,19.35
2023-02-11T19:04:46.069Z,17.80
2023-02-11T19:05:50.062Z,17.40
2023-02-11T19:06:53.398Z,18.38
2023-02-11T19:07:57.076Z,18.77
2023-02-11T19:09:03.597Z,17.08
2023-02-11T19:10:08.126Z,18.52
2023-02-11T19:11:10.234Z,18.17
2023-02-11T19:12:14.587Z,18.50
2023-02-11T19:13:16.633Z,17.90
2023-02-11T19:14:23.278Z,18.45
2023-02-11T19:15:25.941Z,18.20
2023-02-11T19:16:29.354Z,18.40
2023-02-11T19:17:32.973Z,19.40
2023-02-11T19:18:35.580Z,17.60
2023-02-11T19:19:41.212Z,17.80
2023-02-11T19:20:44.510Z,19.75
2023-02-11T19:21:48.981Z,19.77
2023-02-11T19:22:51.135Z,17.40
2023-02-11T19:23:54.127Z,18.20
2023-02-11T19:24:57.146Z,19.38
2023-02-11T19:25:59.252Z,19.17
2023-02-11T19:27:04.424Z,23.02
2023-02-11T19:28:06.509Z,21.50
2023-02-11T19:29:09.612Z,26.00
2023-02-11T19:30:13.357Z,26.70
2023-02-11T19:31:15.868Z,25.45
2023-02-11T19:32:19.005Z,28.38
2023-02-11T19:33:21.119Z,28.63
2023-02-11T19:34:24.370Z,27.77
2023-02-11T19:35:29.240Z,24.10
2023-02-11T19:36:32.240Z,23.88
2023-02-11T19:37:35.423Z,23.40
2023-02-11T19:38:38.257Z,22.75
2023-02-11T19:39:41.542Z,22.25
2023-02-11T19:40:44.966Z,21.38
2023-02-11T19:41:47.829Z,22.05
2023-02-11T19:42:50.996Z,21.77
2023-02-11T19:43:53.682Z,22.55
2023-02-11T19:44:57.748Z,21.15
2023-02-11T19:46:01.925Z,24.00
2023-02-11T19:47:06.827Z,21.05
2023-02-11T19:48:11.519Z,20.33
2023-02-11T19:49:17.642Z,21.73
2023-02-11T19:50:21.337Z,23.48
2023-02-11T19:51:26.057Z,25.50
2023-02-11T19:52:30.341Z,27.73
2023-02-11T19:53:34.075Z,28.92
2023-02-11T19:54:37.768Z,27.35
2023-02-11T19:55:43.130Z,25.00
2023-02-11T19:56:45.925Z,25.27
2023-02-11T19:57:49.168Z,25.75
2023-02-11T19:58:52.314Z,24.88
2023-02-11T19:59:55.052Z,22.92
2023-02-11T20:01:06.755Z,23.50
2023-02-11T20:02:13.395Z,22.77
2023-02-11T20:03:15.608Z,23.27
2023-02-11T20:04:19.732Z,24.65
2023-02-11T20:05:21.834Z,25.42
2023-02-11T20:06:29.241Z,27.10
2023-02-11T20:07:32.243Z,24.85
2023-02-11T20:08:35.719Z,29.13
2023-02-11T20:09:42.641Z,30.30
2023-02-11T20:10:44.836Z,29.63
2023-02-11T20:11:47.997Z,29.63
2023-02-11T20:12:50.746Z,29.70
2023-02-11T20:13:53.937Z,29.35
2023-02-11T20:14:57.366Z,27.60
2023-02-11T20:16:06.015Z,27.23
2023-02-11T20:17:09.437Z,27.83
2023-02-11T20:18:14.054Z,27.05
2023-02-11T20:19:18.713Z,25.60
2023-02-11T20:20:20.936Z,28.58
2023-02-11T20:21:27.437Z,27.13
2023-02-11T20:22:29.539Z,31.25
2023-02-11T20:23:33.023Z,32.00
2023-02-11T20:24:35.199Z,30.20
2023-02-11T20:25:40.330Z,31.38
2023-02-11T20:26:42.529Z,28.60
2023-02-11T20:27:45.654Z,29.65
2023-02-11T20:28:48.867Z,29.90
2023-02-11T20:29:52.001Z,32.17
2023-02-11T20:30:59.450Z,30.52
2023-02-11T20:32:03.437Z,29.23
2023-02-11T20:33:05.779Z,30.42
2023-02-11T20:34:09.132Z,33.53
2023-02-11T20:35:11.285Z,29.20
2023-02-11T20:36:16.821Z,30.27
2023-02-11T20:37:21.689Z,32.90
2023-02-11T20:38:24.022Z,34.38
2023-02-11T20:39:27.742Z,32.72
2023-02-11T20:40:31.149Z,30.67
2023-02-11T20:41:36.443Z,30.90
2023-02-11T20:42:39.749Z,31.63
2023-02-11T20:43:42.403Z,34.33
2023-02-11T20:44:45.481Z,41.80
2023-02-11T20:45:48.143Z,47.90
2023-02-11T20:46:53.942Z,46.13
2023-02-11T20:47:56.152Z,44.22
2023-02-11T20:48:59.808Z,43.40
2023-02-11T20:50:01.919Z,40.55
2023-02-11T20:51:06.182Z,42.60
2023-02-11T20:52:10.204Z,36.90
2023-02-11T20:53:13.891Z,36.03
2023-02-11T20:54:19.439Z,38.65
2023-02-11T20:55:21.656Z,34.45
2023-02-11T20:56:26.772Z,31.48
2023-02-11T20:57:30.032Z,31.60
2023-02-11T20:58:32.815Z,31.65
2023-02-11T20:59:36.187Z,31.17
2023-02-11T21:00:38.458Z,33.30
2023-02-11T21:01:43.845Z,30.20
2023-02-11T21:02:51.502Z,27.75
2023-02-11T21:03:56.634Z,28.63
2023-02-11T21:05:00.830Z,30.85
2023-02-11T21:06:03.745Z,30.52
2023-02-11T21:07:06.957Z,29.73
2023-02-11T21:08:09.309Z,28.85
2023-02-11T21:09:24.007Z,27.55
2023-02-11T21:10:27.264Z,27.13
2023-02-11T21:11:31.182Z,26.55
2023-02-11T21:12:33.286Z,25.20
2023-02-11T21:13:36.629Z,25.27
2023-02-11T21:14:39.134Z,29.20
2023-02-11T21:15:42.395Z,27.70
2023-02-11T21:16:44.907Z,26.52
2023-02-11T21:17:48.351Z,27.23
2023-02-11T21:18:51.455Z,26.70
2023-02-11T21:19:54.821Z,24.80
2023-02-11T21:20:57.583Z,26.88
2023-02-11T21:22:01.790Z,27.63
2023-02-11T21:23:03.948Z,25.95
2023-02-11T21:24:08.205Z,27.35
2023-02-11T21:25:12.527Z,24.77
2023-02-11T21:26:19.279Z,24.45
2023-02-11T21:27:24.130Z,23.25
2023-02-11T21:28:27.905Z,23.10
2023-02-11T21:29:30.483Z,23.02
2023-02-11T21:30:33.987Z,23.75
2023-02-11T21:31:37.760Z,25.70
2023-02-11T21:32:41.157Z,23.73
2023-02-11T21:33:44.791Z,24.85
2023-02-11T21:34:47.288Z,24.95
2023-02-11T21:35:51.023Z,23.08
2023-02-11T21:36:54.561Z,22.52
2023-02-11T21:37:56.940Z,22.10
2023-02-11T21:39:01.940Z,25.90
2023-02-11T21:40:05.382Z,23.75
2023-02-11T21:41:09.627Z,21.00
2023-02-11T21:42:12.862Z,21.40
2023-02-11T21:43:15.204Z,21.45
2023-02-11T21:44:18.769Z,23.42
2023-02-11T21:45:21.200Z,21.60
2023-02-11T21:46:24.714Z,23.58
2023-02-11T21:47:26.929Z,22.13
2023-02-11T21:48:30.232Z,25.95
2023-02-11T21:49:33.609Z,23.67
2023-02-11T21:50:38.920Z,21.65
2023-02-11T21:51:42.648Z,22.48
2023-02-11T21:52:44.893Z,22.38
2023-02-11T21:53:48.608Z,21.75
2023-02-11T21:54:51.881Z,22.45
2023-02-11T21:56:03.141Z,21.05
2023-02-11T21:57:07.896Z,20.60
2023-02-11T21:58:12.194Z,22.17
2023-02-11T21:59:16.409Z,20.85
2023-02-11T22:00:20.160Z,21.98
2023-02-11T22:01:26.646Z,21.02
2023-02-11T22:02:28.951Z,22.27
2023-02-11T22:03:32.151Z,23.63
2023-02-11T22:04:34.414Z,23.05
2023-02-11T22:05:41.097Z,20.80
2023-02-11T22:06:43.391Z,20.90
2023-02-11T22:07:46.409Z,22.80
2023-02-11T22:08:49.084Z,21.80
2023-02-11T22:09:54.733Z,23.23
2023-02-11T22:11:02.651Z,24.33
2023-02-11T22:12:08.728Z,23.42
2023-02-11T22:13:10.998Z,22.33
2023-02-11T22:14:14.445Z,21.60
2023-02-11T22:15:16.926Z,22.08
2023-02-11T22:16:20.152Z,22.55
2023-02-11T22:17:23.314Z,22.30
2023-02-11T22:18:26.757Z,21.95
2023-02-11T22:19:29.037Z,21.92
2023-02-11T22:20:32.343Z,23.08
2023-02-11T22:21:34.553Z,22.38
2023-02-11T22:22:37.832Z,21.50
2023-02-11T22:23:40.180Z,24.23
2023-02-11T22:24:45.563Z,23.40
2023-02-11T22:25:49.104Z,23.80
2023-02-11T22:26:52.768Z,24.02
2023-02-11T22:27:56.762Z,20.90
2023-02-11T22:29:00.020Z,23.52
2023-02-11T22:30:02.699Z,22.73
2023-02-11T22:31:06.371Z,24.60
2023-02-11T22:32:08.993Z,21.67
2023-02-11T22:33:12.383Z,24.05
2023-02-11T22:34:15.539Z,21.60
2023-02-11T22:35:17.732Z,22.33
2023-02-11T22:36:22.964Z,20.38
2023-02-11T22:37:26.024Z,20.02
2023-02-11T22:38:29.091Z,21.77
2023-02-11T22:39:32.471Z,20.88
2023-02-11T22:40:34.577Z,23.92
2023-02-11T22:41:39.294Z,22.23
2023-02-11T22:42:41.361Z,20.23
2023-02-11T22:43:46.529Z,21.77
2023-02-11T22:44:48.698Z,21.95
2023-02-11T22:45:53.433Z,21.92
2023-02-11T22:46:56.796Z,20.88
2023-02-11T22:47:58.970Z,22.30
2023-02-11T22:49:02.370Z,21.50
2023-02-11T22:50:05.369Z,22.83
2023-02-11T22:51:11.309Z,20.80
2023-02-11T22:52:14.640Z,20.92
2023-02-11T22:53:16.754Z,22.00
2023-02-11T22:54:20.638Z,19.88